createdAt,value
2023-01-09T00:01:14.877Z,99677.81
2023-01-09T00:05:17.686Z,99680.06
2023-01-09T00:09:24.031Z,99664.91
2023-01-09T00:13:26.157Z,99661.13
2023-01-09T00:17:28.413Z,99661.94
2023-01-09T00:21:30.270Z,99659.06
2023-01-09T00:25:32.352Z,99649.97
2023-01-09T00:29:34.380Z,99658.66
2023-01-09T00:33:41.543Z,99660.50
2023-01-09T00:37:44.403Z,99656.69
2023-01-09T00:41:51.378Z,99664.28
2023-01-09T00:45:53.566Z,99665.91
2023-01-09T00:49:58.898Z,99664.75
2023-01-09T00:54:02.849Z,99646.16
2023-01-09T00:58:05.564Z,99657.91
2023-01-09T01:02:08.084Z,99648.53
2023-01-09T01:06:28.763Z,99647.22
2023-01-09T01:10:30.708Z,99644.38
2023-01-09T01:14:34.997Z,99635.13
2023-01-09T01:18:36.971Z,99627.47
2023-01-09T01:22:38.986Z,99618.78
2023-01-09T01:26:40.630Z,99604.72
2023-01-09T01:30:43.895Z,99609.56
2023-01-09T01:34:47.682Z,99600.66
2023-01-09T01:38:49.900Z,99589.13
2023-01-09T01:42:53.784Z,99579.59
2023-01-09T01:46:56.830Z,99581.34
2023-01-09T01:51:03.068Z,99577.22
2023-01-09T01:55:08.363Z,99590.06
2023-01-09T01:59:32.327Z,99600.47
2023-01-09T02:03:36.609Z,99599.66
2023-01-09T02:07:38.328Z,99598.56
2023-01-09T02:11:49.336Z,99601.34
2023-01-09T02:16:11.320Z,99598.69
2023-01-09T02:20:16.055Z,99608.94
2023-01-09T02:24:52.627Z,99598.28
2023-01-09T02:29:00.732Z,99588.16
2023-01-09T02:33:14.534Z,99591.94
2023-01-09T02:37:48.851Z,99589.75
2023-01-09T02:42:14.083Z,99572.63
2023-01-09T02:46:20.259Z,99571.50
2023-01-09T02:50:35.610Z,99577.84
2023-01-09T02:54:54.566Z,99579.38
2023-01-09T02:59:18.978Z,99576.13
2023-01-09T03:03:36.983Z,99569.81
2023-01-09T03:08:03.931Z,99579.44
2023-01-09T03:12:18.338Z,99572.13
2023-01-09T03:16:25.727Z,99551.00
2023-01-09T03:20:29.766Z,99553.22
2023-01-09T03:24:33.183Z,99550.16
2023-01-09T03:28:35.112Z,99538.03
2023-01-09T03:32:36.815Z,99535.19
2023-01-09T03:36:38.905Z,99534.06
2023-01-09T03:40:43.748Z,99529.84
2023-01-09T03:44:45.837Z,99532.22
2023-01-09T03:48:47.592Z,99513.94
2023-01-09T03:52:49.506Z,99503.72
2023-01-09T03:56:51.164Z,99486.84
2023-01-09T04:00:59.675Z,99487.97
2023-01-09T04:05:01.661Z,99486.81
2023-01-09T04:09:03.691Z,99483.13
2023-01-09T04:13:06.080Z,99487.72
2023-01-09T04:17:08.070Z,99496.19
2023-01-09T04:21:10.359Z,99489.34
2023-01-09T04:25:12.527Z,99496.19
2023-01-09T04:29:14.489Z,99503.38
2023-01-09T04:33:16.413Z,99497.44
2023-01-09T04:37:18.326Z,99489.78
2023-01-09T04:41:39.004Z,99491.94
2023-01-09T04:45:40.965Z,99487.34
2023-01-09T04:49:42.892Z,99479.56
2023-01-09T04:53:44.908Z,99480.16
2023-01-09T04:57:46.905Z,99476.28
2023-01-09T05:01:49.084Z,99473.63
2023-01-09T05:05:51.132Z,99454.66
2023-01-09T05:09:53.120Z,99460.63
2023-01-09T05:13:55.283Z,99458.84
2023-01-09T05:17:56.928Z,99460.69
2023-01-09T05:21:58.868Z,99456.03
2023-01-09T05:26:00.882Z,99449.25
2023-01-09T05:30:02.953Z,99437.69
2023-01-09T05:34:04.929Z,99442.50
2023-01-09T05:38:06.903Z,99439.16
2023-01-09T05:42:08.889Z,99434.63
2023-01-09T05:46:10.867Z,99427.47
2023-01-09T05:50:14.563Z,99421.16
2023-01-09T05:54:16.617Z,99425.84
2023-01-09T05:58:18.664Z,99418.47
2023-01-09T06:02:20.833Z,99411.31
2023-01-09T06:06:24.202Z,99419.88
2023-01-09T06:10:26.228Z,99422.38
2023-01-09T06:14:28.160Z,99423.91
2023-01-09T06:18:30.079Z,99415.09
2023-01-09T06:22:32.039Z,99407.22
2023-01-09T06:26:34.009Z,99401.34
2023-01-09T06:30:36.044Z,99408.63
2023-01-09T06:34:37.984Z,99418.78
2023-01-09T06:38:39.966Z,99418.94
2023-01-09T06:42:46.298Z,99430.78
2023-01-09T06:46:48.308Z,99430.13
2023-01-09T06:50:50.828Z,99416.13
2023-01-09T06:54:52.891Z,99407.03
2023-01-09T06:58:55.706Z,99400.97
2023-01-09T07:02:57.668Z,99393.66
2023-01-09T07:06:59.971Z,99393.81
2023-01-09T07:11:02.122Z,99389.44
2023-01-09T07:15:04.790Z,99387.16
2023-01-09T07:19:06.975Z,99391.22
2023-01-09T07:23:12.986Z,99405.13
2023-01-09T07:27:15.213Z,99395.38
2023-01-09T07:31:17.314Z,99399.47
2023-01-09T07:35:19.306Z,99391.28
2023-01-09T07:39:21.347Z,99395.16
2023-01-09T07:43:23.355Z,99381.25
2023-01-09T07:47:25.308Z,99378.91
2023-01-09T07:51:27.299Z,99380.25
2023-01-09T07:55:29.317Z,99378.00
2023-01-09T07:59:31.355Z,99373.56
2023-01-09T08:03:33.774Z,99375.91
2023-01-09T08:07:36.102Z,99358.97
2023-01-09T08:11:38.157Z,99365.75
2023-01-09T08:15:39.994Z,99358.13
2023-01-09T08:19:43.896Z,99367.63
2023-01-09T08:23:46.148Z,99359.75
2023-01-09T08:27:48.281Z,99374.03
2023-01-09T08:31:50.322Z,99357.41
2023-01-09T08:35:52.350Z,99359.94
2023-01-09T08:39:53.960Z,99344.94
2023-01-09T08:44:14.401Z,99352.16
2023-01-09T08:48:16.979Z,99349.31
2023-01-09T08:52:18.931Z,99363.16
2023-01-09T08:56:20.919Z,99351.56
2023-01-09T09:00:24.257Z,99348.88
2023-01-09T09:04:26.238Z,99350.88
2023-01-09T09:08:28.245Z,99349.72
2023-01-09T09:12:30.238Z,99355.25
2023-01-09T09:16:32.408Z,99360.97
2023-01-09T09:20:37.652Z,99343.31
2023-01-09T09:24:39.684Z,99322.16
2023-01-09T09:28:41.424Z,99303.34
2023-01-09T09:32:43.589Z,99298.41
2023-01-09T09:36:45.634Z,99319.84
2023-01-09T09:41:06.373Z,99312.31
2023-01-09T09:45:52.672Z,99316.94
2023-01-09T09:50:26.356Z,99313.91
2023-01-09T09:54:34.987Z,99308.72
2023-01-09T09:58:39.771Z,99301.38
2023-01-09T10:02:50.507Z,99309.63
2023-01-09T10:07:24.648Z,99305.44
2023-01-09T10:11:35.195Z,99314.22
2023-01-09T10:15:46.265Z,99306.41
2023-01-09T10:20:11.686Z,99302.13
2023-01-09T10:24:29.585Z,99311.84
2023-01-09T10:29:01.307Z,99309.78
2023-01-09T10:33:35.560Z,99302.28
2023-01-09T10:37:45.214Z,99293.47
2023-01-09T10:41:47.185Z,99280.34
2023-01-09T10:45:54.407Z,99265.53
2023-01-09T10:49:57.343Z,99264.31
2023-01-09T10:53:59.343Z,99262.25
2023-01-09T11:34:17.756Z,99298.91
2023-01-09T11:38:19.805Z,99294.63
2023-01-09T11:42:44.594Z,99285.91
2023-01-09T11:46:46.808Z,99279.13
2023-01-09T11:50:56.748Z,99270.78
2023-01-09T11:55:04.499Z,99264.41
2023-01-09T11:59:19.379Z,99259.56
2023-01-09T12:03:43.979Z,99247.75
2023-01-09T12:07:57.803Z,99235.97
2023-01-09T12:12:11.396Z,99226.00
2023-01-09T12:16:33.545Z,99225.09
2023-01-09T12:21:02.908Z,99233.03
2023-01-09T12:25:14.043Z,99224.47
2023-01-09T12:29:30.919Z,99222.72
2023-01-09T12:34:02.755Z,99218.69
2023-01-09T12:38:40.152Z,99214.63
2023-01-09T12:43:03.032Z,99222.72
2023-01-09T12:47:29.660Z,99228.28
2023-01-09T12:51:41.414Z,99226.31
2023-01-09T12:55:50.610Z,99228.50
2023-01-09T12:59:56.154Z,99226.16
2023-01-09T13:04:12.880Z,99224.50
2023-01-09T13:08:21.659Z,99218.06
2023-01-09T13:12:25.709Z,99219.94
2023-01-09T13:16:33.065Z,99204.66
2023-01-09T13:20:43.908Z,99218.81
2023-01-09T13:25:03.920Z,99220.41
2023-01-09T13:29:24.874Z,99209.59
2023-01-09T13:33:33.882Z,99200.38
2023-01-09T13:37:36.968Z,99198.78
2023-01-09T13:42:06.950Z,99206.72
2023-01-09T13:46:09.052Z,99198.34
2023-01-09T13:50:10.994Z,99200.84
2023-01-09T13:54:12.753Z,99192.06
2023-01-09T13:58:19.336Z,99189.38
2023-01-09T14:02:33.727Z,99188.88
2023-01-09T14:06:36.212Z,99182.53
2023-01-09T14:10:47.596Z,99162.31
2023-01-09T14:14:53.710Z,99170.66
2023-01-09T14:19:07.041Z,99154.44
2023-01-09T14:23:35.609Z,99161.22
2023-01-09T14:27:59.181Z,99162.00
2023-01-09T14:32:21.259Z,99155.53
2023-01-09T14:36:27.189Z,99157.94
2023-01-09T14:40:30.460Z,99157.16
2023-01-09T14:44:49.084Z,99161.28
2023-01-09T14:49:00.597Z,99153.69
2023-01-09T14:53:06.671Z,99164.09
2023-01-09T14:57:25.710Z,99173.13
2023-01-09T15:01:32.520Z,99169.84
2023-01-09T15:05:35.356Z,99173.81
2023-01-09T15:09:46.260Z,99173.53
2023-01-09T15:13:50.897Z,99180.03
2023-01-09T15:17:56.774Z,99177.72
2023-01-09T15:22:06.500Z,99189.25
2023-01-09T15:26:23.519Z,99193.41
2023-01-09T15:30:34.557Z,99203.53
2023-01-09T15:34:36.950Z,99203.63
2023-01-09T15:38:40.235Z,99207.44
2023-01-09T15:42:58.081Z,99210.97
2023-01-09T15:47:01.538Z,99198.03
2023-01-09T15:51:32.314Z,99211.59
2023-01-09T15:55:38.497Z,99215.50
2023-01-09T15:59:40.224Z,99206.41
2023-01-09T16:03:42.672Z,99200.56
2023-01-09T16:07:46.800Z,99195.56
2023-01-09T16:11:53.120Z,99202.09
2023-01-09T16:15:57.382Z,99191.53
2023-01-09T16:20:13.629Z,99198.34
2023-01-09T16:24:15.519Z,99198.72
2023-01-09T16:28:23.052Z,99198.44
2023-01-09T16:32:31.045Z,99194.88
2023-01-09T16:36:36.508Z,99206.16
2023-01-09T16:40:38.565Z,99205.50
2023-01-09T16:44:40.535Z,99209.78
2023-01-09T16:48:42.697Z,99211.72
2023-01-09T16:52:47.194Z,99223.66
2023-01-09T16:56:52.846Z,99215.25
2023-01-09T17:00:54.859Z,99226.47
2023-01-09T17:04:56.911Z,99240.13
2023-01-09T17:08:58.928Z,99249.72
2023-01-09T17:13:00.996Z,99253.84
2023-01-09T17:17:03.108Z,99256.41
2023-01-09T17:21:05.418Z,99263.59
2023-01-09T17:25:32.412Z,99256.41
2023-01-09T17:29:35.211Z,99257.84
2023-01-09T17:33:39.842Z,99264.53
2023-01-09T17:37:42.541Z,99258.69
2023-01-09T17:41:44.843Z,99262.78
2023-01-09T17:45:47.987Z,99260.75
2023-01-09T17:49:50.127Z,99276.50
2023-01-09T17:53:52.159Z,99278.28
2023-01-09T17:57:54.325Z,99280.47
2023-01-09T18:01:57.220Z,99282.19
2023-01-09T18:05:59.667Z,99286.75
2023-01-09T18:10:01.399Z,99307.34
2023-01-09T18:14:03.548Z,99300.50
2023-01-09T18:18:05.943Z,99294.31
2023-01-09T18:22:07.974Z,99287.66
2023-01-09T18:26:11.604Z,99286.47
2023-01-09T18:30:13.428Z,99282.63
2023-01-09T18:34:15.413Z,99287.94
2023-01-09T18:38:17.559Z,99302.78
2023-01-09T18:42:19.576Z,99293.34
2023-01-09T18:46:24.665Z,99296.38
2023-01-09T18:50:26.461Z,99299.38
2023-01-09T18:54:28.560Z,99292.19
2023-01-09T18:58:31.028Z,99299.81
2023-01-09T19:02:32.750Z,99300.88
2023-01-09T19:06:36.712Z,99311.72
2023-01-09T19:10:38.327Z,99323.63
2023-01-09T19:14:40.306Z,99328.66
2023-01-09T19:18:42.948Z,99323.00
2023-01-09T19:22:44.924Z,99336.22
2023-01-09T19:26:47.866Z,99338.06
2023-01-09T19:30:59.281Z,99333.88
2023-01-09T19:35:01.255Z,99343.94
2023-01-09T19:39:04.002Z,99348.31
2023-01-09T19:43:05.973Z,99342.09
2023-01-09T19:47:08.158Z,99350.47
2023-01-09T19:51:11.417Z,99363.31
2023-01-09T19:55:14.222Z,99362.88
2023-01-09T19:59:16.261Z,99369.38
2023-01-09T20:03:18.511Z,99366.50
2023-01-09T20:07:21.447Z,99378.84
2023-01-09T20:11:25.454Z,99385.72
2023-01-09T20:15:27.147Z,99387.06
2023-01-09T20:19:30.120Z,99392.25
2023-01-09T20:23:34.670Z,99389.84
2023-01-09T20:27:36.896Z,99397.72
2023-01-09T20:31:39.041Z,99399.25
2023-01-09T20:35:41.314Z,99407.44
2023-01-09T20:39:43.272Z,99410.44
2023-01-09T20:43:45.324Z,99409.75
2023-01-09T20:47:47.008Z,99403.53
2023-01-09T20:51:52.111Z,99412.31
2023-01-09T20:56:03.259Z,99401.59
2023-01-09T21:00:07.259Z,99414.16
2023-01-09T21:04:09.261Z,99428.25
2023-01-09T21:08:10.959Z,99437.25
2023-01-09T21:12:27.421Z,99437.16
2023-01-09T21:16:29.513Z,99443.84
2023-01-09T21:20:31.529Z,99439.75
2023-01-09T21:24:33.517Z,99448.44
2023-01-09T21:28:45.078Z,99447.31
2023-01-09T21:32:46.812Z,99453.66
2023-01-09T21:36:49.171Z,99449.44
2023-01-09T21:40:52.677Z,99455.16
2023-01-09T21:45:13.014Z,99459.91
2023-01-09T21:49:15.105Z,99462.13
2023-01-09T21:53:16.811Z,99471.81
2023-01-09T21:57:18.803Z,99478.84
2023-01-09T22:01:20.816Z,99492.44
2023-01-09T22:05:24.575Z,99485.63
2023-01-09T22:09:26.629Z,99488.88
2023-01-09T22:13:29.000Z,99503.81
2023-01-09T22:17:31.009Z,99508.56
2023-01-09T22:21:33.020Z,99510.78
2023-01-09T22:25:39.010Z,99517.81
2023-01-09T22:29:40.941Z,99509.31
2023-01-09T22:33:42.938Z,99511.38
2023-01-09T22:37:45.461Z,99511.72
2023-01-09T22:41:52.443Z,99519.94
2023-01-09T22:45:59.854Z,99516.03
2023-01-09T22:50:01.635Z,99504.75
2023-01-09T22:54:04.139Z,99500.19
2023-01-09T22:58:06.153Z,99496.34
2023-01-09T23:02:08.341Z,99490.31
2023-01-09T23:06:14.287Z,99496.72
2023-01-09T23:10:16.243Z,99512.97
2023-01-09T23:14:18.223Z,99514.84
2023-01-09T23:18:20.232Z,99526.41
2023-01-09T23:22:22.835Z,99520.91
2023-01-09T23:26:24.833Z,99528.34
2023-01-09T23:30:26.471Z,99525.56
2023-01-09T23:34:28.577Z,99528.72
2023-01-09T23:38:30.597Z,99529.09
2023-01-09T23:42:51.010Z,99541.50
2023-01-09T23:46:53.541Z,99537.44
2023-01-09T23:50:55.529Z,99552.59
2023-01-09T23:54:57.477Z,99563.16
2023-01-09T23:59:01.401Z,99563.69
