createdAt,value
2019-04-16T00:01:50.063Z,84.00
2019-04-16T00:04:25.008Z,84.00
2019-04-16T00:07:07.090Z,84.10
2019-04-16T00:09:53.604Z,84.10
2019-04-16T00:12:35.737Z,84.10
2019-04-16T00:15:05.376Z,84.00
2019-04-16T00:17:33.781Z,84.20
2019-04-16T00:20:05.855Z,84.40
2019-04-16T00:22:33.968Z,84.60
2019-04-16T00:25:02.594Z,84.30
2019-04-16T00:27:30.960Z,84.40
2019-04-16T00:30:03.938Z,84.50
2019-04-16T00:32:29.688Z,84.50
2019-04-16T00:34:58.075Z,84.60
2019-04-16T00:37:26.500Z,84.80
2019-04-16T00:39:56.112Z,84.90
2019-04-16T00:42:25.019Z,85.60
2019-04-16T00:44:53.454Z,86.00
2019-04-16T00:47:21.834Z,86.20
2019-04-16T00:49:50.240Z,86.30
2019-04-16T00:52:18.635Z,86.30
2019-04-16T00:54:47.050Z,86.40
2019-04-16T00:57:17.958Z,86.50
2019-04-16T00:59:45.498Z,86.60
2019-04-16T01:02:13.891Z,86.80
2019-04-16T01:04:42.270Z,86.90
2019-04-16T01:07:10.673Z,87.00
2019-04-16T01:09:39.056Z,87.20
2019-04-16T01:12:07.459Z,87.40
2019-04-16T01:14:35.874Z,87.60
2019-04-16T01:17:05.315Z,87.70
2019-04-16T01:19:34.052Z,87.70
2019-04-16T01:22:02.496Z,87.80
2019-04-16T01:24:30.885Z,87.70
2019-04-16T01:26:59.473Z,87.70
2019-04-16T01:29:27.946Z,87.70
2019-04-16T01:31:57.978Z,87.80
2019-04-16T01:34:36.966Z,88.00
2019-04-16T01:37:15.990Z,88.20
2019-04-16T01:39:55.244Z,88.30
2019-04-16T01:42:24.265Z,88.30
2019-04-16T01:44:52.741Z,88.30
2019-04-16T01:47:21.409Z,88.50
2019-04-16T01:49:49.824Z,88.60
2019-04-16T01:52:19.072Z,88.50
2019-04-16T01:54:48.011Z,88.50
2019-04-16T01:57:16.415Z,88.60
2019-04-16T01:59:44.851Z,88.60
2019-04-16T02:02:15.556Z,88.60
2019-04-16T02:04:43.336Z,88.80
2019-04-16T02:07:11.812Z,88.70
2019-04-16T02:09:40.193Z,88.80
2019-04-16T02:12:12.780Z,89.00
2019-04-16T02:14:38.668Z,89.10
2019-04-16T02:17:07.084Z,89.40
2019-04-16T02:19:35.498Z,89.50
2019-04-16T02:22:04.036Z,89.60
2019-04-16T02:24:32.385Z,89.80
2019-04-16T02:27:00.799Z,89.80
2019-04-16T02:29:30.589Z,90.00
2019-04-16T02:31:59.097Z,89.90
2019-04-16T02:34:27.544Z,90.00
2019-04-16T02:37:00.543Z,90.00
2019-04-16T02:39:46.511Z,90.00
2019-04-16T02:41:58.152Z,89.70
2019-04-16T02:44:26.063Z,89.60
2019-04-16T02:46:54.516Z,89.60
2019-04-16T02:49:24.482Z,89.60
2019-04-16T02:52:03.661Z,89.80
2019-04-16T02:54:34.352Z,89.70
2019-04-16T02:57:25.797Z,89.80
2019-04-16T02:59:51.390Z,90.00
2019-04-16T03:02:27.185Z,90.00
2019-04-16T03:04:58.452Z,90.10
2019-04-16T03:07:27.706Z,90.20
2019-04-16T03:10:01.661Z,90.30
2019-04-16T03:12:29.858Z,90.40
2019-04-16T03:15:00.828Z,90.40
2019-04-16T03:17:32.866Z,90.50
2019-04-16T03:20:02.989Z,90.60
2019-04-16T03:22:33.542Z,90.70
2019-04-16T03:25:01.423Z,90.80
2019-04-16T03:27:29.831Z,90.90
2019-04-16T03:30:03.018Z,90.90
2019-04-16T03:32:33.666Z,91.00
2019-04-16T03:34:58.336Z,90.90
2019-04-16T03:37:26.739Z,90.90
2019-04-16T03:39:55.143Z,90.90
2019-04-16T03:42:24.446Z,90.90
2019-04-16T03:44:53.600Z,90.90
2019-04-16T03:47:21.984Z,90.90
2019-04-16T03:49:50.441Z,91.00
2019-04-16T03:52:18.850Z,91.00
2019-04-16T03:54:47.267Z,91.00
2019-04-16T03:57:15.680Z,91.00
2019-04-16T03:59:44.066Z,91.00
2019-04-16T04:02:15.078Z,91.00
2019-04-16T04:04:42.509Z,90.90
2019-04-16T04:07:12.066Z,91.00
2019-04-16T04:09:41.052Z,91.00
2019-04-16T04:12:09.619Z,91.10
2019-04-16T04:14:39.436Z,91.10
2019-04-16T04:17:08.502Z,91.10
2019-04-16T04:19:36.881Z,91.10
2019-04-16T04:22:05.299Z,91.00
2019-04-16T04:24:33.706Z,90.90
2019-04-16T04:27:02.163Z,90.90
2019-04-16T04:29:30.504Z,90.70
2019-04-16T04:32:03.086Z,90.60
2019-04-16T04:34:29.105Z,90.50
2019-04-16T04:36:59.688Z,90.40
2019-04-16T04:39:27.605Z,90.40
2019-04-16T04:41:56.401Z,90.50
2019-04-16T04:44:25.619Z,90.60
2019-04-16T04:46:54.050Z,90.60
2019-04-16T04:49:22.441Z,90.60
2019-04-16T04:51:50.849Z,90.70
2019-04-16T04:54:21.941Z,90.70
2019-04-16T04:56:49.276Z,90.60
2019-04-16T04:59:17.689Z,90.60
2019-04-16T05:01:46.137Z,90.50
2019-04-16T05:04:24.723Z,90.60
2019-04-16T05:06:57.316Z,90.60
2019-04-16T05:09:24.854Z,90.60
2019-04-16T05:11:53.259Z,90.70
2019-04-16T05:14:21.661Z,90.80
2019-04-16T05:16:51.715Z,91.10
2019-04-16T05:19:20.109Z,90.80
2019-04-16T05:21:50.064Z,90.80
2019-04-16T05:24:18.640Z,90.90
2019-04-16T05:26:47.045Z,90.90
2019-04-16T05:29:17.055Z,90.90
2019-04-16T05:31:45.479Z,90.90
2019-04-16T05:34:17.423Z,91.00
2019-04-16T05:36:47.677Z,91.00
2019-04-16T05:39:14.130Z,91.00
2019-04-16T05:41:42.517Z,91.10
2019-04-16T05:44:11.021Z,91.00
2019-04-16T05:46:41.369Z,90.90
2019-04-16T05:49:09.679Z,91.00
2019-04-16T05:51:38.060Z,90.90
2019-04-16T05:54:12.368Z,90.80
2019-04-16T05:56:42.899Z,91.00
2019-04-16T05:59:11.255Z,90.90
2019-04-16T06:01:42.395Z,90.90
2019-04-16T06:04:11.381Z,90.90
2019-04-16T06:06:39.787Z,90.80
2019-04-16T06:09:11.899Z,90.80
2019-04-16T06:11:39.295Z,90.70
2019-04-16T06:14:16.793Z,90.70
2019-04-16T06:16:59.633Z,90.60
2019-04-16T06:23:00.668Z,90.40
2019-04-16T06:25:41.003Z,90.40
2019-04-16T06:28:28.679Z,90.40
2019-04-16T06:31:05.038Z,90.30
2019-04-16T06:33:44.051Z,90.20
2019-04-16T06:36:32.554Z,90.10
2019-04-16T06:39:02.624Z,89.90
2019-04-16T06:41:41.823Z,89.60
2019-04-16T06:44:07.367Z,89.40
2019-04-16T06:46:42.968Z,89.00
2019-04-16T06:49:28.072Z,88.70
2019-04-16T06:52:01.291Z,88.40
2019-04-16T06:54:47.207Z,88.00
2019-04-16T06:57:23.532Z,87.00
2019-04-16T06:59:59.559Z,87.50
2019-04-16T07:03:01.291Z,85.30
2019-04-16T07:05:33.145Z,85.20
2019-04-16T07:08:19.958Z,84.70
2019-04-16T07:11:01.480Z,84.20
2019-04-16T07:13:29.917Z,83.50
2019-04-16T07:15:58.296Z,82.80
2019-04-16T07:18:26.731Z,82.30
2019-04-16T07:20:55.209Z,81.80
2019-04-16T07:23:24.824Z,81.40
2019-04-16T07:25:53.793Z,81.20
2019-04-16T07:28:25.822Z,80.80
2019-04-16T07:31:31.805Z,80.10
2019-04-16T07:33:51.420Z,79.70
2019-04-16T07:36:39.279Z,79.20
2019-04-16T07:39:28.954Z,78.70
2019-04-16T07:42:09.518Z,78.50
2019-04-16T07:44:33.170Z,77.90
2019-04-16T07:47:03.265Z,77.10
2019-04-16T07:49:39.147Z,76.80
2019-04-16T07:52:17.876Z,76.60
2019-04-16T07:55:04.812Z,76.30
2019-04-16T07:57:33.249Z,76.30
2019-04-16T08:00:01.637Z,75.70
2019-04-16T08:02:30.119Z,75.50
2019-04-16T08:04:58.614Z,74.60
2019-04-16T08:07:27.058Z,74.50
2019-04-16T08:09:55.533Z,74.20
2019-04-16T08:12:30.347Z,74.10
2019-04-16T08:14:55.150Z,73.40
2019-04-16T08:17:23.610Z,73.20
2019-04-16T08:19:55.153Z,73.40
2019-04-16T08:22:22.182Z,73.00
2019-04-16T08:25:02.721Z,72.70
2019-04-16T08:27:28.321Z,72.20
2019-04-16T08:30:02.136Z,71.60
2019-04-16T08:32:26.798Z,71.20
2019-04-16T08:34:55.184Z,70.80
2019-04-16T08:37:23.644Z,71.00
2019-04-16T08:39:52.048Z,70.40
2019-04-16T08:42:25.726Z,69.20
2019-04-16T08:44:52.664Z,69.20
2019-04-16T08:47:21.169Z,68.80
2019-04-16T08:49:53.621Z,68.40
2019-04-16T08:52:19.696Z,67.50
2019-04-16T08:54:50.445Z,66.90
2019-04-16T08:57:18.241Z,66.50
2019-04-16T08:59:46.655Z,66.10
2019-04-16T09:02:15.060Z,65.60
2019-04-16T09:04:43.456Z,65.60
2019-04-16T09:07:16.354Z,65.50
2019-04-16T09:09:45.226Z,65.60
2019-04-16T09:12:13.625Z,65.50
2019-04-16T09:14:43.686Z,65.00
2019-04-16T09:17:13.751Z,64.90
2019-04-16T09:19:44.416Z,65.20
2019-04-16T09:22:16.108Z,65.10
2019-04-16T09:24:44.461Z,64.60
2019-04-16T09:27:14.480Z,63.90
2019-04-16T09:30:00.609Z,63.80
2019-04-16T09:32:30.735Z,63.90
2019-04-16T09:35:10.091Z,63.20
2019-04-16T09:37:35.903Z,62.80
2019-04-16T09:40:22.751Z,62.80
2019-04-16T09:42:51.220Z,62.80
2019-04-16T09:45:20.092Z,62.60
2019-04-16T09:47:48.507Z,62.60
2019-04-16T09:50:16.923Z,62.20
2019-04-16T09:52:45.344Z,61.90
2019-04-16T09:55:15.229Z,61.50
2019-04-16T09:57:43.905Z,61.80
2019-04-16T10:00:16.843Z,61.30
2019-04-16T10:02:44.289Z,60.80
2019-04-16T10:05:13.204Z,60.70
2019-04-16T10:07:41.602Z,60.10
2019-04-16T10:10:10.008Z,59.70
2019-04-16T10:12:38.403Z,59.40
2019-04-16T10:15:07.252Z,59.70
2019-04-16T10:17:35.672Z,60.10
2019-04-16T10:20:04.641Z,59.50
2019-04-16T10:22:33.012Z,59.20
2019-04-16T10:25:03.048Z,59.00
2019-04-16T10:27:36.021Z,59.00
2019-04-16T10:30:07.941Z,58.90
2019-04-16T10:32:36.372Z,58.40
2019-04-16T10:35:06.214Z,57.90
2019-04-16T10:37:34.591Z,57.80
2019-04-16T10:40:05.017Z,57.40
2019-04-16T10:42:51.529Z,57.30
2019-04-16T10:45:37.784Z,57.10
2019-04-16T10:48:26.260Z,56.80
2019-04-16T10:51:02.225Z,56.80
2019-04-16T10:53:32.373Z,56.60
2019-04-16T10:56:21.194Z,56.40
2019-04-16T10:58:56.524Z,56.20
2019-04-16T11:01:30.362Z,55.70
2019-04-16T11:03:58.273Z,55.10
2019-04-16T11:06:31.290Z,54.60
2019-04-16T11:08:59.701Z,54.40
2019-04-16T11:11:28.091Z,54.00
2019-04-16T11:14:00.225Z,53.80
2019-04-16T11:16:26.635Z,52.90
2019-04-16T11:18:55.384Z,52.60
2019-04-16T11:21:23.896Z,52.10
2019-04-16T11:23:52.304Z,51.80
2019-04-16T11:26:20.702Z,51.30
2019-04-16T11:28:49.143Z,51.20
2019-04-16T11:31:19.171Z,50.80
2019-04-16T11:33:47.639Z,50.30
2019-04-16T11:36:19.541Z,50.00
2019-04-16T11:38:46.093Z,49.60
2019-04-16T11:41:14.778Z,49.10
2019-04-16T11:43:43.510Z,48.90
2019-04-16T11:46:11.992Z,48.70
2019-04-16T11:48:40.394Z,48.40
2019-04-16T11:51:08.782Z,48.40
2019-04-16T11:53:37.165Z,48.40
2019-04-16T11:56:05.613Z,48.90
2019-04-16T11:58:44.370Z,48.20
2019-04-16T12:01:22.982Z,47.20
2019-04-16T12:04:01.143Z,47.20
2019-04-16T12:06:35.837Z,46.90
2019-04-16T12:09:11.785Z,46.70
2019-04-16T12:11:41.784Z,46.70
2019-04-16T12:14:32.285Z,46.50
2019-04-16T12:17:05.339Z,46.50
2019-04-16T12:19:51.575Z,46.90
2019-04-16T12:22:27.744Z,47.40
2019-04-16T12:25:14.164Z,46.50
2019-04-16T12:27:50.119Z,46.30
2019-04-16T12:30:22.938Z,46.90
2019-04-16T12:32:53.125Z,46.10
2019-04-16T12:35:41.250Z,45.90
2019-04-16T12:38:13.168Z,45.60
2019-04-16T12:40:49.021Z,45.50
2019-04-16T12:43:19.040Z,45.10
2019-04-16T12:46:05.780Z,44.80
2019-04-16T12:48:41.878Z,44.60
2019-04-16T12:51:17.643Z,43.90
2019-04-16T12:53:56.712Z,43.90
2019-04-16T12:56:43.311Z,44.40
2019-04-16T12:59:29.747Z,44.20
2019-04-16T13:01:59.795Z,43.80
2019-04-16T13:04:29.842Z,43.60
2019-04-16T13:06:59.872Z,43.20
2019-04-16T13:09:29.924Z,42.90
2019-04-16T13:12:09.404Z,42.50
2019-04-16T13:15:00.587Z,42.40
2019-04-16T13:17:34.081Z,42.00
2019-04-16T13:20:06.755Z,41.30
2019-04-16T13:22:53.007Z,40.40
2019-04-16T13:25:29.143Z,40.10
2019-04-16T13:27:57.570Z,40.20
2019-04-16T13:30:26.043Z,40.00
2019-04-16T13:32:54.445Z,40.00
2019-04-16T13:35:22.873Z,39.70
2019-04-16T13:37:51.278Z,38.90
2019-04-16T13:40:19.671Z,38.10
2019-04-16T13:42:48.091Z,37.80
2019-04-16T13:45:27.561Z,38.00
2019-04-16T13:47:56.529Z,37.70
2019-04-16T13:50:27.612Z,37.80
2019-04-16T13:53:03.422Z,37.80
2019-04-16T13:55:33.555Z,37.90
2019-04-16T13:58:21.685Z,38.50
2019-04-16T14:00:51.710Z,38.80
2019-04-16T14:03:23.962Z,39.30
2019-04-16T14:05:51.931Z,39.50
2019-04-16T14:08:20.319Z,40.00
2019-04-16T14:10:48.737Z,40.00
2019-04-16T14:13:17.118Z,39.80
2019-04-16T14:15:45.561Z,39.60
2019-04-16T14:18:14.443Z,39.30
2019-04-16T14:20:42.840Z,39.10
2019-04-16T14:23:11.379Z,39.40
2019-04-16T14:25:39.796Z,39.00
2019-04-16T14:28:08.197Z,39.00
2019-04-16T14:30:39.527Z,39.00
2019-04-16T14:33:08.519Z,38.90
2019-04-16T14:35:40.045Z,39.30
2019-04-16T14:38:07.199Z,39.70
2019-04-16T14:40:35.840Z,39.70
2019-04-16T14:43:04.239Z,40.10
2019-04-16T14:45:49.976Z,39.80
2019-04-16T14:48:07.989Z,39.90
2019-04-16T14:50:34.436Z,40.00
2019-04-16T14:53:02.954Z,40.00
2019-04-16T14:55:35.935Z,40.10
2019-04-16T14:58:21.010Z,40.30
2019-04-16T15:01:06.209Z,40.50
2019-04-16T15:03:51.220Z,40.60
2019-04-16T15:06:36.144Z,41.10
2019-04-16T15:09:11.159Z,41.50
2019-04-16T15:11:41.232Z,41.60
2019-04-16T15:14:25.666Z,42.00
2019-04-16T15:17:07.130Z,42.80
2019-04-16T15:19:37.133Z,42.90
2019-04-16T15:22:19.223Z,42.80
2019-04-16T15:25:07.366Z,42.90
2019-04-16T15:27:49.734Z,42.80
2019-04-16T15:30:36.255Z,42.80
2019-04-16T15:33:22.405Z,43.10
2019-04-16T15:36:08.666Z,43.40
2019-04-16T15:38:44.369Z,43.60
2019-04-16T15:41:17.546Z,44.10
2019-04-16T15:43:50.432Z,44.30
2019-04-16T15:46:41.015Z,44.50
2019-04-16T15:49:07.562Z,44.60
2019-04-16T15:51:44.097Z,44.40
2019-04-16T15:54:28.658Z,44.50
2019-04-16T15:57:15.244Z,44.40
2019-04-16T15:59:57.442Z,44.40
2019-04-16T16:02:45.443Z,44.80
2019-04-16T16:05:31.872Z,45.30
2019-04-16T16:08:04.580Z,45.00
2019-04-16T16:10:34.678Z,45.00
2019-04-16T16:13:03.194Z,45.10
2019-04-16T16:15:31.612Z,45.20
2019-04-16T16:18:00.002Z,45.90
2019-04-16T16:20:28.480Z,46.20
2019-04-16T16:22:58.242Z,46.30
2019-04-16T16:25:26.927Z,46.30
2019-04-16T16:27:55.407Z,46.40
2019-04-16T16:30:23.785Z,46.50
2019-04-16T16:32:52.194Z,45.90
2019-04-16T16:35:20.581Z,46.70
2019-04-16T16:37:48.994Z,47.10
2019-04-16T16:40:17.378Z,47.40
2019-04-16T16:42:45.788Z,47.40
2019-04-16T16:45:14.253Z,47.30
2019-04-16T16:47:42.672Z,47.30
2019-04-16T16:50:13.317Z,47.30
2019-04-16T16:52:49.816Z,47.40
2019-04-16T16:55:20.674Z,47.50
2019-04-16T16:58:06.833Z,48.40
2019-04-16T17:00:36.880Z,48.00
2019-04-16T17:03:09.762Z,48.00
2019-04-16T17:05:44.196Z,48.20
2019-04-16T17:08:12.609Z,48.50
2019-04-16T17:10:42.516Z,48.50
2019-04-16T17:13:14.678Z,48.80
2019-04-16T17:15:41.249Z,48.90
2019-04-16T17:18:09.657Z,49.10
2019-04-16T17:20:38.375Z,49.30
2019-04-16T17:23:08.115Z,49.40
2019-04-16T17:25:37.060Z,49.20
2019-04-16T17:28:05.510Z,49.40
2019-04-16T17:30:33.999Z,49.60
2019-04-16T17:33:02.403Z,49.60
2019-04-16T17:35:30.798Z,49.70
2019-04-16T17:38:03.034Z,49.90
2019-04-16T17:40:31.613Z,50.00
2019-04-16T17:43:04.594Z,50.30
2019-04-16T17:45:37.866Z,50.40
2019-04-16T17:48:13.952Z,50.60
2019-04-16T17:51:00.175Z,50.90
2019-04-16T17:53:33.234Z,51.30
2019-04-16T17:56:03.422Z,51.70
2019-04-16T17:58:36.256Z,52.00
2019-04-16T18:01:10.110Z,52.30
2019-04-16T18:03:45.594Z,52.50
2019-04-16T18:06:31.899Z,52.90
2019-04-16T18:09:18.187Z,53.10
2019-04-16T18:11:51.052Z,54.00
2019-04-16T18:14:37.350Z,53.40
2019-04-16T18:17:07.481Z,53.60
2019-04-16T18:19:54.119Z,53.70
2019-04-16T18:22:29.888Z,53.90
2019-04-16T18:25:11.955Z,53.90
2019-04-16T18:27:42.007Z,54.00
2019-04-16T18:30:14.753Z,54.10
2019-04-16T18:33:05.690Z,54.30
2019-04-16T18:35:32.700Z,54.40
2019-04-16T18:38:11.519Z,54.60
2019-04-16T18:40:47.479Z,54.70
2019-04-16T18:43:17.525Z,55.00
2019-04-16T18:45:47.582Z,55.10
2019-04-16T18:48:20.568Z,55.10
2019-04-16T18:50:48.977Z,55.20
2019-04-16T18:53:17.358Z,55.20
2019-04-16T18:55:45.787Z,55.20
2019-04-16T18:58:14.176Z,55.40
2019-04-16T19:00:44.228Z,55.40
2019-04-16T19:03:14.977Z,55.50
2019-04-16T19:05:42.675Z,55.90
2019-04-16T19:08:11.073Z,56.20
2019-04-16T19:10:39.456Z,56.40
2019-04-16T19:13:11.153Z,56.80
2019-04-16T19:15:37.944Z,57.20
2019-04-16T19:18:18.940Z,57.70
2019-04-16T19:20:36.395Z,57.90
2019-04-16T19:23:04.818Z,58.40
2019-04-16T19:25:33.205Z,58.70
2019-04-16T19:28:04.859Z,59.10
2019-04-16T19:30:31.647Z,59.40
2019-04-16T19:33:01.654Z,60.00
2019-04-16T19:35:30.054Z,60.60
2019-04-16T19:37:58.458Z,61.00
2019-04-16T19:40:26.834Z,61.50
2019-04-16T19:42:57.812Z,62.10
2019-04-16T19:45:25.397Z,62.50
2019-04-16T19:47:53.762Z,63.20
2019-04-16T19:50:22.175Z,63.70
2019-04-16T19:52:50.587Z,64.20
2019-04-16T19:55:18.999Z,64.70
2019-04-16T19:57:47.378Z,65.00
2019-04-16T20:00:22.022Z,65.50
2019-04-16T20:02:45.854Z,66.90
2019-04-16T20:05:15.408Z,66.70
2019-04-16T20:07:44.492Z,67.30
2019-04-16T20:10:12.962Z,68.10
2019-04-16T20:12:50.798Z,69.20
2019-04-16T20:15:19.183Z,70.60
2019-04-16T20:17:47.764Z,72.60
2019-04-16T20:20:16.150Z,75.00
2019-04-16T20:22:44.543Z,77.10
2019-04-16T20:25:12.969Z,78.80
2019-04-16T20:27:41.680Z,80.10
2019-04-16T20:30:11.731Z,80.80
2019-04-16T20:32:42.255Z,81.50
2019-04-16T20:35:10.176Z,82.10
2019-04-16T20:37:38.566Z,82.70
2019-04-16T20:40:06.952Z,83.30
2019-04-16T20:42:35.371Z,83.80
2019-04-16T20:45:04.524Z,84.30
2019-04-16T20:47:38.617Z,84.70
2019-04-16T20:50:04.506Z,85.70
2019-04-16T20:52:33.982Z,85.40
2019-04-16T20:55:03.956Z,85.70
2019-04-16T20:57:32.414Z,86.10
2019-04-16T21:00:00.858Z,86.30
2019-04-16T21:02:30.887Z,86.60
2019-04-16T21:05:02.567Z,87.10
2019-04-16T21:07:29.368Z,87.20
2019-04-16T21:09:59.869Z,87.50
2019-04-16T21:12:27.835Z,87.70
2019-04-16T21:14:56.481Z,87.90
2019-04-16T21:17:24.964Z,88.00
2019-04-16T21:19:53.349Z,88.20
2019-04-16T21:22:24.700Z,88.20
2019-04-16T21:24:51.806Z,88.10
2019-04-16T21:27:20.215Z,87.90
2019-04-16T21:29:48.604Z,88.00
2019-04-16T21:32:24.313Z,87.80
2019-04-16T21:34:59.838Z,87.70
2019-04-16T21:37:47.276Z,87.70
2019-04-16T21:40:15.723Z,88.00
2019-04-16T21:42:44.146Z,88.40
2019-04-16T21:45:13.669Z,89.30
2019-04-16T21:47:42.582Z,90.10
2019-04-16T21:50:16.012Z,90.80
2019-04-16T21:52:41.046Z,91.30
2019-04-16T21:55:09.471Z,91.80
2019-04-16T21:57:37.857Z,92.40
2019-04-16T22:00:08.718Z,92.70
2019-04-16T22:02:39.021Z,93.00
2019-04-16T22:05:08.320Z,93.20
2019-04-16T22:07:36.728Z,93.60
2019-04-16T22:10:05.298Z,93.90
2019-04-16T22:12:33.691Z,94.20
2019-04-16T22:15:02.088Z,94.40
2019-04-16T22:17:35.462Z,94.70
2019-04-16T22:20:03.724Z,95.00
2019-04-16T22:22:30.600Z,95.20
2019-04-16T22:24:59.007Z,95.40
2019-04-16T22:27:27.416Z,95.80
2019-04-16T22:29:55.974Z,96.00
2019-04-16T22:32:27.063Z,96.10
2019-04-16T22:34:54.862Z,96.30
2019-04-16T22:37:23.369Z,96.50
2019-04-16T22:39:59.394Z,96.70
2019-04-16T22:42:41.526Z,96.90
2019-04-16T22:45:14.256Z,97.00
2019-04-16T22:47:44.322Z,97.20
2019-04-16T22:50:16.862Z,97.40
2019-04-16T22:52:45.227Z,97.60
2019-04-16T22:55:12.791Z,97.70
2019-04-16T22:57:41.191Z,97.90
2019-04-16T23:00:14.272Z,98.00
2019-04-16T23:02:42.736Z,98.10
2019-04-16T23:05:12.723Z,98.20
2019-04-16T23:07:41.110Z,98.40
2019-04-16T23:10:09.516Z,98.50
2019-04-16T23:12:37.916Z,98.70
2019-04-16T23:15:07.685Z,98.70
2019-04-16T23:17:36.079Z,98.90
2019-04-16T23:20:05.530Z,98.90
2019-04-16T23:22:33.913Z,99.00
2019-04-16T23:25:02.290Z,98.90
2019-04-16T23:27:30.707Z,99.00
2019-04-16T23:29:59.087Z,99.20
2019-04-16T23:32:28.846Z,99.10
2019-04-16T23:34:57.478Z,99.30
2019-04-16T23:37:25.850Z,99.40
2019-04-16T23:39:54.257Z,99.50
2019-04-16T23:42:22.648Z,99.50
2019-04-16T23:45:07.847Z,99.50
2019-04-16T23:47:42.018Z,99.60
2019-04-16T23:50:43.787Z,99.60
2019-04-16T23:53:00.206Z,99.60
2019-04-16T23:55:33.251Z,99.60
2019-04-16T23:58:03.276Z,99.70
