createdAt,value
2019-02-25T00:01:07.924Z,968.97
2019-02-25T00:03:34.231Z,969.00
2019-02-25T00:06:00.535Z,969.09
2019-02-25T00:08:26.860Z,969.06
2019-02-25T00:10:53.162Z,969.08
2019-02-25T00:13:19.475Z,969.06
2019-02-25T00:15:45.779Z,969.03
2019-02-25T00:18:12.091Z,968.98
2019-02-25T00:20:38.398Z,968.97
2019-02-25T00:23:04.735Z,968.92
2019-02-25T00:25:31.043Z,968.85
2019-02-25T00:27:57.351Z,968.90
2019-02-25T00:30:23.650Z,968.84
2019-02-25T00:32:49.960Z,968.77
2019-02-25T00:35:16.259Z,968.79
2019-02-25T00:37:42.584Z,968.77
2019-02-25T00:40:08.887Z,968.78
2019-02-25T00:42:35.203Z,968.78
2019-02-25T00:45:01.503Z,968.73
2019-02-25T00:47:27.807Z,968.74
2019-02-25T00:49:54.115Z,968.74
2019-02-25T00:52:20.424Z,968.68
2019-02-25T00:54:46.738Z,968.63
2019-02-25T00:57:13.045Z,968.61
2019-02-25T00:59:39.352Z,968.56
2019-02-25T01:02:05.670Z,968.62
2019-02-25T01:04:31.977Z,968.52
2019-02-25T01:06:58.284Z,968.46
2019-02-25T01:09:24.587Z,968.43
2019-02-25T01:11:50.896Z,968.47
2019-02-25T01:14:17.201Z,968.43
2019-02-25T01:16:43.756Z,968.43
2019-02-25T01:19:09.998Z,968.44
2019-02-25T01:21:36.564Z,968.43
2019-02-25T01:24:02.878Z,968.38
2019-02-25T01:26:29.193Z,968.41
2019-02-25T01:28:55.500Z,968.34
2019-02-25T01:31:21.803Z,968.38
2019-02-25T01:33:48.112Z,968.39
2019-02-25T01:36:14.416Z,968.48
2019-02-25T01:38:40.728Z,968.38
2019-02-25T01:41:07.057Z,968.37
2019-02-25T01:43:33.355Z,968.26
2019-02-25T01:45:59.666Z,968.29
2019-02-25T01:48:25.970Z,968.22
2019-02-25T01:50:52.281Z,968.21
2019-02-25T01:53:18.587Z,968.17
2019-02-25T01:55:44.899Z,968.15
2019-02-25T01:58:11.202Z,968.28
2019-02-25T02:00:37.520Z,968.30
2019-02-25T02:03:03.820Z,968.19
2019-02-25T02:05:30.129Z,968.28
2019-02-25T02:07:56.431Z,968.36
2019-02-25T02:10:22.740Z,968.36
2019-02-25T02:12:49.042Z,968.37
2019-02-25T02:15:15.425Z,968.30
2019-02-25T02:17:41.735Z,968.32
2019-02-25T02:20:08.027Z,968.39
2019-02-25T02:22:34.336Z,968.46
2019-02-25T02:25:00.641Z,968.50
2019-02-25T02:27:26.946Z,968.51
2019-02-25T02:29:53.252Z,968.49
2019-02-25T02:32:19.560Z,968.54
2019-02-25T02:34:45.871Z,968.57
2019-02-25T02:37:12.178Z,968.51
2019-02-25T02:39:38.481Z,968.52
2019-02-25T02:42:04.796Z,968.43
2019-02-25T02:44:31.102Z,968.37
2019-02-25T02:46:57.407Z,968.35
2019-02-25T02:49:23.716Z,968.31
2019-02-25T02:51:50.039Z,968.33
2019-02-25T02:54:16.337Z,968.44
2019-02-25T02:56:42.640Z,968.51
2019-02-25T02:59:08.957Z,968.48
2019-02-25T03:01:35.263Z,968.52
2019-02-25T03:04:01.569Z,968.50
2019-02-25T03:06:27.874Z,968.47
2019-02-25T03:08:54.178Z,968.54
2019-02-25T03:11:20.488Z,968.57
2019-02-25T03:13:46.797Z,968.56
2019-02-25T03:16:13.099Z,968.59
2019-02-25T03:18:39.406Z,968.55
2019-02-25T03:21:05.716Z,968.63
2019-02-25T03:23:32.026Z,968.71
2019-02-25T03:25:58.335Z,968.76
2019-02-25T03:28:24.649Z,968.70
2019-02-25T03:30:50.957Z,968.65
2019-02-25T03:33:17.293Z,968.69
2019-02-25T03:35:43.616Z,968.77
2019-02-25T03:38:09.926Z,968.71
2019-02-25T03:40:36.243Z,968.69
2019-02-25T03:43:02.542Z,968.72
2019-02-25T03:45:28.849Z,968.73
2019-02-25T03:47:55.156Z,968.73
2019-02-25T03:50:21.476Z,968.69
2019-02-25T03:52:47.766Z,968.65
2019-02-25T03:55:14.073Z,968.58
2019-02-25T03:57:40.383Z,968.60
2019-02-25T04:00:06.688Z,968.60
2019-02-25T04:02:33.000Z,968.62
2019-02-25T04:04:59.314Z,968.62
2019-02-25T04:07:25.637Z,968.63
2019-02-25T04:09:51.936Z,968.57
2019-02-25T04:12:18.246Z,968.69
2019-02-25T04:14:44.550Z,968.71
2019-02-25T04:17:10.857Z,968.74
2019-02-25T04:19:37.163Z,968.76
2019-02-25T04:22:03.471Z,968.69
2019-02-25T04:24:29.780Z,968.65
2019-02-25T04:26:56.079Z,968.65
2019-02-25T04:29:22.398Z,968.58
2019-02-25T04:31:48.709Z,968.56
2019-02-25T04:34:15.039Z,968.62
2019-02-25T04:36:41.344Z,968.54
2019-02-25T04:39:07.658Z,968.57
2019-02-25T04:41:33.959Z,968.57
2019-02-25T04:44:00.272Z,968.57
2019-02-25T04:46:26.572Z,968.62
2019-02-25T04:48:52.885Z,968.52
2019-02-25T04:51:19.212Z,968.65
2019-02-25T04:53:45.520Z,968.58
2019-02-25T04:56:11.842Z,968.62
2019-02-25T04:58:38.149Z,968.59
2019-02-25T05:01:04.452Z,968.64
2019-02-25T05:03:30.760Z,968.63
2019-02-25T05:05:57.063Z,968.67
2019-02-25T05:08:23.371Z,968.75
2019-02-25T05:10:49.675Z,968.66
2019-02-25T05:13:15.983Z,968.70
2019-02-25T05:15:42.287Z,968.63
2019-02-25T05:18:08.596Z,968.69
2019-02-25T05:20:34.900Z,968.71
2019-02-25T05:23:01.205Z,968.63
2019-02-25T05:25:27.519Z,968.65
2019-02-25T05:27:53.827Z,968.59
2019-02-25T05:30:20.137Z,968.58
2019-02-25T05:32:46.459Z,968.67
2019-02-25T05:35:12.814Z,968.58
2019-02-25T05:37:39.093Z,968.47
2019-02-25T05:40:05.395Z,968.48
2019-02-25T05:42:31.710Z,968.50
2019-02-25T05:44:58.015Z,968.47
2019-02-25T05:47:24.331Z,968.51
2019-02-25T05:49:50.632Z,968.50
2019-02-25T05:52:16.941Z,968.51
2019-02-25T05:54:43.246Z,968.58
2019-02-25T05:57:09.579Z,968.64
2019-02-25T05:59:35.888Z,968.69
2019-02-25T06:02:02.200Z,968.65
2019-02-25T06:04:28.557Z,968.63
2019-02-25T06:06:54.947Z,968.66
2019-02-25T06:09:21.181Z,968.62
2019-02-25T06:11:47.488Z,968.68
2019-02-25T06:14:13.801Z,968.69
2019-02-25T06:16:40.118Z,968.69
2019-02-25T06:19:06.432Z,968.73
2019-02-25T06:21:32.737Z,968.76
2019-02-25T06:23:59.047Z,968.73
2019-02-25T06:26:27.287Z,968.76
2019-02-25T06:28:53.672Z,968.62
2019-02-25T06:31:19.945Z,968.67
2019-02-25T06:33:47.570Z,968.61
2019-02-25T06:36:12.556Z,968.60
2019-02-25T06:38:38.941Z,968.54
2019-02-25T06:41:05.251Z,968.52
2019-02-25T06:43:31.557Z,968.51
2019-02-25T06:45:57.873Z,968.54
2019-02-25T06:48:24.186Z,968.58
2019-02-25T06:50:50.513Z,968.55
2019-02-25T06:53:16.943Z,968.66
2019-02-25T06:55:43.323Z,968.72
2019-02-25T06:58:09.628Z,968.77
2019-02-25T07:00:36.077Z,968.78
2019-02-25T07:03:02.364Z,968.83
2019-02-25T07:05:29.043Z,968.84
2019-02-25T07:07:55.389Z,968.79
2019-02-25T07:10:21.689Z,968.65
2019-02-25T07:12:47.997Z,968.71
2019-02-25T07:15:14.334Z,968.66
2019-02-25T07:17:40.645Z,968.66
2019-02-25T07:20:06.955Z,968.61
2019-02-25T07:22:33.266Z,968.56
2019-02-25T07:24:59.631Z,968.47
2019-02-25T07:27:25.940Z,968.43
2019-02-25T07:29:52.253Z,968.38
2019-02-25T07:32:18.565Z,968.51
2019-02-25T07:34:44.880Z,968.45
2019-02-25T07:37:11.190Z,968.50
2019-02-25T07:39:37.501Z,968.57
2019-02-25T07:42:03.865Z,968.54
2019-02-25T07:44:30.211Z,968.46
2019-02-25T07:46:56.528Z,968.52
2019-02-25T07:49:22.832Z,968.54
2019-02-25T07:51:49.147Z,968.46
2019-02-25T07:54:15.468Z,968.52
2019-02-25T07:56:41.781Z,968.59
2019-02-25T07:59:08.092Z,968.59
2019-02-25T08:01:34.425Z,968.60
2019-02-25T08:04:00.741Z,968.50
2019-02-25T08:06:27.057Z,968.47
2019-02-25T08:08:53.394Z,968.42
2019-02-25T08:11:21.744Z,968.39
2019-02-25T08:13:46.023Z,968.32
2019-02-25T08:16:12.329Z,968.41
2019-02-25T08:18:38.643Z,968.36
2019-02-25T08:21:04.964Z,968.40
2019-02-25T08:23:31.347Z,968.43
2019-02-25T08:25:57.657Z,968.43
2019-02-25T08:28:23.979Z,968.41
2019-02-25T08:30:50.293Z,968.43
2019-02-25T08:33:16.614Z,968.38
2019-02-25T08:35:42.939Z,968.38
2019-02-25T08:38:09.243Z,968.38
2019-02-25T08:40:35.553Z,968.35
2019-02-25T08:43:01.874Z,968.30
2019-02-25T08:45:28.183Z,968.37
2019-02-25T08:47:54.495Z,968.24
2019-02-25T08:50:20.844Z,968.23
2019-02-25T08:52:47.160Z,968.28
2019-02-25T08:55:13.464Z,968.31
2019-02-25T08:57:39.779Z,968.29
2019-02-25T09:00:06.089Z,968.25
2019-02-25T09:02:32.401Z,968.27
2019-02-25T09:04:58.713Z,968.28
2019-02-25T09:07:25.023Z,968.36
2019-02-25T09:09:51.328Z,968.37
2019-02-25T09:12:17.661Z,968.30
2019-02-25T09:14:43.970Z,968.33
2019-02-25T09:17:12.480Z,968.41
2019-02-25T09:19:36.637Z,968.42
2019-02-25T09:22:02.962Z,968.40
2019-02-25T09:24:29.256Z,968.32
2019-02-25T09:26:55.696Z,968.35
2019-02-25T09:29:22.081Z,968.36
2019-02-25T09:31:48.400Z,968.35
2019-02-25T09:34:14.703Z,968.40
2019-02-25T09:36:41.016Z,968.44
2019-02-25T09:39:07.324Z,968.39
2019-02-25T09:41:33.685Z,968.34
2019-02-25T09:44:00.000Z,968.45
2019-02-25T09:46:26.311Z,968.44
2019-02-25T09:48:52.616Z,968.45
2019-02-25T09:51:18.934Z,968.40
2019-02-25T09:53:48.016Z,968.40
2019-02-25T09:56:14.332Z,968.38
2019-02-25T09:58:40.646Z,968.33
2019-02-25T10:01:06.951Z,968.37
2019-02-25T10:03:33.270Z,968.32
2019-02-25T10:05:59.581Z,968.26
2019-02-25T10:08:25.891Z,968.30
2019-02-25T10:10:52.195Z,968.31
2019-02-25T10:13:18.532Z,968.25
2019-02-25T10:15:44.839Z,968.17
2019-02-25T10:18:11.144Z,968.21
2019-02-25T10:20:37.469Z,968.11
2019-02-25T10:23:03.777Z,968.09
2019-02-25T10:25:30.089Z,968.04
2019-02-25T10:27:56.402Z,967.97
2019-02-25T10:30:22.860Z,967.99
2019-02-25T10:32:49.167Z,968.03
2019-02-25T10:35:15.482Z,967.99
2019-02-25T10:37:43.670Z,967.90
2019-02-25T10:40:08.121Z,967.85
2019-02-25T10:42:36.100Z,967.90
2019-02-25T10:45:02.539Z,967.90
2019-02-25T10:47:27.049Z,967.92
2019-02-25T10:49:53.362Z,967.84
2019-02-25T10:52:19.667Z,967.78
2019-02-25T10:54:47.794Z,967.61
2019-02-25T10:57:12.321Z,967.60
2019-02-25T10:59:39.529Z,967.65
2019-02-25T11:02:04.929Z,967.59
2019-02-25T11:04:31.240Z,967.58
2019-02-25T11:06:58.979Z,967.40
2019-02-25T11:09:23.867Z,967.43
2019-02-25T11:11:50.688Z,967.46
2019-02-25T11:14:16.505Z,967.49
2019-02-25T11:16:44.000Z,967.52
2019-02-25T11:19:09.142Z,967.47
2019-02-25T11:21:37.518Z,967.38
2019-02-25T11:24:01.780Z,967.34
2019-02-25T11:26:28.885Z,967.35
2019-02-25T11:28:54.453Z,967.32
2019-02-25T11:31:24.042Z,967.26
2019-02-25T11:33:47.081Z,967.18
2019-02-25T11:36:15.436Z,967.21
2019-02-25T11:38:39.697Z,967.12
2019-02-25T11:41:07.167Z,967.14
2019-02-25T11:43:32.345Z,967.07
2019-02-25T11:45:58.641Z,967.06
2019-02-25T11:48:24.979Z,967.03
2019-02-25T11:50:51.317Z,966.99
2019-02-25T11:53:17.629Z,966.98
2019-02-25T11:55:43.938Z,967.02
2019-02-25T11:58:10.256Z,967.01
2019-02-25T12:00:36.564Z,967.02
2019-02-25T12:03:02.918Z,967.02
2019-02-25T12:05:29.238Z,966.99
2019-02-25T12:07:55.548Z,966.97
2019-02-25T12:10:21.868Z,966.94
2019-02-25T12:12:48.167Z,966.94
2019-02-25T12:15:14.477Z,966.87
2019-02-25T12:17:40.822Z,966.79
2019-02-25T12:20:07.101Z,966.85
2019-02-25T12:22:33.422Z,966.93
2019-02-25T12:24:59.810Z,966.86
2019-02-25T12:27:26.162Z,966.83
2019-02-25T12:29:52.470Z,966.79
2019-02-25T12:32:18.781Z,966.68
2019-02-25T12:34:45.087Z,966.68
2019-02-25T12:37:11.397Z,966.62
2019-02-25T12:39:37.707Z,966.74
2019-02-25T12:42:04.014Z,966.57
2019-02-25T12:44:30.326Z,966.55
2019-02-25T12:46:56.640Z,966.41
2019-02-25T12:49:22.941Z,966.33
2019-02-25T12:51:49.252Z,966.37
2019-02-25T12:54:15.571Z,966.34
2019-02-25T12:56:41.883Z,966.25
2019-02-25T12:59:08.244Z,966.24
2019-02-25T13:01:34.558Z,966.28
2019-02-25T13:04:00.870Z,966.33
2019-02-25T13:06:27.176Z,966.25
2019-02-25T13:08:53.486Z,966.31
2019-02-25T13:11:20.157Z,966.30
2019-02-25T13:13:46.484Z,966.32
2019-02-25T13:16:12.790Z,966.35
2019-02-25T13:18:39.095Z,966.32
2019-02-25T13:21:05.407Z,966.39
2019-02-25T13:23:31.715Z,966.34
2019-02-25T13:26:07.146Z,966.27
2019-02-25T13:28:26.225Z,966.17
2019-02-25T13:30:50.709Z,966.05
2019-02-25T13:33:17.025Z,966.11
2019-02-25T13:35:43.329Z,966.14
2019-02-25T13:38:09.660Z,966.08
2019-02-25T13:40:35.979Z,966.08
2019-02-25T13:43:02.285Z,966.08
2019-02-25T13:45:28.592Z,966.12
2019-02-25T13:47:54.902Z,966.12
2019-02-25T13:50:21.223Z,966.13
2019-02-25T13:52:48.165Z,966.09
2019-02-25T13:55:13.851Z,966.09
2019-02-25T13:57:40.161Z,966.05
2019-02-25T14:00:06.464Z,966.10
2019-02-25T14:02:32.777Z,966.10
2019-02-25T14:04:59.083Z,966.11
2019-02-25T14:07:25.398Z,966.02
2019-02-25T14:09:51.707Z,966.07
2019-02-25T14:12:18.019Z,966.11
2019-02-25T14:14:44.330Z,966.07
2019-02-25T14:17:10.693Z,966.03
2019-02-25T14:19:36.996Z,965.99
2019-02-25T14:22:03.611Z,965.96
2019-02-25T14:24:29.936Z,965.95
2019-02-25T14:26:56.248Z,965.82
2019-02-25T14:29:26.193Z,965.82
2019-02-25T14:31:50.950Z,965.81
2019-02-25T14:34:15.178Z,965.71
2019-02-25T14:36:41.492Z,965.72
2019-02-25T14:39:07.801Z,965.78
2019-02-25T14:41:34.121Z,965.73
2019-02-25T14:44:00.432Z,965.71
2019-02-25T14:46:26.884Z,965.62
2019-02-25T14:48:53.043Z,965.74
2019-02-25T14:51:19.360Z,965.63
2019-02-25T14:53:47.449Z,965.63
2019-02-25T14:56:12.012Z,965.62
2019-02-25T14:58:40.205Z,965.51
2019-02-25T15:01:04.611Z,965.53
2019-02-25T15:03:30.919Z,965.53
2019-02-25T15:05:59.143Z,965.58
2019-02-25T15:08:24.111Z,965.44
2019-02-25T15:10:49.855Z,965.49
2019-02-25T15:13:16.164Z,965.37
2019-02-25T15:15:44.082Z,965.51
2019-02-25T15:18:08.814Z,965.44
2019-02-25T15:20:35.111Z,965.40
2019-02-25T15:23:01.422Z,965.42
2019-02-25T15:25:31.178Z,965.40
2019-02-25T15:27:54.034Z,965.47
2019-02-25T15:30:20.709Z,965.46
2019-02-25T15:32:55.650Z,965.47
2019-02-25T15:35:12.944Z,965.50
2019-02-25T15:37:40.622Z,965.48
2019-02-25T15:40:05.560Z,965.51
2019-02-25T15:42:32.418Z,965.50
2019-02-25T15:44:58.199Z,965.60
2019-02-25T15:47:24.515Z,965.53
2019-02-25T15:49:50.823Z,965.55
2019-02-25T15:52:18.798Z,965.56
2019-02-25T15:54:43.796Z,965.57
2019-02-25T15:57:09.774Z,965.58
2019-02-25T15:59:36.091Z,965.59
2019-02-25T16:02:03.467Z,965.61
2019-02-25T16:04:30.214Z,965.51
2019-02-25T16:06:57.422Z,965.53
2019-02-25T16:09:23.830Z,965.60
2019-02-25T16:11:48.177Z,965.63
2019-02-25T16:14:14.514Z,965.65
2019-02-25T16:16:40.847Z,965.60
2019-02-25T16:19:07.221Z,965.56
2019-02-25T16:21:33.688Z,965.56
2019-02-25T16:24:02.023Z,965.57
2019-02-25T16:26:26.386Z,965.53
2019-02-25T16:28:53.214Z,965.53
2019-02-25T16:31:19.032Z,965.59
2019-02-25T16:33:46.723Z,965.61
2019-02-25T16:36:11.663Z,965.64
2019-02-25T16:38:38.065Z,965.63
2019-02-25T16:41:06.228Z,965.69
2019-02-25T16:43:31.497Z,965.72
2019-02-25T16:45:59.482Z,965.67
2019-02-25T16:48:26.058Z,965.73
2019-02-25T16:50:50.664Z,965.63
2019-02-25T16:53:18.295Z,965.62
2019-02-25T16:55:45.069Z,965.58
2019-02-25T16:58:12.917Z,965.55
2019-02-25T17:00:37.261Z,965.51
2019-02-25T17:03:04.303Z,965.52
2019-02-25T17:05:28.631Z,965.49
2019-02-25T17:07:56.106Z,965.42
2019-02-25T17:10:24.148Z,965.35
2019-02-25T17:12:48.270Z,965.38
2019-02-25T17:15:14.000Z,965.31
2019-02-25T17:17:40.313Z,965.43
2019-02-25T17:20:10.509Z,965.39
2019-02-25T17:22:33.327Z,965.35
2019-02-25T17:25:00.306Z,965.38
2019-02-25T17:27:25.942Z,965.39
2019-02-25T17:29:53.851Z,965.34
2019-02-25T17:32:19.374Z,965.32
2019-02-25T17:34:44.873Z,965.29
2019-02-25T17:37:12.639Z,965.27
2019-02-25T17:39:38.029Z,965.30
2019-02-25T17:42:05.582Z,965.31
2019-02-25T17:44:32.025Z,965.29
2019-02-25T17:46:57.926Z,965.24
2019-02-25T17:49:22.799Z,965.28
2019-02-25T17:51:51.143Z,965.31
2019-02-25T17:54:16.877Z,965.33
2019-02-25T17:56:43.147Z,965.29
2019-02-25T17:59:09.634Z,965.17
2019-02-25T18:01:34.341Z,965.09
2019-02-25T18:04:02.539Z,965.13
2019-02-25T18:06:30.148Z,965.13
2019-02-25T18:08:55.293Z,965.12
2019-02-25T18:11:20.285Z,965.08
2019-02-25T18:13:46.779Z,965.09
2019-02-25T18:16:14.009Z,965.10
2019-02-25T18:18:39.178Z,965.01
2019-02-25T18:21:06.369Z,965.08
2019-02-25T18:23:31.180Z,965.05
2019-02-25T18:25:58.737Z,964.98
2019-02-25T18:28:23.812Z,965.02
2019-02-25T18:30:50.122Z,964.89
2019-02-25T18:33:17.409Z,964.91
2019-02-25T18:35:43.433Z,964.88
2019-02-25T18:38:09.637Z,964.95
2019-02-25T18:40:36.462Z,964.97
2019-02-25T18:43:02.362Z,965.03
2019-02-25T18:45:29.047Z,964.94
2019-02-25T18:47:55.419Z,964.96
2019-02-25T18:50:22.220Z,964.93
2019-02-25T18:52:48.056Z,964.96
2019-02-25T18:55:14.432Z,964.94
2019-02-25T18:57:41.709Z,964.99
2019-02-25T19:00:07.065Z,964.95
2019-02-25T19:02:33.697Z,964.97
2019-02-25T19:05:01.420Z,965.02
2019-02-25T19:07:27.308Z,965.00
2019-02-25T19:09:53.856Z,964.97
2019-02-25T19:12:18.643Z,964.86
2019-02-25T19:14:44.976Z,964.95
2019-02-25T19:17:11.291Z,964.86
2019-02-25T19:19:38.465Z,964.82
2019-02-25T19:22:05.870Z,964.73
2019-02-25T19:24:33.258Z,964.75
2019-02-25T19:26:56.564Z,964.66
2019-02-25T19:29:23.837Z,964.70
2019-02-25T19:31:49.352Z,964.67
2019-02-25T19:34:16.725Z,964.71
2019-02-25T19:36:43.061Z,964.77
2019-02-25T19:39:10.049Z,964.73
2019-02-25T19:41:35.863Z,964.72
2019-02-25T19:44:04.111Z,964.76
2019-02-25T19:46:28.381Z,964.82
2019-02-25T19:48:56.009Z,964.83
2019-02-25T19:51:22.876Z,964.87
2019-02-25T19:53:47.543Z,964.96
2019-02-25T19:56:13.632Z,964.84
2019-02-25T19:58:41.110Z,964.88
2019-02-25T20:01:08.451Z,964.87
2019-02-25T20:03:33.067Z,964.83
2019-02-25T20:05:58.897Z,964.86
2019-02-25T20:08:25.194Z,964.87
2019-02-25T20:10:54.352Z,964.92
2019-02-25T20:13:17.849Z,964.86
2019-02-25T20:15:46.321Z,964.87
2019-02-25T20:18:11.792Z,964.87
2019-02-25T20:20:38.448Z,964.72
2019-02-25T20:23:04.407Z,964.79
2019-02-25T20:25:29.481Z,964.65
2019-02-25T20:27:59.896Z,964.64
2019-02-25T20:30:23.692Z,964.59
2019-02-25T20:32:48.430Z,964.62
2019-02-25T20:35:15.741Z,964.54
2019-02-25T20:37:41.149Z,964.55
2019-02-25T20:40:07.459Z,964.60
2019-02-25T20:42:33.798Z,964.65
2019-02-25T20:45:02.440Z,964.69
2019-02-25T20:47:28.503Z,964.71
2019-02-25T20:49:55.619Z,964.74
2019-02-25T20:52:20.225Z,964.66
2019-02-25T20:54:47.206Z,964.63
2019-02-25T20:57:12.577Z,964.64
2019-02-25T20:59:38.002Z,964.52
2019-02-25T21:02:07.188Z,964.46
2019-02-25T21:04:30.604Z,964.49
2019-02-25T21:06:56.916Z,964.43
2019-02-25T21:09:23.224Z,964.45
2019-02-25T21:11:49.570Z,964.51
2019-02-25T21:14:15.881Z,964.48
2019-02-25T21:16:42.225Z,964.56
2019-02-25T21:19:10.798Z,964.55
2019-02-25T21:21:36.728Z,964.57
2019-02-25T21:24:01.912Z,964.60
2019-02-25T21:26:29.468Z,964.52
2019-02-25T21:28:55.969Z,964.47
2019-02-25T21:31:21.383Z,964.50
2019-02-25T21:33:49.866Z,964.46
2019-02-25T21:36:12.743Z,964.41
2019-02-25T21:38:39.054Z,964.35
2019-02-25T21:41:06.976Z,964.34
2019-02-25T21:43:31.703Z,964.29
2019-02-25T21:46:00.956Z,964.32
2019-02-25T21:48:25.632Z,964.28
2019-02-25T21:50:50.648Z,964.37
2019-02-25T21:53:18.397Z,964.32
2019-02-25T21:55:43.351Z,964.33
2019-02-25T21:58:09.647Z,964.30
2019-02-25T22:00:38.603Z,964.33
2019-02-25T22:03:05.987Z,964.32
2019-02-25T22:05:28.610Z,964.29
2019-02-25T22:07:57.316Z,964.25
2019-02-25T22:10:21.239Z,964.26
2019-02-25T22:12:47.549Z,964.29
2019-02-25T22:15:15.905Z,964.23
2019-02-25T22:17:40.705Z,964.35
2019-02-25T22:20:09.555Z,964.38
2019-02-25T22:22:33.231Z,964.34
2019-02-25T22:25:04.078Z,964.29
2019-02-25T22:27:25.462Z,964.31
2019-02-25T22:29:51.804Z,964.29
2019-02-25T22:32:18.111Z,964.33
2019-02-25T22:34:44.416Z,964.36
2019-02-25T22:37:14.505Z,964.43
2019-02-25T22:39:38.380Z,964.41
2019-02-25T22:42:05.209Z,964.48
2019-02-25T22:44:31.761Z,964.40
2019-02-25T22:46:56.012Z,964.42
2019-02-25T22:49:24.094Z,964.50
2019-02-25T22:51:51.699Z,964.51
2019-02-25T22:54:17.040Z,964.45
2019-02-25T22:56:41.270Z,964.49
2019-02-25T22:59:07.585Z,964.44
2019-02-25T23:01:36.825Z,964.40
2019-02-25T23:04:00.263Z,964.31
2019-02-25T23:06:26.574Z,964.30
2019-02-25T23:08:53.304Z,964.32
2019-02-25T23:11:21.491Z,964.32
2019-02-25T23:13:47.447Z,964.31
2019-02-25T23:16:13.235Z,964.29
2019-02-25T23:18:38.143Z,964.34
2019-02-25T23:21:04.443Z,964.35
2019-02-25T23:23:32.883Z,964.33
2019-02-25T23:25:58.488Z,964.34
2019-02-25T23:28:25.410Z,964.27
2019-02-25T23:30:49.764Z,964.25
2019-02-25T23:33:17.430Z,964.31
2019-02-25T23:35:44.705Z,964.28
2019-02-25T23:38:08.735Z,964.19
2019-02-25T23:40:35.972Z,964.13
2019-02-25T23:43:03.224Z,964.10
2019-02-25T23:45:27.668Z,964.15
2019-02-25T23:47:57.634Z,964.13
2019-02-25T23:50:20.291Z,964.06
2019-02-25T23:52:46.633Z,964.03
2019-02-25T23:55:16.525Z,963.91
2019-02-25T23:57:39.265Z,963.86
