createdAt,value
2022-08-25T00:00:13.094Z,1.95
2022-08-25T00:02:41.712Z,2.28
2022-08-25T00:05:26.336Z,2.22
2022-08-25T00:07:55.644Z,2.10
2022-08-25T00:10:23.352Z,2.20
2022-08-25T00:12:51.077Z,2.00
2022-08-25T00:15:18.824Z,2.00
2022-08-25T00:17:46.582Z,2.42
2022-08-25T00:20:14.618Z,2.03
2022-08-25T00:22:43.705Z,2.40
2022-08-25T00:25:11.408Z,2.10
2022-08-25T00:27:39.197Z,2.20
2022-08-25T00:30:08.528Z,2.05
2022-08-25T00:32:36.247Z,2.03
2022-08-25T00:35:04.474Z,2.28
2022-08-25T00:37:32.273Z,2.10
2022-08-25T00:40:02.274Z,2.40
2022-08-25T00:42:30.047Z,1.98
2022-08-25T00:44:58.187Z,2.33
2022-08-25T00:47:26.060Z,2.53
2022-08-25T00:49:55.316Z,2.03
2022-08-25T00:52:24.262Z,2.28
2022-08-25T00:54:53.252Z,1.90
2022-08-25T00:57:33.962Z,2.07
2022-08-25T01:00:03.064Z,2.25
2022-08-25T01:02:30.854Z,2.10
2022-08-25T01:04:58.880Z,2.03
2022-08-25T01:07:26.608Z,2.40
2022-08-25T01:09:54.425Z,2.40
2022-08-25T01:12:23.516Z,2.20
2022-08-25T01:14:51.238Z,2.33
2022-08-25T01:17:18.949Z,2.08
2022-08-25T01:19:46.640Z,2.00
2022-08-25T01:22:17.358Z,2.40
2022-08-25T01:24:48.630Z,2.17
2022-08-25T01:27:16.388Z,2.50
2022-08-25T01:29:44.130Z,2.13
2022-08-25T01:32:13.305Z,2.38
2022-08-25T01:34:42.403Z,2.60
2022-08-25T01:37:13.360Z,2.42
2022-08-25T01:39:42.622Z,2.00
2022-08-25T01:42:29.376Z,2.10
2022-08-25T01:44:57.568Z,2.40
2022-08-25T01:47:25.468Z,2.35
2022-08-25T01:49:53.161Z,2.30
2022-08-25T01:52:22.380Z,2.55
2022-08-25T01:54:51.414Z,1.85
2022-08-25T01:57:19.156Z,2.40
2022-08-25T01:59:47.522Z,2.20
2022-08-25T02:02:15.317Z,2.60
2022-08-25T02:04:46.070Z,1.90
2022-08-25T02:07:13.805Z,2.40
2022-08-25T02:09:41.505Z,2.20
2022-08-25T02:12:11.020Z,1.90
2022-08-25T02:14:38.772Z,2.30
2022-08-25T02:17:07.163Z,2.30
2022-08-25T02:19:34.916Z,2.25
2022-08-25T02:22:02.703Z,2.30
2022-08-25T02:24:30.424Z,2.40
2022-08-25T02:26:58.838Z,2.40
2022-08-25T02:29:27.888Z,2.15
2022-08-25T02:31:55.612Z,2.00
2022-08-25T02:34:23.839Z,2.28
2022-08-25T02:36:51.569Z,2.10
2022-08-25T02:39:19.274Z,2.30
2022-08-25T02:41:46.997Z,2.35
2022-08-25T02:44:14.698Z,2.30
2022-08-25T02:46:44.371Z,2.30
2022-08-25T02:49:12.096Z,2.00
2022-08-25T02:51:39.815Z,2.10
2022-08-25T02:54:07.561Z,2.20
2022-08-25T02:56:35.326Z,2.25
2022-08-25T02:59:03.060Z,2.10
2022-08-25T03:01:31.016Z,2.30
2022-08-25T03:04:00.197Z,2.33
2022-08-25T03:06:28.562Z,2.10
2022-08-25T03:08:56.408Z,2.30
2022-08-25T03:11:26.645Z,2.50
2022-08-25T03:13:54.440Z,2.30
2022-08-25T03:16:22.271Z,2.53
2022-08-25T03:18:50.197Z,2.38
2022-08-25T03:21:20.460Z,2.05
2022-08-25T03:23:48.552Z,2.35
2022-08-25T03:26:34.128Z,2.45
2022-08-25T03:29:05.024Z,2.28
2022-08-25T03:31:33.198Z,2.65
2022-08-25T03:34:01.000Z,2.22
2022-08-25T03:36:30.143Z,2.20
2022-08-25T03:38:57.899Z,2.50
2022-08-25T03:41:29.577Z,2.40
2022-08-25T03:43:57.630Z,2.47
2022-08-25T03:46:28.303Z,2.42
2022-08-25T03:48:56.028Z,2.20
2022-08-25T03:51:24.280Z,2.45
2022-08-25T03:53:53.495Z,2.28
2022-08-25T03:56:21.277Z,1.95
2022-08-25T03:58:49.537Z,2.67
2022-08-25T04:01:18.219Z,2.45
2022-08-25T04:03:46.186Z,2.40
2022-08-25T04:06:14.042Z,2.40
2022-08-25T04:08:42.021Z,2.45
2022-08-25T04:11:11.809Z,2.28
2022-08-25T04:13:39.554Z,2.83
2022-08-25T04:16:11.853Z,2.33
2022-08-25T04:18:39.840Z,2.67
2022-08-25T04:21:09.136Z,2.40
2022-08-25T04:23:36.926Z,2.35
2022-08-25T04:26:11.137Z,2.25
2022-08-25T04:28:38.925Z,2.38
2022-08-25T04:31:07.879Z,3.00
2022-08-25T04:33:35.704Z,2.53
2022-08-25T04:36:03.456Z,2.60
2022-08-25T04:38:32.406Z,2.38
2022-08-25T04:41:00.316Z,2.80
2022-08-25T04:43:29.402Z,2.40
2022-08-25T04:45:57.213Z,2.63
2022-08-25T04:48:24.971Z,2.10
2022-08-25T04:50:52.672Z,2.70
2022-08-25T04:53:22.446Z,2.50
2022-08-25T04:55:50.142Z,2.50
2022-08-25T04:58:18.007Z,2.20
2022-08-25T05:00:47.820Z,2.35
2022-08-25T05:03:15.592Z,2.50
2022-08-25T05:05:43.310Z,2.50
2022-08-25T05:08:11.148Z,2.70
2022-08-25T05:10:40.802Z,2.55
2022-08-25T05:13:10.156Z,2.80
2022-08-25T05:15:53.074Z,2.60
2022-08-25T05:18:23.201Z,2.50
2022-08-25T05:20:51.301Z,2.50
2022-08-25T05:23:19.039Z,2.83
2022-08-25T05:25:46.743Z,2.60
2022-08-25T05:28:14.842Z,2.70
2022-08-25T05:30:43.347Z,3.05
2022-08-25T05:33:11.223Z,2.85
2022-08-25T05:35:40.291Z,2.97
2022-08-25T05:38:08.015Z,3.10
2022-08-25T05:40:43.344Z,3.50
2022-08-25T05:43:12.374Z,5.50
2022-08-25T05:45:40.641Z,3.83
2022-08-25T05:48:08.563Z,3.90
2022-08-25T05:50:36.270Z,4.10
2022-08-25T05:53:05.497Z,3.67
2022-08-25T05:55:33.201Z,3.80
2022-08-25T05:58:00.952Z,3.97
2022-08-25T06:00:28.688Z,3.78
2022-08-25T06:02:55.454Z,3.88
2022-08-25T06:05:24.001Z,4.00
2022-08-25T06:07:52.645Z,3.70
2022-08-25T06:10:22.011Z,3.83
2022-08-25T06:12:50.160Z,3.55
2022-08-25T06:15:19.006Z,4.47
2022-08-25T06:17:46.772Z,4.10
2022-08-25T06:20:16.756Z,3.70
2022-08-25T06:25:12.978Z,3.83
2022-08-25T06:27:42.062Z,3.70
2022-08-25T06:30:11.544Z,3.83
2022-08-25T06:32:40.826Z,4.43
2022-08-25T06:35:10.513Z,4.25
2022-08-25T06:37:38.290Z,4.38
2022-08-25T06:40:06.876Z,3.67
2022-08-25T06:42:34.863Z,3.97
2022-08-25T06:45:04.083Z,4.35
2022-08-25T06:47:32.012Z,4.15
2022-08-25T06:49:59.733Z,3.90
2022-08-25T06:52:29.151Z,3.88
2022-08-25T06:54:57.347Z,4.45
2022-08-25T06:57:25.077Z,4.15
2022-08-25T06:59:54.290Z,4.23
2022-08-25T07:02:23.877Z,4.53
2022-08-25T07:04:53.527Z,4.38
2022-08-25T07:07:21.435Z,4.00
2022-08-25T07:09:49.141Z,4.10
2022-08-25T07:12:16.865Z,4.35
2022-08-25T07:14:53.396Z,4.35
2022-08-25T07:17:32.835Z,4.20
2022-08-25T07:22:28.945Z,4.30
2022-08-25T07:24:56.700Z,4.35
2022-08-25T07:27:25.846Z,4.57
2022-08-25T07:29:54.081Z,4.60
2022-08-25T07:32:21.807Z,4.68
2022-08-25T07:35:08.513Z,5.10
2022-08-25T07:37:48.921Z,5.78
2022-08-25T07:40:18.632Z,5.50
2022-08-25T07:42:46.647Z,5.60
2022-08-25T07:45:15.623Z,5.78
2022-08-25T07:47:48.796Z,5.32
2022-08-25T07:50:20.931Z,5.45
2022-08-25T07:52:53.923Z,5.57
2022-08-25T07:55:23.657Z,5.60
2022-08-25T07:57:55.923Z,5.82
2022-08-25T08:00:27.459Z,5.72
2022-08-25T08:02:55.349Z,5.53
2022-08-25T08:05:24.538Z,5.80
2022-08-25T08:07:52.323Z,5.40
2022-08-25T08:13:08.041Z,6.13
2022-08-25T08:15:35.894Z,6.15
2022-08-25T08:18:05.268Z,6.15
2022-08-25T08:20:42.915Z,6.93
2022-08-25T08:23:11.162Z,7.45
2022-08-25T08:25:38.862Z,8.68
2022-08-25T08:28:07.254Z,11.60
2022-08-25T08:30:36.520Z,10.85
2022-08-25T08:33:10.215Z,10.57
2022-08-25T08:35:41.252Z,10.05
2022-08-25T08:38:14.733Z,9.05
2022-08-25T08:41:09.439Z,9.95
2022-08-25T08:43:37.392Z,9.00
2022-08-25T08:48:50.165Z,9.52
2022-08-25T08:51:23.130Z,9.20
2022-08-25T08:53:54.076Z,9.60
2022-08-25T08:56:30.790Z,9.10
2022-08-25T08:59:05.587Z,9.52
2022-08-25T09:01:35.160Z,9.50
2022-08-25T09:04:05.984Z,10.65
2022-08-25T09:06:38.953Z,10.43
2022-08-25T09:09:07.099Z,9.73
2022-08-25T09:11:47.981Z,10.25
2022-08-25T09:14:30.440Z,9.80
2022-08-25T09:17:01.138Z,11.07
2022-08-25T09:19:43.829Z,9.20
2022-08-25T09:22:34.000Z,9.63
2022-08-25T09:25:08.919Z,9.65
2022-08-25T09:27:40.555Z,8.82
2022-08-25T09:30:10.114Z,10.02
2022-08-25T09:32:40.545Z,9.95
2022-08-25T09:35:08.847Z,9.70
2022-08-25T09:37:37.924Z,8.95
2022-08-25T09:40:06.539Z,8.63
2022-08-25T09:42:49.644Z,9.25
2022-08-25T09:45:17.660Z,9.40
2022-08-25T09:47:46.603Z,9.35
2022-08-25T09:50:18.623Z,9.00
2022-08-25T09:52:47.827Z,9.18
2022-08-25T09:55:28.634Z,9.68
2022-08-25T09:57:56.944Z,8.88
2022-08-25T10:00:27.568Z,8.68
2022-08-25T10:03:24.868Z,13.07
2022-08-25T10:06:02.187Z,10.57
2022-08-25T10:08:36.371Z,10.18
2022-08-25T10:11:06.499Z,13.70
2022-08-25T10:13:40.115Z,13.48
2022-08-25T10:16:18.062Z,12.35
2022-08-25T10:18:50.777Z,12.90
2022-08-25T10:21:19.590Z,12.18
2022-08-25T10:23:49.677Z,12.67
2022-08-25T10:26:32.019Z,11.77
2022-08-25T10:29:11.903Z,11.50
2022-08-25T10:31:42.303Z,11.40
2022-08-25T10:34:20.726Z,10.55
2022-08-25T10:36:56.086Z,10.68
2022-08-25T10:39:34.162Z,10.93
2022-08-25T10:42:07.758Z,10.90
2022-08-25T10:44:54.951Z,9.43
2022-08-25T10:47:58.182Z,9.13
2022-08-25T10:50:30.391Z,9.63
2022-08-25T10:53:06.587Z,9.13
2022-08-25T10:55:43.310Z,9.82
2022-08-25T10:58:14.871Z,9.02
2022-08-25T11:00:46.582Z,8.50
2022-08-25T11:03:21.807Z,9.48
2022-08-25T11:05:54.891Z,8.60
2022-08-25T11:08:26.433Z,8.85
2022-08-25T11:10:59.543Z,8.60
2022-08-25T11:13:30.179Z,8.60
2022-08-25T11:16:18.772Z,8.85
2022-08-25T11:18:53.069Z,8.53
2022-08-25T11:21:22.880Z,8.73
2022-08-25T11:23:53.759Z,8.80
2022-08-25T11:26:31.871Z,8.15
2022-08-25T11:29:04.099Z,8.05
2022-08-25T11:31:31.825Z,8.73
2022-08-25T11:33:59.557Z,8.40
2022-08-25T11:36:29.877Z,8.00
2022-08-25T11:39:05.075Z,8.88
2022-08-25T11:41:37.116Z,7.65
2022-08-25T11:44:14.044Z,7.70
2022-08-25T11:46:51.227Z,7.82
2022-08-25T11:49:44.472Z,7.43
2022-08-25T11:52:46.007Z,7.25
2022-08-25T11:55:14.532Z,8.30
2022-08-25T11:57:43.690Z,7.68
2022-08-25T12:00:14.713Z,7.50
2022-08-25T12:02:44.039Z,7.30
2022-08-25T12:05:36.175Z,7.65
2022-08-25T12:08:23.403Z,7.05
2022-08-25T12:10:56.311Z,7.53
2022-08-25T12:13:40.771Z,6.65
2022-08-25T12:16:08.920Z,6.75
2022-08-25T12:18:45.903Z,6.95
2022-08-25T12:21:16.276Z,7.57
2022-08-25T12:23:45.286Z,6.82
2022-08-25T12:26:18.642Z,6.60
2022-08-25T12:29:07.943Z,7.05
2022-08-25T12:31:48.271Z,6.60
2022-08-25T12:34:24.336Z,6.57
2022-08-25T12:36:58.983Z,6.53
2022-08-25T12:39:31.016Z,6.43
2022-08-25T12:44:47.933Z,6.35
2022-08-25T12:47:31.900Z,6.40
2022-08-25T12:50:33.531Z,6.90
2022-08-25T12:53:10.068Z,6.70
2022-08-25T12:55:38.601Z,6.20
2022-08-25T12:58:06.610Z,6.77
2022-08-25T13:00:46.242Z,7.60
2022-08-25T13:03:34.644Z,6.95
2022-08-25T13:06:27.200Z,7.55
2022-08-25T13:09:24.920Z,7.32
2022-08-25T13:11:54.766Z,7.07
2022-08-25T13:14:27.264Z,6.70
2022-08-25T13:16:57.712Z,6.90
2022-08-25T13:19:25.601Z,6.43
2022-08-25T13:21:54.745Z,6.63
2022-08-25T13:24:23.675Z,6.90
2022-08-25T13:26:53.677Z,6.75
2022-08-25T13:29:22.582Z,7.57
2022-08-25T13:32:01.582Z,7.37
2022-08-25T13:34:34.950Z,7.45
2022-08-25T13:37:24.156Z,7.13
2022-08-25T13:39:56.474Z,7.47
2022-08-25T13:42:29.031Z,7.72
2022-08-25T13:44:57.193Z,7.07
2022-08-25T13:47:45.290Z,7.07
2022-08-25T13:50:22.788Z,6.85
2022-08-25T13:52:55.268Z,6.90
2022-08-25T13:55:27.615Z,7.70
2022-08-25T13:57:57.220Z,7.72
2022-08-25T14:00:33.079Z,6.90
2022-08-25T14:03:03.454Z,7.10
2022-08-25T14:08:33.243Z,6.95
2022-08-25T14:11:07.748Z,6.90
2022-08-25T14:13:44.551Z,7.03
2022-08-25T14:16:15.173Z,7.00
2022-08-25T14:18:50.024Z,7.05
2022-08-25T14:21:17.775Z,7.20
2022-08-25T14:23:46.892Z,6.85
2022-08-25T14:26:15.288Z,7.70
2022-08-25T14:28:44.182Z,7.38
2022-08-25T14:31:14.918Z,7.20
2022-08-25T14:33:43.861Z,7.15
2022-08-25T14:36:20.896Z,7.00
2022-08-25T14:38:54.513Z,7.15
2022-08-25T14:41:23.689Z,7.38
2022-08-25T14:43:51.509Z,7.15
2022-08-25T14:46:21.374Z,6.75
2022-08-25T14:48:50.738Z,7.22
2022-08-25T14:51:19.780Z,7.30
2022-08-25T14:53:48.159Z,7.65
2022-08-25T14:56:16.156Z,7.57
2022-08-25T14:58:48.351Z,7.55
2022-08-25T15:01:20.197Z,7.32
2022-08-25T15:03:57.959Z,8.02
2022-08-25T15:06:27.154Z,7.20
2022-08-25T15:09:11.209Z,6.63
2022-08-25T15:11:41.609Z,6.95
2022-08-25T15:14:10.966Z,7.10
2022-08-25T15:16:41.288Z,7.05
2022-08-25T15:21:39.004Z,7.40
2022-08-25T15:24:07.197Z,7.60
2022-08-25T15:26:35.639Z,6.93
2022-08-25T15:29:04.377Z,7.35
2022-08-25T15:31:32.119Z,6.88
2022-08-25T15:34:00.909Z,7.03
2022-08-25T15:36:29.004Z,7.32
2022-08-25T15:38:58.150Z,6.57
2022-08-25T15:41:27.902Z,7.63
2022-08-25T15:43:55.942Z,7.50
2022-08-25T15:46:24.992Z,7.22
2022-08-25T15:48:52.862Z,6.88
2022-08-25T15:51:20.592Z,7.20
2022-08-25T15:53:48.569Z,6.97
2022-08-25T15:56:26.655Z,7.32
2022-08-25T15:58:55.531Z,7.10
2022-08-25T16:01:24.962Z,6.90
2022-08-25T16:03:52.785Z,7.18
2022-08-25T16:06:20.655Z,7.43
2022-08-25T16:08:48.662Z,6.90
2022-08-25T16:11:19.727Z,7.05
2022-08-25T16:13:49.284Z,7.22
2022-08-25T16:16:18.401Z,7.05
2022-08-25T16:18:46.294Z,7.30
2022-08-25T16:21:19.462Z,7.13
2022-08-25T16:23:49.405Z,6.72
2022-08-25T16:26:18.695Z,7.43
2022-08-25T16:28:46.422Z,6.95
2022-08-25T16:31:15.181Z,7.15
2022-08-25T16:36:08.352Z,7.22
2022-08-25T16:38:36.580Z,7.28
2022-08-25T16:41:08.805Z,7.38
2022-08-25T16:43:38.259Z,7.22
2022-08-25T16:46:07.404Z,6.80
2022-08-25T16:48:35.129Z,6.72
2022-08-25T16:51:07.242Z,7.07
2022-08-25T16:53:53.595Z,7.07
2022-08-25T16:56:24.805Z,7.07
2022-08-25T16:58:57.058Z,7.05
2022-08-25T17:03:53.119Z,7.18
2022-08-25T17:06:20.905Z,6.85
2022-08-25T17:08:50.823Z,6.88
2022-08-25T17:11:20.262Z,6.88
2022-08-25T17:13:49.692Z,7.07
2022-08-25T17:18:48.112Z,6.57
2022-08-25T17:21:24.184Z,6.78
2022-08-25T17:23:53.006Z,7.13
2022-08-25T17:26:28.098Z,6.57
2022-08-25T17:28:57.011Z,7.35
2022-08-25T17:31:28.487Z,6.88
2022-08-25T17:33:57.825Z,6.78
2022-08-25T17:36:27.142Z,7.18
2022-08-25T17:41:25.015Z,7.15
2022-08-25T17:43:52.763Z,7.28
2022-08-25T17:46:21.451Z,7.00
2022-08-25T17:48:50.648Z,6.63
2022-08-25T17:51:18.367Z,6.68
2022-08-25T17:53:46.817Z,7.28
2022-08-25T17:56:15.859Z,7.25
2022-08-25T17:58:44.561Z,6.87
2022-08-25T18:01:16.624Z,6.93
2022-08-25T18:03:44.518Z,8.20
2022-08-25T18:06:16.007Z,7.03
2022-08-25T18:08:44.197Z,7.10
2022-08-25T18:11:12.179Z,7.22
2022-08-25T18:13:41.512Z,7.30
2022-08-25T18:16:09.414Z,7.20
2022-08-25T18:18:37.280Z,6.63
2022-08-25T18:21:05.391Z,7.07
2022-08-25T18:23:36.198Z,7.18
2022-08-25T18:26:03.889Z,7.53
2022-08-25T18:28:34.475Z,7.30
2022-08-25T18:31:03.154Z,7.38
2022-08-25T18:33:30.936Z,7.90
2022-08-25T18:35:58.876Z,7.40
2022-08-25T18:38:44.029Z,7.32
2022-08-25T18:41:14.470Z,7.47
2022-08-25T18:43:42.270Z,7.47
2022-08-25T18:46:10.121Z,6.93
2022-08-25T18:48:37.922Z,7.30
2022-08-25T18:51:06.082Z,7.50
2022-08-25T18:53:49.604Z,7.28
2022-08-25T18:56:19.316Z,7.30
2022-08-25T18:58:47.190Z,7.55
2022-08-25T19:01:15.085Z,8.10
2022-08-25T19:03:43.200Z,7.20
2022-08-25T19:06:11.125Z,7.32
2022-08-25T19:08:41.834Z,7.57
2022-08-25T19:11:10.115Z,7.68
2022-08-25T19:13:39.298Z,7.32
2022-08-25T19:16:11.702Z,7.07
2022-08-25T19:18:40.051Z,7.22
2022-08-25T19:21:08.559Z,7.47
2022-08-25T19:23:38.079Z,6.93
2022-08-25T19:26:07.895Z,7.93
2022-08-25T19:28:45.900Z,7.07
2022-08-25T19:31:16.506Z,7.78
2022-08-25T19:33:46.433Z,7.40
2022-08-25T19:36:14.301Z,7.25
2022-08-25T19:38:42.046Z,7.30
2022-08-25T19:41:14.695Z,7.75
2022-08-25T19:43:56.547Z,7.70
2022-08-25T19:46:25.480Z,7.10
2022-08-25T19:48:53.251Z,7.07
2022-08-25T19:51:21.987Z,7.47
2022-08-25T19:53:54.684Z,7.40
2022-08-25T19:56:23.472Z,7.40
2022-08-25T19:58:52.575Z,7.75
2022-08-25T20:01:23.034Z,7.22
2022-08-25T20:03:52.143Z,7.47
2022-08-25T20:06:19.856Z,7.80
2022-08-25T20:08:47.546Z,7.90
2022-08-25T20:11:27.020Z,7.45
2022-08-25T20:13:58.166Z,7.20
2022-08-25T20:16:28.209Z,7.47
2022-08-25T20:18:56.009Z,7.43
2022-08-25T20:21:25.139Z,7.68
2022-08-25T20:24:10.613Z,7.40
2022-08-25T20:26:38.440Z,6.88
2022-08-25T20:29:10.160Z,7.85
2022-08-25T20:31:37.851Z,7.53
2022-08-25T20:34:06.584Z,7.45
2022-08-25T20:36:35.280Z,8.15
2022-08-25T20:39:04.590Z,7.30
2022-08-25T20:41:33.871Z,7.50
2022-08-25T20:44:05.241Z,7.45
2022-08-25T20:46:34.756Z,7.68
2022-08-25T20:49:05.970Z,7.38
2022-08-25T20:51:33.664Z,7.75
2022-08-25T20:54:01.386Z,7.72
2022-08-25T20:56:30.079Z,7.55
2022-08-25T20:58:57.800Z,7.70
2022-08-25T21:01:37.422Z,7.78
2022-08-25T21:04:07.281Z,7.40
2022-08-25T21:06:35.421Z,7.18
2022-08-25T21:09:03.170Z,7.68
2022-08-25T21:11:31.135Z,8.07
2022-08-25T21:13:59.089Z,7.00
2022-08-25T21:16:27.168Z,7.40
2022-08-25T21:18:56.740Z,7.27
2022-08-25T21:21:25.894Z,7.93
2022-08-25T21:23:53.641Z,7.82
2022-08-25T21:26:22.841Z,7.55
2022-08-25T21:28:51.304Z,7.53
2022-08-25T21:31:20.550Z,7.70
2022-08-25T21:33:49.891Z,7.28
2022-08-25T21:36:21.118Z,7.43
2022-08-25T21:38:50.388Z,7.38
2022-08-25T21:41:20.753Z,7.55
2022-08-25T21:43:48.547Z,7.35
2022-08-25T21:46:17.354Z,7.40
2022-08-25T21:48:46.590Z,8.05
2022-08-25T21:51:15.591Z,7.53
2022-08-25T21:53:43.345Z,7.68
2022-08-25T21:56:15.949Z,7.10
2022-08-25T21:58:45.618Z,7.28
2022-08-25T22:01:19.358Z,7.80
2022-08-25T22:03:47.427Z,7.38
2022-08-25T22:06:16.272Z,7.80
2022-08-25T22:08:44.250Z,7.43
2022-08-25T22:11:18.068Z,7.22
2022-08-25T22:13:47.395Z,7.50
2022-08-25T22:16:21.525Z,7.47
2022-08-25T22:18:49.709Z,7.47
2022-08-25T22:21:18.464Z,7.65
2022-08-25T22:23:46.309Z,7.10
2022-08-25T22:26:16.286Z,7.65
2022-08-25T22:28:49.994Z,7.18
2022-08-25T22:31:20.648Z,7.40
2022-08-25T22:33:49.256Z,7.57
2022-08-25T22:36:18.030Z,7.28
2022-08-25T22:38:46.303Z,7.60
2022-08-25T22:41:18.858Z,7.68
2022-08-25T22:43:49.118Z,7.60
2022-08-25T22:46:17.196Z,7.40
2022-08-25T22:48:46.141Z,7.95
2022-08-25T22:51:15.079Z,7.27
2022-08-25T22:53:43.428Z,7.43
2022-08-25T22:56:11.598Z,7.53
2022-08-25T22:58:41.232Z,7.32
2022-08-25T23:01:13.453Z,7.45
2022-08-25T23:03:44.656Z,7.70
2022-08-25T23:06:18.679Z,7.70
2022-08-25T23:08:48.729Z,7.65
2022-08-25T23:11:16.642Z,7.43
2022-08-25T23:13:45.827Z,7.53
2022-08-25T23:16:13.754Z,7.43
2022-08-25T23:18:43.939Z,7.68
2022-08-25T23:24:03.019Z,7.65
2022-08-25T23:26:32.862Z,7.57
2022-08-25T23:31:31.115Z,7.32
2022-08-25T23:33:59.128Z,7.20
2022-08-25T23:36:30.559Z,7.68
2022-08-25T23:38:58.306Z,7.25
2022-08-25T23:41:26.292Z,7.82
2022-08-25T23:43:54.147Z,7.60
2022-08-25T23:46:24.876Z,7.40
2022-08-25T23:48:54.834Z,7.85
2022-08-25T23:51:24.833Z,7.32
2022-08-25T23:53:54.294Z,7.80
2022-08-25T23:58:50.036Z,7.43
