createdAt,value
2019-01-03T00:00:46.817Z,-0.30
2019-01-03T00:03:33.845Z,-0.30
2019-01-03T00:06:30.592Z,-0.40
2019-01-03T00:09:17.828Z,-0.40
2019-01-03T00:12:04.787Z,-0.30
2019-01-03T00:14:50.162Z,-0.30
2019-01-03T00:17:44.107Z,-0.30
2019-01-03T00:20:41.216Z,-0.40
2019-01-03T00:23:29.368Z,-0.30
2019-01-03T00:26:14.989Z,-0.30
2019-01-03T00:29:05.982Z,-0.30
2019-01-03T00:31:57.513Z,-0.30
2019-01-03T00:34:40.803Z,-0.30
2019-01-03T00:37:27.669Z,-0.30
2019-01-03T00:40:28.245Z,-0.30
2019-01-03T00:43:15.544Z,-0.20
2019-01-03T00:46:02.338Z,-0.20
2019-01-03T00:48:50.522Z,-0.20
2019-01-03T00:51:37.383Z,-0.20
2019-01-03T00:54:26.574Z,-0.20
2019-01-03T00:57:14.132Z,-0.20
2019-01-03T00:59:58.330Z,-0.20
2019-01-03T01:02:49.342Z,-0.20
2019-01-03T01:05:53.053Z,-0.20
2019-01-03T01:08:53.407Z,-0.20
2019-01-03T01:11:56.768Z,-0.20
2019-01-03T01:14:53.989Z,-0.30
2019-01-03T01:17:40.877Z,-0.30
2019-01-03T01:20:32.134Z,-0.30
2019-01-03T01:23:39.413Z,-0.30
2019-01-03T01:26:33.413Z,-0.30
2019-01-03T01:29:20.376Z,-0.40
2019-01-03T01:32:05.597Z,-0.40
2019-01-03T01:35:09.077Z,-0.40
2019-01-03T01:37:56.121Z,-0.50
2019-01-03T01:40:46.793Z,-0.50
2019-01-03T01:43:47.069Z,-0.50
2019-01-03T01:46:34.006Z,-0.50
2019-01-03T01:49:20.443Z,-0.50
2019-01-03T01:52:07.449Z,-0.50
2019-01-03T01:54:57.713Z,-0.50
2019-01-03T01:57:46.401Z,-0.60
2019-01-03T02:00:47.029Z,-0.50
2019-01-03T02:03:35.113Z,-0.50
2019-01-03T02:06:21.959Z,-0.50
2019-01-03T02:09:08.736Z,-0.60
2019-01-03T02:11:56.509Z,-0.50
2019-01-03T02:14:48.772Z,-0.50
2019-01-03T02:17:28.462Z,-0.60
2019-01-03T02:20:33.319Z,-0.60
2019-01-03T02:23:20.514Z,-0.60
2019-01-03T02:26:07.797Z,-0.60
2019-01-03T02:29:05.181Z,-0.50
2019-01-03T02:31:53.100Z,-0.50
2019-01-03T02:34:41.268Z,-0.50
2019-01-03T02:37:28.418Z,-0.50
2019-01-03T02:40:16.484Z,-0.40
2019-01-03T02:43:17.091Z,-0.40
2019-01-03T02:46:11.073Z,-0.50
2019-01-03T02:49:02.225Z,-0.50
2019-01-03T02:51:59.542Z,-0.40
2019-01-03T02:54:46.340Z,-0.40
2019-01-03T02:57:30.028Z,-0.40
2019-01-03T03:00:18.154Z,-0.40
2019-01-03T03:03:12.044Z,-0.40
2019-01-03T03:05:59.101Z,-0.40
2019-01-03T03:08:51.529Z,-0.40
2019-01-03T03:11:38.690Z,-0.40
2019-01-03T03:14:33.104Z,-0.30
2019-01-03T03:17:31.431Z,-0.40
2019-01-03T03:20:18.480Z,-0.30
2019-01-03T03:23:05.475Z,-0.30
2019-01-03T03:26:08.925Z,-0.30
2019-01-03T03:29:01.600Z,-0.30
2019-01-03T03:31:48.414Z,-0.30
2019-01-03T03:34:39.495Z,-0.20
2019-01-03T03:37:38.265Z,-0.20
2019-01-03T03:40:25.168Z,-0.20
2019-01-03T03:43:12.083Z,-0.20
2019-01-03T03:46:03.258Z,-0.20
2019-01-03T03:48:57.413Z,-0.20
2019-01-03T03:51:44.474Z,-0.30
2019-01-03T03:54:31.280Z,-0.30
2019-01-03T03:57:19.421Z,-0.30
2019-01-03T04:00:10.648Z,-0.20
2019-01-03T04:02:57.988Z,-0.30
2019-01-03T04:05:47.234Z,-0.30
2019-01-03T04:08:41.728Z,-0.30
2019-01-03T04:11:33.962Z,-0.30
2019-01-03T04:14:21.485Z,-0.30
2019-01-03T04:17:11.122Z,-0.40
2019-01-03T04:19:55.121Z,-0.30
2019-01-03T04:22:58.339Z,-0.40
2019-01-03T04:25:46.404Z,-0.40
2019-01-03T04:28:40.595Z,-0.30
2019-01-03T04:31:25.526Z,-0.30
2019-01-03T04:34:12.165Z,-0.30
2019-01-03T04:37:01.531Z,-0.30
2019-01-03T04:39:49.569Z,-0.30
2019-01-03T04:42:44.057Z,-0.30
2019-01-03T04:45:38.320Z,-0.20
2019-01-03T04:48:29.246Z,-0.30
2019-01-03T04:51:16.283Z,-0.30
2019-01-03T04:54:03.139Z,-0.30
2019-01-03T04:57:11.890Z,-0.30
2019-01-03T05:00:05.361Z,-0.30
2019-01-03T05:02:52.344Z,-0.30
2019-01-03T05:05:39.081Z,-0.20
2019-01-03T05:08:27.149Z,-0.20
2019-01-03T05:11:19.185Z,-0.20
2019-01-03T05:14:06.191Z,-0.10
2019-01-03T05:17:03.705Z,-0.10
2019-01-03T05:20:07.293Z,0.00
2019-01-03T05:23:10.913Z,0.00
2019-01-03T05:26:14.250Z,0.10
2019-01-03T05:29:01.250Z,0.10
2019-01-03T05:31:48.291Z,0.10
2019-01-03T05:34:35.411Z,0.20
2019-01-03T05:37:23.634Z,0.20
2019-01-03T05:40:05.114Z,0.20
2019-01-03T05:42:52.296Z,0.20
2019-01-03T05:45:43.529Z,0.30
2019-01-03T05:48:30.368Z,0.30
2019-01-03T05:51:17.135Z,0.30
2019-01-03T05:54:11.344Z,0.30
2019-01-03T05:57:17.633Z,0.30
2019-01-03T06:00:05.731Z,0.30
2019-01-03T06:03:06.075Z,0.30
2019-01-03T06:06:00.222Z,0.30
2019-01-03T06:08:51.314Z,0.40
2019-01-03T06:11:42.274Z,0.50
2019-01-03T06:14:29.349Z,0.50
2019-01-03T06:17:20.530Z,0.50
2019-01-03T06:20:24.001Z,0.50
2019-01-03T06:23:09.716Z,0.60
2019-01-03T06:26:00.705Z,0.60
2019-01-03T06:28:51.047Z,0.60
2019-01-03T06:31:42.680Z,0.60
2019-01-03T06:34:28.437Z,0.60
2019-01-03T06:37:16.570Z,0.60
2019-01-03T06:40:11.881Z,0.60
2019-01-03T06:42:58.882Z,0.70
2019-01-03T06:45:53.365Z,0.70
2019-01-03T06:48:44.361Z,0.70
2019-01-03T06:51:31.017Z,0.70
2019-01-03T06:54:32.080Z,0.70
2019-01-03T06:57:26.162Z,0.70
2019-01-03T07:00:13.257Z,0.70
2019-01-03T07:03:01.392Z,0.70
2019-01-03T07:05:52.568Z,0.70
2019-01-03T07:08:50.236Z,0.70
2019-01-03T07:11:38.582Z,0.70
2019-01-03T07:14:39.137Z,0.70
2019-01-03T07:17:36.184Z,0.80
2019-01-03T07:20:25.013Z,0.90
2019-01-03T07:23:08.163Z,0.90
2019-01-03T07:26:08.703Z,0.90
2019-01-03T07:29:16.256Z,1.00
2019-01-03T07:32:19.923Z,1.00
2019-01-03T07:35:03.750Z,1.00
2019-01-03T07:37:54.713Z,1.10
2019-01-03T07:40:37.470Z,1.10
2019-01-03T07:43:28.693Z,1.10
2019-01-03T07:46:33.006Z,1.10
2019-01-03T07:49:21.174Z,1.20
2019-01-03T07:52:13.907Z,1.20
2019-01-03T07:55:10.801Z,1.20
2019-01-03T07:58:08.850Z,1.20
2019-01-03T08:01:02.605Z,1.20
2019-01-03T08:03:56.678Z,1.30
2019-01-03T08:06:54.164Z,1.30
2019-01-03T08:09:41.102Z,1.30
2019-01-03T08:12:27.918Z,1.30
2019-01-03T08:15:14.928Z,1.30
2019-01-03T08:18:06.373Z,1.30
2019-01-03T08:20:53.724Z,1.30
2019-01-03T08:23:44.843Z,1.30
2019-01-03T08:26:32.998Z,1.30
2019-01-03T08:29:25.063Z,1.20
2019-01-03T08:32:13.202Z,1.20
2019-01-03T08:35:00.420Z,1.20
2019-01-03T08:38:01.780Z,1.30
2019-01-03T08:41:05.289Z,1.30
2019-01-03T08:43:56.569Z,1.40
2019-01-03T08:46:50.825Z,1.40
2019-01-03T08:49:47.903Z,1.50
2019-01-03T08:52:34.596Z,1.50
2019-01-03T08:55:20.912Z,1.50
2019-01-03T08:58:07.936Z,1.60
2019-01-03T09:01:05.512Z,1.60
2019-01-03T09:03:56.093Z,1.60
2019-01-03T09:06:58.520Z,1.60
2019-01-03T09:09:45.419Z,1.70
2019-01-03T09:12:32.454Z,1.80
2019-01-03T09:15:10.309Z,1.80
2019-01-03T09:17:58.548Z,1.80
2019-01-03T09:20:52.768Z,1.90
2019-01-03T09:23:47.161Z,1.90
2019-01-03T09:26:34.081Z,1.90
2019-01-03T09:29:21.376Z,2.00
2019-01-03T09:32:28.376Z,2.00
2019-01-03T09:35:16.536Z,1.90
2019-01-03T09:38:04.393Z,1.80
2019-01-03T09:41:04.847Z,1.80
2019-01-03T09:43:52.557Z,1.90
2019-01-03T09:46:21.605Z,2.00
2019-01-03T09:48:50.672Z,2.10
2019-01-03T09:51:20.743Z,2.20
2019-01-03T09:53:49.846Z,2.20
2019-01-03T09:56:18.877Z,2.20
2019-01-03T09:58:48.147Z,2.20
2019-01-03T10:01:17.148Z,2.20
2019-01-03T10:03:46.769Z,2.30
2019-01-03T10:06:19.373Z,2.10
2019-01-03T10:08:49.871Z,2.00
2019-01-03T10:11:18.833Z,1.90
2019-01-03T10:13:47.842Z,1.80
2019-01-03T10:16:16.844Z,1.80
2019-01-03T10:18:45.990Z,1.80
2019-01-03T10:21:15.064Z,1.90
2019-01-03T10:23:44.168Z,1.90
2019-01-03T10:26:13.291Z,1.80
2019-01-03T10:28:42.411Z,1.80
2019-01-03T10:31:11.483Z,1.80
2019-01-03T10:33:40.456Z,1.80
2019-01-03T10:36:09.812Z,1.80
2019-01-03T10:38:38.966Z,1.80
2019-01-03T10:41:08.265Z,1.90
2019-01-03T10:43:37.433Z,1.90
2019-01-03T10:46:08.640Z,1.90
2019-01-03T10:48:37.658Z,1.90
2019-01-03T10:51:06.973Z,1.90
2019-01-03T10:53:35.993Z,2.00
2019-01-03T10:56:05.145Z,2.00
2019-01-03T10:58:34.340Z,2.00
2019-01-03T11:01:03.397Z,2.00
2019-01-03T11:03:32.480Z,1.90
2019-01-03T11:06:01.627Z,1.80
2019-01-03T11:08:30.753Z,1.80
2019-01-03T11:11:02.206Z,1.80
2019-01-03T11:13:30.612Z,1.90
2019-01-03T11:15:59.626Z,1.90
2019-01-03T11:18:28.667Z,2.10
2019-01-03T11:20:57.666Z,2.10
2019-01-03T11:23:26.718Z,2.20
2019-01-03T11:25:55.761Z,2.20
2019-01-03T11:28:24.746Z,2.30
2019-01-03T11:30:53.897Z,2.40
2019-01-03T11:33:22.909Z,2.40
2019-01-03T11:35:52.009Z,2.40
2019-01-03T11:38:21.153Z,2.50
2019-01-03T11:40:50.203Z,2.50
2019-01-03T11:43:19.259Z,2.50
2019-01-03T11:45:48.280Z,2.60
2019-01-03T11:48:17.272Z,2.70
2019-01-03T11:50:46.305Z,2.70
2019-01-03T11:53:15.417Z,2.70
2019-01-03T11:55:44.539Z,2.80
2019-01-03T11:58:13.676Z,2.80
2019-01-03T12:00:42.822Z,2.90
2019-01-03T12:03:11.905Z,2.90
2019-01-03T12:05:41.339Z,3.00
2019-01-03T12:08:10.384Z,3.10
2019-01-03T12:10:39.617Z,3.10
2019-01-03T12:13:08.847Z,3.10
2019-01-03T12:15:37.953Z,3.00
2019-01-03T12:18:07.050Z,3.00
2019-01-03T12:20:36.041Z,3.10
2019-01-03T12:23:05.162Z,3.00
2019-01-03T12:25:34.198Z,3.00
2019-01-03T12:28:03.805Z,3.10
2019-01-03T12:30:36.883Z,3.00
2019-01-03T12:33:05.640Z,3.00
2019-01-03T12:35:34.800Z,3.10
2019-01-03T12:38:03.929Z,3.10
2019-01-03T12:40:33.054Z,3.10
2019-01-03T12:43:02.120Z,3.00
2019-01-03T12:45:31.253Z,3.10
2019-01-03T12:48:02.230Z,3.10
2019-01-03T12:50:31.234Z,3.20
2019-01-03T12:53:00.253Z,3.20
2019-01-03T12:55:29.190Z,3.20
2019-01-03T12:57:58.205Z,3.30
2019-01-03T13:00:27.354Z,3.30
2019-01-03T13:02:56.469Z,3.30
2019-01-03T13:05:25.710Z,3.30
2019-01-03T13:07:54.766Z,3.30
2019-01-03T13:10:24.025Z,3.20
2019-01-03T13:12:53.165Z,3.30
2019-01-03T13:15:22.273Z,3.30
2019-01-03T13:17:51.809Z,3.30
2019-01-03T13:20:21.228Z,3.20
2019-01-03T13:22:50.205Z,3.20
2019-01-03T13:25:19.625Z,3.30
2019-01-03T13:27:49.161Z,3.30
2019-01-03T13:30:18.319Z,3.20
2019-01-03T13:32:47.429Z,3.20
2019-01-03T13:35:16.436Z,3.20
2019-01-03T13:37:49.002Z,3.20
2019-01-03T13:40:18.037Z,3.20
2019-01-03T13:42:47.033Z,3.10
2019-01-03T13:45:16.071Z,3.10
2019-01-03T13:47:45.071Z,3.20
2019-01-03T13:50:14.098Z,3.20
2019-01-03T13:52:43.227Z,3.20
2019-01-03T13:55:12.382Z,3.30
2019-01-03T13:57:41.448Z,3.20
2019-01-03T14:00:11.506Z,3.20
2019-01-03T14:02:40.626Z,3.20
2019-01-03T14:05:09.785Z,3.10
2019-01-03T14:07:38.940Z,3.10
2019-01-03T14:10:08.292Z,3.10
2019-01-03T14:12:39.302Z,3.10
2019-01-03T14:15:08.267Z,3.10
2019-01-03T14:17:37.418Z,3.10
2019-01-03T14:20:09.331Z,3.10
2019-01-03T14:22:38.398Z,3.10
2019-01-03T14:25:07.648Z,3.10
2019-01-03T14:27:40.352Z,3.10
2019-01-03T14:30:10.664Z,3.00
2019-01-03T14:32:39.752Z,2.90
2019-01-03T14:35:08.975Z,2.80
2019-01-03T14:37:38.049Z,2.70
2019-01-03T14:40:08.230Z,2.60
2019-01-03T14:42:38.987Z,2.60
2019-01-03T14:45:08.316Z,2.50
2019-01-03T14:47:37.396Z,2.50
2019-01-03T14:50:08.512Z,2.50
2019-01-03T14:52:37.839Z,2.50
2019-01-03T14:55:07.673Z,2.50
2019-01-03T14:57:36.836Z,2.50
2019-01-03T15:00:06.916Z,2.40
2019-01-03T15:02:36.026Z,2.40
2019-01-03T15:05:05.440Z,2.40
2019-01-03T15:07:35.996Z,2.30
2019-01-03T15:10:05.738Z,2.30
2019-01-03T15:12:34.853Z,2.20
2019-01-03T15:15:03.929Z,2.20
2019-01-03T15:17:32.957Z,2.10
2019-01-03T15:20:02.049Z,2.00
2019-01-03T15:22:31.211Z,2.00
2019-01-03T15:25:00.300Z,2.00
2019-01-03T15:27:29.416Z,1.90
2019-01-03T15:29:58.517Z,1.90
2019-01-03T15:32:27.581Z,1.90
2019-01-03T15:34:56.596Z,1.90
2019-01-03T15:37:25.589Z,1.90
2019-01-03T15:39:54.779Z,1.90
2019-01-03T15:42:24.181Z,1.90
2019-01-03T15:44:53.214Z,1.90
2019-01-03T15:47:22.219Z,1.90
2019-01-03T15:49:51.222Z,1.80
2019-01-03T15:52:20.207Z,1.80
2019-01-03T15:54:49.204Z,1.80
2019-01-03T15:57:18.585Z,1.80
2019-01-03T15:59:47.661Z,1.90
2019-01-03T16:02:16.733Z,1.90
2019-01-03T16:04:45.790Z,2.00
2019-01-03T16:07:14.933Z,2.00
2019-01-03T16:09:44.033Z,2.00
2019-01-03T16:12:13.164Z,2.10
2019-01-03T16:14:42.338Z,2.10
2019-01-03T16:17:11.482Z,2.10
2019-01-03T16:19:40.517Z,2.10
2019-01-03T16:22:09.665Z,2.10
2019-01-03T16:24:38.865Z,2.10
2019-01-03T16:27:07.949Z,2.20
2019-01-03T16:29:37.013Z,2.20
2019-01-03T16:32:06.153Z,2.30
2019-01-03T16:34:35.201Z,2.20
2019-01-03T16:37:04.371Z,2.30
2019-01-03T16:39:33.463Z,2.30
2019-01-03T16:42:02.610Z,2.20
2019-01-03T16:44:31.758Z,2.20
2019-01-03T16:47:00.851Z,2.20
2019-01-03T16:49:29.977Z,2.20
2019-01-03T16:51:59.068Z,2.20
2019-01-03T16:54:28.140Z,2.20
2019-01-03T16:56:57.281Z,2.20
2019-01-03T16:59:26.446Z,2.20
2019-01-03T17:01:55.565Z,2.20
2019-01-03T17:04:24.754Z,2.30
2019-01-03T17:06:53.858Z,2.20
2019-01-03T17:09:23.008Z,2.20
2019-01-03T17:11:55.553Z,2.30
2019-01-03T17:14:25.439Z,2.30
2019-01-03T17:16:54.536Z,2.30
2019-01-03T17:19:23.589Z,2.30
2019-01-03T17:21:52.727Z,2.20
2019-01-03T17:24:21.802Z,2.20
2019-01-03T17:26:51.078Z,2.20
2019-01-03T17:29:20.089Z,2.20
2019-01-03T17:31:49.145Z,2.00
2019-01-03T17:34:18.220Z,2.00
2019-01-03T17:36:47.323Z,2.00
2019-01-03T17:39:17.321Z,1.90
2019-01-03T17:41:46.431Z,1.80
2019-01-03T17:44:15.584Z,1.80
2019-01-03T17:46:44.732Z,1.70
2019-01-03T17:49:13.760Z,1.80
2019-01-03T17:51:42.935Z,1.70
2019-01-03T17:54:12.119Z,1.60
2019-01-03T17:56:41.397Z,1.60
2019-01-03T17:59:10.706Z,1.50
2019-01-03T18:01:39.794Z,1.40
2019-01-03T18:04:08.929Z,1.40
2019-01-03T18:06:38.033Z,1.40
2019-01-03T18:09:07.333Z,1.40
2019-01-03T18:11:36.546Z,1.40
2019-01-03T18:14:05.951Z,1.40
2019-01-03T18:16:35.304Z,1.40
2019-01-03T18:19:04.388Z,1.30
2019-01-03T18:21:33.550Z,1.30
2019-01-03T18:24:02.557Z,1.30
2019-01-03T18:26:33.025Z,1.30
2019-01-03T18:29:02.181Z,1.30
2019-01-03T18:31:31.248Z,1.20
2019-01-03T18:34:00.439Z,1.20
2019-01-03T18:36:29.569Z,1.10
2019-01-03T18:38:58.596Z,1.10
2019-01-03T18:41:27.796Z,1.10
2019-01-03T18:43:56.820Z,1.10
2019-01-03T18:46:25.903Z,1.10
2019-01-03T18:48:57.960Z,1.20
2019-01-03T18:51:26.872Z,1.10
2019-01-03T18:53:57.007Z,1.10
2019-01-03T18:56:26.151Z,1.10
2019-01-03T18:58:55.195Z,1.00
2019-01-03T19:01:24.505Z,1.00
2019-01-03T19:03:53.939Z,1.00
2019-01-03T19:06:25.447Z,1.00
2019-01-03T19:08:54.506Z,1.00
2019-01-03T19:11:23.742Z,1.00
2019-01-03T19:13:52.751Z,1.00
2019-01-03T19:16:21.941Z,0.90
2019-01-03T19:18:51.005Z,0.90
2019-01-03T19:21:20.080Z,0.90
2019-01-03T19:23:55.236Z,0.80
2019-01-03T19:26:19.990Z,0.80
2019-01-03T19:28:49.116Z,0.70
2019-01-03T19:31:18.826Z,0.70
2019-01-03T19:33:48.021Z,0.70
2019-01-03T19:36:17.197Z,0.70
2019-01-03T19:38:46.422Z,0.70
2019-01-03T19:41:15.535Z,0.70
2019-01-03T19:43:44.685Z,0.60
2019-01-03T19:46:13.906Z,0.60
2019-01-03T19:48:43.011Z,0.60
2019-01-03T19:51:12.149Z,0.50
2019-01-03T19:53:41.276Z,0.50
2019-01-03T19:56:12.030Z,0.50
2019-01-03T19:58:41.029Z,0.50
2019-01-03T20:01:10.230Z,0.50
2019-01-03T20:03:39.442Z,0.40
2019-01-03T20:06:08.573Z,0.40
2019-01-03T20:08:37.667Z,0.40
2019-01-03T20:11:06.790Z,0.40
2019-01-03T20:13:35.828Z,0.40
2019-01-03T20:16:04.913Z,0.30
2019-01-03T20:18:34.030Z,0.40
2019-01-03T20:21:03.246Z,0.30
2019-01-03T20:23:32.398Z,0.40
2019-01-03T20:26:02.103Z,0.30
2019-01-03T20:28:37.623Z,0.30
2019-01-03T20:31:02.882Z,0.30
2019-01-03T20:33:32.084Z,0.30
2019-01-03T20:36:01.225Z,0.20
2019-01-03T20:38:31.473Z,0.20
2019-01-03T20:41:03.319Z,0.20
2019-01-03T20:43:32.549Z,0.20
2019-01-03T20:46:03.681Z,0.20
2019-01-03T20:48:32.897Z,0.20
2019-01-03T20:51:04.050Z,0.20
2019-01-03T20:53:33.063Z,0.30
2019-01-03T20:56:02.397Z,0.20
2019-01-03T20:58:31.381Z,0.20
2019-01-03T21:01:00.526Z,0.20
2019-01-03T21:03:29.747Z,0.20
2019-01-03T21:05:59.137Z,0.20
2019-01-03T21:08:28.153Z,0.20
2019-01-03T21:10:57.197Z,0.20
2019-01-03T21:13:26.318Z,0.20
2019-01-03T21:15:55.456Z,0.20
2019-01-03T21:18:24.573Z,0.20
2019-01-03T21:20:53.686Z,0.20
2019-01-03T21:23:24.217Z,0.10
2019-01-03T21:25:53.507Z,0.10
2019-01-03T21:28:22.683Z,0.10
2019-01-03T21:30:51.719Z,0.20
2019-01-03T21:33:20.799Z,0.10
2019-01-03T21:35:50.017Z,0.10
2019-01-03T21:38:19.194Z,0.10
2019-01-03T21:40:48.363Z,0.10
2019-01-03T21:43:17.493Z,0.10
2019-01-03T21:45:46.639Z,0.10
2019-01-03T21:48:15.826Z,0.10
2019-01-03T21:50:44.910Z,0.10
2019-01-03T21:53:13.924Z,0.10
2019-01-03T21:55:43.042Z,0.00
2019-01-03T21:58:12.264Z,0.00
2019-01-03T22:00:41.541Z,0.00
2019-01-03T22:03:12.826Z,0.00
2019-01-03T22:06:01.237Z,0.10
2019-01-03T22:08:30.717Z,0.10
2019-01-03T22:11:00.146Z,0.00
2019-01-03T22:13:29.429Z,0.10
2019-01-03T22:15:58.693Z,0.00
2019-01-03T22:18:27.684Z,0.00
2019-01-03T22:20:56.762Z,0.00
2019-01-03T22:23:28.253Z,0.00
2019-01-03T22:25:58.417Z,0.00
2019-01-03T22:28:31.974Z,-0.10
2019-01-03T22:31:01.053Z,-0.10
2019-01-03T22:33:30.125Z,-0.10
2019-01-03T22:35:59.217Z,-0.10
2019-01-03T22:38:28.359Z,-0.10
2019-01-03T22:40:57.755Z,-0.10
2019-01-03T22:43:27.010Z,-0.10
2019-01-03T22:45:56.082Z,0.00
2019-01-03T22:48:25.757Z,0.10
2019-01-03T22:50:54.801Z,0.20
2019-01-03T22:53:23.842Z,0.30
2019-01-03T22:55:53.201Z,0.30
2019-01-03T22:58:22.320Z,0.40
2019-01-03T23:00:54.929Z,0.40
2019-01-03T23:03:24.092Z,0.40
2019-01-03T23:05:53.197Z,0.40
2019-01-03T23:08:22.331Z,0.50
2019-01-03T23:10:51.378Z,0.50
2019-01-03T23:13:20.499Z,0.50
2019-01-03T23:15:49.646Z,0.50
2019-01-03T23:18:18.709Z,0.70
2019-01-03T23:20:47.798Z,0.70
2019-01-03T23:23:16.872Z,0.70
2019-01-03T23:25:46.002Z,0.70
2019-01-03T23:28:15.203Z,0.70
2019-01-03T23:30:45.599Z,0.80
2019-01-03T23:33:18.157Z,0.80
2019-01-03T23:35:47.253Z,0.80
2019-01-03T23:38:16.289Z,0.90
2019-01-03T23:40:45.456Z,0.90
2019-01-03T23:43:14.561Z,1.00
2019-01-03T23:45:44.988Z,1.00
2019-01-03T23:48:14.260Z,1.00
2019-01-03T23:50:44.583Z,1.00
2019-01-03T23:53:13.730Z,1.00
2019-01-03T23:55:48.323Z,1.10
2019-01-03T23:58:17.521Z,1.00
