createdAt,value
2023-02-06T04:48:16.861Z,550.28
2023-02-06T04:50:43.496Z,558.20
2023-02-06T04:53:10.163Z,554.63
2023-02-06T04:55:37.226Z,554.92
2023-02-06T04:58:06.837Z,558.65
2023-02-06T05:00:33.472Z,558.33
2023-02-06T05:03:00.111Z,555.85
2023-02-06T05:05:26.782Z,555.10
2023-02-06T05:07:53.472Z,563.53
2023-02-06T05:10:20.430Z,557.88
2023-02-06T05:12:47.339Z,582.08
2023-02-06T05:15:14.336Z,578.58
2023-02-06T05:17:40.980Z,583.00
2023-02-06T05:20:08.001Z,582.47
2023-02-06T05:22:35.086Z,570.58
2023-02-06T05:25:01.950Z,574.08
2023-02-06T05:27:28.589Z,572.17
2023-02-06T05:29:55.216Z,582.83
2023-02-06T05:32:21.859Z,584.03
2023-02-06T05:34:48.498Z,572.00
2023-02-06T05:37:15.124Z,577.33
2023-02-06T05:39:41.786Z,568.83
2023-02-06T05:42:08.434Z,568.55
2023-02-06T05:44:35.163Z,572.88
2023-02-06T05:47:01.802Z,574.40
2023-02-06T05:49:28.472Z,568.47
2023-02-06T05:51:55.115Z,561.25
2023-02-06T05:54:21.772Z,571.88
2023-02-06T05:56:48.374Z,568.70
2023-02-06T05:59:14.966Z,575.40
2023-02-06T06:01:41.631Z,566.85
2023-02-06T06:04:08.610Z,575.15
2023-02-06T06:06:35.340Z,573.67
2023-02-06T06:09:02.262Z,571.65
2023-02-06T06:11:30.204Z,569.78
2023-02-06T06:13:56.843Z,577.00
2023-02-06T06:16:23.484Z,579.92
2023-02-06T06:18:50.149Z,567.67
2023-02-06T06:21:17.036Z,582.20
2023-02-06T06:23:43.728Z,572.17
2023-02-06T06:26:10.462Z,575.65
2023-02-06T06:28:38.807Z,577.23
2023-02-06T06:31:08.015Z,575.80
2023-02-06T06:33:34.871Z,568.80
2023-02-06T06:36:01.587Z,581.38
2023-02-06T06:38:28.266Z,585.00
2023-02-06T06:40:54.922Z,583.83
2023-02-06T06:43:21.670Z,578.35
2023-02-06T06:45:48.296Z,574.05
2023-02-06T06:48:14.991Z,561.95
2023-02-06T06:50:41.686Z,561.47
2023-02-06T06:53:08.437Z,566.42
2023-02-06T06:55:35.425Z,560.13
2023-02-06T06:58:02.318Z,556.50
2023-02-06T07:00:29.001Z,561.33
2023-02-06T07:02:55.654Z,557.17
2023-02-06T07:05:22.327Z,560.40
2023-02-06T07:07:48.945Z,555.38
2023-02-06T07:10:15.690Z,556.90
2023-02-06T07:12:42.440Z,548.80
2023-02-06T07:15:09.404Z,551.35
2023-02-06T07:17:36.261Z,554.10
2023-02-06T07:20:03.691Z,552.63
2023-02-06T07:22:30.450Z,561.90
2023-02-06T07:24:57.238Z,561.60
2023-02-06T07:27:23.943Z,564.38
2023-02-06T07:29:50.699Z,565.30
2023-02-06T07:32:17.315Z,564.70
2023-02-06T07:34:44.205Z,555.47
2023-02-06T07:37:10.845Z,548.28
2023-02-06T07:39:37.525Z,544.88
2023-02-06T07:42:05.217Z,553.42
2023-02-06T07:44:31.856Z,554.05
2023-02-06T07:46:58.878Z,554.47
2023-02-06T07:49:25.887Z,563.03
2023-02-06T07:51:52.529Z,559.80
2023-02-06T07:54:20.799Z,559.10
2023-02-06T07:56:47.667Z,563.13
2023-02-06T07:59:14.321Z,556.10
2023-02-06T08:01:40.958Z,563.47
2023-02-06T08:04:07.597Z,561.50
2023-02-06T08:06:34.384Z,560.97
2023-02-06T08:09:01.110Z,565.63
2023-02-06T08:11:30.234Z,562.88
2023-02-06T08:13:57.300Z,557.70
2023-02-06T08:16:24.487Z,571.30
2023-02-06T08:18:51.683Z,569.80
2023-02-06T08:21:23.348Z,573.25
2023-02-06T08:24:00.586Z,604.90
2023-02-06T08:26:28.989Z,604.45
2023-02-06T08:28:57.323Z,622.33
2023-02-06T08:31:30.581Z,615.92
2023-02-06T08:33:57.337Z,622.38
2023-02-06T08:36:25.037Z,615.20
2023-02-06T08:38:52.454Z,606.25
2023-02-06T08:41:20.570Z,599.15
2023-02-06T08:43:48.451Z,588.63
2023-02-06T08:46:16.814Z,592.47
2023-02-06T08:48:45.111Z,585.50
2023-02-06T08:51:12.419Z,563.47
2023-02-06T08:53:39.471Z,565.90
2023-02-06T08:56:12.361Z,573.05
2023-02-06T08:58:39.401Z,583.30
2023-02-06T09:01:13.617Z,595.33
2023-02-06T09:03:41.798Z,633.13
2023-02-06T09:06:10.382Z,658.92
2023-02-06T09:08:38.474Z,695.67
2023-02-06T09:11:09.945Z,718.42
2023-02-06T09:13:37.634Z,726.90
2023-02-06T09:16:05.034Z,732.95
2023-02-06T09:18:31.880Z,717.88
2023-02-06T09:21:13.790Z,702.70
2023-02-06T09:23:43.819Z,697.22
2023-02-06T09:26:11.916Z,686.83
2023-02-06T09:28:38.859Z,664.13
2023-02-06T09:31:07.856Z,659.07
2023-02-06T09:33:35.405Z,649.55
2023-02-06T09:36:03.157Z,650.97
2023-02-06T09:38:29.997Z,650.38
2023-02-06T09:40:58.966Z,643.75
2023-02-06T09:43:26.019Z,648.17
2023-02-06T09:45:59.098Z,651.72
2023-02-06T09:48:28.740Z,651.92
2023-02-06T09:51:20.167Z,656.13
2023-02-06T09:54:24.987Z,653.30
2023-02-06T09:57:00.767Z,650.35
2023-02-06T09:59:35.721Z,659.28
2023-02-06T10:02:24.112Z,651.97
2023-02-06T10:05:04.754Z,646.35
2023-02-06T10:07:49.530Z,651.25
2023-02-06T10:10:37.011Z,649.80
2023-02-06T10:13:16.107Z,648.08
2023-02-06T10:15:48.342Z,649.20
2023-02-06T10:18:18.141Z,644.25
2023-02-06T10:20:58.470Z,648.78
2023-02-06T10:23:37.734Z,654.95
2023-02-06T10:26:17.253Z,657.40
2023-02-06T10:28:49.049Z,661.67
2023-02-06T10:31:21.491Z,659.45
2023-02-06T10:34:16.851Z,666.08
2023-02-06T10:36:55.367Z,676.03
2023-02-06T10:39:40.876Z,671.78
2023-02-06T10:42:29.362Z,671.35
2023-02-06T10:45:22.086Z,664.70
2023-02-06T10:48:08.635Z,666.90
2023-02-06T10:50:42.087Z,664.53
2023-02-06T10:53:20.531Z,664.60
2023-02-06T10:55:56.631Z,652.60
2023-02-06T10:58:42.398Z,657.15
2023-02-06T11:01:25.108Z,647.97
2023-02-06T11:04:05.631Z,647.22
2023-02-06T11:06:32.646Z,633.42
2023-02-06T11:08:59.334Z,645.75
2023-02-06T11:11:33.485Z,635.72
2023-02-06T11:14:11.529Z,634.03
2023-02-06T11:16:38.803Z,639.65
2023-02-06T11:19:16.002Z,639.45
2023-02-06T11:21:51.009Z,629.63
2023-02-06T11:24:21.911Z,622.50
2023-02-06T11:27:00.844Z,628.33
2023-02-06T11:29:43.084Z,634.80
2023-02-06T11:32:27.777Z,628.50
2023-02-06T11:34:58.994Z,632.20
2023-02-06T11:37:43.883Z,631.25
2023-02-06T11:40:19.953Z,633.88
2023-02-06T11:42:56.102Z,627.63
2023-02-06T11:45:32.933Z,638.28
2023-02-06T11:48:00.201Z,638.35
2023-02-06T11:50:28.837Z,637.83
2023-02-06T11:53:00.213Z,636.88
2023-02-06T11:55:34.121Z,642.80
2023-02-06T11:58:11.965Z,640.83
2023-02-06T12:00:40.512Z,650.10
2023-02-06T12:03:35.006Z,639.65
2023-02-06T12:06:15.027Z,642.15
2023-02-06T12:08:55.226Z,641.78
2023-02-06T12:11:49.330Z,643.78
2023-02-06T12:14:24.751Z,645.15
2023-02-06T12:16:52.506Z,634.65
2023-02-06T12:19:31.582Z,638.20
2023-02-06T12:22:04.810Z,645.22
2023-02-06T12:24:40.472Z,642.50
2023-02-06T12:27:17.308Z,642.97
2023-02-06T12:29:51.436Z,656.15
2023-02-06T12:32:24.118Z,653.80
2023-02-06T12:35:21.499Z,657.65
2023-02-06T12:38:00.063Z,658.05
2023-02-06T12:40:26.633Z,648.33
2023-02-06T12:43:00.861Z,635.72
2023-02-06T12:45:47.944Z,645.00
2023-02-06T12:48:36.305Z,650.27
2023-02-06T12:51:21.746Z,644.63
2023-02-06T12:54:02.638Z,645.07
2023-02-06T12:56:46.776Z,642.35
2023-02-06T13:00:07.498Z,647.72
2023-02-06T13:03:05.164Z,646.05
2023-02-06T13:05:44.294Z,642.43
2023-02-06T13:08:15.990Z,647.03
2023-02-06T13:10:43.385Z,652.55
2023-02-06T13:13:32.574Z,653.83
2023-02-06T13:16:00.447Z,659.78
2023-02-06T13:18:42.273Z,654.10
2023-02-06T13:21:32.279Z,657.60
2023-02-06T13:24:01.971Z,652.92
2023-02-06T13:26:47.832Z,661.67
2023-02-06T13:29:27.775Z,650.22
2023-02-06T13:32:12.734Z,660.73
2023-02-06T13:35:03.651Z,653.60
2023-02-06T13:37:34.551Z,650.17
2023-02-06T13:40:24.905Z,653.72
2023-02-06T13:43:10.200Z,639.70
2023-02-06T13:45:53.971Z,645.22
2023-02-06T13:48:41.475Z,642.53
2023-02-06T13:51:32.243Z,639.70
2023-02-06T13:54:34.875Z,648.08
2023-02-06T13:57:10.626Z,644.33
2023-02-06T13:59:42.639Z,635.88
2023-02-06T14:02:37.312Z,628.15
2023-02-06T14:05:09.627Z,632.33
2023-02-06T14:07:55.071Z,630.35
2023-02-06T14:10:50.643Z,631.00
2023-02-06T14:13:22.992Z,636.35
2023-02-06T14:16:12.000Z,636.63
2023-02-06T14:19:12.594Z,624.13
2023-02-06T14:22:00.497Z,621.92
2023-02-06T14:25:04.531Z,622.10
2023-02-06T14:27:44.778Z,623.22
2023-02-06T14:30:19.919Z,627.33
2023-02-06T14:33:11.398Z,619.22
2023-02-06T14:35:46.656Z,628.13
2023-02-06T14:38:40.335Z,629.38
2023-02-06T14:41:07.571Z,633.13
2023-02-06T14:43:39.159Z,637.78
2023-02-06T14:46:12.223Z,634.40
2023-02-06T14:48:49.838Z,633.72
2023-02-06T14:51:24.572Z,642.50
2023-02-06T14:54:01.664Z,634.75
2023-02-06T14:56:31.747Z,632.10
2023-02-06T14:59:17.022Z,622.72
2023-02-06T15:01:46.400Z,626.67
2023-02-06T15:04:16.184Z,618.00
2023-02-06T15:07:03.694Z,625.00
2023-02-06T15:09:33.943Z,617.40
2023-02-06T15:12:03.635Z,617.87
2023-02-06T15:14:33.016Z,616.10
2023-02-06T15:17:02.413Z,628.67
2023-02-06T15:19:31.184Z,617.90
2023-02-06T15:22:01.407Z,619.92
2023-02-06T15:24:38.111Z,619.15
2023-02-06T15:27:22.955Z,615.05
2023-02-06T15:29:50.800Z,608.80
2023-02-06T15:32:23.251Z,614.42
2023-02-06T15:34:49.989Z,618.15
2023-02-06T15:37:26.582Z,606.17
2023-02-06T15:39:54.138Z,605.83
2023-02-06T15:42:22.105Z,600.67
2023-02-06T15:44:50.258Z,595.58
2023-02-06T15:47:19.029Z,588.28
2023-02-06T15:49:48.725Z,588.28
2023-02-06T15:52:35.574Z,567.27
2023-02-06T15:55:04.754Z,566.92
2023-02-06T15:57:40.645Z,559.28
2023-02-06T16:00:35.621Z,560.72
2023-02-06T16:03:08.438Z,567.67
2023-02-06T16:05:40.679Z,561.78
2023-02-06T16:08:16.152Z,568.28
2023-02-06T16:10:45.297Z,563.78
2023-02-06T16:13:19.647Z,557.75
2023-02-06T16:16:04.342Z,552.55
2023-02-06T16:18:37.026Z,556.42
2023-02-06T16:21:12.788Z,554.77
2023-02-06T16:24:03.067Z,563.65
2023-02-06T16:26:43.559Z,549.65
2023-02-06T16:29:10.170Z,561.60
2023-02-06T16:31:42.648Z,564.55
2023-02-06T16:34:41.636Z,554.38
2023-02-06T16:37:15.070Z,556.47
2023-02-06T16:39:43.263Z,553.75
2023-02-06T16:42:17.420Z,557.25
2023-02-06T16:44:47.283Z,563.60
2023-02-06T16:47:20.072Z,563.17
2023-02-06T16:49:50.876Z,557.43
2023-02-06T16:52:29.897Z,559.15
2023-02-06T16:54:58.951Z,553.10
2023-02-06T16:57:35.779Z,550.45
2023-02-06T17:00:16.742Z,547.33
2023-02-06T17:02:43.419Z,554.65
2023-02-06T17:05:10.125Z,548.72
2023-02-06T17:07:36.915Z,551.03
2023-02-06T17:10:04.683Z,544.17
2023-02-06T17:12:31.595Z,545.03
2023-02-06T17:14:58.417Z,540.20
2023-02-06T17:17:25.128Z,543.35
2023-02-06T17:19:52.789Z,533.83
2023-02-06T17:22:19.675Z,528.35
2023-02-06T17:24:46.392Z,527.10
2023-02-06T17:27:17.297Z,527.00
2023-02-06T17:29:47.265Z,522.10
2023-02-06T17:32:16.032Z,528.90
2023-02-06T17:34:42.657Z,528.83
2023-02-06T17:37:12.440Z,520.92
2023-02-06T17:39:39.039Z,518.17
2023-02-06T17:42:05.718Z,518.73
2023-02-06T17:44:32.315Z,518.38
2023-02-06T17:46:58.931Z,521.55
2023-02-06T17:49:25.560Z,518.95
2023-02-06T17:51:52.192Z,523.03
2023-02-06T17:54:18.798Z,521.45
2023-02-06T17:56:45.434Z,520.55
2023-02-06T17:59:12.083Z,532.45
2023-02-06T18:01:39.054Z,531.73
2023-02-06T18:04:05.848Z,530.88
2023-02-06T18:06:36.156Z,538.47
2023-02-06T18:09:03.420Z,530.55
2023-02-06T18:11:30.195Z,533.83
2023-02-06T18:13:57.322Z,529.70
2023-02-06T18:16:26.776Z,531.50
2023-02-06T18:18:54.002Z,531.90
2023-02-06T18:21:21.674Z,535.83
2023-02-06T18:23:48.865Z,530.58
2023-02-06T18:26:16.548Z,530.03
2023-02-06T18:28:43.781Z,535.78
2023-02-06T18:31:22.570Z,543.33
2023-02-06T18:33:49.299Z,535.13
2023-02-06T18:36:16.290Z,537.63
2023-02-06T18:38:42.903Z,544.78
2023-02-06T18:41:29.594Z,532.35
2023-02-06T18:43:56.346Z,535.25
2023-02-06T18:46:23.135Z,533.00
2023-02-06T18:48:49.838Z,533.95
2023-02-06T18:51:16.864Z,541.22
2023-02-06T18:53:43.775Z,536.55
2023-02-06T18:56:10.443Z,538.30
2023-02-06T18:58:37.108Z,541.17
2023-02-06T19:01:20.988Z,539.42
2023-02-06T19:03:49.087Z,534.90
2023-02-06T19:06:22.284Z,532.92
2023-02-06T19:08:49.311Z,529.83
2023-02-06T19:11:16.514Z,534.85
2023-02-06T19:13:43.518Z,548.15
2023-02-06T19:16:14.065Z,537.30
2023-02-06T19:18:42.905Z,536.92
2023-02-06T19:21:13.206Z,536.97
2023-02-06T19:23:40.005Z,535.42
2023-02-06T19:26:08.558Z,532.93
2023-02-06T19:28:36.863Z,532.05
2023-02-06T19:31:04.546Z,532.30
2023-02-06T19:33:32.976Z,531.78
2023-02-06T19:35:59.900Z,533.63
2023-02-06T19:38:26.891Z,538.80
2023-02-06T19:40:53.691Z,531.40
2023-02-06T19:43:20.531Z,532.27
2023-02-06T19:45:47.241Z,536.90
2023-02-06T19:48:13.914Z,529.50
2023-02-06T19:50:43.560Z,524.50
2023-02-06T19:53:10.254Z,532.75
2023-02-06T19:55:37.105Z,531.45
2023-02-06T19:58:03.838Z,535.45
2023-02-06T20:00:30.512Z,528.85
2023-02-06T20:02:57.139Z,534.97
2023-02-06T20:05:26.381Z,530.15
2023-02-06T20:07:53.990Z,539.37
2023-02-06T20:10:23.739Z,524.83
2023-02-06T20:12:50.832Z,530.22
2023-02-06T20:15:17.600Z,531.83
2023-02-06T20:17:44.538Z,525.38
2023-02-06T20:20:11.715Z,530.33
2023-02-06T20:22:39.855Z,522.42
2023-02-06T20:25:06.952Z,521.85
2023-02-06T20:27:33.856Z,528.95
2023-02-06T20:30:00.541Z,524.85
2023-02-06T20:32:27.422Z,528.78
2023-02-06T20:34:54.241Z,526.05
2023-02-06T20:37:21.472Z,523.67
2023-02-06T20:39:49.067Z,524.03
2023-02-06T20:42:15.731Z,525.70
2023-02-06T20:44:42.380Z,524.80
2023-02-06T20:47:09.020Z,523.65
2023-02-06T20:49:35.693Z,510.48
2023-02-06T20:52:03.246Z,499.60
2023-02-06T20:54:30.818Z,502.10
2023-02-06T20:56:57.653Z,499.50
2023-02-06T20:59:24.409Z,498.00
2023-02-06T21:01:51.275Z,497.63
2023-02-06T21:04:19.236Z,500.20
2023-02-06T21:06:48.410Z,499.67
2023-02-06T21:09:15.604Z,500.10
2023-02-06T21:11:47.401Z,501.08
2023-02-06T21:14:14.799Z,492.25
2023-02-06T21:16:43.580Z,491.42
2023-02-06T21:19:11.490Z,490.42
2023-02-06T21:21:38.650Z,491.45
2023-02-06T21:24:05.789Z,494.33
2023-02-06T21:26:33.341Z,497.10
2023-02-06T21:29:02.311Z,495.33
2023-02-06T21:31:37.235Z,493.92
2023-02-06T21:34:11.257Z,494.67
2023-02-06T21:36:39.035Z,492.33
2023-02-06T21:39:07.216Z,495.58
2023-02-06T21:41:34.535Z,491.75
2023-02-06T21:44:01.174Z,490.93
2023-02-06T21:46:30.800Z,500.52
2023-02-06T21:48:57.739Z,501.38
2023-02-06T21:51:24.535Z,505.70
2023-02-06T21:53:51.343Z,501.88
2023-02-06T21:56:26.100Z,492.07
2023-02-06T21:58:53.318Z,496.67
2023-02-06T22:01:22.614Z,496.25
2023-02-06T22:03:50.115Z,502.08
2023-02-06T22:06:19.656Z,492.88
2023-02-06T22:08:48.268Z,499.92
2023-02-06T22:11:26.571Z,494.98
2023-02-06T22:13:58.434Z,486.75
2023-02-06T22:16:26.281Z,489.15
2023-02-06T22:18:53.159Z,482.35
2023-02-06T22:21:22.378Z,489.13
2023-02-06T22:23:50.362Z,486.23
2023-02-06T22:26:19.911Z,488.15
2023-02-06T22:28:47.239Z,476.70
2023-02-06T22:31:25.908Z,482.88
2023-02-06T22:33:53.516Z,465.60
2023-02-06T22:36:25.704Z,465.85
2023-02-06T22:38:54.555Z,466.33
2023-02-06T22:41:21.378Z,484.25
2023-02-06T22:43:50.235Z,471.20
2023-02-06T22:46:23.156Z,469.98
2023-02-06T22:48:50.504Z,468.88
2023-02-06T22:51:17.494Z,457.25
2023-02-06T22:53:44.656Z,451.50
2023-02-06T22:56:31.059Z,448.10
2023-02-06T22:59:08.634Z,454.63
2023-02-06T23:01:42.051Z,447.70
2023-02-06T23:04:12.430Z,443.90
2023-02-06T23:06:39.501Z,442.77
2023-02-06T23:09:07.701Z,441.13
2023-02-06T23:11:35.200Z,439.50
2023-02-06T23:14:03.877Z,440.63
2023-02-06T23:16:32.277Z,443.52
2023-02-06T23:19:01.842Z,432.77
2023-02-06T23:21:28.493Z,434.08
2023-02-06T23:23:56.728Z,430.00
2023-02-06T23:26:23.864Z,426.88
2023-02-06T23:28:50.466Z,433.33
2023-02-06T23:31:17.152Z,429.80
2023-02-06T23:33:43.941Z,428.58
2023-02-06T23:36:14.112Z,429.20
2023-02-06T23:38:41.755Z,425.00
2023-02-06T23:41:11.218Z,420.27
2023-02-06T23:43:38.833Z,429.60
2023-02-06T23:46:07.077Z,423.40
2023-02-06T23:48:34.632Z,417.35
2023-02-06T23:51:01.648Z,419.95
2023-02-06T23:53:28.849Z,412.42
2023-02-06T23:55:55.543Z,413.38
2023-02-06T23:58:22.284Z,411.33
