createdAt,value
2023-03-10T00:01:20.059Z,9.88
2023-03-10T00:03:49.275Z,8.88
2023-03-10T00:06:19.574Z,8.10
2023-03-10T00:08:48.454Z,11.55
2023-03-10T00:11:16.955Z,7.57
2023-03-10T00:13:45.481Z,8.20
2023-03-10T00:16:19.400Z,6.30
2023-03-10T00:18:48.168Z,8.73
2023-03-10T00:21:17.812Z,10.00
2023-03-10T00:23:46.062Z,8.30
2023-03-10T00:26:15.776Z,12.07
2023-03-10T00:28:44.373Z,12.82
2023-03-10T00:31:16.661Z,9.57
2023-03-10T00:33:45.058Z,7.38
2023-03-10T00:36:15.861Z,7.25
2023-03-10T00:38:45.267Z,9.32
2023-03-10T00:41:14.981Z,8.52
2023-03-10T00:43:43.590Z,8.77
2023-03-10T00:46:12.379Z,8.48
2023-03-10T00:48:42.176Z,7.35
2023-03-10T00:51:10.721Z,8.68
2023-03-10T00:53:41.064Z,9.13
2023-03-10T00:56:13.014Z,10.10
2023-03-10T00:58:41.536Z,10.50
2023-03-10T01:01:15.543Z,8.10
2023-03-10T01:03:46.001Z,9.18
2023-03-10T01:06:14.972Z,7.75
2023-03-10T01:08:44.022Z,8.70
2023-03-10T01:11:15.282Z,8.43
2023-03-10T01:13:43.684Z,7.70
2023-03-10T01:16:12.108Z,7.53
2023-03-10T01:18:40.684Z,9.02
2023-03-10T01:21:17.518Z,7.68
2023-03-10T01:23:45.908Z,9.13
2023-03-10T01:26:14.456Z,8.95
2023-03-10T01:28:43.050Z,9.68
2023-03-10T01:31:11.258Z,8.07
2023-03-10T01:33:41.395Z,8.73
2023-03-10T01:36:11.780Z,7.60
2023-03-10T01:38:40.876Z,5.25
2023-03-10T01:41:09.023Z,4.93
2023-03-10T01:43:39.417Z,7.18
2023-03-10T01:46:56.118Z,4.93
2023-03-10T01:49:38.592Z,5.45
2023-03-10T01:52:11.885Z,8.13
2023-03-10T01:54:49.649Z,7.07
2023-03-10T01:57:20.482Z,5.28
2023-03-10T01:59:48.910Z,4.10
2023-03-10T02:02:17.286Z,6.85
2023-03-10T02:04:48.680Z,6.05
2023-03-10T02:07:22.253Z,5.30
2023-03-10T02:09:52.755Z,6.82
2023-03-10T02:12:22.274Z,6.38
2023-03-10T02:14:52.203Z,4.95
2023-03-10T02:17:22.707Z,4.85
2023-03-10T02:20:16.257Z,3.33
2023-03-10T02:22:46.042Z,3.72
2023-03-10T02:25:26.838Z,4.85
2023-03-10T02:27:57.268Z,3.85
2023-03-10T02:30:30.448Z,4.68
2023-03-10T02:33:02.089Z,4.18
2023-03-10T02:35:30.508Z,3.88
2023-03-10T02:37:59.263Z,3.80
2023-03-10T02:40:34.033Z,5.88
2023-03-10T02:43:06.948Z,4.78
2023-03-10T02:45:38.735Z,5.20
2023-03-10T02:48:08.421Z,3.58
2023-03-10T02:50:40.782Z,3.00
2023-03-10T02:53:15.017Z,5.13
2023-03-10T02:55:43.468Z,5.65
2023-03-10T02:58:13.779Z,4.97
2023-03-10T03:00:43.454Z,4.25
2023-03-10T03:03:12.361Z,3.70
2023-03-10T03:05:40.637Z,4.20
2023-03-10T03:08:09.697Z,3.42
2023-03-10T03:10:39.852Z,4.65
2023-03-10T03:13:08.821Z,3.45
2023-03-10T03:15:38.867Z,3.42
2023-03-10T03:18:07.442Z,4.25
2023-03-10T03:20:38.078Z,2.90
2023-03-10T03:23:06.250Z,3.45
2023-03-10T03:25:37.921Z,4.28
2023-03-10T03:28:07.641Z,3.30
2023-03-10T03:30:37.985Z,2.55
2023-03-10T03:33:07.582Z,3.75
2023-03-10T03:35:37.920Z,3.90
2023-03-10T03:38:06.987Z,3.50
2023-03-10T03:40:37.141Z,2.72
2023-03-10T03:43:06.741Z,3.40
2023-03-10T03:45:35.152Z,3.40
2023-03-10T03:48:05.353Z,3.20
2023-03-10T03:50:33.457Z,4.05
2023-03-10T03:53:01.879Z,3.35
2023-03-10T03:55:30.044Z,3.65
2023-03-10T03:57:58.494Z,2.83
2023-03-10T04:00:26.946Z,2.83
2023-03-10T04:02:55.052Z,1.92
2023-03-10T04:05:24.730Z,2.25
2023-03-10T04:07:52.851Z,2.80
2023-03-10T04:10:23.669Z,3.10
2023-03-10T04:12:51.850Z,3.13
2023-03-10T04:15:20.235Z,2.67
2023-03-10T04:17:48.485Z,1.92
2023-03-10T04:20:16.919Z,1.88
2023-03-10T04:22:46.444Z,2.00
2023-03-10T04:25:15.396Z,3.42
2023-03-10T04:27:43.500Z,2.67
2023-03-10T04:30:14.540Z,1.00
2023-03-10T04:32:42.900Z,2.55
2023-03-10T04:35:14.152Z,3.13
2023-03-10T04:37:44.878Z,3.35
2023-03-10T04:40:16.792Z,3.38
2023-03-10T04:42:45.124Z,1.80
2023-03-10T04:45:14.620Z,2.85
2023-03-10T04:47:42.796Z,2.65
2023-03-10T04:50:12.694Z,2.33
2023-03-10T04:52:40.807Z,2.55
2023-03-10T04:55:10.282Z,2.30
2023-03-10T04:57:39.740Z,2.70
2023-03-10T05:00:10.658Z,3.05
2023-03-10T05:02:39.348Z,2.75
2023-03-10T05:05:08.580Z,1.80
2023-03-10T05:07:36.788Z,3.40
2023-03-10T05:10:05.879Z,3.55
2023-03-10T05:12:34.687Z,2.60
2023-03-10T05:15:04.455Z,2.20
2023-03-10T05:17:32.743Z,2.50
2023-03-10T05:20:00.849Z,3.35
2023-03-10T05:22:29.286Z,2.28
2023-03-10T05:24:57.365Z,2.20
2023-03-10T05:27:25.476Z,2.42
2023-03-10T05:29:53.575Z,2.30
2023-03-10T05:32:23.404Z,2.17
2023-03-10T05:34:51.701Z,2.00
2023-03-10T05:37:20.480Z,2.00
2023-03-10T05:39:48.684Z,2.50
2023-03-10T05:42:16.762Z,2.25
2023-03-10T05:44:45.149Z,2.80
2023-03-10T05:47:14.332Z,2.17
2023-03-10T05:49:43.797Z,2.17
2023-03-10T05:52:12.219Z,3.22
2023-03-10T05:54:40.308Z,0.85
2023-03-10T05:57:08.829Z,1.70
2023-03-10T05:59:37.257Z,1.80
2023-03-10T06:02:05.648Z,2.83
2023-03-10T06:04:33.787Z,2.15
2023-03-10T06:07:03.776Z,1.85
2023-03-10T06:09:33.415Z,2.00
2023-03-10T06:12:01.704Z,2.92
2023-03-10T06:14:29.870Z,2.83
2023-03-10T06:16:58.335Z,3.22
2023-03-10T06:19:27.520Z,1.95
2023-03-10T06:21:55.645Z,2.25
2023-03-10T06:24:25.147Z,2.20
2023-03-10T06:26:53.233Z,1.65
2023-03-10T06:29:21.529Z,2.50
2023-03-10T06:31:50.071Z,2.67
2023-03-10T06:34:18.305Z,2.20
2023-03-10T06:36:46.735Z,1.52
2023-03-10T06:39:14.869Z,1.88
2023-03-10T06:41:44.639Z,1.63
2023-03-10T06:44:19.038Z,1.80
2023-03-10T06:46:47.300Z,2.47
2023-03-10T06:49:15.564Z,1.55
2023-03-10T06:51:43.682Z,2.10
2023-03-10T06:54:11.948Z,1.60
2023-03-10T06:56:40.172Z,2.10
2023-03-10T06:59:10.101Z,2.30
2023-03-10T07:01:39.172Z,2.50
2023-03-10T07:04:07.670Z,1.77
2023-03-10T07:06:36.139Z,2.45
2023-03-10T07:09:04.903Z,2.58
2023-03-10T07:11:33.702Z,3.45
2023-03-10T07:14:01.954Z,2.15
2023-03-10T07:16:31.443Z,2.90
2023-03-10T07:18:59.896Z,2.72
2023-03-10T07:21:28.082Z,1.92
2023-03-10T07:23:56.228Z,2.30
2023-03-10T07:26:24.361Z,2.42
2023-03-10T07:28:52.699Z,2.58
2023-03-10T07:31:21.299Z,2.10
2023-03-10T07:33:51.270Z,2.42
2023-03-10T07:36:21.283Z,2.90
2023-03-10T07:38:49.796Z,2.90
2023-03-10T07:41:19.888Z,1.90
2023-03-10T07:43:48.314Z,2.35
2023-03-10T07:46:17.077Z,3.60
2023-03-10T07:48:45.736Z,2.50
2023-03-10T07:51:15.841Z,2.65
2023-03-10T07:53:44.267Z,2.67
2023-03-10T07:56:14.009Z,2.58
2023-03-10T07:58:43.263Z,2.28
2023-03-10T08:01:16.876Z,2.70
2023-03-10T08:03:45.770Z,3.10
2023-03-10T08:06:19.782Z,2.80
2023-03-10T08:08:47.963Z,2.70
2023-03-10T08:11:16.983Z,2.92
2023-03-10T08:13:47.571Z,3.38
2023-03-10T08:16:17.002Z,3.05
2023-03-10T08:18:45.845Z,2.40
2023-03-10T08:21:14.058Z,2.40
2023-03-10T08:23:43.535Z,2.78
2023-03-10T08:26:15.655Z,2.75
2023-03-10T08:28:44.320Z,2.17
2023-03-10T08:31:13.932Z,2.25
2023-03-10T08:33:42.670Z,2.03
2023-03-10T08:36:13.730Z,2.97
2023-03-10T08:38:44.198Z,2.72
2023-03-10T08:41:15.186Z,2.17
2023-03-10T08:43:43.785Z,2.08
2023-03-10T08:46:13.335Z,2.28
2023-03-10T08:48:43.060Z,2.75
2023-03-10T08:51:14.435Z,1.58
2023-03-10T08:53:48.031Z,3.47
2023-03-10T08:56:16.858Z,2.83
2023-03-10T08:58:45.303Z,2.83
2023-03-10T09:01:13.490Z,2.35
2023-03-10T09:03:43.935Z,2.03
2023-03-10T09:06:12.425Z,3.03
2023-03-10T09:08:41.581Z,2.60
2023-03-10T09:11:15.527Z,2.50
2023-03-10T09:13:43.645Z,2.88
2023-03-10T09:16:13.846Z,2.40
2023-03-10T09:18:42.524Z,3.05
2023-03-10T09:21:13.539Z,2.47
2023-03-10T09:23:43.020Z,1.77
2023-03-10T09:26:12.918Z,2.08
2023-03-10T09:28:41.380Z,1.02
2023-03-10T09:31:12.066Z,1.50
2023-03-10T09:33:41.139Z,2.30
2023-03-10T09:36:10.206Z,0.98
2023-03-10T09:38:38.381Z,1.63
2023-03-10T09:41:23.195Z,2.00
2023-03-10T09:43:57.553Z,2.55
2023-03-10T09:46:29.818Z,2.47
2023-03-10T09:49:05.435Z,1.95
2023-03-10T09:51:33.848Z,1.40
2023-03-10T09:54:20.866Z,2.58
2023-03-10T09:56:50.630Z,2.38
2023-03-10T09:59:26.216Z,1.67
2023-03-10T10:01:55.190Z,2.08
2023-03-10T10:04:29.858Z,1.45
2023-03-10T10:06:59.607Z,2.30
2023-03-10T10:09:34.903Z,2.50
2023-03-10T10:12:12.463Z,2.20
2023-03-10T10:14:48.081Z,2.63
2023-03-10T10:17:39.383Z,2.67
2023-03-10T10:20:21.610Z,3.08
2023-03-10T10:22:50.223Z,2.50
2023-03-10T10:25:22.029Z,3.47
2023-03-10T10:27:54.054Z,3.35
2023-03-10T10:30:34.213Z,2.50
2023-03-10T10:33:03.985Z,2.03
2023-03-10T10:35:34.277Z,1.92
2023-03-10T10:38:05.865Z,1.95
2023-03-10T10:40:36.335Z,2.10
2023-03-10T10:43:07.796Z,1.98
2023-03-10T10:45:39.159Z,2.33
2023-03-10T10:48:07.699Z,1.65
2023-03-10T10:50:37.643Z,1.88
2023-03-10T10:53:21.593Z,1.80
2023-03-10T10:56:01.530Z,2.50
2023-03-10T10:58:34.986Z,2.30
2023-03-10T11:01:05.329Z,2.13
2023-03-10T11:03:36.798Z,2.55
2023-03-10T11:06:15.930Z,2.22
2023-03-10T11:08:50.748Z,3.13
2023-03-10T11:11:25.359Z,3.35
2023-03-10T11:14:10.224Z,2.45
2023-03-10T11:16:49.337Z,1.90
2023-03-10T11:19:29.476Z,2.00
2023-03-10T11:22:05.040Z,2.40
2023-03-10T11:24:39.666Z,1.48
2023-03-10T11:27:14.993Z,2.30
2023-03-10T11:30:00.615Z,1.75
2023-03-10T11:32:38.298Z,1.80
2023-03-10T11:35:20.229Z,2.63
2023-03-10T11:37:53.123Z,2.40
2023-03-10T11:40:27.631Z,2.20
2023-03-10T11:43:02.438Z,1.65
2023-03-10T11:45:39.794Z,1.67
2023-03-10T11:48:26.560Z,1.63
2023-03-10T11:50:59.220Z,1.20
2023-03-10T11:53:35.899Z,1.70
2023-03-10T11:56:05.499Z,1.83
2023-03-10T11:58:42.146Z,1.20
2023-03-10T12:01:16.173Z,1.50
2023-03-10T12:03:51.909Z,1.30
2023-03-10T12:06:26.801Z,1.70
2023-03-10T12:08:57.388Z,1.13
2023-03-10T12:11:27.793Z,1.50
2023-03-10T12:14:00.622Z,1.70
2023-03-10T12:16:33.185Z,1.73
2023-03-10T12:19:01.396Z,1.88
2023-03-10T12:21:31.505Z,1.92
2023-03-10T12:24:01.484Z,1.85
2023-03-10T12:27:01.742Z,1.98
2023-03-10T12:29:35.749Z,2.00
2023-03-10T12:32:06.163Z,2.17
2023-03-10T12:34:34.997Z,1.20
2023-03-10T12:37:09.055Z,2.22
2023-03-10T12:39:40.177Z,2.30
2023-03-10T12:42:30.622Z,2.78
2023-03-10T12:45:18.823Z,2.30
2023-03-10T12:47:58.680Z,2.25
2023-03-10T12:50:36.238Z,3.50
2023-03-10T12:53:23.724Z,2.10
2023-03-10T12:56:19.714Z,3.55
2023-03-10T12:58:53.216Z,3.53
2023-03-10T13:01:24.673Z,4.20
2023-03-10T13:03:56.351Z,3.53
2023-03-10T13:06:30.711Z,2.67
2023-03-10T13:09:01.863Z,2.30
2023-03-10T13:11:37.686Z,3.40
2023-03-10T13:14:12.443Z,2.65
2023-03-10T13:16:40.642Z,3.28
2023-03-10T13:19:21.945Z,3.63
2023-03-10T13:21:51.154Z,3.78
2023-03-10T13:24:26.926Z,2.58
2023-03-10T13:27:08.781Z,3.22
2023-03-10T13:29:38.784Z,2.88
2023-03-10T13:32:08.172Z,3.22
2023-03-10T13:34:38.023Z,3.83
2023-03-10T13:37:07.591Z,3.05
2023-03-10T13:39:36.601Z,2.55
2023-03-10T13:42:15.117Z,2.35
2023-03-10T13:44:44.558Z,2.65
2023-03-10T13:47:17.589Z,3.17
2023-03-10T13:49:51.008Z,2.95
2023-03-10T13:52:21.608Z,3.60
2023-03-10T13:54:50.320Z,3.33
2023-03-10T13:57:25.374Z,4.13
2023-03-10T13:59:54.995Z,4.15
2023-03-10T14:02:32.463Z,1.83
2023-03-10T14:05:02.347Z,4.82
2023-03-10T14:07:32.862Z,3.45
2023-03-10T14:10:20.501Z,3.88
2023-03-10T14:12:50.546Z,3.97
2023-03-10T14:15:25.921Z,3.95
2023-03-10T14:18:18.881Z,3.28
2023-03-10T14:20:48.935Z,3.08
2023-03-10T14:23:29.386Z,4.22
2023-03-10T14:25:58.953Z,3.33
2023-03-10T14:28:29.339Z,2.33
2023-03-10T14:30:59.742Z,3.97
2023-03-10T14:33:27.895Z,4.28
2023-03-10T14:35:57.765Z,4.65
2023-03-10T14:38:25.962Z,2.95
2023-03-10T14:40:56.374Z,3.50
2023-03-10T14:43:26.694Z,3.17
2023-03-10T14:45:57.843Z,3.83
2023-03-10T14:48:28.921Z,3.17
2023-03-10T14:50:58.508Z,3.00
2023-03-10T14:53:27.723Z,2.92
2023-03-10T14:55:58.223Z,2.85
2023-03-10T14:58:31.151Z,4.47
2023-03-10T15:00:59.501Z,2.90
2023-03-10T15:03:28.165Z,3.38
2023-03-10T15:05:56.397Z,3.60
2023-03-10T15:08:28.071Z,4.53
2023-03-10T15:10:57.613Z,3.92
2023-03-10T15:13:26.130Z,4.25
2023-03-10T15:15:54.317Z,4.78
2023-03-10T15:18:27.224Z,4.47
2023-03-10T15:20:58.980Z,4.88
2023-03-10T15:23:29.609Z,3.80
2023-03-10T15:25:58.963Z,4.68
2023-03-10T15:28:27.123Z,5.00
2023-03-10T15:30:55.873Z,3.22
2023-03-10T15:33:24.146Z,3.47
2023-03-10T15:35:53.323Z,5.15
2023-03-10T15:38:21.652Z,2.40
2023-03-10T15:40:51.112Z,2.40
2023-03-10T15:43:19.203Z,4.95
2023-03-10T15:45:49.315Z,5.22
2023-03-10T15:48:17.609Z,4.80
2023-03-10T15:50:47.387Z,4.65
2023-03-10T15:53:16.022Z,2.75
2023-03-10T15:55:44.470Z,4.50
2023-03-10T15:58:14.108Z,4.00
2023-03-10T16:00:44.167Z,5.15
2023-03-10T16:03:12.578Z,3.22
2023-03-10T16:05:49.098Z,4.38
2023-03-10T16:08:18.951Z,3.08
2023-03-10T16:10:53.335Z,4.28
2023-03-10T16:13:23.928Z,4.72
2023-03-10T16:15:52.731Z,4.78
2023-03-10T16:18:20.878Z,3.90
2023-03-10T16:20:56.724Z,3.88
2023-03-10T16:23:25.279Z,4.28
2023-03-10T16:26:14.936Z,3.95
2023-03-10T16:28:47.623Z,4.68
2023-03-10T16:31:16.715Z,5.22
2023-03-10T16:33:47.545Z,5.07
2023-03-10T16:36:18.552Z,4.50
2023-03-10T16:38:46.983Z,4.50
2023-03-10T16:41:15.938Z,4.35
2023-03-10T16:43:46.421Z,6.15
2023-03-10T16:46:17.576Z,5.88
2023-03-10T16:48:47.482Z,4.47
2023-03-10T16:51:28.105Z,5.80
2023-03-10T16:53:58.078Z,4.70
2023-03-10T16:56:27.962Z,4.75
2023-03-10T16:58:59.478Z,6.28
2023-03-10T17:01:28.126Z,4.63
2023-03-10T17:03:57.030Z,6.95
2023-03-10T17:06:27.290Z,7.07
2023-03-10T17:08:56.105Z,6.85
2023-03-10T17:11:26.537Z,5.05
2023-03-10T17:13:55.755Z,6.38
2023-03-10T17:16:28.349Z,6.47
2023-03-10T17:18:58.147Z,3.10
2023-03-10T17:21:27.881Z,7.50
2023-03-10T17:23:56.813Z,6.65
2023-03-10T17:26:25.323Z,4.65
2023-03-10T17:28:53.858Z,5.20
2023-03-10T17:31:27.043Z,7.13
2023-03-10T17:33:56.468Z,7.65
2023-03-10T17:36:24.864Z,6.03
2023-03-10T17:38:54.495Z,3.78
2023-03-10T17:41:23.097Z,5.47
2023-03-10T17:43:52.217Z,5.47
2023-03-10T17:46:22.770Z,9.07
2023-03-10T17:48:53.148Z,5.68
2023-03-10T17:51:22.762Z,6.38
2023-03-10T17:53:51.124Z,8.88
2023-03-10T17:56:19.674Z,6.25
2023-03-10T17:58:47.812Z,5.78
2023-03-10T18:01:18.245Z,4.28
2023-03-10T18:03:48.360Z,6.95
2023-03-10T18:06:20.725Z,8.57
2023-03-10T18:08:49.208Z,7.40
2023-03-10T18:11:17.762Z,9.90
2023-03-10T18:13:46.495Z,6.88
2023-03-10T18:16:18.716Z,0.98
2023-03-10T18:18:47.190Z,9.70
2023-03-10T18:21:17.668Z,7.75
2023-03-10T18:23:46.570Z,9.77
2023-03-10T18:26:16.916Z,5.90
2023-03-10T18:28:45.024Z,3.72
2023-03-10T18:31:19.804Z,9.27
2023-03-10T18:33:48.619Z,8.05
2023-03-10T18:36:20.299Z,7.80
2023-03-10T18:38:48.981Z,8.13
2023-03-10T18:41:24.770Z,3.80
2023-03-10T18:43:53.442Z,9.20
2023-03-10T18:46:22.199Z,7.72
2023-03-10T18:48:55.648Z,11.18
2023-03-10T18:51:27.583Z,9.48
2023-03-10T18:53:56.229Z,7.80
2023-03-10T18:56:25.979Z,7.47
2023-03-10T18:58:54.318Z,7.53
2023-03-10T19:01:23.087Z,10.38
2023-03-10T19:03:51.703Z,8.98
2023-03-10T19:06:19.911Z,8.20
2023-03-10T19:08:51.711Z,7.88
2023-03-10T19:11:24.244Z,8.18
2023-03-10T19:13:52.946Z,9.25
2023-03-10T19:16:21.294Z,6.40
2023-03-10T19:18:49.618Z,8.15
2023-03-10T19:21:18.001Z,8.45
2023-03-10T19:23:46.424Z,8.93
2023-03-10T19:26:16.202Z,7.50
2023-03-10T19:28:44.545Z,8.32
2023-03-10T19:31:14.807Z,8.23
2023-03-10T19:33:43.055Z,8.23
2023-03-10T19:36:13.681Z,7.65
2023-03-10T19:38:43.048Z,5.25
2023-03-10T19:41:17.317Z,5.40
2023-03-10T19:43:46.756Z,6.75
2023-03-10T19:46:16.475Z,6.93
2023-03-10T19:48:45.513Z,6.65
2023-03-10T19:51:21.353Z,7.57
2023-03-10T19:53:49.500Z,7.97
2023-03-10T19:56:19.709Z,7.68
2023-03-10T19:58:48.870Z,2.58
2023-03-10T20:01:19.883Z,6.90
2023-03-10T20:03:48.143Z,6.43
2023-03-10T20:06:16.330Z,5.75
2023-03-10T20:08:44.437Z,6.85
2023-03-10T20:11:15.042Z,7.03
2023-03-10T20:13:45.004Z,7.60
2023-03-10T20:16:16.174Z,5.70
2023-03-10T20:18:44.291Z,8.43
2023-03-10T20:21:12.721Z,3.75
2023-03-10T20:23:40.835Z,5.53
2023-03-10T20:26:11.263Z,4.00
2023-03-10T20:28:40.404Z,5.88
2023-03-10T20:31:09.984Z,8.27
2023-03-10T20:33:38.684Z,7.75
2023-03-10T20:36:08.677Z,6.93
2023-03-10T20:38:37.088Z,6.80
2023-03-10T20:41:05.624Z,6.70
2023-03-10T20:43:34.237Z,6.63
2023-03-10T20:46:02.447Z,6.25
2023-03-10T20:48:32.366Z,6.22
2023-03-10T20:51:02.023Z,6.47
2023-03-10T20:53:32.236Z,6.47
2023-03-10T20:56:00.872Z,5.20
2023-03-10T20:58:29.822Z,4.85
2023-03-10T21:00:58.054Z,4.57
2023-03-10T21:03:27.223Z,3.55
2023-03-10T21:05:56.763Z,4.28
2023-03-10T21:08:24.874Z,2.35
2023-03-10T21:10:55.623Z,3.70
2023-03-10T21:13:23.752Z,4.32
2023-03-10T21:15:53.120Z,4.28
2023-03-10T21:18:21.603Z,3.08
2023-03-10T21:20:49.921Z,3.83
2023-03-10T21:23:19.533Z,2.72
2023-03-10T21:25:47.651Z,3.03
2023-03-10T21:28:16.936Z,3.53
2023-03-10T21:30:45.665Z,2.40
2023-03-10T21:33:13.968Z,2.38
2023-03-10T21:35:43.480Z,1.50
2023-03-10T21:38:11.862Z,2.20
2023-03-10T21:40:41.665Z,2.63
2023-03-10T21:43:11.214Z,2.55
2023-03-10T21:45:39.584Z,1.55
2023-03-10T21:48:08.840Z,1.17
2023-03-10T21:50:36.929Z,1.40
2023-03-10T21:53:05.826Z,1.63
2023-03-10T21:55:36.642Z,1.42
2023-03-10T21:58:06.682Z,1.35
2023-03-10T22:00:36.168Z,1.40
2023-03-10T22:03:05.379Z,1.17
2023-03-10T22:05:33.756Z,1.30
2023-03-10T22:08:01.881Z,1.10
2023-03-10T22:10:30.058Z,1.67
2023-03-10T22:12:58.254Z,1.30
2023-03-10T22:15:28.862Z,1.08
2023-03-10T22:17:57.021Z,1.40
2023-03-10T22:20:26.859Z,1.60
2023-03-10T22:22:55.543Z,1.67
2023-03-10T22:25:23.830Z,2.05
2023-03-10T22:27:54.518Z,1.60
2023-03-10T22:30:23.977Z,2.65
2023-03-10T22:32:54.332Z,1.27
2023-03-10T22:35:22.852Z,1.33
2023-03-10T22:37:51.436Z,1.88
2023-03-10T22:40:21.752Z,2.10
2023-03-10T22:42:50.383Z,2.20
2023-03-10T22:45:20.860Z,3.10
2023-03-10T22:47:50.426Z,2.00
2023-03-10T22:50:21.768Z,1.73
2023-03-10T22:52:50.168Z,2.00
2023-03-10T22:55:19.807Z,1.95
2023-03-10T22:57:48.129Z,1.55
2023-03-10T23:00:19.714Z,1.35
2023-03-10T23:02:48.899Z,1.50
2023-03-10T23:05:19.162Z,1.80
2023-03-10T23:07:47.916Z,0.95
2023-03-10T23:10:18.147Z,2.20
2023-03-10T23:12:46.335Z,1.60
2023-03-10T23:15:24.784Z,2.38
2023-03-10T23:17:53.974Z,2.30
2023-03-10T23:20:27.083Z,1.48
2023-03-10T23:22:57.415Z,2.13
2023-03-10T23:25:28.290Z,2.50
2023-03-10T23:27:57.034Z,2.30
2023-03-10T23:30:25.314Z,2.03
2023-03-10T23:32:55.019Z,2.92
2023-03-10T23:35:27.426Z,3.22
2023-03-10T23:37:56.082Z,2.35
2023-03-10T23:40:27.213Z,1.65
2023-03-10T23:42:56.648Z,1.85
2023-03-10T23:45:26.489Z,2.40
2023-03-10T23:47:55.869Z,1.65
2023-03-10T23:50:29.800Z,1.50
2023-03-10T23:52:58.489Z,2.83
2023-03-10T23:55:28.515Z,1.38
2023-03-10T23:57:57.064Z,2.28
