createdAt,value
2023-09-12T00:00:43.996Z,96673.47
2023-09-12T00:01:45.928Z,96674.53
2023-09-12T00:02:47.754Z,96673.47
2023-09-12T00:03:49.609Z,96682.75
2023-09-12T00:04:52.168Z,96673.19
2023-09-12T00:05:58.250Z,96678.50
2023-09-12T00:07:00.439Z,96675.09
2023-09-12T00:08:02.453Z,96680.91
2023-09-12T00:09:06.880Z,96674.53
2023-09-12T00:10:08.757Z,96680.38
2023-09-12T00:11:12.716Z,96675.34
2023-09-12T00:12:17.628Z,96674.56
2023-09-12T00:13:19.400Z,96672.72
2023-09-12T00:14:21.165Z,96672.44
2023-09-12T00:15:23.337Z,96683.03
2023-09-12T00:16:25.294Z,96675.63
2023-09-12T00:17:28.254Z,96674.81
2023-09-12T00:18:30.087Z,96674.53
2023-09-12T00:19:32.299Z,96668.47
2023-09-12T00:20:34.284Z,96679.06
2023-09-12T00:21:36.100Z,96679.06
2023-09-12T00:22:37.989Z,96677.19
2023-09-12T00:23:39.852Z,96674.03
2023-09-12T00:24:41.652Z,96671.63
2023-09-12T00:25:43.725Z,96676.13
2023-09-12T00:26:45.427Z,96668.19
2023-09-12T00:27:47.340Z,96678.78
2023-09-12T00:28:49.080Z,96670.81
2023-09-12T00:29:50.779Z,96674.25
2023-09-12T00:30:53.005Z,96672.91
2023-09-12T00:31:55.141Z,96669.75
2023-09-12T00:32:57.012Z,96668.19
2023-09-12T00:33:58.927Z,96671.34
2023-09-12T00:35:00.721Z,96669.75
2023-09-12T00:36:02.521Z,96665.53
2023-09-12T00:37:04.388Z,96662.88
2023-09-12T00:38:07.564Z,96668.72
2023-09-12T00:39:09.482Z,96661.28
2023-09-12T00:40:11.955Z,96660.22
2023-09-12T00:41:13.722Z,96657.56
2023-09-12T00:42:15.494Z,96654.13
2023-09-12T00:43:18.456Z,96667.13
2023-09-12T00:44:20.312Z,96666.34
2023-09-12T00:45:22.353Z,96666.59
2023-09-12T00:46:24.942Z,96668.16
2023-09-12T00:47:27.630Z,96660.50
2023-09-12T00:48:30.106Z,96656.25
2023-09-12T00:49:32.291Z,96663.41
2023-09-12T00:50:35.127Z,96659.69
2023-09-12T00:51:38.005Z,96662.34
2023-09-12T00:52:39.884Z,96665.81
2023-09-12T00:53:41.685Z,96667.13
2023-09-12T00:54:43.562Z,96662.88
2023-09-12T00:55:51.300Z,96659.19
2023-09-12T00:56:53.082Z,96663.69
2023-09-12T00:57:54.890Z,96663.16
2023-09-12T00:58:57.908Z,96663.16
2023-09-12T00:59:59.916Z,96665.81
2023-09-12T01:01:01.759Z,96659.44
2023-09-12T01:02:04.211Z,96662.88
2023-09-12T01:03:06.568Z,96662.34
2023-09-12T01:04:20.464Z,96657.03
2023-09-12T01:05:30.341Z,96650.44
2023-09-12T01:06:33.260Z,96654.16
2023-09-12T01:07:35.682Z,96657.06
2023-09-12T01:08:39.483Z,96656.28
2023-09-12T01:09:41.879Z,96662.34
2023-09-12T01:10:47.377Z,96665.78
2023-09-12T01:11:49.615Z,96666.56
2023-09-12T01:12:51.695Z,96660.50
2023-09-12T01:13:53.442Z,96659.72
2023-09-12T01:14:55.269Z,96666.56
2023-09-12T01:15:57.247Z,96671.34
2023-09-12T01:16:59.685Z,96664.19
2023-09-12T01:18:01.617Z,96668.44
2023-09-12T01:19:05.138Z,96672.94
2023-09-12T01:20:08.828Z,96668.16
2023-09-12T01:21:13.730Z,96667.63
2023-09-12T01:22:27.973Z,96670.53
2023-09-12T01:23:48.454Z,96671.34
2023-09-12T01:24:52.879Z,96667.09
2023-09-12T01:26:06.903Z,96673.19
2023-09-12T01:27:20.805Z,96670.81
2023-09-12T01:28:24.804Z,96672.41
2023-09-12T01:29:27.492Z,96670.28
2023-09-12T01:30:29.394Z,96668.69
2023-09-12T01:31:31.505Z,96674.78
2023-09-12T01:32:34.910Z,96672.13
2023-09-12T01:33:36.818Z,96672.13
2023-09-12T01:34:38.647Z,96679.28
2023-09-12T01:35:40.467Z,96668.69
2023-09-12T01:36:42.457Z,96678.47
2023-09-12T01:37:44.278Z,96675.81
2023-09-12T01:38:46.393Z,96674.50
2023-09-12T01:39:48.615Z,96672.94
2023-09-12T01:40:52.021Z,96673.97
2023-09-12T01:41:54.372Z,96673.72
2023-09-12T01:42:57.420Z,96674.50
2023-09-12T01:44:00.554Z,96679.53
2023-09-12T01:45:02.922Z,96681.38
2023-09-12T01:46:05.008Z,96683.75
2023-09-12T01:47:07.326Z,96681.38
2023-09-12T01:48:09.391Z,96680.31
2023-09-12T01:49:11.639Z,96679.78
2023-09-12T01:50:14.541Z,96678.22
2023-09-12T01:51:17.037Z,96675.56
2023-09-12T01:52:19.622Z,96676.63
2023-09-12T01:53:21.736Z,96678.47
2023-09-12T01:54:24.533Z,96676.63
2023-09-12T01:55:26.957Z,96676.63
2023-09-12T01:56:29.381Z,96675.81
2023-09-12T01:57:32.049Z,96675.81
2023-09-12T01:58:34.967Z,96674.22
2023-09-12T01:59:36.762Z,96673.44
2023-09-12T02:00:39.581Z,96673.44
2023-09-12T02:01:42.957Z,96682.44
2023-09-12T02:02:44.816Z,96673.69
2023-09-12T02:03:46.965Z,96684.00
2023-09-12T02:05:06.944Z,96676.88
2023-09-12T02:06:08.821Z,96678.72
2023-09-12T02:07:10.721Z,96676.09
2023-09-12T02:08:12.478Z,96677.16
2023-09-12T02:09:17.436Z,96681.38
2023-09-12T02:10:19.528Z,96678.97
2023-09-12T02:11:21.347Z,96674.75
2023-09-12T02:12:23.308Z,96680.31
2023-09-12T02:13:25.131Z,96673.16
2023-09-12T02:14:26.895Z,96677.91
2023-09-12T02:15:28.775Z,96674.75
2023-09-12T02:16:31.320Z,96679.25
2023-09-12T02:17:33.384Z,96677.66
2023-09-12T02:18:35.563Z,96677.91
2023-09-12T02:19:37.335Z,96676.03
2023-09-12T02:20:40.396Z,96675.50
2023-09-12T02:21:43.256Z,96678.16
2023-09-12T02:22:45.155Z,96680.53
2023-09-12T02:23:47.016Z,96679.22
2023-09-12T02:24:48.726Z,96678.16
2023-09-12T02:25:50.609Z,96678.16
2023-09-12T02:26:58.846Z,96683.44
2023-09-12T02:28:00.680Z,96674.47
2023-09-12T02:29:02.455Z,96676.31
2023-09-12T02:30:04.607Z,96677.91
2023-09-12T02:31:15.527Z,96671.28
2023-09-12T02:32:17.316Z,96668.09
2023-09-12T02:33:19.844Z,96674.19
2023-09-12T02:34:21.948Z,96675.25
2023-09-12T02:35:23.699Z,96671.81
2023-09-12T02:36:26.285Z,96671.78
2023-09-12T02:37:28.044Z,96673.38
2023-09-12T02:38:29.841Z,96667.31
2023-09-12T02:39:31.995Z,96674.41
2023-09-12T02:40:33.913Z,96677.34
2023-09-12T02:41:35.759Z,96667.03
2023-09-12T02:42:37.725Z,96676.53
2023-09-12T02:43:39.629Z,96671.53
2023-09-12T02:44:41.484Z,96673.09
2023-09-12T02:45:43.958Z,96672.31
2023-09-12T02:46:46.033Z,96666.97
2023-09-12T02:47:47.905Z,96674.09
2023-09-12T02:48:49.857Z,96668.31
2023-09-12T02:49:51.819Z,96679.69
2023-09-12T02:50:53.606Z,96676.50
2023-09-12T02:51:55.379Z,96674.88
2023-09-12T02:52:57.103Z,96676.75
2023-09-12T02:53:58.845Z,96678.34
2023-09-12T02:55:00.673Z,96675.72
2023-09-12T02:56:03.223Z,96677.53
2023-09-12T02:57:05.164Z,96675.97
2023-09-12T02:58:07.023Z,96683.63
2023-09-12T02:59:08.760Z,96681.00
2023-09-12T03:00:12.800Z,96677.28
2023-09-12T03:01:21.531Z,96679.69
2023-09-12T03:02:23.483Z,96683.13
2023-09-12T03:03:25.507Z,96680.50
2023-09-12T03:04:29.860Z,96674.94
2023-09-12T03:05:31.730Z,96677.59
2023-09-12T03:06:34.253Z,96678.13
2023-09-12T03:07:36.116Z,96677.34
2023-09-12T03:08:37.849Z,96680.25
2023-09-12T03:09:39.723Z,96678.34
2023-09-12T03:10:41.620Z,96677.53
2023-09-12T03:11:43.391Z,96678.59
2023-09-12T03:12:45.172Z,96680.47
2023-09-12T03:13:47.877Z,96680.19
2023-09-12T03:14:49.556Z,96682.81
2023-09-12T03:15:51.483Z,96676.50
2023-09-12T03:16:53.275Z,96675.72
2023-09-12T03:17:55.204Z,96681.00
2023-09-12T03:18:56.987Z,96685.47
2023-09-12T03:19:58.815Z,96683.88
2023-09-12T03:21:01.942Z,96678.31
2023-09-12T03:22:03.867Z,96683.06
2023-09-12T03:23:05.686Z,96681.47
2023-09-12T03:24:07.604Z,96682.00
2023-09-12T03:25:09.493Z,96675.94
2023-09-12T03:26:11.490Z,96679.34
2023-09-12T03:27:13.294Z,96676.47
2023-09-12T03:28:15.108Z,96676.47
2023-09-12T03:29:16.829Z,96668.53
2023-09-12T03:30:19.103Z,96669.56
2023-09-12T03:31:21.057Z,96673.00
2023-09-12T03:32:22.989Z,96670.09
2023-09-12T03:33:24.834Z,96671.69
2023-09-12T03:34:26.782Z,96675.09
2023-09-12T03:35:29.896Z,96675.94
2023-09-12T03:36:31.757Z,96674.06
2023-09-12T03:37:33.607Z,96675.94
2023-09-12T03:38:35.954Z,96671.69
2023-09-12T03:39:37.884Z,96669.03
2023-09-12T03:40:39.712Z,96675.09
2023-09-12T03:41:41.556Z,96669.56
2023-09-12T03:42:43.381Z,96663.50
2023-09-12T03:43:45.115Z,96656.91
2023-09-12T03:44:46.856Z,96669.28
2023-09-12T03:45:48.793Z,96666.94
2023-09-12T03:46:50.734Z,96663.75
2023-09-12T03:47:52.831Z,96664.78
2023-09-12T03:48:54.689Z,96663.75
2023-09-12T03:49:56.548Z,96669.03
2023-09-12T03:50:58.320Z,96658.47
2023-09-12T03:52:00.135Z,96664.25
2023-09-12T03:53:01.868Z,96670.06
2023-09-12T03:54:04.086Z,96667.44
2023-09-12T03:55:06.366Z,96665.28
2023-09-12T03:56:09.605Z,96673.47
2023-09-12T03:57:11.459Z,96668.97
2023-09-12T03:58:13.274Z,96674.78
2023-09-12T03:59:15.063Z,96680.06
2023-09-12T04:00:17.105Z,96683.75
2023-09-12T04:01:18.852Z,96680.31
2023-09-12T04:02:20.852Z,96678.47
2023-09-12T04:03:22.751Z,96674.25
2023-09-12T04:04:25.060Z,96681.09
2023-09-12T04:05:27.406Z,96679.00
2023-09-12T04:06:29.300Z,96674.78
2023-09-12T04:07:31.040Z,96675.81
2023-09-12T04:08:33.803Z,96671.84
2023-09-12T04:09:35.569Z,96674.50
2023-09-12T04:10:37.786Z,96673.47
2023-09-12T04:11:47.218Z,96670.56
2023-09-12T04:12:49.620Z,96675.03
2023-09-12T04:13:51.491Z,96676.88
2023-09-12T04:14:53.923Z,96677.13
2023-09-12T04:15:56.312Z,96677.41
2023-09-12T04:16:58.503Z,96682.69
2023-09-12T04:18:00.398Z,96676.88
2023-09-12T04:19:02.234Z,96678.97
2023-09-12T04:20:06.082Z,96672.88
2023-09-12T04:21:08.114Z,96683.19
2023-09-12T04:22:09.913Z,96683.69
2023-09-12T04:23:11.718Z,96680.25
2023-09-12T04:24:13.477Z,96678.66
2023-09-12T04:25:15.359Z,96676.00
2023-09-12T04:26:17.193Z,96680.25
2023-09-12T04:27:18.994Z,96677.34
2023-09-12T04:28:20.834Z,96676.84
2023-09-12T04:29:22.926Z,96676.59
2023-09-12T04:30:25.037Z,96678.16
2023-09-12T04:31:26.936Z,96681.59
2023-09-12T04:32:28.717Z,96682.41
2023-09-12T04:33:30.642Z,96683.19
2023-09-12T04:34:32.598Z,96684.00
2023-09-12T04:35:34.844Z,96689.03
2023-09-12T04:36:37.005Z,96680.06
2023-09-12T04:37:38.891Z,96685.34
2023-09-12T04:38:40.696Z,96677.41
2023-09-12T04:39:42.510Z,96681.63
2023-09-12T04:40:44.400Z,96676.34
2023-09-12T04:41:46.137Z,96679.00
2023-09-12T04:42:47.921Z,96677.97
2023-09-12T04:43:49.678Z,96676.09
2023-09-12T04:44:51.563Z,96675.56
2023-09-12T04:45:53.432Z,96686.38
2023-09-12T04:46:55.420Z,96678.97
2023-09-12T04:47:57.232Z,96679.22
2023-09-12T04:48:59.122Z,96685.00
2023-09-12T04:50:02.640Z,96678.16
2023-09-12T04:51:04.631Z,96685.00
2023-09-12T04:52:06.652Z,96679.72
2023-09-12T04:53:08.435Z,96690.06
2023-09-12T04:54:10.261Z,96684.75
2023-09-12T04:55:12.096Z,96687.41
2023-09-12T04:56:14.294Z,96690.59
2023-09-12T04:57:16.161Z,96687.94
2023-09-12T04:58:17.928Z,96692.69
2023-09-12T04:59:19.686Z,96694.53
2023-09-12T05:00:21.636Z,96693.47
2023-09-12T05:01:23.893Z,96690.84
2023-09-12T05:02:26.991Z,96691.91
2023-09-12T05:03:29.012Z,96691.63
2023-09-12T05:04:30.849Z,96689.81
2023-09-12T05:05:35.555Z,96691.63
2023-09-12T05:06:37.473Z,96688.44
2023-09-12T05:07:39.315Z,96691.09
2023-09-12T05:08:41.398Z,96687.66
2023-09-12T05:09:44.111Z,96692.69
2023-09-12T05:10:46.131Z,96687.41
2023-09-12T05:11:48.218Z,96688.97
2023-09-12T05:12:50.158Z,96701.16
2023-09-12T05:13:53.649Z,96691.63
2023-09-12T05:14:55.930Z,96690.84
2023-09-12T05:16:00.573Z,96695.34
2023-09-12T05:17:03.141Z,96694.53
2023-09-12T05:18:05.535Z,96692.69
2023-09-12T05:19:07.354Z,96697.97
2023-09-12T05:20:09.441Z,96695.88
2023-09-12T05:21:11.549Z,96692.16
2023-09-12T05:22:14.155Z,96695.38
2023-09-12T05:23:15.939Z,96691.91
2023-09-12T05:24:17.764Z,96696.41
2023-09-12T05:25:19.553Z,96695.38
2023-09-12T05:26:21.260Z,96695.38
2023-09-12T05:27:23.043Z,96692.97
2023-09-12T05:28:25.068Z,96692.97
2023-09-12T05:29:26.809Z,96698.50
2023-09-12T05:30:28.633Z,96694.28
2023-09-12T05:31:30.461Z,96691.91
2023-09-12T05:32:32.610Z,96692.44
2023-09-12T05:33:34.465Z,96694.03
2023-09-12T05:34:36.348Z,96692.44
2023-09-12T05:35:38.883Z,96690.84
2023-09-12T05:36:40.701Z,96692.44
2023-09-12T05:37:42.755Z,96700.09
2023-09-12T05:38:45.484Z,96686.88
2023-09-12T05:39:48.062Z,96692.16
2023-09-12T05:40:51.279Z,96688.47
2023-09-12T05:41:53.022Z,96690.88
2023-09-12T05:42:54.928Z,96690.09
2023-09-12T05:43:57.009Z,96694.31
2023-09-12T05:44:58.955Z,96684.28
2023-09-12T05:46:00.734Z,96691.16
2023-09-12T05:47:02.605Z,96692.75
2023-09-12T05:48:04.624Z,96690.34
2023-09-12T05:49:06.435Z,96687.69
2023-09-12T05:50:08.554Z,96691.16
2023-09-12T05:51:10.427Z,96693.81
2023-09-12T05:52:12.548Z,96688.53
2023-09-12T05:53:14.315Z,96693.00
2023-09-12T05:54:16.956Z,96699.88
2023-09-12T05:55:21.661Z,96699.63
2023-09-12T05:56:23.524Z,96703.59
2023-09-12T05:57:25.320Z,96697.53
2023-09-12T05:58:27.218Z,96700.94
2023-09-12T05:59:29.214Z,96700.69
2023-09-12T06:00:31.022Z,96695.41
2023-09-12T06:01:32.983Z,96697.78
2023-09-12T06:02:34.967Z,96690.13
2023-09-12T06:03:37.233Z,96697.00
2023-09-12T06:04:39.459Z,96701.25
2023-09-12T06:05:41.224Z,96699.09
2023-09-12T06:06:43.053Z,96700.69
2023-09-12T06:07:44.965Z,96699.13
2023-09-12T06:08:46.699Z,96704.13
2023-09-12T06:09:48.617Z,96697.81
2023-09-12T06:10:50.825Z,96699.69
2023-09-12T06:11:52.696Z,96692.28
2023-09-12T06:12:54.556Z,96698.09
2023-09-12T06:13:56.296Z,96702.06
2023-09-12T06:14:58.077Z,96701.00
2023-09-12T06:16:00.950Z,96701.81
2023-09-12T06:17:03.006Z,96696.00
2023-09-12T06:18:05.308Z,96693.09
2023-09-12T06:19:07.096Z,96699.97
2023-09-12T06:20:09.505Z,96703.97
2023-09-12T06:21:11.275Z,96702.38
2023-09-12T06:22:13.064Z,96699.19
2023-09-12T06:23:14.767Z,96696.53
2023-09-12T06:24:17.806Z,96699.47
2023-09-12T06:25:19.707Z,96696.81
2023-09-12T06:26:22.407Z,96701.84
2023-09-12T06:27:24.328Z,96696.03
2023-09-12T06:28:27.437Z,96700.84
2023-09-12T06:29:29.229Z,96693.47
2023-09-12T06:30:31.094Z,96701.94
2023-09-12T06:31:33.337Z,96693.47
2023-09-12T06:32:35.316Z,96700.09
2023-09-12T06:33:37.192Z,96698.53
2023-09-12T06:34:39.080Z,96687.41
2023-09-12T06:35:42.525Z,96686.09
2023-09-12T06:36:46.562Z,96694.28
2023-09-12T06:37:48.628Z,96690.88
2023-09-12T06:38:50.388Z,96686.13
2023-09-12T06:39:52.848Z,96686.13
2023-09-12T06:40:55.037Z,96694.34
2023-09-12T06:41:59.009Z,96687.47
2023-09-12T06:43:01.434Z,96694.59
2023-09-12T06:44:05.493Z,96692.50
2023-09-12T06:45:07.504Z,96693.03
2023-09-12T06:46:09.335Z,96692.53
2023-09-12T06:47:11.744Z,96698.09
2023-09-12T06:48:13.579Z,96694.38
2023-09-12T06:49:15.518Z,96691.19
2023-09-12T06:50:17.695Z,96685.91
2023-09-12T06:51:19.586Z,96695.16
2023-09-12T06:52:21.451Z,96688.81
2023-09-12T06:53:23.510Z,96691.47
2023-09-12T06:54:25.278Z,96691.22
2023-09-12T06:55:27.157Z,96693.84
2023-09-12T06:56:29.102Z,96689.06
2023-09-12T06:57:31.529Z,96683.53
2023-09-12T06:58:33.837Z,96687.50
2023-09-12T06:59:35.995Z,96686.69
2023-09-12T07:00:37.859Z,96689.59
2023-09-12T07:01:39.672Z,96685.63
2023-09-12T07:02:41.499Z,96681.69
2023-09-12T07:03:43.606Z,96684.59
2023-09-12T07:04:45.598Z,96676.13
2023-09-12T07:05:47.412Z,96675.34
2023-09-12T07:06:49.300Z,96678.78
2023-09-12T07:07:51.135Z,96681.16
2023-09-12T07:08:53.101Z,96679.28
2023-09-12T07:10:01.643Z,96684.59
2023-09-12T07:11:10.158Z,96681.38
2023-09-12T07:12:12.036Z,96677.66
2023-09-12T07:13:13.841Z,96679.53
2023-09-12T07:14:16.597Z,96678.19
2023-09-12T07:15:18.480Z,96676.84
2023-09-12T07:16:21.833Z,96678.16
2023-09-12T07:17:23.725Z,96673.91
2023-09-12T07:18:25.577Z,96676.03
2023-09-12T07:19:27.348Z,96675.50
2023-09-12T07:20:29.251Z,96680.00
2023-09-12T07:21:31.114Z,96674.97
2023-09-12T07:22:33.659Z,96672.84
2023-09-12T07:23:35.379Z,96680.22
2023-09-12T07:24:37.107Z,96676.22
2023-09-12T07:25:42.831Z,96681.78
2023-09-12T07:26:44.788Z,96679.41
2023-09-12T07:27:46.657Z,96686.00
2023-09-12T07:28:48.646Z,96673.81
2023-09-12T07:29:50.437Z,96671.44
2023-09-12T07:30:52.397Z,96671.69
2023-09-12T07:31:55.064Z,96672.72
2023-09-12T07:32:57.307Z,96676.44
2023-09-12T07:33:59.094Z,96675.13
2023-09-12T07:35:00.979Z,96673.50
2023-09-12T07:36:04.149Z,96674.81
2023-09-12T07:37:06.205Z,96672.13
2023-09-12T07:38:08.168Z,96665.19
2023-09-12T07:39:10.757Z,96675.28
2023-09-12T07:40:12.699Z,96666.47
2023-09-12T07:41:14.569Z,96674.19
2023-09-12T07:42:16.560Z,96667.81
2023-09-12T07:43:18.450Z,96665.69
2023-09-12T07:44:20.178Z,96666.19
2023-09-12T07:45:22.226Z,96672.03
2023-09-12T07:46:24.027Z,96668.53
2023-09-12T07:47:25.839Z,96667.69
2023-09-12T07:48:27.992Z,96669.25
2023-09-12T07:49:29.793Z,96671.31
2023-09-12T07:50:31.534Z,96672.91
2023-09-12T07:51:33.339Z,96675.25
2023-09-12T07:52:35.830Z,96665.66
2023-09-12T07:53:37.642Z,96677.06
2023-09-12T07:54:39.340Z,96673.56
2023-09-12T07:55:50.627Z,96672.22
2023-09-12T07:56:52.447Z,96671.69
2023-09-12T07:57:54.210Z,96673.50
2023-09-12T07:58:57.013Z,96666.81
2023-09-12T07:59:59.411Z,96664.13
2023-09-12T08:01:05.525Z,96665.75
2023-09-12T08:02:07.305Z,96660.13
2023-09-12T08:03:10.488Z,96664.91
2023-09-12T08:04:12.467Z,96657.94
2023-09-12T08:05:14.311Z,96658.19
2023-09-12T08:06:16.036Z,96660.78
2023-09-12T08:07:18.298Z,96661.53
2023-09-12T08:08:20.153Z,96656.97
2023-09-12T08:09:22.012Z,96657.97
2023-09-12T08:10:24.146Z,96657.41
2023-09-12T08:11:25.952Z,96652.84
2023-09-12T08:12:28.551Z,96661.56
2023-09-12T08:13:30.960Z,96659.66
2023-09-12T08:14:32.790Z,96660.69
2023-09-12T08:15:34.687Z,96658.75
2023-09-12T08:16:36.443Z,96657.13
2023-09-12T08:17:39.941Z,96649.56
2023-09-12T08:18:41.872Z,96657.78
2023-09-12T08:19:43.807Z,96658.00
2023-09-12T08:20:46.167Z,96656.66
2023-09-12T08:21:48.014Z,96658.94
2023-09-12T08:22:50.357Z,96651.97
2023-09-12T08:23:52.108Z,96659.13
2023-09-12T08:24:53.976Z,96652.44
2023-09-12T08:25:55.855Z,96655.38
2023-09-12T08:26:57.633Z,96658.75
2023-09-12T08:27:59.569Z,96656.59
2023-09-12T08:29:01.349Z,96652.00
2023-09-12T08:30:03.825Z,96653.31
2023-09-12T08:31:05.653Z,96655.09
2023-09-12T08:32:07.467Z,96651.06
2023-09-12T08:33:09.497Z,96645.69
2023-09-12T08:34:11.385Z,96651.53
2023-09-12T08:35:14.064Z,96657.31
2023-09-12T08:36:15.822Z,96655.66
2023-09-12T08:37:17.624Z,96652.09
2023-09-12T08:38:19.302Z,96651.50
2023-09-12T08:39:29.218Z,96654.69
2023-09-12T08:40:31.742Z,96651.44
2023-09-12T08:41:34.396Z,96648.19
2023-09-12T08:42:43.830Z,96651.56
2023-09-12T08:43:46.644Z,96649.72
2023-09-12T08:44:48.427Z,96641.13
2023-09-12T08:45:50.462Z,96649.06
2023-09-12T08:46:52.405Z,96651.91
2023-09-12T08:47:55.431Z,96642.25
2023-09-12T08:49:00.345Z,96651.75
2023-09-12T08:50:03.576Z,96643.97
2023-09-12T08:51:05.799Z,96646.34
2023-09-12T08:52:09.660Z,96639.94
2023-09-12T08:53:12.066Z,96643.09
2023-09-12T08:54:14.552Z,96636.13
2023-09-12T08:55:16.312Z,96631.78
2023-09-12T08:56:19.026Z,96639.97
2023-09-12T08:57:21.178Z,96634.88
2023-09-12T08:58:24.060Z,96642.28
2023-09-12T08:59:26.101Z,96631.53
2023-09-12T09:00:31.802Z,96628.78
2023-09-12T09:01:35.298Z,96641.50
2023-09-12T09:02:39.473Z,96636.97
2023-09-12T09:03:43.226Z,96631.03
2023-09-12T09:04:48.479Z,96635.78
2023-09-12T09:05:52.869Z,96630.66
2023-09-12T09:06:56.129Z,96639.63
2023-09-12T09:07:58.569Z,96631.06
2023-09-12T09:09:01.317Z,96632.03
2023-09-12T09:10:06.429Z,96631.75
2023-09-12T09:11:08.724Z,96629.75
2023-09-12T09:12:12.042Z,96631.56
2023-09-12T09:13:14.525Z,96627.19
2023-09-12T09:14:16.288Z,96623.13
2023-09-12T09:15:28.589Z,96632.13
2023-09-12T09:16:31.188Z,96631.22
2023-09-12T09:17:36.125Z,96622.16
2023-09-12T09:18:51.066Z,96625.53
2023-09-12T09:19:52.938Z,96624.16
2023-09-12T09:20:54.672Z,96625.41
2023-09-12T09:22:06.213Z,96619.50
2023-09-12T09:23:11.722Z,96627.69
2023-09-12T09:24:17.171Z,96626.31
2023-09-12T09:25:19.429Z,96631.03
2023-09-12T09:26:21.522Z,96626.66
2023-09-12T09:27:36.394Z,96627.97
2023-09-12T09:28:38.331Z,96622.50
2023-09-12T09:29:49.609Z,96618.94
2023-09-12T09:30:53.242Z,96617.22
2023-09-12T09:31:55.415Z,96624.34
2023-09-12T09:32:57.724Z,96624.84
2023-09-12T09:33:59.862Z,96622.19
2023-09-12T09:35:01.714Z,96619.22
2023-09-12T09:36:06.973Z,96619.69
2023-09-12T09:37:08.837Z,96615.34
2023-09-12T09:38:11.116Z,96613.16
2023-09-12T09:39:13.982Z,96613.78
2023-09-12T09:40:15.839Z,96606.47
2023-09-12T09:41:21.078Z,96616.44
2023-09-12T09:42:22.783Z,96611.47
2023-09-12T09:43:26.513Z,96609.16
2023-09-12T09:44:29.441Z,96608.41
2023-09-12T09:45:31.966Z,96607.19
2023-09-12T09:46:34.626Z,96604.41
2023-09-12T09:47:36.458Z,96607.75
2023-09-12T09:48:38.373Z,96601.75
2023-09-12T09:49:40.177Z,96602.44
2023-09-12T09:50:41.929Z,96603.69
2023-09-12T09:51:46.814Z,96607.03
2023-09-12T09:52:54.265Z,96607.69
2023-09-12T09:53:59.458Z,96602.72
2023-09-12T09:55:02.284Z,96598.00
2023-09-12T09:56:12.018Z,96594.91
2023-09-12T09:57:13.732Z,96596.34
2023-09-12T09:58:18.207Z,96594.63
2023-09-12T09:59:22.025Z,96598.25
2023-09-12T10:00:23.904Z,96587.38
2023-09-12T10:01:29.769Z,96590.22
2023-09-12T10:02:31.741Z,96590.41
2023-09-12T10:03:36.859Z,96583.03
2023-09-12T10:05:44.943Z,96586.81
2023-09-12T10:06:47.737Z,96591.72
2023-09-12T10:07:54.842Z,96592.84
2023-09-12T10:08:57.461Z,96590.00
2023-09-12T10:10:01.103Z,96590.94
2023-09-12T10:11:06.013Z,96591.41
2023-09-12T10:12:08.168Z,96590.16
2023-09-12T10:13:10.631Z,96588.44
2023-09-12T10:14:12.969Z,96582.63
2023-09-12T10:15:17.223Z,96580.56
2023-09-12T10:16:19.552Z,96579.13
2023-09-12T10:17:26.535Z,96582.75
2023-09-12T10:18:30.705Z,96580.25
2023-09-12T10:19:58.883Z,96579.59
2023-09-12T10:21:06.010Z,96572.22
2023-09-12T10:22:18.819Z,96575.53
2023-09-12T10:23:38.333Z,96580.38
2023-09-12T10:24:40.870Z,96574.53
2023-09-12T10:25:44.328Z,96569.31
2023-09-12T10:26:46.627Z,96569.00
2023-09-12T10:27:50.294Z,96568.81
2023-09-12T10:28:53.140Z,96559.19
2023-09-12T10:29:55.257Z,96561.69
2023-09-12T10:30:59.102Z,96563.56
2023-09-12T10:32:01.519Z,96565.44
2023-09-12T10:33:04.790Z,96563.03
2023-09-12T10:34:10.574Z,96564.47
2023-09-12T10:35:12.455Z,96562.34
2023-09-12T10:36:15.617Z,96562.19
2023-09-12T10:37:18.266Z,96561.97
2023-09-12T10:38:22.173Z,96561.34
2023-09-12T10:39:24.080Z,96559.28
2023-09-12T10:40:27.050Z,96555.94
2023-09-12T10:41:29.433Z,96558.91
2023-09-12T10:42:31.931Z,96557.59
2023-09-12T10:43:37.008Z,96551.25
2023-09-12T10:44:38.816Z,96554.19
2023-09-12T10:45:41.192Z,96556.38
2023-09-12T10:46:44.751Z,96555.84
2023-09-12T10:47:46.652Z,96556.44
2023-09-12T10:48:48.781Z,96550.91
2023-09-12T10:49:51.817Z,96549.13
2023-09-12T10:50:53.639Z,96553.81
2023-09-12T10:51:55.526Z,96548.59
2023-09-12T10:53:08.991Z,96552.19
2023-09-12T10:54:14.524Z,96553.09
2023-09-12T10:55:19.788Z,96554.47
2023-09-12T10:56:22.567Z,96553.81
2023-09-12T10:57:24.626Z,96554.38
2023-09-12T10:58:26.477Z,96545.03
2023-09-12T10:59:32.877Z,96554.13
2023-09-12T11:00:35.702Z,96546.31
2023-09-12T11:01:38.890Z,96548.44
2023-09-12T11:02:42.586Z,96546.78
2023-09-12T11:03:44.769Z,96546.09
2023-09-12T11:04:47.124Z,96545.78
2023-09-12T11:05:53.930Z,96552.50
2023-09-12T11:06:57.062Z,96554.69
2023-09-12T11:07:59.968Z,96552.06
2023-09-12T11:09:21.196Z,96556.94
2023-09-12T11:10:24.224Z,96561.78
2023-09-12T11:11:25.990Z,96552.69
2023-09-12T11:12:37.350Z,96548.66
2023-09-12T11:13:43.242Z,96549.09
2023-09-12T11:15:06.966Z,96546.41
2023-09-12T11:16:13.338Z,96547.75
2023-09-12T11:17:21.796Z,96548.00
2023-09-12T11:18:23.638Z,96545.88
2023-09-12T11:19:25.493Z,96548.31
2023-09-12T11:20:27.334Z,96546.19
2023-09-12T11:21:35.230Z,96543.28
2023-09-12T11:22:43.239Z,96548.88
2023-09-12T11:23:55.064Z,96544.38
2023-09-12T11:24:57.784Z,96549.88
2023-09-12T11:26:09.080Z,96543.81
2023-09-12T11:27:11.745Z,96540.44
2023-09-12T11:28:13.681Z,96542.81
2023-09-12T11:29:15.480Z,96537.88
2023-09-12T11:30:17.800Z,96542.88
2023-09-12T11:31:27.150Z,96545.34
2023-09-12T11:32:32.309Z,96545.91
2023-09-12T11:33:34.512Z,96538.72
2023-09-12T11:34:42.426Z,96544.53
2023-09-12T11:35:45.029Z,96540.47
2023-09-12T11:36:47.499Z,96540.22
2023-09-12T11:37:54.382Z,96548.75
2023-09-12T11:39:03.501Z,96542.59
2023-09-12T11:40:14.156Z,96546.50
2023-09-12T11:41:36.293Z,96538.06
2023-09-12T11:42:40.814Z,96545.19
2023-09-12T11:43:43.174Z,96531.78
2023-09-12T11:44:48.231Z,96543.09
2023-09-12T11:45:50.690Z,96546.25
2023-09-12T11:46:53.619Z,96542.16
2023-09-12T11:47:55.528Z,96543.75
2023-09-12T11:48:58.144Z,96546.53
2023-09-12T11:49:59.923Z,96546.19
2023-09-12T11:51:02.981Z,96528.63
2023-09-12T11:52:06.177Z,96539.94
2023-09-12T11:53:08.298Z,96546.91
2023-09-12T11:54:10.206Z,96538.47
2023-09-12T11:55:11.964Z,96542.41
2023-09-12T11:56:14.376Z,96546.31
2023-09-12T11:57:16.840Z,96536.75
2023-09-12T11:58:19.399Z,96535.19
2023-09-12T11:59:22.713Z,96536.41
2023-09-12T12:00:26.915Z,96544.94
2023-09-12T12:01:31.553Z,96533.44
2023-09-12T12:02:33.609Z,96525.78
2023-09-12T12:03:35.690Z,96525.91
2023-09-12T12:04:38.049Z,96531.41
2023-09-12T12:05:42.419Z,96528.44
2023-09-12T12:06:45.300Z,96523.94
2023-09-12T12:07:49.066Z,96530.19
2023-09-12T12:08:55.982Z,96524.78
2023-09-12T12:09:57.962Z,96534.09
2023-09-12T12:11:00.783Z,96532.63
2023-09-12T12:12:12.982Z,96523.31
2023-09-12T12:13:18.629Z,96517.91
2023-09-12T12:14:20.974Z,96527.50
2023-09-12T12:15:23.314Z,96523.75
2023-09-12T12:16:27.729Z,96524.28
2023-09-12T12:17:29.844Z,96524.28
2023-09-12T12:18:32.199Z,96526.69
2023-09-12T12:19:33.985Z,96523.81
2023-09-12T12:20:35.904Z,96515.53
2023-09-12T12:21:37.798Z,96524.84