createdAt,value
2018-06-24T00:02:03.488Z,64.30
2018-06-24T00:04:31.089Z,63.00
2018-06-24T00:06:58.609Z,62.60
2018-06-24T00:09:27.447Z,64.00
2018-06-24T00:11:56.088Z,66.20
2018-06-24T00:14:24.323Z,63.70
2018-06-24T00:16:51.998Z,65.40
2018-06-24T00:19:20.158Z,66.40
2018-06-24T00:21:48.334Z,64.60
2018-06-24T00:24:16.512Z,68.00
2018-06-24T00:26:44.688Z,68.70
2018-06-24T00:29:13.327Z,67.30
2018-06-24T00:31:42.021Z,69.30
2018-06-24T00:34:09.743Z,68.70
2018-06-24T00:36:37.237Z,70.10
2018-06-24T00:39:08.595Z,70.60
2018-06-24T00:41:36.892Z,71.30
2018-06-24T00:44:04.952Z,70.00
2018-06-24T00:46:33.132Z,68.40
2018-06-24T00:49:01.891Z,70.90
2018-06-24T00:51:29.382Z,70.50
2018-06-24T00:56:25.234Z,70.80
2018-06-24T00:58:53.388Z,70.60
2018-06-24T01:01:21.593Z,70.50
2018-06-24T01:03:50.351Z,71.40
2018-06-24T01:06:18.545Z,70.80
2018-06-24T01:08:46.109Z,70.50
2018-06-24T01:11:14.223Z,71.00
2018-06-24T01:13:42.315Z,72.00
2018-06-24T01:16:10.768Z,71.60
2018-06-24T01:18:38.853Z,71.50
2018-06-24T01:21:07.211Z,73.60
2018-06-24T01:23:35.435Z,73.00
2018-06-24T01:26:03.823Z,73.40
2018-06-24T01:30:59.833Z,73.60
2018-06-24T01:33:28.066Z,74.10
2018-06-24T01:35:55.718Z,73.50
2018-06-24T01:38:23.225Z,75.50
2018-06-24T01:40:50.729Z,74.80
2018-06-24T01:43:19.221Z,75.20
2018-06-24T01:45:47.838Z,75.10
2018-06-24T01:48:16.319Z,75.70
2018-06-24T01:50:44.625Z,74.80
2018-06-24T01:53:13.317Z,75.20
2018-06-24T01:55:41.582Z,77.30
2018-06-24T01:58:10.100Z,77.10
2018-06-24T02:00:38.438Z,77.10
2018-06-24T02:03:06.613Z,77.00
2018-06-24T02:05:34.787Z,76.90
2018-06-24T02:08:02.965Z,77.20
2018-06-24T02:10:31.141Z,77.60
2018-06-24T02:12:59.318Z,78.10
2018-06-24T02:15:27.495Z,78.10
2018-06-24T02:17:55.672Z,79.30
2018-06-24T02:20:23.344Z,78.20
2018-06-24T02:22:51.749Z,78.70
2018-06-24T02:25:20.205Z,78.50
2018-06-24T02:27:48.689Z,77.80
2018-06-24T02:30:16.870Z,77.70
2018-06-24T02:32:44.922Z,78.00
2018-06-24T02:35:13.422Z,77.30
2018-06-24T02:37:40.932Z,76.90
2018-06-24T02:40:09.120Z,78.00
2018-06-24T02:45:05.281Z,77.50
2018-06-24T02:47:33.869Z,77.50
2018-06-24T02:50:01.965Z,77.40
2018-06-24T02:52:29.929Z,77.70
2018-06-24T02:54:58.493Z,78.00
2018-06-24T02:57:27.068Z,77.70
2018-06-24T02:59:55.170Z,77.60
2018-06-24T03:02:24.014Z,77.70
2018-06-24T03:04:51.807Z,78.10
2018-06-24T03:07:19.753Z,77.70
2018-06-24T03:09:47.750Z,77.80
2018-06-24T03:12:17.046Z,77.50
2018-06-24T03:14:45.763Z,77.40
2018-06-24T03:17:14.532Z,78.80
2018-06-24T03:19:42.747Z,78.50
2018-06-24T03:22:10.636Z,77.80
2018-06-24T03:24:39.476Z,78.00
2018-06-24T03:27:07.706Z,78.00
2018-06-24T03:29:35.827Z,78.20
2018-06-24T03:32:04.005Z,78.10
2018-06-24T03:34:31.677Z,78.60
2018-06-24T03:37:00.223Z,78.80
2018-06-24T03:39:27.754Z,78.20
2018-06-24T03:41:55.625Z,78.90
2018-06-24T03:44:24.044Z,79.00
2018-06-24T03:46:53.064Z,79.00
2018-06-24T03:49:22.055Z,79.40
2018-06-24T03:51:49.563Z,79.60
2018-06-24T03:54:17.594Z,80.30
2018-06-24T03:56:46.124Z,80.30
2018-06-24T03:59:14.876Z,80.60
2018-06-24T04:01:43.315Z,79.90
2018-06-24T04:04:10.809Z,79.90
2018-06-24T04:06:39.527Z,79.60
2018-06-24T04:09:08.347Z,79.50
2018-06-24T04:11:36.610Z,80.40
2018-06-24T04:14:05.429Z,80.40
2018-06-24T04:16:34.121Z,80.30
2018-06-24T04:19:02.215Z,80.70
2018-06-24T04:21:30.382Z,80.40
2018-06-24T04:23:58.738Z,80.40
2018-06-24T04:26:26.313Z,80.30
2018-06-24T04:28:54.983Z,80.40
2018-06-24T04:31:23.268Z,80.30
2018-06-24T04:33:51.455Z,80.60
2018-06-24T04:36:20.185Z,80.80
2018-06-24T04:38:48.954Z,81.00
2018-06-24T04:41:17.574Z,80.90
2018-06-24T04:43:45.684Z,80.90
2018-06-24T04:46:13.210Z,80.80
2018-06-24T04:48:41.697Z,80.70
2018-06-24T04:51:10.161Z,80.70
2018-06-24T04:53:38.209Z,80.70
2018-06-24T04:56:06.844Z,80.70
2018-06-24T04:58:34.332Z,80.70
2018-06-24T05:01:01.897Z,81.00
2018-06-24T05:03:30.141Z,81.70
2018-06-24T05:05:58.338Z,81.40
2018-06-24T05:08:26.409Z,81.20
2018-06-24T05:10:55.058Z,81.20
2018-06-24T05:13:22.579Z,80.90
2018-06-24T05:15:50.447Z,81.30
2018-06-24T05:18:18.500Z,80.60
2018-06-24T05:20:47.747Z,79.70
2018-06-24T05:23:15.545Z,80.10
2018-06-24T05:25:43.663Z,80.10
2018-06-24T05:28:11.330Z,80.20
2018-06-24T05:30:39.333Z,80.80
2018-06-24T05:35:35.070Z,80.20
2018-06-24T05:38:03.316Z,80.20
2018-06-24T05:40:32.213Z,80.00
2018-06-24T05:43:00.316Z,79.70
2018-06-24T05:47:56.742Z,79.70
2018-06-24T05:50:24.785Z,79.60
2018-06-24T05:52:52.399Z,79.30
2018-06-24T05:57:47.816Z,79.00
2018-06-24T06:00:15.464Z,79.80
2018-06-24T06:02:42.448Z,79.70
2018-06-24T06:05:09.576Z,80.40
2018-06-24T06:07:36.588Z,79.20
2018-06-24T06:10:03.883Z,79.40
2018-06-24T06:12:30.789Z,79.60
2018-06-24T06:14:58.164Z,79.60
2018-06-24T06:19:51.924Z,78.80
2018-06-24T06:22:18.830Z,78.40
2018-06-24T06:24:45.784Z,77.80
2018-06-24T06:27:13.291Z,77.00
2018-06-24T06:29:40.237Z,76.80
2018-06-24T06:32:09.184Z,75.30
2018-06-24T06:34:36.193Z,74.10
2018-06-24T06:37:03.132Z,73.20
2018-06-24T06:39:30.114Z,71.90
2018-06-24T06:41:57.076Z,71.30
2018-06-24T06:44:23.990Z,70.70
2018-06-24T06:46:50.966Z,70.90
2018-06-24T06:49:17.892Z,69.00
2018-06-24T06:51:44.864Z,70.70
2018-06-24T06:54:12.500Z,70.60
2018-06-24T06:56:39.409Z,68.90
2018-06-24T06:59:06.671Z,69.10
2018-06-24T07:01:33.565Z,69.40
2018-06-24T07:04:00.486Z,68.10
2018-06-24T07:06:27.485Z,67.40
2018-06-24T07:08:54.402Z,68.40
2018-06-24T07:11:22.022Z,68.10
2018-06-24T07:13:48.996Z,67.50
2018-06-24T07:16:16.085Z,67.40
2018-06-24T07:18:43.852Z,67.30
2018-06-24T07:21:10.833Z,68.40
2018-06-24T07:23:37.750Z,67.00
2018-06-24T07:26:04.693Z,65.60
2018-06-24T07:28:31.599Z,65.70
2018-06-24T07:30:58.573Z,66.20
2018-06-24T07:33:26.058Z,66.40
2018-06-24T07:35:53.016Z,66.80
2018-06-24T07:38:20.149Z,68.20
2018-06-24T07:40:47.557Z,64.40
2018-06-24T07:43:14.501Z,65.30
2018-06-24T07:45:41.407Z,65.00
2018-06-24T07:48:08.312Z,65.00
2018-06-24T07:50:35.317Z,64.00
2018-06-24T07:53:02.265Z,63.10
2018-06-24T07:55:30.063Z,64.80
2018-06-24T07:57:57.785Z,65.30
2018-06-24T08:00:24.735Z,64.20
2018-06-24T08:02:51.684Z,62.60
2018-06-24T08:05:18.688Z,63.60
2018-06-24T08:07:45.768Z,62.70
2018-06-24T08:10:13.672Z,63.30
2018-06-24T08:12:40.656Z,60.60
2018-06-24T08:15:07.585Z,61.60
2018-06-24T08:17:34.488Z,62.10
2018-06-24T08:20:01.459Z,61.30
2018-06-24T08:22:28.410Z,60.70
2018-06-24T08:24:55.382Z,58.50
2018-06-24T08:27:22.813Z,57.20
2018-06-24T08:29:49.747Z,56.50
2018-06-24T08:34:43.512Z,56.60
2018-06-24T08:37:10.467Z,56.70
2018-06-24T08:39:37.475Z,56.80
2018-06-24T08:42:04.452Z,57.80
2018-06-24T08:44:31.484Z,57.60
2018-06-24T08:46:59.095Z,57.00
2018-06-24T08:49:26.376Z,57.30
2018-06-24T08:51:53.371Z,57.30
2018-06-24T08:54:20.396Z,56.40
2018-06-24T08:56:47.360Z,56.90
2018-06-24T08:59:14.305Z,56.70
2018-06-24T09:01:41.871Z,56.40
2018-06-24T09:04:08.797Z,56.20
2018-06-24T09:06:35.818Z,56.40
2018-06-24T09:09:03.863Z,56.00
2018-06-24T09:11:30.824Z,56.10
2018-06-24T09:13:57.740Z,56.40
2018-06-24T09:16:24.699Z,56.70
2018-06-24T09:18:51.621Z,55.80
2018-06-24T09:21:18.644Z,56.00
2018-06-24T09:23:45.581Z,56.30
2018-06-24T09:26:12.601Z,56.70
2018-06-24T09:28:40.194Z,57.00
2018-06-24T09:31:07.225Z,56.40
2018-06-24T09:33:34.143Z,57.20
2018-06-24T09:36:01.585Z,55.20
2018-06-24T09:38:28.532Z,54.30
2018-06-24T09:40:55.534Z,55.10
2018-06-24T09:43:22.449Z,54.10
2018-06-24T09:45:49.361Z,54.10
2018-06-24T09:48:16.252Z,53.80
2018-06-24T09:50:43.200Z,54.70
2018-06-24T09:53:10.235Z,54.30
2018-06-24T09:55:37.161Z,54.60
2018-06-24T09:58:04.941Z,55.00
2018-06-24T10:02:58.925Z,52.80
2018-06-24T10:05:26.451Z,54.10
2018-06-24T10:07:54.065Z,55.10
2018-06-24T10:10:21.628Z,53.70
2018-06-24T10:12:48.573Z,53.20
2018-06-24T10:15:16.131Z,53.20
2018-06-24T10:17:43.088Z,53.40
2018-06-24T10:20:10.013Z,53.60
2018-06-24T10:22:37.531Z,52.30
2018-06-24T10:25:05.036Z,51.10
2018-06-24T10:27:32.599Z,51.50
2018-06-24T10:30:00.079Z,51.00
2018-06-24T10:32:27.240Z,50.80
2018-06-24T10:34:54.203Z,51.20
2018-06-24T10:37:21.096Z,52.40
2018-06-24T10:39:48.039Z,50.30
2018-06-24T10:42:15.564Z,50.30
2018-06-24T10:44:43.511Z,50.70
2018-06-24T10:47:10.834Z,51.20
2018-06-24T10:49:38.507Z,50.90
2018-06-24T10:52:05.449Z,50.90
2018-06-24T10:54:32.418Z,49.10
2018-06-24T10:56:59.431Z,50.50
2018-06-24T10:59:26.362Z,50.60
2018-06-24T11:01:53.837Z,49.30
2018-06-24T11:04:21.416Z,50.00
2018-06-24T11:06:48.373Z,49.30
2018-06-24T11:09:15.327Z,48.10
2018-06-24T11:11:42.281Z,46.80
2018-06-24T11:14:09.212Z,46.70
2018-06-24T11:16:36.237Z,46.80
2018-06-24T11:19:03.107Z,47.70
2018-06-24T11:21:30.765Z,48.20
2018-06-24T11:23:57.871Z,46.30
2018-06-24T11:26:24.817Z,47.60
2018-06-24T11:28:51.748Z,46.80
2018-06-24T11:31:18.673Z,44.70
2018-06-24T11:33:45.648Z,45.20
2018-06-24T11:36:12.603Z,44.80
2018-06-24T11:41:06.897Z,44.00
2018-06-24T11:43:33.835Z,44.50
2018-06-24T11:46:01.384Z,44.60
2018-06-24T11:48:28.313Z,43.60
2018-06-24T11:50:55.220Z,44.30
2018-06-24T11:53:22.192Z,44.40
2018-06-24T11:55:49.165Z,43.50
2018-06-24T11:58:16.677Z,43.50
2018-06-24T12:00:43.684Z,43.30
2018-06-24T12:03:10.603Z,44.80
2018-06-24T12:05:37.523Z,44.60
2018-06-24T12:08:04.657Z,45.20
2018-06-24T12:10:31.661Z,45.20
2018-06-24T12:12:58.663Z,42.20
2018-06-24T12:15:25.709Z,43.50
2018-06-24T12:17:52.644Z,42.00
2018-06-24T12:20:19.583Z,41.90
2018-06-24T12:22:46.510Z,40.70
2018-06-24T12:25:13.497Z,42.30
2018-06-24T12:27:40.781Z,41.90
2018-06-24T12:30:08.047Z,42.20
2018-06-24T12:32:35.006Z,42.40
2018-06-24T12:35:01.996Z,42.20
2018-06-24T12:37:28.957Z,41.70
2018-06-24T12:39:55.903Z,41.40
2018-06-24T12:42:22.813Z,41.10
2018-06-24T12:44:49.765Z,40.60
2018-06-24T12:47:16.695Z,40.80
2018-06-24T12:49:43.647Z,40.40
2018-06-24T12:52:10.600Z,40.90
2018-06-24T12:54:38.069Z,40.80
2018-06-24T12:57:05.049Z,40.40
2018-06-24T12:59:32.183Z,40.80
2018-06-24T13:01:58.954Z,41.00
2018-06-24T13:04:25.883Z,41.90
2018-06-24T13:06:52.828Z,41.60
2018-06-24T13:11:46.648Z,41.00
2018-06-24T13:14:13.622Z,41.40
2018-06-24T13:16:40.602Z,41.60
2018-06-24T13:19:07.725Z,40.00
2018-06-24T13:21:35.679Z,40.50
2018-06-24T13:24:02.594Z,39.70
2018-06-24T13:26:29.531Z,39.90
2018-06-24T13:28:56.464Z,40.90
2018-06-24T13:31:23.515Z,41.20
2018-06-24T13:33:50.537Z,41.60
2018-06-24T13:36:18.112Z,42.10
2018-06-24T13:38:45.070Z,41.60
2018-06-24T13:41:12.784Z,41.50
2018-06-24T13:43:39.769Z,41.90
2018-06-24T13:46:06.736Z,43.50
2018-06-24T13:48:33.699Z,43.40
2018-06-24T13:51:00.665Z,42.70
2018-06-24T13:53:27.692Z,42.40
2018-06-24T13:55:54.604Z,42.00
2018-06-24T13:58:21.751Z,42.40
2018-06-24T14:00:49.419Z,42.70
2018-06-24T14:03:16.348Z,43.70
2018-06-24T14:05:43.289Z,44.10
2018-06-24T14:08:10.262Z,43.60
2018-06-24T14:10:37.219Z,43.10
2018-06-24T14:13:04.722Z,44.00
2018-06-24T14:15:31.657Z,42.60
2018-06-24T14:17:58.630Z,43.60
2018-06-24T14:20:25.568Z,42.90
2018-06-24T14:22:52.497Z,42.90
2018-06-24T14:25:19.452Z,42.00
2018-06-24T14:27:46.372Z,41.60
2018-06-24T14:30:13.331Z,42.10
2018-06-24T14:32:40.259Z,41.80
2018-06-24T14:35:07.228Z,43.40
2018-06-24T14:37:34.178Z,43.30
2018-06-24T14:40:01.111Z,43.70
2018-06-24T14:42:28.065Z,42.60
2018-06-24T14:47:21.911Z,43.30
2018-06-24T14:49:48.889Z,43.10
2018-06-24T14:52:15.937Z,42.60
2018-06-24T14:54:42.961Z,42.60
2018-06-24T14:57:09.917Z,43.70
2018-06-24T14:59:36.952Z,43.30
2018-06-24T15:02:03.906Z,43.70
2018-06-24T15:04:30.828Z,44.20
2018-06-24T15:06:58.212Z,43.20
2018-06-24T15:09:25.624Z,43.80
2018-06-24T15:11:52.770Z,43.90
2018-06-24T15:14:19.774Z,43.90
2018-06-24T15:16:46.775Z,43.60
2018-06-24T15:19:13.731Z,42.90
2018-06-24T15:21:40.770Z,42.20
2018-06-24T15:24:07.731Z,43.00
2018-06-24T15:26:34.710Z,42.40
2018-06-24T15:29:01.679Z,42.00
2018-06-24T15:31:28.741Z,42.40
2018-06-24T15:33:55.697Z,41.30
2018-06-24T15:36:22.633Z,42.30
2018-06-24T15:38:49.677Z,42.40
2018-06-24T15:41:16.708Z,42.10
2018-06-24T15:43:43.700Z,42.50
2018-06-24T15:46:10.669Z,42.00
2018-06-24T15:48:37.717Z,42.90
2018-06-24T15:51:04.677Z,42.60
2018-06-24T15:53:31.633Z,42.90
2018-06-24T15:55:58.650Z,42.40
2018-06-24T15:58:25.636Z,43.10
2018-06-24T16:00:52.572Z,42.90
2018-06-24T16:03:20.183Z,43.50
2018-06-24T16:05:47.388Z,43.60
2018-06-24T16:08:14.434Z,43.60
2018-06-24T16:10:41.374Z,43.30
2018-06-24T16:13:08.308Z,42.40
2018-06-24T16:15:35.749Z,42.40
2018-06-24T16:18:02.837Z,42.20
2018-06-24T16:20:29.845Z,42.90
2018-06-24T16:22:56.828Z,43.10
2018-06-24T16:25:23.859Z,43.10
2018-06-24T16:27:50.856Z,42.30
2018-06-24T16:30:17.813Z,42.90
2018-06-24T16:32:44.996Z,43.80
2018-06-24T16:35:11.930Z,44.00
2018-06-24T16:37:38.881Z,44.20
2018-06-24T16:40:05.853Z,43.90
2018-06-24T16:42:32.820Z,44.50
2018-06-24T16:44:59.742Z,44.50
2018-06-24T16:47:26.687Z,45.10
2018-06-24T16:49:53.659Z,45.30
2018-06-24T16:52:20.645Z,46.00
2018-06-24T16:54:47.997Z,45.80
2018-06-24T16:57:15.704Z,45.70
2018-06-24T16:59:42.712Z,45.60
2018-06-24T17:02:09.706Z,45.50
2018-06-24T17:04:36.657Z,46.00
2018-06-24T17:07:03.665Z,45.80
2018-06-24T17:09:30.628Z,46.50
2018-06-24T17:11:57.674Z,46.40
2018-06-24T17:14:24.687Z,45.80
2018-06-24T17:16:51.645Z,46.20
2018-06-24T17:19:18.592Z,46.60
2018-06-24T17:21:45.528Z,46.20
2018-06-24T17:24:12.691Z,46.60
2018-06-24T17:26:39.695Z,46.40
2018-06-24T17:29:06.720Z,46.30
2018-06-24T17:31:33.994Z,46.40
2018-06-24T17:34:01.895Z,46.60
2018-06-24T17:36:29.838Z,46.80
2018-06-24T17:38:56.757Z,47.20
2018-06-24T17:41:23.772Z,47.50
2018-06-24T17:43:50.739Z,47.70
2018-06-24T17:46:17.664Z,47.60
2018-06-24T17:48:44.612Z,47.70
2018-06-24T17:51:11.554Z,47.80
2018-06-24T17:53:38.500Z,47.30
2018-06-24T17:56:05.529Z,47.90
2018-06-24T17:58:32.452Z,47.90
2018-06-24T18:00:59.405Z,47.90
2018-06-24T18:03:26.368Z,48.30
2018-06-24T18:05:53.322Z,49.10
2018-06-24T18:08:20.306Z,48.80
2018-06-24T18:10:47.752Z,48.60
2018-06-24T18:13:14.762Z,49.30
2018-06-24T18:15:41.723Z,49.60
2018-06-24T18:18:08.692Z,49.40
2018-06-24T18:20:35.616Z,49.50
2018-06-24T18:23:02.569Z,50.40
2018-06-24T18:25:29.510Z,50.00
2018-06-24T18:27:56.549Z,50.00
2018-06-24T18:30:23.589Z,50.40
2018-06-24T18:32:52.268Z,51.20
2018-06-24T18:35:19.219Z,51.50
2018-06-24T18:37:46.189Z,51.90
2018-06-24T18:40:13.297Z,52.50
2018-06-24T18:42:41.010Z,52.80
2018-06-24T18:45:08.081Z,52.60
2018-06-24T18:47:35.032Z,52.60
2018-06-24T18:50:02.329Z,53.90
2018-06-24T18:52:29.358Z,53.30
2018-06-24T18:54:56.476Z,53.90
2018-06-24T18:57:23.684Z,54.30
2018-06-24T18:59:50.705Z,54.80
2018-06-24T19:02:17.887Z,54.80
2018-06-24T19:04:44.876Z,56.00
2018-06-24T19:07:14.345Z,55.50
2018-06-24T19:09:41.340Z,55.80
2018-06-24T19:12:08.467Z,56.60
2018-06-24T19:14:35.519Z,57.40
2018-06-24T19:17:02.573Z,57.30
2018-06-24T19:19:29.848Z,57.90
2018-06-24T19:21:57.017Z,58.20
2018-06-24T19:24:24.156Z,58.80
2018-06-24T19:26:51.240Z,57.70
2018-06-24T19:29:18.409Z,59.30
2018-06-24T19:31:45.613Z,59.20
2018-06-24T19:34:12.755Z,60.00
2018-06-24T19:36:40.036Z,61.00
2018-06-24T19:39:08.205Z,62.00
2018-06-24T19:41:35.286Z,62.80
2018-06-24T19:44:02.485Z,64.40
2018-06-24T19:46:29.589Z,64.90
2018-06-24T19:48:56.720Z,64.70
2018-06-24T20:01:09.498Z,64.70
2018-06-24T20:03:36.576Z,65.30
2018-06-24T20:06:03.582Z,66.10
2018-06-24T20:08:30.656Z,66.90
2018-06-24T20:10:57.639Z,66.70
2018-06-24T20:13:24.686Z,67.80
2018-06-24T20:15:51.678Z,67.70
2018-06-24T20:18:19.351Z,68.10
2018-06-24T20:20:46.390Z,68.30
2018-06-24T20:23:13.589Z,67.60
2018-06-24T20:25:40.544Z,67.30
2018-06-24T20:28:07.523Z,67.80
2018-06-24T20:30:34.528Z,67.50
2018-06-24T20:33:02.067Z,68.50
2018-06-24T20:35:29.053Z,68.60
2018-06-24T20:37:56.010Z,69.00
2018-06-24T20:40:22.966Z,69.40
2018-06-24T20:42:49.950Z,69.60
2018-06-24T20:45:17.511Z,69.80
2018-06-24T20:47:44.470Z,69.80
2018-06-24T20:50:11.491Z,70.30
2018-06-24T20:52:38.443Z,70.00
2018-06-24T20:55:06.111Z,70.30
2018-06-24T20:57:33.374Z,69.90
2018-06-24T21:00:00.311Z,70.00
2018-06-24T21:02:27.256Z,70.60
2018-06-24T21:04:54.163Z,72.00
2018-06-24T21:07:21.095Z,71.30
2018-06-24T21:09:48.000Z,71.20
2018-06-24T21:12:14.937Z,73.30
2018-06-24T21:14:42.678Z,71.00
2018-06-24T21:17:09.609Z,73.10
2018-06-24T21:19:36.561Z,70.90
2018-06-24T21:22:03.499Z,72.50
2018-06-24T21:24:36.790Z,73.20
2018-06-24T21:27:04.529Z,74.80
2018-06-24T21:29:31.444Z,75.00
2018-06-24T21:31:58.700Z,74.20
2018-06-24T21:34:25.630Z,74.10
2018-06-24T21:36:53.061Z,73.60
2018-06-24T21:39:20.012Z,74.00
2018-06-24T21:41:47.220Z,74.90
2018-06-24T21:44:14.867Z,75.60
2018-06-24T21:46:41.792Z,74.90
2018-06-24T21:49:08.752Z,76.10
2018-06-24T21:51:36.477Z,76.50
2018-06-24T21:54:04.050Z,77.60
2018-06-24T21:56:30.960Z,77.90
2018-06-24T21:58:57.886Z,76.90
2018-06-24T22:01:24.833Z,75.10
2018-06-24T22:03:51.776Z,75.30
2018-06-24T22:06:18.759Z,75.80
2018-06-24T22:08:45.751Z,76.90
2018-06-24T22:11:12.772Z,77.20
2018-06-24T22:13:39.739Z,77.80
2018-06-24T22:16:06.669Z,78.50
2018-06-24T22:18:33.613Z,79.40
2018-06-24T22:21:00.576Z,79.00
2018-06-24T22:23:27.509Z,78.90
2018-06-24T22:25:54.489Z,80.10
2018-06-24T22:28:21.544Z,80.50
2018-06-24T22:30:48.540Z,79.90
2018-06-24T22:33:15.481Z,80.10
2018-06-24T22:35:42.692Z,79.50
2018-06-24T22:38:09.605Z,79.70
2018-06-24T22:40:36.543Z,80.40
2018-06-24T22:43:04.672Z,80.20
2018-06-24T22:45:31.633Z,80.70
2018-06-24T22:48:00.218Z,81.50
2018-06-24T22:50:27.369Z,82.00
2018-06-24T22:52:54.359Z,82.20
2018-06-24T22:55:21.279Z,82.20
2018-06-24T22:57:48.266Z,82.30
2018-06-24T23:00:15.888Z,82.00
2018-06-24T23:02:43.376Z,81.20
2018-06-24T23:05:10.912Z,80.90
2018-06-24T23:07:39.021Z,81.00
2018-06-24T23:10:05.927Z,80.60
2018-06-24T23:12:32.959Z,81.20
2018-06-24T23:14:59.909Z,81.90
2018-06-24T23:17:26.820Z,83.20
2018-06-24T23:19:53.920Z,82.30
2018-06-24T23:22:21.313Z,83.60
2018-06-24T23:24:48.265Z,83.30
2018-06-24T23:27:15.200Z,83.00
2018-06-24T23:29:42.155Z,81.80
2018-06-24T23:32:09.083Z,82.00
2018-06-24T23:34:36.004Z,84.00
2018-06-24T23:37:03.492Z,83.00
2018-06-24T23:39:30.812Z,84.20
2018-06-24T23:41:57.750Z,83.70
2018-06-24T23:44:24.876Z,83.70
2018-06-24T23:46:52.040Z,83.80
2018-06-24T23:49:18.946Z,84.50
2018-06-24T23:51:45.852Z,84.50
2018-06-24T23:54:12.804Z,84.50
2018-06-24T23:56:39.712Z,84.30
2018-06-24T23:59:06.641Z,84.70
