createdAt,value
2017-06-14T04:46:07.684Z,14.81
2017-06-14T04:46:33.161Z,14.81
2017-06-14T04:46:58.636Z,14.85
2017-06-14T04:47:24.102Z,14.84
2017-06-14T04:47:49.576Z,14.94
2017-06-14T04:48:15.055Z,15.03
2017-06-14T04:48:40.530Z,14.97
2017-06-14T04:49:06.011Z,15.04
2017-06-14T04:49:31.464Z,15.03
2017-06-14T04:49:56.930Z,15.04
2017-06-14T04:50:22.400Z,15.09
2017-06-14T04:50:47.853Z,15.18
2017-06-14T04:51:13.303Z,15.22
2017-06-14T04:51:38.768Z,15.17
2017-06-14T04:52:04.253Z,15.31
2017-06-14T04:52:29.726Z,15.33
2017-06-14T04:52:55.231Z,15.24
2017-06-14T04:53:20.708Z,15.35
2017-06-14T04:53:46.165Z,15.37
2017-06-14T04:54:11.647Z,15.33
2017-06-14T04:54:37.116Z,15.36
2017-06-14T04:55:02.595Z,15.43
2017-06-14T04:55:28.081Z,15.43
2017-06-14T04:55:53.570Z,15.43
2017-06-14T04:56:19.040Z,15.51
2017-06-14T04:56:44.502Z,15.47
2017-06-14T04:57:09.972Z,15.51
2017-06-14T04:57:35.422Z,15.52
2017-06-14T04:58:00.888Z,15.51
2017-06-14T04:58:26.362Z,15.44
2017-06-14T04:58:51.870Z,15.57
2017-06-14T04:59:17.367Z,15.52
2017-06-14T04:59:42.826Z,15.57
2017-06-14T05:00:08.276Z,15.62
2017-06-14T05:00:33.755Z,15.62
2017-06-14T05:00:59.253Z,15.59
2017-06-14T05:01:24.723Z,15.58
2017-06-14T05:01:50.173Z,15.61
2017-06-14T05:02:15.682Z,15.58
2017-06-14T05:02:41.156Z,15.72
2017-06-14T05:03:06.620Z,15.61
2017-06-14T05:03:32.093Z,15.67
2017-06-14T05:03:57.556Z,15.77
2017-06-14T05:04:23.034Z,15.76
2017-06-14T05:04:48.498Z,15.77
2017-06-14T05:05:13.971Z,15.84
2017-06-14T05:05:39.459Z,15.73
2017-06-14T05:06:04.952Z,15.9
2017-06-14T05:06:30.433Z,15.82
2017-06-14T05:06:55.909Z,15.9
2017-06-14T05:07:21.373Z,15.98
2017-06-14T05:07:46.837Z,15.97
2017-06-14T05:08:12.316Z,15.95
2017-06-14T05:08:37.802Z,16.05
2017-06-14T05:09:03.285Z,16.04
2017-06-14T05:09:28.768Z,16.12
2017-06-14T05:09:54.224Z,16.02
2017-06-14T05:10:19.739Z,16.15
2017-06-14T05:10:45.199Z,16.13
2017-06-14T05:11:10.677Z,16.2
2017-06-14T05:11:36.159Z,16.15
2017-06-14T05:12:01.638Z,16.2
2017-06-14T05:12:27.104Z,16.24
2017-06-14T05:12:52.610Z,16.29
2017-06-14T05:13:18.089Z,16.2
2017-06-14T05:13:43.555Z,16.35
2017-06-14T05:14:09.029Z,16.31
2017-06-14T05:14:34.507Z,16.28
2017-06-14T05:14:59.981Z,16.33
2017-06-14T05:15:25.437Z,16.32
2017-06-14T05:15:50.919Z,16.33
2017-06-14T05:16:16.379Z,16.36
2017-06-14T05:16:41.865Z,16.35
2017-06-14T05:17:07.366Z,16.41
2017-06-14T05:17:32.865Z,16.39
2017-06-14T05:17:58.355Z,16.42
2017-06-14T05:18:23.829Z,16.5
2017-06-14T05:18:49.302Z,16.49
2017-06-14T05:19:14.767Z,16.56
2017-06-14T05:19:40.234Z,16.61
2017-06-14T05:20:05.723Z,16.58
2017-06-14T05:20:31.200Z,16.6
2017-06-14T05:20:56.688Z,16.74
2017-06-14T05:21:22.167Z,16.65
2017-06-14T05:21:47.685Z,16.68
2017-06-14T05:22:13.146Z,16.78
2017-06-14T05:22:38.627Z,16.84
2017-06-14T05:23:04.131Z,16.84
2017-06-14T05:23:29.636Z,16.76
2017-06-14T05:23:55.127Z,16.81
2017-06-14T05:24:20.628Z,16.9
2017-06-14T05:24:46.115Z,16.94
2017-06-14T05:25:11.562Z,16.87
2017-06-14T05:25:37.029Z,16.96
2017-06-14T05:26:02.491Z,16.94
2017-06-14T05:26:27.959Z,16.94
2017-06-14T05:26:53.433Z,16.89
2017-06-14T05:27:18.900Z,16.96
2017-06-14T05:27:44.358Z,16.97
2017-06-14T05:28:09.825Z,17.02
2017-06-14T05:28:35.316Z,17.01
2017-06-14T05:29:00.788Z,17.06
2017-06-14T05:29:26.289Z,16.99
2017-06-14T05:29:51.762Z,17.11
2017-06-14T05:30:17.232Z,17.11
2017-06-14T05:30:42.702Z,17.15
2017-06-14T05:31:08.187Z,17.22
2017-06-14T05:31:33.674Z,17.26
2017-06-14T05:31:59.138Z,17.29
2017-06-14T05:32:24.626Z,17.29
2017-06-14T05:32:50.118Z,17.34
2017-06-14T05:33:15.611Z,17.39
2017-06-14T05:33:41.083Z,17.36
2017-06-14T05:34:06.532Z,17.42
2017-06-14T05:34:32.031Z,17.45
2017-06-14T05:34:57.505Z,17.41
2017-06-14T05:35:22.979Z,17.45
2017-06-14T05:35:48.470Z,17.51
2017-06-14T05:36:13.953Z,17.45
2017-06-14T05:36:39.413Z,17.49
2017-06-14T05:37:04.866Z,17.51
2017-06-14T05:37:30.363Z,17.49
2017-06-14T05:37:55.861Z,17.48
2017-06-14T05:38:21.333Z,17.49
2017-06-14T05:38:46.804Z,17.49
2017-06-14T05:39:12.259Z,17.54
2017-06-14T05:39:37.727Z,17.57
2017-06-14T05:40:03.179Z,17.57
2017-06-14T05:40:28.649Z,17.6
2017-06-14T05:40:54.096Z,17.63
2017-06-14T05:41:19.560Z,17.72
2017-06-14T05:41:45.048Z,17.68
2017-06-14T05:42:10.531Z,17.72
2017-06-14T05:42:35.981Z,17.76
2017-06-14T05:43:01.442Z,17.78
2017-06-14T05:43:26.930Z,17.74
2017-06-14T05:43:52.415Z,17.83
2017-06-14T05:44:17.888Z,17.76
2017-06-14T05:44:43.389Z,17.85
2017-06-14T05:45:08.844Z,17.8
2017-06-14T05:45:34.339Z,17.9
2017-06-14T05:45:59.831Z,17.94
2017-06-14T05:46:25.332Z,17.92
2017-06-14T05:46:50.807Z,17.95
2017-06-14T05:47:16.275Z,17.94
2017-06-14T05:47:41.758Z,18.03
2017-06-14T05:48:07.211Z,18.07
2017-06-14T05:48:32.668Z,18.07
2017-06-14T05:48:58.117Z,18.08
2017-06-14T05:49:23.578Z,18.08
2017-06-14T05:49:49.053Z,18.16
2017-06-14T05:50:14.526Z,18.16
2017-06-14T05:50:40.023Z,18.1
2017-06-14T05:51:05.502Z,18.1
2017-06-14T05:51:30.957Z,18.15
2017-06-14T05:51:56.442Z,18.2
2017-06-14T05:52:21.906Z,18.19
2017-06-14T05:52:47.397Z,18.26
2017-06-14T05:53:12.836Z,18.23
2017-06-14T05:53:38.326Z,18.23
2017-06-14T05:54:03.803Z,18.23
2017-06-14T05:54:29.286Z,18.22
2017-06-14T05:54:54.731Z,18.23
2017-06-14T05:55:20.224Z,18.26
2017-06-14T05:55:45.717Z,18.33
2017-06-14T05:56:11.220Z,18.37
2017-06-14T05:56:36.668Z,18.35
2017-06-14T05:57:02.127Z,18.34
2017-06-14T05:57:27.604Z,18.43
2017-06-14T05:57:53.074Z,18.45
2017-06-14T05:58:18.559Z,18.45
2017-06-14T05:58:44.013Z,18.52
2017-06-14T05:59:09.498Z,18.52
2017-06-14T05:59:34.992Z,18.62
2017-06-14T06:00:00.460Z,18.53
2017-06-14T06:00:25.962Z,18.6
2017-06-14T06:00:51.431Z,18.59
2017-06-14T06:01:16.893Z,18.58
2017-06-14T06:01:42.346Z,18.73
2017-06-14T06:02:07.827Z,18.71
2017-06-14T06:02:33.340Z,18.73
2017-06-14T06:02:58.790Z,18.7
2017-06-14T06:03:24.273Z,18.73
2017-06-14T06:03:49.757Z,18.75
2017-06-14T06:04:15.224Z,18.77
2017-06-14T06:04:40.716Z,18.77
2017-06-14T06:05:06.171Z,18.75
2017-06-14T06:05:31.643Z,18.71
2017-06-14T06:05:57.131Z,18.83
2017-06-14T06:06:22.588Z,18.83
2017-06-14T06:06:48.059Z,18.84
2017-06-14T06:07:13.552Z,18.8
2017-06-14T06:07:39.043Z,18.88
2017-06-14T06:08:04.540Z,18.95
2017-06-14T06:08:30.044Z,18.96
2017-06-14T06:08:55.548Z,18.93
2017-06-14T06:09:21.009Z,18.89
2017-06-14T06:09:46.471Z,18.84
2017-06-14T06:10:11.937Z,18.96
2017-06-14T06:10:37.457Z,19
2017-06-14T06:11:02.929Z,19.02
2017-06-14T06:11:28.415Z,19.04
2017-06-14T06:11:53.886Z,19.07
2017-06-14T06:12:19.374Z,19.08
2017-06-14T06:12:44.862Z,19.11
2017-06-14T06:13:10.332Z,19.11
2017-06-14T06:13:35.818Z,19.11
2017-06-14T06:14:01.302Z,19.16
2017-06-14T06:14:26.766Z,19.14
2017-06-14T06:14:52.243Z,19.24
2017-06-14T06:15:17.740Z,19.21
2017-06-14T06:15:43.230Z,19.24
2017-06-14T06:16:08.731Z,19.29
2017-06-14T06:16:34.213Z,19.3
2017-06-14T06:16:59.716Z,19.26
2017-06-14T06:17:25.188Z,19.24
2017-06-14T06:17:50.678Z,19.19
2017-06-14T06:18:16.171Z,19.34
2017-06-14T06:18:41.619Z,19.33
2017-06-14T06:19:07.075Z,19.27
2017-06-14T06:19:32.510Z,19.31
2017-06-14T06:19:58.020Z,19.29
2017-06-14T06:20:23.477Z,19.36
2017-06-14T06:20:48.979Z,19.26
2017-06-14T06:21:14.479Z,19.26
2017-06-14T06:21:39.923Z,19.29
2017-06-14T06:22:05.376Z,19.39
2017-06-14T06:22:30.852Z,19.47
2017-06-14T06:22:56.345Z,19.48
2017-06-14T06:23:21.784Z,19.39
2017-06-14T06:23:47.265Z,19.47
2017-06-14T06:24:12.744Z,19.41
2017-06-14T06:24:38.223Z,19.47
2017-06-14T06:25:03.721Z,19.44
2017-06-14T06:25:29.190Z,19.54
2017-06-14T06:25:54.673Z,19.54
2017-06-14T06:26:20.130Z,19.52
2017-06-14T06:26:45.621Z,19.44
2017-06-14T06:27:11.141Z,19.51
2017-06-14T06:27:36.642Z,19.47
2017-06-14T06:28:02.118Z,19.48
2017-06-14T06:28:27.586Z,19.55
2017-06-14T06:29:25.592Z,19.52
2017-06-14T06:29:51.066Z,19.56
2017-06-14T06:30:16.549Z,19.51
2017-06-14T06:30:42.019Z,19.51
2017-06-14T06:31:07.501Z,19.58
2017-06-14T06:31:32.957Z,19.55
2017-06-14T06:31:58.418Z,19.55
2017-06-14T06:32:23.889Z,19.56
2017-06-14T06:32:49.390Z,19.58
2017-06-14T06:33:14.832Z,19.58
2017-06-14T06:33:40.302Z,19.62
2017-06-14T06:34:05.804Z,19.63
2017-06-14T06:34:31.299Z,19.59
2017-06-14T06:34:56.765Z,19.73
2017-06-14T06:35:22.233Z,19.71
2017-06-14T06:35:47.725Z,19.73
2017-06-14T06:36:13.190Z,19.73
2017-06-14T06:36:38.693Z,19.77
2017-06-14T06:37:04.190Z,19.84
2017-06-14T06:37:29.668Z,19.84
2017-06-14T06:37:55.131Z,19.84
2017-06-14T06:38:20.598Z,19.84
2017-06-14T06:38:46.060Z,19.95
2017-06-14T06:39:11.545Z,19.95
2017-06-14T06:39:37.009Z,19.99
2017-06-14T06:40:02.477Z,19.94
2017-06-14T06:40:27.927Z,20.07
2017-06-14T06:40:53.404Z,20.04
2017-06-14T06:41:18.871Z,20.11
2017-06-14T06:41:44.373Z,20.03
2017-06-14T06:42:09.878Z,20.16
2017-06-14T06:42:35.321Z,20.14
2017-06-14T06:43:00.786Z,20.19
2017-06-14T06:43:26.250Z,20.18
2017-06-14T06:43:51.741Z,20.16
2017-06-14T06:44:17.193Z,20.22
2017-06-14T06:44:42.660Z,20.25
2017-06-14T06:45:08.120Z,20.14
2017-06-14T06:45:33.613Z,20.22
2017-06-14T06:45:59.097Z,20.13
2017-06-14T06:46:24.572Z,20.22
2017-06-14T06:46:50.057Z,20.16
2017-06-14T06:47:15.530Z,20.21
2017-06-14T06:47:40.996Z,20.14
2017-06-14T06:48:06.465Z,20.14
2017-06-14T06:48:31.926Z,20.16
2017-06-14T06:48:57.417Z,20.25
2017-06-14T06:49:22.920Z,20.18
2017-06-14T06:49:48.394Z,20.26
2017-06-14T06:50:13.847Z,20.31
2017-06-14T06:50:39.366Z,20.24
2017-06-14T06:51:04.838Z,20.26
2017-06-14T06:51:30.324Z,20.29
2017-06-14T06:51:55.769Z,20.28
2017-06-14T06:52:21.250Z,20.25
2017-06-14T06:52:46.720Z,20.31
2017-06-14T06:53:12.184Z,20.36
2017-06-14T06:53:37.651Z,20.41
2017-06-14T06:54:03.146Z,20.43
2017-06-14T06:54:28.615Z,20.5
2017-06-14T06:54:54.145Z,20.58
2017-06-14T06:55:19.614Z,20.63
2017-06-14T06:55:45.074Z,20.58
2017-06-14T06:56:10.511Z,20.56
2017-06-14T06:56:35.975Z,20.62
2017-06-14T06:57:01.438Z,20.62
2017-06-14T06:57:26.905Z,20.63
2017-06-14T06:57:52.394Z,20.63
2017-06-14T06:58:17.894Z,20.7
2017-06-14T06:58:43.346Z,20.74
2017-06-14T06:59:08.824Z,20.7
2017-06-14T06:59:34.306Z,20.75
2017-06-14T06:59:59.780Z,20.69
2017-06-14T07:00:25.239Z,20.74
2017-06-14T07:00:50.681Z,20.75
2017-06-14T07:01:16.150Z,20.8
2017-06-14T07:01:41.630Z,20.82
2017-06-14T07:02:07.116Z,20.8
2017-06-14T07:02:32.623Z,20.82
2017-06-14T07:02:58.095Z,20.77
2017-06-14T07:03:23.589Z,20.81
2017-06-14T07:03:49.060Z,20.81
2017-06-14T07:04:14.533Z,20.92
2017-06-14T07:04:40.005Z,20.9
2017-06-14T07:05:05.444Z,20.96
2017-06-14T07:05:30.942Z,20.97
2017-06-14T07:05:56.384Z,20.96
2017-06-14T07:06:21.883Z,21.12
2017-06-14T07:06:47.359Z,21.12
2017-06-14T07:07:12.837Z,21
2017-06-14T07:07:38.328Z,21.09
2017-06-14T07:08:03.801Z,21.12
2017-06-14T07:08:29.294Z,21.11
2017-06-14T07:08:54.786Z,21.07
2017-06-14T07:09:26.206Z,21.03
2017-06-14T07:09:51.655Z,21.05
2017-06-14T07:10:17.124Z,21.06
2017-06-14T07:10:42.608Z,21.05
2017-06-14T07:11:08.054Z,21.11
2017-06-14T07:11:33.514Z,21.06
2017-06-14T07:11:58.996Z,21.11
2017-06-14T07:12:24.471Z,21.09
2017-06-14T07:12:49.946Z,21.14
2017-06-14T07:13:15.410Z,21.18
2017-06-14T07:13:40.877Z,21.17
2017-06-14T07:14:06.370Z,21.21
2017-06-14T07:14:31.851Z,21.24
2017-06-14T07:14:57.319Z,21.18
2017-06-14T07:15:22.786Z,21.15
2017-06-14T07:15:48.271Z,21.32
2017-06-14T07:16:13.732Z,21.29
2017-06-14T07:16:39.238Z,21.35
2017-06-14T07:17:04.709Z,21.4
2017-06-14T07:17:30.218Z,21.39
2017-06-14T07:17:55.740Z,21.36
2017-06-14T07:18:21.205Z,21.43
2017-06-14T07:18:46.655Z,21.39
2017-06-14T07:19:12.134Z,21.4
2017-06-14T07:19:37.651Z,21.43
2017-06-14T07:20:03.107Z,21.45
2017-06-14T07:20:28.593Z,21.43
2017-06-14T07:20:54.081Z,21.46
2017-06-14T07:21:19.549Z,21.57
2017-06-14T07:21:45.047Z,21.58
2017-06-14T07:22:10.496Z,21.54
2017-06-14T07:22:36.005Z,21.58
2017-06-14T07:23:01.480Z,21.51
2017-06-14T07:23:26.978Z,21.45
2017-06-14T07:23:52.468Z,21.36
2017-06-14T07:24:17.955Z,21.3
2017-06-14T07:24:43.432Z,21.24
2017-06-14T07:25:08.953Z,21.24
2017-06-14T07:25:34.445Z,21.14
2017-06-14T07:25:59.903Z,21.14
2017-06-14T07:26:25.407Z,21.11
2017-06-14T07:26:50.825Z,21.17
2017-06-14T07:27:16.296Z,21.18
2017-06-14T07:27:41.796Z,21.17
2017-06-14T07:28:07.237Z,21.14
2017-06-14T07:28:32.733Z,21.24
2017-06-14T07:28:58.227Z,21.2
2017-06-14T07:29:23.698Z,21.32
2017-06-14T07:29:49.191Z,21.33
2017-06-14T07:30:14.676Z,21.37
2017-06-14T07:30:40.128Z,21.32
2017-06-14T07:31:05.617Z,21.25
2017-06-14T07:31:31.103Z,21.33
2017-06-14T07:31:56.571Z,21.37
2017-06-14T07:32:22.054Z,21.39
2017-06-14T07:32:47.498Z,21.39
2017-06-14T07:33:12.990Z,21.43
2017-06-14T07:34:05.888Z,21.42
2017-06-14T07:34:31.371Z,21.42
2017-06-14T07:34:56.841Z,21.45
2017-06-14T07:35:22.307Z,21.54
2017-06-14T07:35:47.767Z,21.5
2017-06-14T07:36:13.287Z,21.54
2017-06-14T07:36:38.759Z,21.58
2017-06-14T07:37:04.229Z,21.54
2017-06-14T07:37:29.706Z,21.57
2017-06-14T07:37:55.197Z,21.72
2017-06-14T07:38:20.659Z,21.7
2017-06-14T07:38:46.127Z,21.62
2017-06-14T07:39:11.601Z,21.77
2017-06-14T07:39:37.077Z,21.83
2017-06-14T07:40:02.557Z,21.83
2017-06-14T07:40:28.029Z,21.95
2017-06-14T07:40:53.500Z,21.95
2017-06-14T07:41:18.964Z,22
2017-06-14T07:41:44.439Z,21.96
2017-06-14T07:42:09.888Z,21.95
2017-06-14T07:42:35.368Z,22.02
2017-06-14T07:43:00.863Z,22.02
2017-06-14T07:43:26.309Z,22
2017-06-14T07:43:51.786Z,22.06
2017-06-14T07:44:17.250Z,22.07
2017-06-14T07:44:42.738Z,22.07
2017-06-14T07:45:08.208Z,22.07
2017-06-14T07:45:33.713Z,22.17
2017-06-14T07:45:59.188Z,22.25
2017-06-14T07:46:24.670Z,22.17
2017-06-14T07:46:50.145Z,22.15
2017-06-14T07:47:15.631Z,22.18
2017-06-14T07:47:41.128Z,22.14
2017-06-14T07:48:06.607Z,22.18
2017-06-14T07:48:32.080Z,22.13
2017-06-14T07:48:57.560Z,22.14
2017-06-14T07:49:23.030Z,22.2
2017-06-14T07:49:48.524Z,22.26
2017-06-14T07:50:13.996Z,22.25
2017-06-14T07:50:39.485Z,22.35
2017-06-14T07:51:04.951Z,22.33
2017-06-14T07:51:30.445Z,22.41
2017-06-14T07:51:55.903Z,22.43
2017-06-14T07:52:21.375Z,22.35
2017-06-14T07:52:46.866Z,22.39
2017-06-14T07:53:12.377Z,22.48
2017-06-14T07:53:37.817Z,22.53
2017-06-14T07:54:03.260Z,22.45
2017-06-14T07:54:28.750Z,22.47
2017-06-14T07:54:54.254Z,22.48
2017-06-14T07:55:19.749Z,22.53
2017-06-14T07:55:45.248Z,22.62
2017-06-14T07:56:10.723Z,22.69
2017-06-14T07:56:36.226Z,22.65
2017-06-14T07:57:01.667Z,22.72
2017-06-14T07:57:27.152Z,22.83
2017-06-14T07:57:52.652Z,22.87
2017-06-14T07:58:18.124Z,22.81
2017-06-14T07:58:43.615Z,22.87
2017-06-14T07:59:09.090Z,22.96
2017-06-14T07:59:34.587Z,22.96
2017-06-14T08:00:00.079Z,22.93
2017-06-14T08:00:25.536Z,23.03
2017-06-14T08:00:51.041Z,23.02
2017-06-14T08:01:16.526Z,23.08
2017-06-14T08:01:42.014Z,23.21
2017-06-14T08:02:07.511Z,23.17
2017-06-14T08:02:32.986Z,23.08
2017-06-14T08:02:58.467Z,23.13
2017-06-14T08:03:23.923Z,23.17
2017-06-14T08:03:49.409Z,23.09
2017-06-14T08:04:14.907Z,23.05
2017-06-14T08:04:40.390Z,23.08
2017-06-14T08:05:05.870Z,23.02
2017-06-14T08:05:31.325Z,22.94
2017-06-14T08:05:56.793Z,23
2017-06-14T08:06:22.267Z,22.93
2017-06-14T08:06:47.766Z,22.9
2017-06-14T08:07:13.239Z,22.91
2017-06-14T08:07:38.705Z,22.91
2017-06-14T08:08:04.177Z,22.84
2017-06-14T08:08:29.664Z,22.87
2017-06-14T08:08:55.162Z,22.84
2017-06-14T08:09:20.635Z,22.84
2017-06-14T08:09:46.119Z,22.87
2017-06-14T08:10:11.596Z,22.76
2017-06-14T08:10:37.091Z,22.83
2017-06-14T08:11:02.569Z,22.78
2017-06-14T08:11:28.070Z,22.75
2017-06-14T08:11:53.533Z,22.76
2017-06-14T08:12:18.998Z,22.81
2017-06-14T08:12:44.468Z,22.78
2017-06-14T08:13:09.947Z,22.76
2017-06-14T08:13:35.402Z,22.76
2017-06-14T08:14:00.864Z,22.78
2017-06-14T08:14:26.323Z,22.88
2017-06-14T08:14:51.776Z,22.81
2017-06-14T08:15:17.243Z,22.84
2017-06-14T08:15:42.703Z,22.84
2017-06-14T08:16:08.186Z,22.87
2017-06-14T08:16:33.653Z,22.98
2017-06-14T08:16:59.136Z,23
2017-06-14T08:17:24.615Z,22.98
2017-06-14T08:17:50.074Z,22.98
2017-06-14T08:18:15.538Z,23
2017-06-14T08:18:41.007Z,23.05
2017-06-14T08:19:06.478Z,23.08
2017-06-14T08:19:31.954Z,23.03
2017-06-14T08:19:57.435Z,23.15
2017-06-14T08:20:22.918Z,23.21
2017-06-14T08:20:48.410Z,23.15
2017-06-14T08:21:13.898Z,23.18
2017-06-14T08:21:39.403Z,23.21
2017-06-14T08:22:04.849Z,23.27
2017-06-14T08:22:30.335Z,23.25
2017-06-14T08:22:55.805Z,23.21
2017-06-14T08:23:21.265Z,23.31
2017-06-14T08:23:46.793Z,23.34
2017-06-14T08:24:12.284Z,23.37
2017-06-14T08:24:37.761Z,23.36
2017-06-14T08:25:03.234Z,23.37
2017-06-14T08:25:28.714Z,23.36
2017-06-14T08:25:54.218Z,23.39
2017-06-14T08:26:19.714Z,23.36
2017-06-14T08:26:45.203Z,23.44
2017-06-14T08:27:10.687Z,23.43
2017-06-14T08:27:36.171Z,23.44
2017-06-14T08:28:01.654Z,23.46
2017-06-14T08:28:27.146Z,23.46
2017-06-14T08:28:52.621Z,23.43
2017-06-14T08:29:18.116Z,23.44
2017-06-14T08:29:43.574Z,23.4
2017-06-14T08:30:09.072Z,23.47
2017-06-14T08:30:34.543Z,23.46
2017-06-14T08:31:00.039Z,23.5
2017-06-14T08:31:25.526Z,23.41
2017-06-14T08:31:51.013Z,23.4
2017-06-14T08:32:16.471Z,23.41
2017-06-14T08:32:41.932Z,23.36
2017-06-14T08:33:07.420Z,23.41
2017-06-14T08:33:32.878Z,23.5
2017-06-14T08:33:58.361Z,23.4
2017-06-14T08:34:23.834Z,23.37
2017-06-14T08:34:49.336Z,23.43
2017-06-14T08:35:14.818Z,23.47
2017-06-14T08:35:40.310Z,23.34
2017-06-14T08:36:05.782Z,23.34
2017-06-14T08:36:31.247Z,23.37
2017-06-14T08:36:56.735Z,23.32
2017-06-14T08:37:22.218Z,23.37
2017-06-14T08:37:47.731Z,23.39
2017-06-14T08:38:13.202Z,23.37
2017-06-14T08:38:38.669Z,23.46
2017-06-14T08:39:04.122Z,23.44
2017-06-14T08:39:29.604Z,23.46
2017-06-14T08:39:55.077Z,23.47
2017-06-14T08:40:20.570Z,23.44
2017-06-14T08:40:46.037Z,23.43
2017-06-14T08:41:11.504Z,23.41
2017-06-14T08:41:36.972Z,23.4
2017-06-14T08:42:02.450Z,23.48
2017-06-14T08:42:27.940Z,23.48
2017-06-14T08:42:53.409Z,23.58
2017-06-14T08:43:18.897Z,23.5
2017-06-14T08:43:44.369Z,23.61
2017-06-14T08:44:09.858Z,23.56
2017-06-14T08:44:35.373Z,23.56
2017-06-14T08:45:00.873Z,23.56
2017-06-14T08:45:26.327Z,23.59
2017-06-14T08:45:51.811Z,23.59
2017-06-14T08:46:17.286Z,23.58
2017-06-14T08:46:42.753Z,23.62
2017-06-14T08:47:08.239Z,23.76
2017-06-14T08:47:33.719Z,23.71
2017-06-14T08:47:59.198Z,23.84
2017-06-14T08:49:07.413Z,23.83
2017-06-14T08:49:32.894Z,23.92
2017-06-14T08:49:58.366Z,23.84
2017-06-14T08:50:23.838Z,23.87
2017-06-14T08:50:49.319Z,23.87
2017-06-14T08:51:14.806Z,23.81
2017-06-14T08:51:40.299Z,23.92
2017-06-14T08:52:05.773Z,23.92
2017-06-14T08:52:31.256Z,23.88
2017-06-14T08:52:56.731Z,23.93
2017-06-14T08:53:22.207Z,24.01
2017-06-14T08:53:47.699Z,23.99
2017-06-14T08:54:13.179Z,23.98
2017-06-14T08:54:38.641Z,23.83
2017-06-14T08:55:04.114Z,23.81
2017-06-14T08:55:29.605Z,23.83
2017-06-14T08:55:55.074Z,23.76
2017-06-14T08:56:20.516Z,23.58
2017-06-14T08:56:45.989Z,23.56
2017-06-14T08:57:11.468Z,23.59
2017-06-14T08:57:36.951Z,23.56
2017-06-14T08:58:02.430Z,23.59
2017-06-14T08:58:27.924Z,23.59
2017-06-14T08:58:53.408Z,23.56
2017-06-14T08:59:18.908Z,23.63
2017-06-14T08:59:44.389Z,23.68
2017-06-14T09:00:09.868Z,23.63
2017-06-14T09:00:35.339Z,23.68
2017-06-14T09:01:00.810Z,23.73
2017-06-14T09:01:26.301Z,23.73
2017-06-14T09:01:51.773Z,23.76
2017-06-14T09:02:17.238Z,23.74
2017-06-14T09:02:42.724Z,23.68
2017-06-14T09:03:08.190Z,23.78
2017-06-14T09:03:33.669Z,23.84
2017-06-14T09:03:59.148Z,23.77
2017-06-14T09:04:24.614Z,23.83
2017-06-14T09:04:50.120Z,23.83
2017-06-14T09:05:15.587Z,23.83
2017-06-14T09:05:41.100Z,23.88
2017-06-14T09:06:06.586Z,23.86
2017-06-14T09:06:32.093Z,23.81
2017-06-14T09:06:57.589Z,23.8
2017-06-14T09:07:23.049Z,23.83
2017-06-14T09:07:48.524Z,23.78
2017-06-14T09:08:14.003Z,23.84
2017-06-14T09:08:39.480Z,23.83
2017-06-14T09:09:04.952Z,23.88
2017-06-14T09:09:30.439Z,23.81
2017-06-14T09:09:55.913Z,23.8
2017-06-14T09:10:21.396Z,23.81
2017-06-14T09:10:46.843Z,23.83
2017-06-14T09:11:12.322Z,23.73
2017-06-14T09:11:37.790Z,23.74
2017-06-14T09:12:03.262Z,23.69
2017-06-14T09:12:28.732Z,23.68
2017-06-14T09:12:54.199Z,23.69
2017-06-14T09:13:19.688Z,23.63
2017-06-14T09:13:45.167Z,23.61
2017-06-14T09:14:10.648Z,23.62
2017-06-14T09:14:36.129Z,23.59
2017-06-14T09:15:01.608Z,23.63
2017-06-14T09:15:27.097Z,23.61
2017-06-14T09:15:52.606Z,23.58
2017-06-14T09:16:18.115Z,23.61
2017-06-14T09:16:43.618Z,23.59
2017-06-14T09:17:09.108Z,23.58
2017-06-14T09:17:34.627Z,23.58
2017-06-14T09:18:00.094Z,23.63
2017-06-14T09:18:25.567Z,23.61
2017-06-14T09:18:51.049Z,23.59
2017-06-14T09:19:16.514Z,23.61
2017-06-14T09:19:42.050Z,23.55
2017-06-14T09:20:07.485Z,23.58
2017-06-14T09:20:32.943Z,23.63
2017-06-14T09:20:58.450Z,23.63
2017-06-14T09:21:23.925Z,23.66
2017-06-14T09:21:49.410Z,23.66
2017-06-14T09:22:14.892Z,23.71
2017-06-14T09:22:40.375Z,23.69
2017-06-14T09:23:05.854Z,23.73
2017-06-14T09:23:31.348Z,23.76
2017-06-14T09:23:56.826Z,23.69
2017-06-14T09:24:22.290Z,23.73
2017-06-14T09:24:47.736Z,23.76
2017-06-14T09:25:13.198Z,23.77
2017-06-14T09:25:38.697Z,23.83
2017-06-14T09:26:04.158Z,23.8
2017-06-14T09:26:29.666Z,23.84
2017-06-14T09:26:55.139Z,23.84
2017-06-14T09:27:20.604Z,23.81
2017-06-14T09:27:46.102Z,23.78
2017-06-14T09:28:11.541Z,23.81
2017-06-14T09:28:37.026Z,23.84
2017-06-14T09:29:02.522Z,23.83
2017-06-14T09:29:27.973Z,23.84
2017-06-14T09:29:53.463Z,24.01
2017-06-14T09:30:18.969Z,23.95
2017-06-14T09:30:44.465Z,24.05
2017-06-14T09:31:09.928Z,24.1
2017-06-14T09:31:35.439Z,24.08
2017-06-14T09:32:00.913Z,24.17
2017-06-14T09:32:26.400Z,24.16
2017-06-14T09:32:51.863Z,24.17
2017-06-14T09:33:17.353Z,24.17
2017-06-14T09:33:42.850Z,24.24
2017-06-14T09:34:08.350Z,24.24
2017-06-14T09:34:33.812Z,24.2
2017-06-14T09:34:59.288Z,24.24
2017-06-14T09:35:24.774Z,24.32
2017-06-14T09:35:50.261Z,24.21
2017-06-14T09:36:15.728Z,24.24
2017-06-14T09:36:41.197Z,24.24
2017-06-14T09:37:06.675Z,24.18
2017-06-14T09:37:32.139Z,24.16
2017-06-14T09:37:57.660Z,24.21
2017-06-14T09:38:23.133Z,24.16
2017-06-14T09:38:48.603Z,24.14
2017-06-14T09:39:14.089Z,24.08
2017-06-14T09:39:39.611Z,24.08
2017-06-14T09:40:05.105Z,24.05
2017-06-14T09:40:30.576Z,24.03
2017-06-14T09:40:56.048Z,24.01
2017-06-14T09:41:21.516Z,23.99
2017-06-14T09:41:46.997Z,24.03
2017-06-14T09:42:12.473Z,24.08
2017-06-14T09:42:37.949Z,24.06
2017-06-14T09:43:03.449Z,24.08
2017-06-14T09:43:28.949Z,24.02
2017-06-14T09:43:54.412Z,24.05
2017-06-14T09:44:19.888Z,24.05
2017-06-14T09:44:45.384Z,24.05
2017-06-14T09:45:10.845Z,24.06
2017-06-14T09:45:36.346Z,24.08
2017-06-14T09:46:01.819Z,24.13
2017-06-14T09:46:27.312Z,24.11
2017-06-14T09:46:52.789Z,24.14
2017-06-14T09:47:18.276Z,24.16
2017-06-14T09:47:43.758Z,24.18
2017-06-14T09:48:09.236Z,24.21
2017-06-14T09:48:34.696Z,24.21
2017-06-14T09:49:00.181Z,24.23
2017-06-14T09:49:25.651Z,24.26
2017-06-14T09:49:51.125Z,24.35
2017-06-14T09:50:16.611Z,24.29
2017-06-14T09:50:42.094Z,24.33
2017-06-14T09:51:07.550Z,24.42
2017-06-14T09:51:33.023Z,24.39
2017-06-14T09:51:58.506Z,24.43
2017-06-14T09:52:23.974Z,24.45
2017-06-14T09:52:49.473Z,24.45
2017-06-14T09:53:14.914Z,24.35
2017-06-14T09:53:40.417Z,24.42
2017-06-14T09:54:05.902Z,24.47
2017-06-14T09:54:31.371Z,24.53
2017-06-14T09:54:56.860Z,24.45
2017-06-14T09:55:22.318Z,24.51
2017-06-14T09:55:47.792Z,24.51
2017-06-14T09:56:13.268Z,24.48
2017-06-14T09:56:38.732Z,24.53
2017-06-14T09:57:04.202Z,24.47
2017-06-14T09:57:29.668Z,24.47
2017-06-14T09:57:55.144Z,24.51
2017-06-14T09:58:20.678Z,24.53
2017-06-14T09:58:46.140Z,24.55
2017-06-14T09:59:11.594Z,24.5
2017-06-14T09:59:37.079Z,24.55
2017-06-14T10:00:02.559Z,24.57
2017-06-14T10:00:28.032Z,24.6
2017-06-14T10:00:53.510Z,24.68
2017-06-14T10:01:18.968Z,24.69
2017-06-14T10:01:44.439Z,24.66
2017-06-14T10:02:09.929Z,24.63
2017-06-14T10:02:35.377Z,24.66
2017-06-14T10:03:00.864Z,24.6
2017-06-14T10:03:26.312Z,24.51
2017-06-14T10:03:51.801Z,24.6
2017-06-14T10:04:17.282Z,24.66
2017-06-14T10:04:42.790Z,24.53
2017-06-14T10:05:08.273Z,24.53
2017-06-14T10:05:33.760Z,24.55
2017-06-14T10:05:59.224Z,24.57
2017-06-14T10:06:24.719Z,24.57
2017-06-14T10:06:50.196Z,24.5
2017-06-14T10:07:15.689Z,24.47
2017-06-14T10:07:41.170Z,24.45
2017-06-14T10:08:06.661Z,24.45
2017-06-14T10:08:32.139Z,24.39
2017-06-14T10:08:57.615Z,24.39
2017-06-14T10:09:23.107Z,24.3
2017-06-14T10:09:48.613Z,24.26
2017-06-14T10:10:14.120Z,24.18
2017-06-14T10:10:39.607Z,24.2
2017-06-14T10:11:05.074Z,24.21
2017-06-14T10:11:30.543Z,24.17
2017-06-14T10:11:56.033Z,24.2
2017-06-14T10:12:21.536Z,24.14
2017-06-14T10:12:47.022Z,24.16
2017-06-14T10:13:12.515Z,24.16
2017-06-14T10:13:37.971Z,24.17
2017-06-14T10:14:03.456Z,24.2
2017-06-14T10:14:28.915Z,24.18
2017-06-14T10:14:54.391Z,24.2
2017-06-14T10:15:19.848Z,24.32
2017-06-14T10:15:45.295Z,24.28
2017-06-14T10:16:10.781Z,24.38
2017-06-14T10:16:36.244Z,24.39
2017-06-14T10:17:01.738Z,24.33