createdAt,value
2022-08-03T00:02:19.603Z,3.30
2022-08-03T00:04:48.038Z,2.95
2022-08-03T00:07:16.090Z,3.00
2022-08-03T00:09:44.176Z,3.35
2022-08-03T00:12:12.569Z,4.00
2022-08-03T00:14:40.451Z,3.97
2022-08-03T00:17:08.379Z,3.00
2022-08-03T00:19:36.459Z,3.17
2022-08-03T00:22:04.279Z,3.40
2022-08-03T00:24:31.982Z,3.12
2022-08-03T00:27:00.067Z,3.50
2022-08-03T00:29:28.279Z,3.65
2022-08-03T00:31:59.566Z,3.58
2022-08-03T00:34:57.048Z,4.00
2022-08-03T00:37:16.588Z,3.50
2022-08-03T00:39:47.411Z,3.33
2022-08-03T00:42:16.261Z,4.20
2022-08-03T00:44:45.119Z,3.80
2022-08-03T00:47:13.350Z,3.67
2022-08-03T00:49:41.821Z,3.37
2022-08-03T00:52:10.693Z,3.70
2022-08-03T00:54:38.946Z,3.60
2022-08-03T00:57:07.849Z,3.80
2022-08-03T00:59:37.129Z,3.45
2022-08-03T01:02:04.990Z,3.60
2022-08-03T01:04:32.851Z,4.10
2022-08-03T01:07:13.030Z,2.95
2022-08-03T01:09:57.110Z,3.90
2022-08-03T01:12:33.252Z,3.37
2022-08-03T01:15:13.594Z,3.35
2022-08-03T01:18:06.435Z,3.80
2022-08-03T01:20:36.783Z,3.92
2022-08-03T01:23:13.960Z,3.60
2022-08-03T01:25:59.119Z,3.28
2022-08-03T01:28:55.191Z,3.72
2022-08-03T01:31:27.960Z,4.18
2022-08-03T01:34:04.049Z,4.20
2022-08-03T01:36:43.860Z,3.97
2022-08-03T01:39:12.419Z,4.43
2022-08-03T01:41:48.818Z,4.45
2022-08-03T01:44:29.442Z,4.93
2022-08-03T01:47:00.520Z,4.30
2022-08-03T01:49:34.478Z,4.80
2022-08-03T01:52:05.204Z,4.50
2022-08-03T01:54:36.829Z,5.68
2022-08-03T01:57:05.156Z,5.47
2022-08-03T01:59:35.049Z,5.22
2022-08-03T02:02:28.416Z,5.40
2022-08-03T02:04:54.839Z,5.87
2022-08-03T02:07:24.200Z,5.95
2022-08-03T02:09:53.168Z,5.22
2022-08-03T02:12:22.766Z,5.55
2022-08-03T02:14:51.008Z,5.78
2022-08-03T02:17:39.916Z,5.87
2022-08-03T02:20:09.881Z,5.65
2022-08-03T02:22:40.579Z,6.03
2022-08-03T02:25:13.699Z,6.10
2022-08-03T02:28:09.070Z,6.05
2022-08-03T02:30:39.564Z,6.18
2022-08-03T02:33:11.627Z,5.60
2022-08-03T02:35:40.237Z,6.35
2022-08-03T02:38:09.279Z,6.05
2022-08-03T02:40:37.379Z,6.20
2022-08-03T02:43:08.509Z,6.37
2022-08-03T02:45:45.689Z,5.78
2022-08-03T02:48:16.803Z,6.78
2022-08-03T02:50:45.618Z,5.68
2022-08-03T02:53:14.410Z,5.78
2022-08-03T02:55:45.627Z,6.35
2022-08-03T02:58:14.904Z,5.62
2022-08-03T03:00:44.537Z,6.03
2022-08-03T03:03:12.838Z,5.43
2022-08-03T03:05:54.682Z,5.65
2022-08-03T03:08:28.506Z,5.47
2022-08-03T03:11:00.228Z,7.00
2022-08-03T03:13:31.918Z,6.43
2022-08-03T03:16:01.820Z,6.28
2022-08-03T03:18:31.720Z,6.12
2022-08-03T03:21:01.435Z,5.80
2022-08-03T03:23:30.079Z,5.85
2022-08-03T03:25:59.088Z,5.45
2022-08-03T03:28:26.946Z,6.05
2022-08-03T03:30:55.158Z,5.53
2022-08-03T03:33:23.539Z,6.25
2022-08-03T03:35:52.047Z,6.18
2022-08-03T03:38:20.603Z,5.93
2022-08-03T03:40:48.560Z,6.70
2022-08-03T03:43:18.697Z,6.12
2022-08-03T03:45:47.945Z,6.47
2022-08-03T03:48:16.169Z,7.20
2022-08-03T03:50:44.598Z,6.72
2022-08-03T03:53:15.009Z,6.87
2022-08-03T03:55:59.373Z,6.50
2022-08-03T03:58:32.523Z,6.80
2022-08-03T04:01:01.173Z,6.50
2022-08-03T04:03:29.271Z,6.47
2022-08-03T04:06:16.182Z,6.82
2022-08-03T04:09:03.991Z,6.55
2022-08-03T04:11:46.157Z,6.53
2022-08-03T04:14:33.206Z,5.55
2022-08-03T04:17:06.169Z,6.68
2022-08-03T04:19:44.464Z,6.00
2022-08-03T04:22:19.108Z,6.47
2022-08-03T04:24:49.879Z,6.05
2022-08-03T04:27:24.527Z,5.57
2022-08-03T04:29:55.338Z,6.03
2022-08-03T04:32:25.464Z,5.75
2022-08-03T04:34:54.062Z,5.75
2022-08-03T04:37:30.257Z,5.82
2022-08-03T04:40:00.209Z,6.60
2022-08-03T04:42:28.697Z,5.75
2022-08-03T04:45:01.049Z,5.40
2022-08-03T04:47:34.659Z,5.85
2022-08-03T04:50:03.901Z,5.47
2022-08-03T04:52:32.349Z,5.87
2022-08-03T04:55:00.168Z,5.85
2022-08-03T04:57:27.949Z,5.75
2022-08-03T05:00:02.240Z,5.53
2022-08-03T05:02:32.553Z,6.40
2022-08-03T05:05:01.210Z,5.72
2022-08-03T05:07:36.555Z,5.87
2022-08-03T05:10:15.937Z,6.22
2022-08-03T05:12:46.227Z,5.60
2022-08-03T05:15:14.756Z,5.20
2022-08-03T05:17:42.965Z,6.28
2022-08-03T05:20:11.540Z,6.35
2022-08-03T05:22:39.758Z,5.60
2022-08-03T05:25:07.986Z,5.25
2022-08-03T05:27:36.348Z,5.32
2022-08-03T05:30:30.788Z,5.80
2022-08-03T05:32:53.732Z,5.57
2022-08-03T05:35:57.846Z,5.50
2022-08-03T05:38:10.076Z,5.20
2022-08-03T05:40:38.767Z,5.70
2022-08-03T05:43:14.733Z,5.72
2022-08-03T05:45:43.428Z,5.20
2022-08-03T05:48:11.150Z,5.72
2022-08-03T05:50:42.773Z,5.65
2022-08-03T05:53:11.060Z,5.57
2022-08-03T05:55:38.901Z,5.20
2022-08-03T05:58:06.727Z,4.72
2022-08-03T06:00:35.020Z,5.28
2022-08-03T06:03:03.319Z,6.05
2022-08-03T06:05:31.610Z,5.18
2022-08-03T06:07:59.513Z,5.45
2022-08-03T06:10:34.467Z,5.75
2022-08-03T06:13:05.588Z,5.07
2022-08-03T06:15:35.589Z,4.57
2022-08-03T06:18:03.544Z,6.40
2022-08-03T06:20:31.268Z,5.78
2022-08-03T06:23:01.391Z,5.53
2022-08-03T06:25:29.500Z,4.97
2022-08-03T06:27:57.422Z,5.45
2022-08-03T06:30:25.702Z,5.15
2022-08-03T06:32:53.510Z,4.97
2022-08-03T06:35:21.399Z,4.90
2022-08-03T06:37:51.232Z,5.35
2022-08-03T06:40:24.276Z,5.43
2022-08-03T06:42:52.804Z,5.15
2022-08-03T06:45:20.679Z,5.25
2022-08-03T06:47:48.589Z,5.18
2022-08-03T06:50:21.719Z,5.40
2022-08-03T06:52:52.077Z,5.45
2022-08-03T06:55:20.200Z,5.50
2022-08-03T06:57:47.990Z,4.97
2022-08-03T07:00:16.700Z,4.97
2022-08-03T07:02:48.261Z,4.82
2022-08-03T07:05:20.914Z,5.05
2022-08-03T07:07:49.561Z,5.10
2022-08-03T07:10:17.267Z,5.43
2022-08-03T07:12:56.206Z,4.85
2022-08-03T07:15:38.386Z,5.40
2022-08-03T07:18:13.451Z,4.90
2022-08-03T07:20:41.583Z,4.80
2022-08-03T07:23:10.013Z,5.50
2022-08-03T07:25:47.205Z,4.90
2022-08-03T07:28:15.041Z,5.47
2022-08-03T07:30:42.902Z,5.15
2022-08-03T07:33:10.989Z,5.55
2022-08-03T07:35:39.220Z,5.95
2022-08-03T07:38:07.094Z,5.20
2022-08-03T07:40:35.290Z,4.70
2022-08-03T07:43:03.920Z,5.10
2022-08-03T07:45:32.441Z,5.35
2022-08-03T07:48:00.560Z,5.75
2022-08-03T07:50:28.420Z,5.25
2022-08-03T07:52:58.007Z,5.65
2022-08-03T07:55:26.871Z,5.95
2022-08-03T07:58:07.003Z,4.80
2022-08-03T08:00:35.420Z,5.05
2022-08-03T08:03:03.630Z,4.78
2022-08-03T08:05:31.846Z,5.25
2022-08-03T08:08:00.703Z,7.20
2022-08-03T08:10:29.260Z,4.93
2022-08-03T08:12:57.676Z,4.85
2022-08-03T08:15:25.590Z,4.57
2022-08-03T08:18:00.110Z,4.32
2022-08-03T08:20:31.521Z,4.65
2022-08-03T08:23:02.810Z,4.90
2022-08-03T08:25:32.453Z,4.60
2022-08-03T08:28:31.371Z,4.30
2022-08-03T08:30:52.601Z,4.40
2022-08-03T08:33:23.380Z,4.43
2022-08-03T08:35:53.446Z,4.80
2022-08-03T08:38:22.761Z,4.20
2022-08-03T08:40:51.186Z,4.25
2022-08-03T08:43:19.159Z,4.90
2022-08-03T08:45:50.810Z,4.62
2022-08-03T08:48:25.312Z,5.00
2022-08-03T08:50:54.761Z,4.45
2022-08-03T08:53:27.628Z,4.75
2022-08-03T08:56:01.095Z,5.07
2022-08-03T08:58:31.185Z,5.05
2022-08-03T09:00:59.495Z,6.18
2022-08-03T09:03:30.229Z,5.35
2022-08-03T09:06:02.675Z,6.53
2022-08-03T09:08:32.302Z,4.87
2022-08-03T09:11:00.838Z,4.50
2022-08-03T09:13:30.644Z,4.43
2022-08-03T09:16:27.939Z,4.90
2022-08-03T09:18:56.120Z,4.93
2022-08-03T09:21:34.677Z,3.90
2022-08-03T09:24:06.296Z,4.68
2022-08-03T09:26:37.800Z,4.32
2022-08-03T09:29:13.796Z,4.32
2022-08-03T09:31:46.744Z,4.00
2022-08-03T09:34:17.185Z,4.12
2022-08-03T09:36:47.171Z,4.12
2022-08-03T09:39:30.094Z,4.50
2022-08-03T09:42:14.811Z,3.80
2022-08-03T09:44:44.530Z,4.18
2022-08-03T09:47:14.212Z,3.97
2022-08-03T09:49:43.177Z,3.47
2022-08-03T09:52:31.977Z,4.20
2022-08-03T09:56:31.652Z,3.65
2022-08-03T09:58:07.440Z,3.95
2022-08-03T10:00:59.767Z,3.70
2022-08-03T10:03:31.200Z,4.30
2022-08-03T10:06:00.144Z,4.30
2022-08-03T10:08:28.689Z,4.40
2022-08-03T10:10:58.869Z,3.83
2022-08-03T10:13:27.382Z,3.65
2022-08-03T10:16:23.605Z,3.58
2022-08-03T10:18:43.442Z,3.85
2022-08-03T10:21:13.121Z,3.60
2022-08-03T10:23:41.750Z,3.85
2022-08-03T10:26:10.748Z,3.67
2022-08-03T10:28:45.084Z,4.20
2022-08-03T10:31:14.465Z,3.60
2022-08-03T10:33:51.887Z,3.97
2022-08-03T10:36:24.098Z,3.65
2022-08-03T10:38:53.945Z,3.70
2022-08-03T10:41:23.898Z,3.42
2022-08-03T10:44:11.160Z,3.37
2022-08-03T10:46:44.802Z,2.72
2022-08-03T10:49:15.771Z,3.15
2022-08-03T10:51:45.458Z,3.40
2022-08-03T10:54:35.710Z,3.65
2022-08-03T10:57:22.632Z,3.08
2022-08-03T10:59:51.344Z,3.40
2022-08-03T11:02:19.411Z,3.47
2022-08-03T11:04:47.302Z,3.12
2022-08-03T11:07:24.050Z,2.50
2022-08-03T11:09:56.770Z,2.50
2022-08-03T11:12:33.607Z,3.10
2022-08-03T11:15:07.490Z,3.33
2022-08-03T11:17:46.204Z,3.30
2022-08-03T11:20:58.278Z,2.95
2022-08-03T11:24:05.458Z,2.75
2022-08-03T11:26:34.685Z,2.40
2022-08-03T11:29:29.785Z,3.25
2022-08-03T11:31:58.089Z,3.50
2022-08-03T11:34:26.471Z,3.10
2022-08-03T11:37:21.853Z,3.08
2022-08-03T11:39:53.217Z,3.17
2022-08-03T11:42:27.689Z,2.95
2022-08-03T11:44:56.587Z,3.12
2022-08-03T11:47:27.198Z,2.92
2022-08-03T11:49:59.270Z,3.17
2022-08-03T11:52:28.878Z,5.35
2022-08-03T11:54:57.583Z,3.50
2022-08-03T11:59:10.623Z,3.12
2022-08-03T12:00:32.229Z,3.47
2022-08-03T12:03:03.113Z,3.10
2022-08-03T12:05:39.885Z,3.55
2022-08-03T12:08:10.289Z,3.55
2022-08-03T12:10:39.335Z,3.70
2022-08-03T12:14:43.730Z,3.33
2022-08-03T12:15:59.483Z,3.10
2022-08-03T12:18:27.420Z,3.47
2022-08-03T12:21:13.529Z,3.22
2022-08-03T12:23:41.993Z,3.45
2022-08-03T12:26:10.520Z,3.22
2022-08-03T12:28:38.662Z,3.22
2022-08-03T12:31:09.747Z,4.03
2022-08-03T12:33:59.230Z,3.20
2022-08-03T12:36:28.211Z,2.97
2022-08-03T12:39:00.889Z,2.72
2022-08-03T12:41:36.767Z,3.00
2022-08-03T12:44:06.166Z,3.25
2022-08-03T12:46:36.807Z,3.12
2022-08-03T12:49:12.397Z,2.92
2022-08-03T12:51:43.776Z,2.87
2022-08-03T12:54:24.691Z,2.72
2022-08-03T12:57:11.336Z,2.50
2022-08-03T12:59:53.426Z,2.60
2022-08-03T13:02:23.762Z,3.05
2022-08-03T13:04:53.159Z,2.58
2022-08-03T13:07:22.584Z,2.70
2022-08-03T13:09:55.697Z,2.60
2022-08-03T13:12:25.999Z,2.53
2022-08-03T13:14:56.963Z,2.75
2022-08-03T13:17:25.349Z,2.60
2022-08-03T13:19:53.780Z,2.67
2022-08-03T13:22:25.561Z,2.60
2022-08-03T13:24:59.049Z,2.47
2022-08-03T13:28:03.259Z,2.83
2022-08-03T13:30:28.217Z,2.33
2022-08-03T13:33:00.289Z,2.83
2022-08-03T13:35:28.646Z,3.28
2022-08-03T13:37:56.407Z,3.00
2022-08-03T13:40:29.950Z,2.65
2022-08-03T13:42:58.964Z,3.60
2022-08-03T13:45:27.815Z,2.78
2022-08-03T13:47:55.690Z,3.00
2022-08-03T13:50:23.809Z,2.78
2022-08-03T13:52:52.080Z,2.72
2022-08-03T13:55:20.003Z,2.70
2022-08-03T13:58:03.563Z,2.80
2022-08-03T14:00:33.390Z,2.90
2022-08-03T14:03:09.156Z,2.67
2022-08-03T14:05:41.729Z,3.30
2022-08-03T14:08:10.378Z,2.80
2022-08-03T14:10:40.653Z,2.80
2022-08-03T14:13:09.232Z,3.05
2022-08-03T14:15:38.680Z,3.50
2022-08-03T14:18:15.383Z,2.97
2022-08-03T14:20:47.741Z,2.75
2022-08-03T14:23:18.349Z,3.12
2022-08-03T14:25:52.039Z,2.85
2022-08-03T14:28:25.259Z,3.08
2022-08-03T14:30:54.272Z,3.00
2022-08-03T14:33:22.498Z,2.95
2022-08-03T14:35:50.909Z,2.95
2022-08-03T14:38:19.199Z,3.50
2022-08-03T14:40:47.572Z,3.37
2022-08-03T14:43:18.154Z,3.55
2022-08-03T14:45:46.603Z,3.20
2022-08-03T14:50:29.738Z,2.95
2022-08-03T14:51:02.743Z,3.20
2022-08-03T14:53:30.668Z,3.33
2022-08-03T14:55:58.493Z,3.08
2022-08-03T14:58:27.011Z,2.80
2022-08-03T15:00:55.901Z,3.12
2022-08-03T15:03:25.176Z,3.30
2022-08-03T15:05:55.208Z,3.10
2022-08-03T15:08:24.191Z,2.67
2022-08-03T15:10:53.150Z,3.08
2022-08-03T15:13:21.422Z,3.45
2022-08-03T15:15:50.066Z,3.20
2022-08-03T15:18:17.947Z,2.90
2022-08-03T15:20:47.326Z,3.50
2022-08-03T15:23:15.720Z,3.10
2022-08-03T15:26:03.704Z,3.00
2022-08-03T15:28:33.250Z,3.10
2022-08-03T15:31:01.418Z,3.62
2022-08-03T15:33:29.556Z,3.10
2022-08-03T15:36:00.171Z,3.10
2022-08-03T15:38:28.125Z,3.22
2022-08-03T15:40:55.958Z,3.15
2022-08-03T15:43:24.193Z,3.28
2022-08-03T15:46:19.214Z,3.20
2022-08-03T15:48:40.920Z,3.20
2022-08-03T15:51:09.280Z,3.30
2022-08-03T15:53:37.699Z,3.40
2022-08-03T15:56:11.335Z,3.47
2022-08-03T15:59:09.726Z,3.17
2022-08-03T16:01:30.707Z,3.30
2022-08-03T16:03:58.930Z,3.62
2022-08-03T16:06:34.955Z,3.20
2022-08-03T16:09:22.899Z,2.83
2022-08-03T16:11:52.351Z,2.95
2022-08-03T16:14:32.424Z,3.10
2022-08-03T16:17:05.830Z,3.20
2022-08-03T16:19:34.081Z,3.25
2022-08-03T16:22:03.535Z,3.10
2022-08-03T16:24:32.253Z,3.28
2022-08-03T16:27:00.696Z,3.05
2022-08-03T16:29:28.861Z,3.40
2022-08-03T16:31:56.704Z,3.35
2022-08-03T16:34:24.933Z,3.25
2022-08-03T16:36:52.820Z,3.50
2022-08-03T16:39:20.675Z,3.20
2022-08-03T16:42:00.355Z,3.33
2022-08-03T16:44:30.128Z,3.15
2022-08-03T16:46:59.583Z,3.37
2022-08-03T16:49:54.467Z,3.17
2022-08-03T16:52:16.561Z,3.42
2022-08-03T16:54:53.267Z,3.22
2022-08-03T16:57:56.688Z,3.00
2022-08-03T17:00:12.494Z,3.42
2022-08-03T17:03:04.230Z,3.05
2022-08-03T17:05:47.353Z,3.10
2022-08-03T17:08:16.424Z,3.17
2022-08-03T17:10:54.905Z,2.80
2022-08-03T17:13:38.825Z,2.90
2022-08-03T17:16:10.606Z,4.07
2022-08-03T17:18:47.517Z,3.40
2022-08-03T17:21:16.535Z,3.67
2022-08-03T17:23:50.591Z,3.08
2022-08-03T17:26:21.977Z,3.85
2022-08-03T17:28:57.408Z,3.55
2022-08-03T17:34:04.250Z,3.33
2022-08-03T17:37:02.176Z,3.42
2022-08-03T17:39:41.639Z,3.40
2022-08-03T17:42:30.422Z,3.60
2022-08-03T17:45:02.057Z,3.45
2022-08-03T17:47:41.196Z,3.33
2022-08-03T17:50:25.404Z,3.17
2022-08-03T17:53:24.463Z,3.53
2022-08-03T17:56:40.249Z,3.87
2022-08-03T17:59:16.196Z,4.07
2022-08-03T18:02:14.499Z,3.80
2022-08-03T18:05:00.659Z,3.55
2022-08-03T18:07:40.775Z,3.45
2022-08-03T18:10:11.278Z,3.62
2022-08-03T18:13:10.415Z,3.58
2022-08-03T18:16:03.090Z,3.42
2022-08-03T18:18:38.649Z,3.17
2022-08-03T18:21:09.399Z,3.08
2022-08-03T18:23:45.262Z,3.25
2022-08-03T18:26:18.986Z,3.40
2022-08-03T18:28:48.239Z,3.70
2022-08-03T18:34:17.325Z,3.40
2022-08-03T18:36:56.389Z,3.83
2022-08-03T18:39:24.456Z,4.00
2022-08-03T18:41:52.750Z,3.50
2022-08-03T18:44:37.661Z,3.70
2022-08-03T18:47:52.322Z,4.87
2022-08-03T18:50:48.277Z,3.72
2022-08-03T18:53:20.298Z,7.87
2022-08-03T18:56:02.237Z,7.72
2022-08-03T18:59:02.192Z,5.60
2022-08-03T19:02:00.851Z,4.28
2022-08-03T19:04:34.137Z,3.97
2022-08-03T19:07:08.064Z,3.78
2022-08-03T19:09:53.084Z,3.87
2022-08-03T19:12:43.117Z,3.40
2022-08-03T19:15:15.788Z,3.53
2022-08-03T19:17:50.195Z,4.05
2022-08-03T19:20:23.050Z,4.00
2022-08-03T19:22:55.419Z,3.72
2022-08-03T19:25:34.599Z,3.60
2022-08-03T19:28:11.849Z,4.03
2022-08-03T19:30:46.268Z,4.07
2022-08-03T19:33:22.841Z,3.75
2022-08-03T19:35:55.295Z,3.28
2022-08-03T19:38:28.516Z,3.40
2022-08-03T19:41:00.068Z,3.20
2022-08-03T19:43:49.388Z,3.47
2022-08-03T19:46:30.137Z,3.60
2022-08-03T19:49:14.522Z,3.65
2022-08-03T19:51:58.371Z,3.47
2022-08-03T19:54:54.038Z,3.37
2022-08-03T19:57:27.437Z,3.37
2022-08-03T19:59:56.985Z,3.67
2022-08-03T20:02:26.480Z,3.50
2022-08-03T20:04:57.459Z,3.50
2022-08-03T20:07:26.529Z,3.55
2022-08-03T20:09:56.649Z,3.58
2022-08-03T20:12:28.415Z,3.55
2022-08-03T20:14:59.725Z,3.00
2022-08-03T20:17:56.178Z,3.17
2022-08-03T20:20:30.831Z,3.33
2022-08-03T20:23:00.902Z,3.10
2022-08-03T20:25:38.919Z,3.85
2022-08-03T20:28:29.280Z,3.00
2022-08-03T20:30:57.660Z,3.03
2022-08-03T20:33:48.851Z,3.70
2022-08-03T20:36:17.810Z,3.28
2022-08-03T20:38:51.949Z,3.62
2022-08-03T20:41:20.108Z,3.45
2022-08-03T20:43:51.143Z,3.50
2022-08-03T20:46:32.890Z,3.60
2022-08-03T20:49:06.965Z,3.12
2022-08-03T20:51:49.567Z,3.15
2022-08-03T20:54:29.526Z,2.92
2022-08-03T20:57:04.204Z,2.78
2022-08-03T20:59:47.652Z,3.00
2022-08-03T21:02:30.322Z,2.75
2022-08-03T21:05:03.693Z,3.00
2022-08-03T21:08:06.896Z,3.00
2022-08-03T21:10:41.974Z,2.58
2022-08-03T21:13:04.328Z,3.60
2022-08-03T21:13:18.817Z,2.55
2022-08-03T21:16:07.017Z,2.60
2022-08-03T21:18:44.924Z,2.30
2022-08-03T21:21:16.037Z,2.50
2022-08-03T21:23:48.782Z,2.40
2022-08-03T21:26:22.871Z,2.30
2022-08-03T21:28:53.171Z,2.20
2022-08-03T21:31:24.860Z,2.42
2022-08-03T21:34:05.440Z,2.25
2022-08-03T21:36:36.370Z,2.28
2022-08-03T21:39:08.548Z,2.05
2022-08-03T21:41:38.621Z,2.25
2022-08-03T21:44:07.171Z,2.10
2022-08-03T21:46:41.071Z,2.00
2022-08-03T21:50:04.710Z,1.90
2022-08-03T21:52:04.565Z,1.98
2022-08-03T21:54:38.350Z,1.80
2022-08-03T21:57:10.501Z,2.00
2022-08-03T21:59:39.991Z,1.90
2022-08-03T22:02:11.515Z,2.00
2022-08-03T22:04:55.329Z,1.90
2022-08-03T22:07:28.174Z,1.87
2022-08-03T22:09:58.680Z,1.90
2022-08-03T22:12:29.432Z,1.80
2022-08-03T22:15:00.319Z,1.75
2022-08-03T22:17:55.622Z,1.98
2022-08-03T22:20:25.252Z,1.90
2022-08-03T22:22:58.481Z,2.15
2022-08-03T22:25:29.434Z,1.80
2022-08-03T22:28:08.690Z,1.90
2022-08-03T22:30:37.660Z,1.62
2022-08-03T22:33:11.467Z,2.00
2022-08-03T22:35:47.794Z,1.77
2022-08-03T22:38:17.678Z,1.62
2022-08-03T22:40:48.872Z,1.48
2022-08-03T22:43:17.007Z,1.83
2022-08-03T22:46:08.835Z,1.60
2022-08-03T22:48:35.702Z,1.85
2022-08-03T22:51:09.371Z,1.80
2022-08-03T22:53:37.452Z,1.75
2022-08-03T22:56:05.491Z,2.08
2022-08-03T22:58:33.584Z,1.80
2022-08-03T23:01:07.961Z,2.40
2022-08-03T23:04:00.538Z,2.03
2022-08-03T23:06:39.301Z,1.80
2022-08-03T23:09:09.817Z,2.05
2022-08-03T23:11:45.362Z,1.83
2022-08-03T23:14:16.520Z,1.83
2022-08-03T23:16:45.681Z,2.20
2022-08-03T23:19:16.998Z,1.70
2022-08-03T23:22:02.327Z,1.85
2022-08-03T23:24:38.251Z,1.80
2022-08-03T23:27:07.751Z,1.80
2022-08-03T23:29:39.770Z,1.95
2022-08-03T23:32:08.480Z,1.90
2022-08-03T23:34:58.121Z,2.08
2022-08-03T23:37:27.123Z,2.10
2022-08-03T23:39:57.231Z,2.20
2022-08-03T23:42:25.721Z,2.37
2022-08-03T23:44:56.700Z,1.95
2022-08-03T23:47:47.092Z,2.00
2022-08-03T23:50:16.561Z,2.05
2022-08-03T23:53:20.692Z,2.10
2022-08-03T23:56:09.951Z,2.30
2022-08-03T23:58:51.840Z,2.42
