createdAt,value
2019-04-04T00:02:08.032Z,7.00
2019-04-04T00:04:40.156Z,6.90
2019-04-04T00:07:10.980Z,6.90
2019-04-04T00:09:41.995Z,6.70
2019-04-04T00:12:14.194Z,6.70
2019-04-04T00:14:45.434Z,6.70
2019-04-04T00:17:16.588Z,6.60
2019-04-04T00:19:47.482Z,6.60
2019-04-04T00:22:18.308Z,6.60
2019-04-04T00:24:49.193Z,6.70
2019-04-04T00:27:20.345Z,6.70
2019-04-04T00:29:51.600Z,6.60
2019-04-04T00:32:22.509Z,6.60
2019-04-04T00:34:53.462Z,6.50
2019-04-04T00:37:24.491Z,6.50
2019-04-04T00:39:55.784Z,6.60
2019-04-04T00:42:26.631Z,6.50
2019-04-04T00:44:57.774Z,6.50
2019-04-04T00:47:28.837Z,6.40
2019-04-04T00:49:59.872Z,6.40
2019-04-04T00:52:30.732Z,6.40
2019-04-04T00:55:01.630Z,6.30
2019-04-04T00:57:32.976Z,6.30
2019-04-04T01:00:04.385Z,6.30
2019-04-04T01:02:35.675Z,6.20
2019-04-04T01:05:07.277Z,6.20
2019-04-04T01:07:38.107Z,6.30
2019-04-04T01:10:09.479Z,6.30
2019-04-04T01:12:40.790Z,6.20
2019-04-04T01:15:12.485Z,6.20
2019-04-04T01:17:43.637Z,6.20
2019-04-04T01:20:15.127Z,6.10
2019-04-04T01:22:45.967Z,6.10
2019-04-04T01:25:17.244Z,6.20
2019-04-04T01:27:48.085Z,6.20
2019-04-04T01:30:19.251Z,6.10
2019-04-04T01:32:50.402Z,6.10
2019-04-04T01:35:22.805Z,6.00
2019-04-04T01:37:54.131Z,6.00
2019-04-04T01:40:24.957Z,6.00
2019-04-04T01:42:56.206Z,5.90
2019-04-04T01:45:27.471Z,6.00
2019-04-04T01:47:58.685Z,5.90
2019-04-04T01:50:29.528Z,5.80
2019-04-04T01:53:00.369Z,5.80
2019-04-04T01:55:32.934Z,5.80
2019-04-04T01:58:03.761Z,5.80
2019-04-04T02:00:34.630Z,5.70
2019-04-04T02:03:05.981Z,5.70
2019-04-04T02:05:37.133Z,5.70
2019-04-04T02:08:08.405Z,5.70
2019-04-04T02:10:39.240Z,5.60
2019-04-04T02:13:10.535Z,5.50
2019-04-04T02:15:42.827Z,5.60
2019-04-04T02:18:14.121Z,5.60
2019-04-04T02:20:44.925Z,5.70
2019-04-04T02:23:16.092Z,5.60
2019-04-04T02:25:47.309Z,5.70
2019-04-04T02:28:18.564Z,5.50
2019-04-04T02:30:49.809Z,5.50
2019-04-04T02:33:21.088Z,5.50
2019-04-04T02:35:52.325Z,5.40
2019-04-04T02:38:27.178Z,5.40
2019-04-04T02:40:55.820Z,5.40
2019-04-04T02:43:28.395Z,5.40
2019-04-04T02:45:59.206Z,5.30
2019-04-04T02:48:30.283Z,5.30
2019-04-04T02:51:01.438Z,5.30
2019-04-04T02:53:36.238Z,5.40
2019-04-04T02:56:07.428Z,5.40
2019-04-04T02:58:38.653Z,5.40
2019-04-04T03:01:09.793Z,5.40
2019-04-04T03:03:41.996Z,5.30
2019-04-04T03:06:13.545Z,5.30
2019-04-04T03:08:44.695Z,5.30
2019-04-04T03:11:16.021Z,5.20
2019-04-04T03:13:47.305Z,5.20
2019-04-04T03:16:20.978Z,5.20
2019-04-04T03:18:51.666Z,5.20
2019-04-04T03:21:23.720Z,5.20
2019-04-04T03:23:55.006Z,5.20
2019-04-04T03:26:26.542Z,5.10
2019-04-04T03:28:57.522Z,5.10
2019-04-04T03:31:36.155Z,5.10
2019-04-04T03:34:08.954Z,5.10
2019-04-04T03:36:34.001Z,5.10
2019-04-04T03:39:07.173Z,5.10
2019-04-04T03:41:38.385Z,5.00
2019-04-04T03:44:10.015Z,5.10
2019-04-04T03:46:41.295Z,5.10
2019-04-04T03:49:12.505Z,5.10
2019-04-04T03:51:43.845Z,5.00
2019-04-04T03:54:22.188Z,5.10
2019-04-04T03:56:55.306Z,5.10
2019-04-04T03:59:26.559Z,5.10
2019-04-04T04:01:57.829Z,5.10
2019-04-04T04:04:31.495Z,5.10
2019-04-04T04:07:02.553Z,5.10
2019-04-04T04:09:33.959Z,5.10
2019-04-04T04:12:10.180Z,5.10
2019-04-04T04:14:38.102Z,5.10
2019-04-04T04:17:09.103Z,5.10
2019-04-04T04:19:41.449Z,5.00
2019-04-04T04:22:13.195Z,5.00
2019-04-04T04:24:45.538Z,5.10
2019-04-04T04:27:16.989Z,5.00
2019-04-04T04:29:48.130Z,5.20
2019-04-04T04:32:21.779Z,5.60
2019-04-04T04:34:52.370Z,6.40
2019-04-04T04:37:23.517Z,7.30
2019-04-04T04:39:54.394Z,8.10
2019-04-04T04:42:26.606Z,8.40
2019-04-04T04:44:58.318Z,8.50
2019-04-04T04:47:29.662Z,8.70
2019-04-04T04:50:00.820Z,9.10
2019-04-04T04:52:32.124Z,9.40
2019-04-04T04:55:03.303Z,9.70
2019-04-04T04:57:37.136Z,9.90
2019-04-04T05:00:07.923Z,10.20
2019-04-04T05:02:39.372Z,10.20
2019-04-04T05:05:10.580Z,10.30
2019-04-04T05:07:41.555Z,10.90
2019-04-04T05:10:15.069Z,10.90
2019-04-04T05:12:46.874Z,11.40
2019-04-04T05:15:21.253Z,11.70
2019-04-04T05:17:51.511Z,12.20
2019-04-04T05:20:23.170Z,12.00
2019-04-04T05:22:55.347Z,12.90
2019-04-04T05:25:30.860Z,13.10
2019-04-04T05:28:00.815Z,13.30
2019-04-04T05:30:33.204Z,13.30
2019-04-04T05:33:04.049Z,13.40
2019-04-04T05:35:37.578Z,13.80
2019-04-04T05:38:07.979Z,13.70
2019-04-04T05:40:39.038Z,13.40
2019-04-04T05:43:09.855Z,14.10
2019-04-04T05:45:41.049Z,14.40
2019-04-04T05:48:12.198Z,14.60
2019-04-04T05:50:43.603Z,15.10
2019-04-04T05:53:15.274Z,15.40
2019-04-04T05:55:46.173Z,15.50
2019-04-04T05:58:17.576Z,15.20
2019-04-04T06:00:48.879Z,15.00
2019-04-04T06:03:19.807Z,15.70
2019-04-04T06:05:50.636Z,15.90
2019-04-04T06:08:21.481Z,16.00
2019-04-04T06:10:52.293Z,16.10
2019-04-04T06:13:25.012Z,16.30
2019-04-04T06:15:56.033Z,15.90
2019-04-04T06:18:26.885Z,15.60
2019-04-04T06:20:57.725Z,16.30
2019-04-04T06:23:28.583Z,16.60
2019-04-04T06:25:59.481Z,16.70
2019-04-04T06:28:30.416Z,16.90
2019-04-04T06:31:01.254Z,18.40
2019-04-04T06:33:33.087Z,18.70
2019-04-04T06:36:04.944Z,18.30
2019-04-04T06:38:36.167Z,18.70
2019-04-04T06:41:07.006Z,18.20
2019-04-04T06:43:37.834Z,18.50
2019-04-04T06:46:09.014Z,19.20
2019-04-04T06:48:39.240Z,18.40
2019-04-04T06:51:10.042Z,18.70
2019-04-04T06:53:40.868Z,19.00
2019-04-04T06:56:11.689Z,18.10
2019-04-04T06:58:42.578Z,18.60
2019-04-04T07:01:13.405Z,18.10
2019-04-04T07:03:44.239Z,18.40
2019-04-04T07:06:15.145Z,19.20
2019-04-04T07:08:46.784Z,20.40
2019-04-04T07:11:21.363Z,19.90
2019-04-04T07:13:50.773Z,20.10
2019-04-04T07:16:21.580Z,20.00
2019-04-04T07:18:52.408Z,19.40
2019-04-04T07:21:23.292Z,19.10
2019-04-04T07:23:54.349Z,20.00
2019-04-04T07:26:25.213Z,18.80
2019-04-04T07:28:57.290Z,18.60
2019-04-04T07:31:28.130Z,19.80
2019-04-04T07:33:59.360Z,19.50
2019-04-04T07:36:30.213Z,19.10
2019-04-04T07:39:01.119Z,19.60
2019-04-04T07:41:33.640Z,19.90
2019-04-04T07:44:04.585Z,19.30
2019-04-04T07:46:35.791Z,19.00
2019-04-04T07:49:06.654Z,19.70
2019-04-04T07:51:37.484Z,19.70
2019-04-04T07:54:08.306Z,21.20
2019-04-04T07:56:39.162Z,20.50
2019-04-04T07:59:10.085Z,20.90
2019-04-04T08:01:50.686Z,20.50
2019-04-04T08:04:13.487Z,18.80
2019-04-04T08:06:44.309Z,19.90
2019-04-04T08:09:15.144Z,20.60
2019-04-04T08:11:45.998Z,20.30
2019-04-04T08:14:17.197Z,21.50
2019-04-04T08:16:49.051Z,19.50
2019-04-04T08:19:20.309Z,18.90
2019-04-04T08:21:51.148Z,19.80
2019-04-04T08:24:22.088Z,20.10
2019-04-04T08:26:52.905Z,20.90
2019-04-04T08:29:23.844Z,20.00
2019-04-04T08:31:54.959Z,20.10
2019-04-04T08:34:25.799Z,19.20
2019-04-04T08:36:56.668Z,19.30
2019-04-04T08:39:27.625Z,18.60
2019-04-04T08:41:58.460Z,19.20
2019-04-04T08:44:29.332Z,19.60
2019-04-04T08:47:00.535Z,19.70
2019-04-04T08:49:32.458Z,19.60
2019-04-04T08:52:16.181Z,20.20
2019-04-04T08:54:36.841Z,19.30
2019-04-04T08:57:08.029Z,19.10
2019-04-04T08:59:38.862Z,18.10
2019-04-04T09:02:09.696Z,17.10
2019-04-04T09:04:40.525Z,17.30
2019-04-04T09:07:11.358Z,17.80
2019-04-04T09:09:42.638Z,17.50
2019-04-04T09:12:13.549Z,16.70
2019-04-04T09:14:44.407Z,16.90
2019-04-04T09:17:15.530Z,16.50
2019-04-04T09:19:46.405Z,16.50
2019-04-04T09:22:17.248Z,16.40
2019-04-04T09:24:48.108Z,15.60
2019-04-04T09:27:18.932Z,15.70
2019-04-04T09:29:49.904Z,15.90
2019-04-04T09:32:20.744Z,16.40
2019-04-04T09:34:52.149Z,17.10
2019-04-04T09:37:24.995Z,17.10
2019-04-04T09:39:56.271Z,16.40
2019-04-04T09:42:27.103Z,16.60
2019-04-04T09:44:57.969Z,16.50
2019-04-04T09:47:28.785Z,15.50
2019-04-04T09:49:59.654Z,15.80
2019-04-04T09:52:30.526Z,16.00
2019-04-04T09:55:01.402Z,16.10
2019-04-04T09:57:32.254Z,16.40
2019-04-04T10:00:03.250Z,15.70
2019-04-04T10:02:35.692Z,15.60
2019-04-04T10:05:07.229Z,15.70
2019-04-04T10:07:38.245Z,15.70
2019-04-04T10:10:09.845Z,15.80
2019-04-04T10:12:40.726Z,15.20
2019-04-04T10:15:12.240Z,14.80
2019-04-04T10:17:43.191Z,15.30
2019-04-04T10:20:14.177Z,14.80
2019-04-04T10:22:45.085Z,14.60
2019-04-04T10:25:15.969Z,14.30
2019-04-04T10:27:46.817Z,14.70
2019-04-04T10:30:18.260Z,15.10
2019-04-04T10:32:49.086Z,14.80
2019-04-04T10:35:20.061Z,14.40
2019-04-04T10:37:50.864Z,14.50
2019-04-04T10:40:21.831Z,14.60
2019-04-04T10:42:52.640Z,15.00
2019-04-04T10:45:24.610Z,14.70
2019-04-04T10:47:55.792Z,14.60
2019-04-04T10:50:26.645Z,14.50
2019-04-04T10:52:57.480Z,14.60
2019-04-04T10:55:28.332Z,14.80
2019-04-04T10:57:59.348Z,14.80
2019-04-04T11:00:30.184Z,14.60
2019-04-04T11:03:01.159Z,14.40
2019-04-04T11:05:35.232Z,14.10
2019-04-04T11:08:05.494Z,13.80
2019-04-04T11:10:36.379Z,13.80
2019-04-04T11:13:07.213Z,13.80
2019-04-04T11:15:38.060Z,13.70
2019-04-04T11:18:08.934Z,13.60
2019-04-04T11:20:39.782Z,13.70
2019-04-04T11:23:10.773Z,13.80
2019-04-04T11:25:42.745Z,13.80
2019-04-04T11:28:13.864Z,13.90
2019-04-04T11:30:44.922Z,14.10
2019-04-04T11:33:16.181Z,14.10
2019-04-04T11:35:47.163Z,14.00
2019-04-04T11:38:18.562Z,13.90
2019-04-04T11:40:49.813Z,13.80
2019-04-04T11:43:20.654Z,13.60
2019-04-04T11:45:51.508Z,13.80
2019-04-04T11:48:22.325Z,14.00
2019-04-04T11:50:53.173Z,13.90
2019-04-04T11:53:24.204Z,13.60
2019-04-04T11:55:55.352Z,13.50
2019-04-04T11:58:26.502Z,13.40
2019-04-04T12:00:58.124Z,13.40
2019-04-04T12:03:29.294Z,13.70
2019-04-04T12:06:00.165Z,14.00
2019-04-04T12:08:30.975Z,14.10
2019-04-04T12:11:01.817Z,13.90
2019-04-04T12:13:32.663Z,13.70
2019-04-04T12:16:03.692Z,13.80
2019-04-04T12:18:34.565Z,13.90
2019-04-04T12:21:05.896Z,13.90
2019-04-04T12:23:36.874Z,14.10
2019-04-04T12:26:07.961Z,14.00
2019-04-04T12:28:38.787Z,13.90
2019-04-04T12:31:09.645Z,13.90
2019-04-04T12:33:40.462Z,13.70
2019-04-04T12:36:23.839Z,13.80
2019-04-04T12:38:43.794Z,14.00
2019-04-04T12:41:14.720Z,14.10
2019-04-04T12:43:45.552Z,14.20
2019-04-04T12:46:16.428Z,14.00
2019-04-04T12:48:47.268Z,13.90
2019-04-04T12:51:18.120Z,14.00
2019-04-04T12:53:49.396Z,14.00
2019-04-04T12:56:21.241Z,14.00
2019-04-04T12:58:52.422Z,14.00
2019-04-04T13:01:23.302Z,13.90
2019-04-04T13:03:54.533Z,13.70
2019-04-04T13:06:25.728Z,13.80
2019-04-04T13:08:56.569Z,13.90
2019-04-04T13:11:27.433Z,14.00
2019-04-04T13:13:58.289Z,14.00
2019-04-04T13:16:29.131Z,14.00
2019-04-04T13:18:59.997Z,14.00
2019-04-04T13:21:31.361Z,13.90
2019-04-04T13:24:02.199Z,14.00
2019-04-04T13:26:33.108Z,14.10
2019-04-04T13:29:04.426Z,14.00
2019-04-04T13:31:35.299Z,13.90
2019-04-04T13:34:06.155Z,14.10
2019-04-04T13:36:37.998Z,14.00
2019-04-04T13:39:11.140Z,13.90
2019-04-04T13:41:42.055Z,14.10
2019-04-04T13:44:12.900Z,14.20
2019-04-04T13:46:43.748Z,13.90
2019-04-04T13:49:14.612Z,13.90
2019-04-04T13:51:45.445Z,14.10
2019-04-04T13:54:17.291Z,14.10
2019-04-04T13:56:48.170Z,14.10
2019-04-04T13:59:18.998Z,14.20
2019-04-04T14:01:49.933Z,14.10
2019-04-04T14:04:24.313Z,14.00
2019-04-04T14:06:53.331Z,14.00
2019-04-04T14:09:24.197Z,13.90
2019-04-04T14:11:55.034Z,13.90
2019-04-04T14:14:25.908Z,14.00
2019-04-04T14:16:56.773Z,14.00
2019-04-04T14:19:31.401Z,13.80
2019-04-04T14:22:01.085Z,13.70
2019-04-04T14:24:31.949Z,13.80
2019-04-04T14:27:02.821Z,13.70
2019-04-04T14:29:33.640Z,13.70
2019-04-04T14:32:04.528Z,13.70
2019-04-04T14:34:35.394Z,13.70
2019-04-04T14:37:06.704Z,13.80
2019-04-04T14:39:37.561Z,13.90
2019-04-04T14:42:09.568Z,13.90
2019-04-04T14:44:40.335Z,13.90
2019-04-04T14:47:11.210Z,13.90
2019-04-04T14:49:45.092Z,13.90
2019-04-04T14:52:14.520Z,13.90
2019-04-04T14:54:45.367Z,13.80
2019-04-04T14:57:16.264Z,13.70
2019-04-04T14:59:47.090Z,13.70
2019-04-04T15:02:19.311Z,13.60
2019-04-04T15:04:50.459Z,13.60
2019-04-04T15:07:21.376Z,13.70
2019-04-04T15:09:52.202Z,13.70
2019-04-04T15:12:23.097Z,13.60
2019-04-04T15:14:53.946Z,13.60
2019-04-04T15:17:24.832Z,13.60
2019-04-04T15:19:55.846Z,13.60
2019-04-04T15:22:27.698Z,13.60
2019-04-04T15:24:58.597Z,13.60
2019-04-04T15:27:29.498Z,13.60
2019-04-04T15:30:00.480Z,13.50
2019-04-04T15:32:32.406Z,13.40
2019-04-04T15:35:03.345Z,13.40
2019-04-04T15:37:34.242Z,13.40
2019-04-04T15:40:05.945Z,13.40
2019-04-04T15:42:36.825Z,13.40
2019-04-04T15:45:08.069Z,13.40
2019-04-04T15:47:40.096Z,13.30
2019-04-04T15:50:11.790Z,13.30
2019-04-04T15:52:42.705Z,13.30
2019-04-04T15:55:16.249Z,13.30
2019-04-04T15:57:47.105Z,13.20
2019-04-04T16:00:18.214Z,13.10
2019-04-04T16:02:49.264Z,13.10
2019-04-04T16:05:20.296Z,13.10
2019-04-04T16:07:51.217Z,13.10
2019-04-04T16:10:22.053Z,13.20
2019-04-04T16:12:52.988Z,13.20
2019-04-04T16:15:23.990Z,13.10
2019-04-04T16:17:54.866Z,13.00
2019-04-04T16:20:26.871Z,13.00
2019-04-04T16:22:57.812Z,12.90
2019-04-04T16:25:29.715Z,12.90
2019-04-04T16:28:00.650Z,13.00
2019-04-04T16:30:31.575Z,13.00
2019-04-04T16:33:02.513Z,13.00
2019-04-04T16:35:33.589Z,12.90
2019-04-04T16:38:04.720Z,12.80
2019-04-04T16:40:35.712Z,12.70
2019-04-04T16:43:06.629Z,12.70
2019-04-04T16:45:38.187Z,12.70
2019-04-04T16:48:09.346Z,12.60
2019-04-04T16:50:40.307Z,12.60
2019-04-04T16:53:11.268Z,12.50
2019-04-04T16:55:42.195Z,12.50
2019-04-04T16:58:13.111Z,12.40
2019-04-04T17:00:44.007Z,12.40
2019-04-04T17:03:15.368Z,12.40
2019-04-04T17:06:14.236Z,12.30
2019-04-04T17:08:52.051Z,12.30
2019-04-04T17:11:42.412Z,12.20
2019-04-04T17:14:46.587Z,12.20
2019-04-04T17:17:25.570Z,12.20
2019-04-04T17:20:11.146Z,12.10
2019-04-04T17:22:53.359Z,12.00
2019-04-04T17:25:56.128Z,12.00
2019-04-04T17:28:34.123Z,12.00
2019-04-04T17:31:10.318Z,11.90
2019-04-04T17:33:43.390Z,11.80
2019-04-04T17:36:14.698Z,11.70
2019-04-04T17:38:46.073Z,11.70
2019-04-04T17:41:17.460Z,11.70
2019-04-04T17:43:49.534Z,11.60
2019-04-04T17:46:20.631Z,11.60
2019-04-04T17:48:51.761Z,11.60
2019-04-04T17:51:23.974Z,11.60
2019-04-04T17:53:54.872Z,11.60
2019-04-04T17:56:26.029Z,11.50
2019-04-04T17:59:01.103Z,11.60
2019-04-04T18:01:34.344Z,11.60
2019-04-04T18:04:05.008Z,11.50
2019-04-04T18:06:36.032Z,11.40
2019-04-04T18:09:09.348Z,11.40
2019-04-04T18:11:42.749Z,11.30
2019-04-04T18:14:13.680Z,11.30
2019-04-04T18:16:44.636Z,11.30
2019-04-04T18:19:15.724Z,11.20
2019-04-04T18:21:46.655Z,11.20
2019-04-04T18:24:18.350Z,11.10
2019-04-04T18:26:50.732Z,11.10
2019-04-04T18:29:21.654Z,11.00
2019-04-04T18:31:52.599Z,11.10
2019-04-04T18:34:23.498Z,11.10
2019-04-04T18:36:54.510Z,11.10
2019-04-04T18:39:26.614Z,10.90
2019-04-04T18:41:57.653Z,10.90
2019-04-04T18:44:33.861Z,10.80
2019-04-04T18:47:05.147Z,10.70
2019-04-04T18:49:36.102Z,10.60
2019-04-04T18:52:07.133Z,10.50
2019-04-04T18:54:38.108Z,10.40
2019-04-04T18:57:09.011Z,10.30
2019-04-04T18:59:39.989Z,10.10
2019-04-04T19:02:11.412Z,10.10
2019-04-04T19:04:42.358Z,10.10
2019-04-04T19:07:13.546Z,10.00
2019-04-04T19:09:45.014Z,10.10
2019-04-04T19:12:17.077Z,10.00
2019-04-04T19:14:47.935Z,9.90
2019-04-04T19:17:18.827Z,9.80
2019-04-04T19:19:49.744Z,9.90
2019-04-04T19:22:20.899Z,9.80
2019-04-04T19:24:51.796Z,9.80
2019-04-04T19:27:25.103Z,9.80
2019-04-04T19:29:56.122Z,9.90
2019-04-04T19:32:27.208Z,9.80
2019-04-04T19:34:58.169Z,9.80
2019-04-04T19:37:29.103Z,9.80
2019-04-04T19:40:00.082Z,9.80
2019-04-04T19:42:31.052Z,9.80
2019-04-04T19:45:02.124Z,9.90
2019-04-04T19:47:33.136Z,9.80
2019-04-04T19:50:04.327Z,9.70
2019-04-04T19:52:35.226Z,9.70
2019-04-04T19:55:06.677Z,9.70
2019-04-04T19:57:37.632Z,9.70
2019-04-04T20:00:09.915Z,9.70
2019-04-04T20:02:43.693Z,9.60
2019-04-04T20:05:13.504Z,9.50
2019-04-04T20:07:44.500Z,9.50
2019-04-04T20:10:16.593Z,9.40
2019-04-04T20:12:47.556Z,9.40
2019-04-04T20:15:18.537Z,9.40
2019-04-04T20:17:50.203Z,9.40
2019-04-04T20:20:21.128Z,9.40
2019-04-04T20:22:53.601Z,9.40
2019-04-04T20:25:24.516Z,9.40
2019-04-04T20:27:56.212Z,9.30
2019-04-04T20:30:40.347Z,9.30
2019-04-04T20:33:11.262Z,9.30
2019-04-04T20:35:42.247Z,9.40
2019-04-04T20:38:13.160Z,9.30
2019-04-04T20:40:44.058Z,9.30
2019-04-04T20:43:15.948Z,9.20
2019-04-04T20:45:47.042Z,9.20
2019-04-04T20:48:18.591Z,9.10
2019-04-04T20:50:49.491Z,9.20
2019-04-04T20:53:22.193Z,9.10
2019-04-04T20:55:53.930Z,9.10
2019-04-04T20:58:25.009Z,9.00
2019-04-04T21:00:56.317Z,9.00
2019-04-04T21:03:27.224Z,9.00
2019-04-04T21:05:58.058Z,8.90
2019-04-04T21:08:29.294Z,8.90
2019-04-04T21:11:00.164Z,8.90
2019-04-04T21:13:31.033Z,8.80
2019-04-04T21:16:01.940Z,8.80
2019-04-04T21:18:32.854Z,8.80
2019-04-04T21:21:04.721Z,8.90
2019-04-04T21:23:35.583Z,8.80
2019-04-04T21:26:06.461Z,8.70
2019-04-04T21:28:37.325Z,8.70
2019-04-04T21:31:08.184Z,8.60
2019-04-04T21:33:39.024Z,8.60
2019-04-04T21:36:09.889Z,8.60
2019-04-04T21:38:40.801Z,8.50
2019-04-04T21:41:13.301Z,8.50
2019-04-04T21:43:44.552Z,8.50
2019-04-04T21:46:15.571Z,8.40
2019-04-04T21:48:46.457Z,8.40
2019-04-04T21:51:17.342Z,8.30
2019-04-04T21:53:48.243Z,8.30
2019-04-04T21:56:19.114Z,8.10
2019-04-04T21:58:50.321Z,8.10
2019-04-04T22:01:21.177Z,8.00
2019-04-04T22:03:53.678Z,7.90
2019-04-04T22:06:24.544Z,7.90
2019-04-04T22:08:55.408Z,7.80
2019-04-04T22:11:26.267Z,7.80
2019-04-04T22:13:57.151Z,7.90
2019-04-04T22:16:27.985Z,7.90
2019-04-04T22:18:59.248Z,7.80
2019-04-04T22:21:30.118Z,7.80
2019-04-04T22:24:01.005Z,7.70
2019-04-04T22:26:31.862Z,7.70
2019-04-04T22:29:02.809Z,7.80
2019-04-04T22:31:33.677Z,7.70
2019-04-04T22:34:04.660Z,7.70
2019-04-04T22:36:35.492Z,7.70
2019-04-04T22:39:08.186Z,7.70
2019-04-04T22:41:39.026Z,7.60
2019-04-04T22:44:09.897Z,7.50
2019-04-04T22:46:40.728Z,7.50
2019-04-04T22:49:11.568Z,7.40
2019-04-04T22:51:42.404Z,7.40
2019-04-04T22:54:13.271Z,7.40
2019-04-04T22:56:44.096Z,7.40
2019-04-04T22:59:14.977Z,7.50
2019-04-04T23:01:45.817Z,7.40
2019-04-04T23:04:16.792Z,7.40
2019-04-04T23:06:47.611Z,7.30
2019-04-04T23:09:18.494Z,7.20
2019-04-04T23:11:49.312Z,7.20
2019-04-04T23:14:20.152Z,7.10
2019-04-04T23:16:51.300Z,7.20
2019-04-04T23:19:22.174Z,7.10
2019-04-04T23:21:53.010Z,7.20
2019-04-04T23:24:23.928Z,7.20
2019-04-04T23:26:54.743Z,7.10
2019-04-04T23:29:25.595Z,7.00
2019-04-04T23:31:56.413Z,6.90
2019-04-04T23:34:27.259Z,6.80
2019-04-04T23:36:58.575Z,6.70
2019-04-04T23:39:29.456Z,6.70
2019-04-04T23:42:00.284Z,6.70
2019-04-04T23:44:31.130Z,6.70
2019-04-04T23:47:02.975Z,6.70
2019-04-04T23:49:33.821Z,6.70
2019-04-04T23:52:04.758Z,6.70
2019-04-04T23:54:35.628Z,6.60
2019-04-04T23:57:06.596Z,6.50
2019-04-04T23:59:37.585Z,6.50
