createdAt,value
2018-02-18T00:00:29.693Z,48.63
2018-02-18T00:02:55.958Z,39.88
2018-02-18T00:05:22.202Z,41.72
2018-02-18T00:07:48.476Z,42.20
2018-02-18T00:10:14.725Z,47.20
2018-02-18T00:12:41.718Z,42.17
2018-02-18T00:15:11.853Z,41.03
2018-02-18T00:17:38.085Z,36.97
2018-02-18T00:20:04.285Z,42.92
2018-02-18T00:22:30.640Z,41.60
2018-02-18T00:24:57.178Z,39.33
2018-02-18T00:27:24.261Z,39.17
2018-02-18T00:29:50.587Z,44.67
2018-02-18T00:32:16.816Z,37.65
2018-02-18T00:34:43.031Z,39.63
2018-02-18T00:37:09.316Z,38.42
2018-02-18T00:39:35.592Z,37.20
2018-02-18T00:42:01.831Z,43.65
2018-02-18T00:44:28.038Z,41.13
2018-02-18T00:46:54.259Z,37.60
2018-02-18T00:49:20.565Z,41.30
2018-02-18T00:51:46.794Z,37.53
2018-02-18T00:54:13.017Z,37.50
2018-02-18T00:56:40.353Z,34.75
2018-02-18T00:59:06.650Z,34.67
2018-02-18T01:01:32.871Z,36.38
2018-02-18T01:03:59.102Z,37.38
2018-02-18T01:06:25.285Z,38.60
2018-02-18T01:08:52.283Z,39.65
2018-02-18T01:11:18.491Z,35.75
2018-02-18T01:13:44.730Z,37.20
2018-02-18T01:16:10.930Z,36.17
2018-02-18T01:18:37.193Z,41.88
2018-02-18T01:21:03.517Z,34.42
2018-02-18T01:23:29.732Z,29.75
2018-02-18T01:25:55.956Z,31.10
2018-02-18T01:28:22.978Z,35.28
2018-02-18T01:30:49.357Z,39.55
2018-02-18T01:33:15.592Z,38.92
2018-02-18T01:35:41.802Z,38.00
2018-02-18T01:38:08.789Z,33.55
2018-02-18T01:40:35.017Z,38.33
2018-02-18T01:43:01.250Z,38.10
2018-02-18T01:45:27.826Z,42.40
2018-02-18T01:47:54.156Z,39.70
2018-02-18T01:50:32.785Z,41.35
2018-02-18T01:52:59.034Z,44.55
2018-02-18T01:55:25.273Z,29.73
2018-02-18T01:57:51.521Z,32.38
2018-02-18T02:00:17.750Z,36.05
2018-02-18T02:02:44.002Z,28.38
2018-02-18T02:05:11.021Z,35.20
2018-02-18T02:07:37.261Z,36.10
2018-02-18T02:10:04.310Z,36.60
2018-02-18T02:12:30.534Z,38.22
2018-02-18T02:14:56.863Z,32.88
2018-02-18T02:17:23.114Z,32.85
2018-02-18T02:19:50.190Z,36.22
2018-02-18T02:22:16.429Z,37.45
2018-02-18T02:24:43.416Z,31.40
2018-02-18T02:27:09.707Z,42.03
2018-02-18T02:29:35.930Z,37.08
2018-02-18T02:32:02.174Z,39.13
2018-02-18T02:34:28.490Z,36.53
2018-02-18T02:36:54.734Z,31.62
2018-02-18T02:39:20.973Z,35.70
2018-02-18T02:41:47.185Z,40.38
2018-02-18T02:44:13.443Z,42.95
2018-02-18T02:46:39.655Z,36.28
2018-02-18T02:49:05.883Z,29.55
2018-02-18T02:51:32.863Z,36.50
2018-02-18T02:53:59.403Z,32.60
2018-02-18T02:56:25.682Z,33.30
2018-02-18T02:58:51.938Z,37.00
2018-02-18T03:01:18.172Z,33.25
2018-02-18T03:03:44.489Z,37.00
2018-02-18T03:06:10.747Z,34.58
2018-02-18T03:08:36.951Z,36.90
2018-02-18T03:11:03.933Z,31.45
2018-02-18T03:13:30.202Z,38.80
2018-02-18T03:15:56.478Z,32.90
2018-02-18T03:18:22.705Z,34.50
2018-02-18T03:20:48.934Z,35.13
2018-02-18T03:23:15.205Z,35.78
2018-02-18T03:25:42.174Z,35.50
2018-02-18T03:28:08.394Z,38.70
2018-02-18T03:30:34.671Z,37.20
2018-02-18T03:33:00.935Z,34.05
2018-02-18T03:35:27.170Z,32.63
2018-02-18T03:37:54.138Z,36.90
2018-02-18T03:40:20.360Z,31.67
2018-02-18T03:42:46.637Z,29.48
2018-02-18T03:45:12.857Z,33.30
2018-02-18T03:47:39.104Z,33.45
2018-02-18T03:50:05.338Z,27.85
2018-02-18T03:52:32.353Z,31.12
2018-02-18T03:54:58.574Z,28.23
2018-02-18T03:57:24.825Z,31.08
2018-02-18T03:59:51.038Z,40.40
2018-02-18T04:02:17.266Z,33.80
2018-02-18T04:04:43.530Z,24.87
2018-02-18T04:07:09.769Z,33.88
2018-02-18T04:09:35.986Z,35.42
2018-02-18T04:12:02.233Z,39.40
2018-02-18T04:14:28.602Z,30.77
2018-02-18T04:16:54.833Z,34.30
2018-02-18T04:19:21.049Z,35.88
2018-02-18T04:21:47.283Z,33.70
2018-02-18T04:24:14.209Z,27.67
2018-02-18T04:26:41.153Z,32.10
2018-02-18T04:29:07.375Z,35.63
2018-02-18T04:31:34.341Z,37.40
2018-02-18T04:34:00.548Z,34.65
2018-02-18T04:36:26.775Z,36.78
2018-02-18T04:38:53.037Z,33.53
2018-02-18T04:41:19.262Z,30.42
2018-02-18T04:43:45.513Z,32.50
2018-02-18T04:46:11.724Z,35.53
2018-02-18T04:48:37.970Z,35.75
2018-02-18T04:51:04.186Z,32.53
2018-02-18T04:53:30.422Z,32.03
2018-02-18T04:55:56.646Z,36.65
2018-02-18T04:58:22.854Z,28.35
2018-02-18T05:00:49.881Z,34.70
2018-02-18T05:03:16.079Z,29.98
2018-02-18T05:05:42.346Z,36.22
2018-02-18T05:08:09.274Z,35.55
2018-02-18T05:10:35.493Z,43.50
2018-02-18T05:13:01.722Z,39.60
2018-02-18T05:15:27.949Z,33.85
2018-02-18T05:17:54.168Z,28.55
2018-02-18T05:20:20.413Z,37.05
2018-02-18T05:22:46.645Z,31.85
2018-02-18T05:25:12.870Z,34.90
2018-02-18T05:27:39.848Z,36.95
2018-02-18T05:30:06.066Z,32.08
2018-02-18T05:32:32.307Z,28.00
2018-02-18T05:34:58.525Z,29.73
2018-02-18T05:37:25.509Z,30.37
2018-02-18T05:39:51.699Z,34.00
2018-02-18T05:42:18.719Z,30.52
2018-02-18T05:44:44.938Z,29.12
2018-02-18T05:47:11.142Z,25.15
2018-02-18T05:49:38.124Z,27.17
2018-02-18T05:52:05.105Z,25.95
2018-02-18T05:54:31.322Z,28.33
2018-02-18T05:56:58.342Z,30.17
2018-02-18T05:59:24.565Z,30.73
2018-02-18T06:01:50.794Z,30.05
2018-02-18T06:04:17.829Z,32.47
2018-02-18T06:06:44.033Z,24.02
2018-02-18T06:09:10.266Z,28.17
2018-02-18T06:11:36.489Z,35.20
2018-02-18T06:14:02.717Z,28.23
2018-02-18T06:16:29.682Z,29.67
2018-02-18T06:18:55.922Z,26.35
2018-02-18T06:21:22.131Z,34.80
2018-02-18T06:23:48.366Z,28.55
2018-02-18T06:26:14.654Z,28.55
2018-02-18T06:28:41.625Z,25.48
2018-02-18T06:31:07.880Z,32.53
2018-02-18T06:33:34.232Z,23.77
2018-02-18T06:36:00.495Z,27.95
2018-02-18T06:38:26.693Z,30.37
2018-02-18T06:40:52.933Z,34.95
2018-02-18T06:43:19.905Z,29.27
2018-02-18T06:45:46.873Z,33.97
2018-02-18T06:48:13.079Z,31.23
2018-02-18T06:50:40.046Z,31.30
2018-02-18T06:53:06.286Z,33.22
2018-02-18T06:55:32.541Z,30.62
2018-02-18T06:57:58.785Z,30.08
2018-02-18T07:00:25.015Z,33.60
2018-02-18T07:02:52.006Z,33.72
2018-02-18T07:05:18.285Z,32.17
2018-02-18T07:07:45.277Z,33.05
2018-02-18T07:10:11.521Z,28.12
2018-02-18T07:12:37.761Z,32.85
2018-02-18T07:15:04.019Z,31.50
2018-02-18T07:17:30.270Z,27.85
2018-02-18T07:19:57.266Z,32.10
2018-02-18T07:22:23.501Z,32.72
2018-02-18T07:24:49.766Z,26.62
2018-02-18T07:27:15.997Z,27.27
2018-02-18T07:29:42.941Z,35.97
2018-02-18T07:32:09.160Z,30.85
2018-02-18T07:34:35.398Z,33.88
2018-02-18T07:37:02.374Z,42.05
2018-02-18T07:39:28.597Z,30.52
2018-02-18T07:41:54.831Z,30.92
2018-02-18T07:44:21.143Z,28.98
2018-02-18T07:46:47.398Z,33.58
2018-02-18T07:49:13.607Z,30.95
2018-02-18T07:51:40.573Z,37.13
2018-02-18T07:54:07.528Z,35.13
2018-02-18T07:56:33.930Z,39.90
2018-02-18T07:59:00.158Z,27.55
2018-02-18T08:01:26.403Z,34.22
2018-02-18T08:03:53.373Z,32.10
2018-02-18T08:06:19.588Z,37.17
2018-02-18T08:08:45.866Z,38.30
2018-02-18T08:11:12.084Z,34.70
2018-02-18T08:13:39.368Z,33.92
2018-02-18T08:16:05.618Z,38.50
2018-02-18T08:18:31.850Z,40.38
2018-02-18T08:20:58.078Z,38.53
2018-02-18T08:23:24.342Z,32.47
2018-02-18T08:25:50.588Z,36.72
2018-02-18T08:28:16.868Z,37.35
2018-02-18T08:30:46.249Z,29.48
2018-02-18T08:33:12.474Z,36.10
2018-02-18T08:35:39.453Z,36.38
2018-02-18T08:38:05.743Z,33.10
2018-02-18T08:40:32.781Z,35.22
2018-02-18T08:42:59.013Z,32.47
2018-02-18T08:45:25.249Z,37.92
2018-02-18T08:47:52.234Z,36.58
2018-02-18T08:50:18.451Z,34.83
2018-02-18T08:52:44.711Z,37.63
2018-02-18T08:55:10.915Z,40.30
2018-02-18T08:57:37.933Z,38.80
2018-02-18T09:00:04.978Z,35.45
2018-02-18T09:02:31.307Z,33.40
2018-02-18T09:04:59.382Z,35.63
2018-02-18T09:07:26.362Z,34.95
2018-02-18T09:09:52.658Z,32.00
2018-02-18T09:12:20.739Z,34.40
2018-02-18T09:14:46.946Z,31.70
2018-02-18T09:17:14.018Z,34.97
2018-02-18T09:19:41.022Z,30.00
2018-02-18T09:22:08.046Z,28.98
2018-02-18T09:24:34.346Z,32.20
2018-02-18T09:27:01.351Z,32.40
2018-02-18T09:29:27.617Z,28.73
2018-02-18T09:31:54.582Z,28.58
2018-02-18T09:34:20.820Z,24.63
2018-02-18T09:36:47.058Z,26.17
2018-02-18T09:39:13.371Z,27.42
2018-02-18T09:41:39.655Z,27.77
2018-02-18T09:44:05.884Z,24.65
2018-02-18T09:46:32.098Z,29.85
2018-02-18T09:48:58.380Z,27.87
2018-02-18T09:51:24.625Z,26.23
2018-02-18T09:53:50.861Z,29.75
2018-02-18T09:56:17.083Z,28.98
2018-02-18T09:58:43.337Z,26.05
2018-02-18T10:01:09.595Z,21.73
2018-02-18T10:03:36.574Z,24.58
2018-02-18T10:06:03.538Z,23.60
2018-02-18T10:08:29.783Z,21.97
2018-02-18T10:10:56.873Z,20.00
2018-02-18T10:13:23.849Z,17.10
2018-02-18T10:15:50.265Z,18.37
2018-02-18T10:18:16.587Z,18.80
2018-02-18T10:20:42.805Z,19.90
2018-02-18T10:23:09.028Z,24.07
2018-02-18T10:25:35.244Z,19.00
2018-02-18T10:28:01.460Z,19.10
2018-02-18T10:30:27.712Z,17.37
2018-02-18T10:32:53.902Z,16.03
2018-02-18T10:35:20.137Z,16.63
2018-02-18T10:37:46.342Z,20.13
2018-02-18T10:40:13.301Z,18.27
2018-02-18T10:42:39.521Z,17.97
2018-02-18T10:45:05.763Z,19.53
2018-02-18T10:47:31.993Z,15.30
2018-02-18T10:49:58.217Z,17.03
2018-02-18T10:52:25.163Z,16.73
2018-02-18T10:54:51.390Z,21.13
2018-02-18T10:57:17.610Z,17.67
2018-02-18T10:59:45.302Z,17.57
2018-02-18T11:02:12.317Z,21.90
2018-02-18T11:04:39.278Z,20.13
2018-02-18T11:07:05.517Z,16.73
2018-02-18T11:09:31.738Z,16.30
2018-02-18T11:11:57.961Z,19.77
2018-02-18T11:14:24.933Z,18.37
2018-02-18T11:16:51.121Z,16.23
2018-02-18T11:19:17.394Z,20.77
2018-02-18T11:21:43.592Z,17.43
2018-02-18T11:24:09.835Z,20.57
2018-02-18T11:26:36.099Z,18.27
2018-02-18T11:29:02.317Z,16.50
2018-02-18T11:31:28.525Z,19.30
2018-02-18T11:33:54.755Z,21.97
2018-02-18T11:36:20.977Z,20.57
2018-02-18T11:38:47.189Z,20.33
2018-02-18T11:41:13.377Z,18.40
2018-02-18T11:43:39.582Z,19.77
2018-02-18T11:46:05.818Z,22.90
2018-02-18T11:48:32.042Z,17.37
2018-02-18T11:50:58.281Z,16.97
2018-02-18T11:53:24.494Z,17.63
2018-02-18T11:55:50.725Z,17.90
2018-02-18T11:58:17.011Z,22.30
2018-02-18T12:00:43.211Z,23.00
2018-02-18T12:03:10.169Z,17.87
2018-02-18T12:05:36.406Z,19.33
2018-02-18T12:08:03.372Z,18.80
2018-02-18T12:10:30.339Z,24.87
2018-02-18T12:12:56.578Z,27.43
2018-02-18T12:15:22.808Z,20.97
2018-02-18T12:17:49.837Z,18.70
2018-02-18T12:20:16.075Z,16.37
2018-02-18T12:22:42.401Z,26.70
2018-02-18T12:25:08.690Z,21.00
2018-02-18T12:27:35.673Z,17.10
2018-02-18T12:30:02.688Z,18.50
2018-02-18T12:32:29.696Z,17.87
2018-02-18T12:34:55.922Z,21.40
2018-02-18T12:37:22.897Z,19.17
2018-02-18T12:39:49.136Z,16.20
2018-02-18T12:42:16.146Z,20.47
2018-02-18T12:44:42.416Z,16.53
2018-02-18T12:47:08.703Z,18.60
2018-02-18T12:49:35.002Z,20.70
2018-02-18T12:52:02.024Z,17.23
2018-02-18T12:54:28.278Z,22.03
2018-02-18T12:56:55.259Z,23.17
2018-02-18T12:59:21.502Z,18.93
2018-02-18T13:01:47.786Z,15.00
2018-02-18T13:04:14.026Z,16.63
2018-02-18T13:06:40.284Z,17.07
2018-02-18T13:09:06.525Z,28.43
2018-02-18T13:11:32.794Z,21.17
2018-02-18T13:13:59.058Z,17.30
2018-02-18T13:16:25.309Z,17.67
2018-02-18T13:18:52.270Z,18.67
2018-02-18T13:21:18.734Z,22.73
2018-02-18T13:23:45.681Z,20.60
2018-02-18T13:26:11.941Z,21.77
2018-02-18T13:28:38.181Z,22.83
2018-02-18T13:31:04.498Z,23.10
2018-02-18T13:33:30.738Z,23.83
2018-02-18T13:35:56.987Z,18.77
2018-02-18T13:38:23.238Z,24.07
2018-02-18T13:40:49.486Z,18.27
2018-02-18T13:43:15.738Z,20.33
2018-02-18T13:45:41.999Z,18.47
2018-02-18T13:48:09.994Z,20.90
2018-02-18T13:50:36.243Z,20.13
2018-02-18T13:53:02.475Z,17.00
2018-02-18T13:55:28.721Z,22.17
2018-02-18T13:57:54.985Z,19.87
2018-02-18T14:00:21.242Z,16.00
2018-02-18T14:02:47.474Z,19.20
2018-02-18T14:05:14.466Z,24.27
2018-02-18T14:07:40.704Z,31.93
2018-02-18T14:10:06.970Z,24.20
2018-02-18T14:12:33.958Z,21.40
2018-02-18T14:15:00.209Z,16.70
2018-02-18T14:17:26.433Z,16.33
2018-02-18T14:19:52.646Z,18.67
2018-02-18T14:22:18.883Z,16.37
2018-02-18T14:24:45.086Z,17.87
2018-02-18T14:27:11.310Z,15.50
2018-02-18T14:29:37.519Z,17.30
2018-02-18T14:32:03.747Z,22.93
2018-02-18T14:34:30.682Z,19.87
2018-02-18T14:36:56.909Z,18.10
2018-02-18T14:39:23.120Z,18.07
2018-02-18T14:42:01.819Z,18.67
2018-02-18T14:44:40.470Z,18.20
2018-02-18T14:47:19.953Z,18.60
2018-02-18T14:49:59.310Z,15.97
2018-02-18T14:52:37.915Z,18.20
2018-02-18T14:55:28.645Z,17.03
2018-02-18T14:57:54.906Z,19.80
2018-02-18T15:00:21.225Z,22.87
2018-02-18T15:02:47.515Z,20.90
2018-02-18T15:05:13.755Z,17.17
2018-02-18T15:07:39.970Z,14.63
2018-02-18T15:10:06.222Z,17.43
2018-02-18T15:12:32.442Z,14.50
2018-02-18T15:14:58.719Z,15.17
2018-02-18T15:17:24.953Z,19.30
2018-02-18T15:19:53.034Z,15.70
2018-02-18T15:22:19.343Z,17.37
2018-02-18T15:24:45.788Z,12.70
2018-02-18T15:27:12.115Z,19.50
2018-02-18T15:29:38.468Z,13.70
2018-02-18T15:32:05.504Z,11.50
2018-02-18T15:34:32.584Z,17.15
2018-02-18T15:36:58.982Z,15.93
2018-02-18T15:39:26.341Z,16.23
2018-02-18T15:41:53.310Z,17.10
2018-02-18T15:44:20.380Z,22.00
2018-02-18T15:46:46.662Z,14.48
2018-02-18T15:49:12.897Z,14.63
2018-02-18T15:51:39.274Z,24.60
2018-02-18T15:54:07.619Z,18.33
2018-02-18T15:56:33.903Z,18.12
2018-02-18T15:59:00.160Z,22.20
2018-02-18T16:01:26.417Z,26.58
2018-02-18T16:03:52.661Z,19.48
2018-02-18T16:06:18.894Z,18.10
2018-02-18T16:08:45.182Z,18.90
2018-02-18T16:11:11.609Z,19.02
2018-02-18T16:13:38.938Z,21.95
2018-02-18T16:16:05.194Z,16.25
2018-02-18T16:18:31.429Z,19.62
2018-02-18T16:20:58.422Z,20.23
2018-02-18T16:23:24.811Z,20.27
2018-02-18T16:25:51.240Z,21.62
2018-02-18T16:28:17.550Z,25.08
2018-02-18T16:30:43.798Z,26.70
2018-02-18T16:33:10.854Z,19.17
2018-02-18T16:35:37.084Z,18.75
2018-02-18T16:38:03.302Z,23.02
2018-02-18T16:40:29.531Z,18.55
2018-02-18T16:42:55.798Z,21.75
2018-02-18T16:45:22.810Z,20.85
2018-02-18T16:47:49.811Z,22.55
2018-02-18T16:50:16.058Z,21.77
2018-02-18T16:52:42.269Z,25.35
2018-02-18T16:55:08.495Z,23.73
2018-02-18T16:57:34.782Z,30.58
2018-02-18T17:00:01.000Z,23.55
2018-02-18T17:02:27.337Z,22.05
2018-02-18T17:04:53.568Z,25.15
2018-02-18T17:07:19.812Z,22.58
2018-02-18T17:09:46.094Z,24.98
2018-02-18T17:12:13.130Z,21.30
2018-02-18T17:14:40.271Z,21.37
2018-02-18T17:17:07.270Z,19.62
2018-02-18T17:19:34.267Z,23.02
2018-02-18T17:22:00.521Z,20.33
2018-02-18T17:24:27.597Z,23.58
2018-02-18T17:26:54.711Z,26.65
2018-02-18T17:29:20.975Z,27.95
2018-02-18T17:31:47.991Z,27.70
2018-02-18T17:34:14.230Z,33.50
2018-02-18T17:36:41.534Z,31.60
2018-02-18T17:39:07.872Z,31.42
2018-02-18T17:41:34.870Z,34.33
2018-02-18T17:44:01.165Z,27.58
2018-02-18T17:46:27.466Z,23.25
2018-02-18T17:48:53.837Z,25.92
2018-02-18T17:51:20.119Z,27.58
2018-02-18T17:53:46.350Z,27.33
2018-02-18T17:56:14.411Z,29.95
2018-02-18T17:58:40.682Z,32.17
2018-02-18T18:01:07.074Z,30.58
2018-02-18T18:03:33.302Z,27.05
2018-02-18T18:06:00.545Z,33.67
2018-02-18T18:08:26.839Z,24.80
2018-02-18T18:10:53.821Z,25.73
2018-02-18T18:13:20.055Z,34.88
2018-02-18T18:15:46.401Z,22.00
2018-02-18T18:18:13.395Z,35.17
2018-02-18T18:20:39.641Z,26.30
2018-02-18T18:23:05.903Z,31.52
2018-02-18T18:25:32.126Z,28.70
2018-02-18T18:27:59.115Z,34.42
2018-02-18T18:30:26.057Z,25.95
2018-02-18T18:32:53.023Z,28.12
2018-02-18T18:35:19.272Z,26.85
2018-02-18T18:37:45.506Z,24.67
2018-02-18T18:40:11.747Z,31.15
2018-02-18T18:42:37.971Z,28.83
2018-02-18T18:45:04.200Z,33.35
2018-02-18T18:47:30.587Z,25.17
2018-02-18T18:49:56.822Z,29.10
2018-02-18T18:52:23.063Z,23.48
2018-02-18T18:54:49.337Z,23.90
2018-02-18T18:57:15.660Z,25.00
2018-02-18T18:59:41.876Z,22.48
2018-02-18T19:02:08.111Z,24.17
2018-02-18T19:04:34.449Z,26.17
2018-02-18T19:07:02.722Z,24.27
2018-02-18T19:09:28.934Z,23.50
2018-02-18T19:11:55.184Z,21.55
2018-02-18T19:14:21.509Z,22.95
2018-02-18T19:16:47.770Z,24.77
2018-02-18T19:19:13.969Z,20.20
2018-02-18T19:21:40.232Z,23.00
2018-02-18T19:24:07.258Z,24.55
2018-02-18T19:26:33.511Z,25.08
2018-02-18T19:29:00.833Z,19.62
2018-02-18T19:31:27.226Z,29.48
2018-02-18T19:33:53.462Z,25.15
2018-02-18T19:36:19.783Z,25.40
2018-02-18T19:38:47.771Z,28.35
2018-02-18T19:41:14.011Z,25.70
2018-02-18T19:43:40.362Z,21.83
2018-02-18T19:46:06.695Z,24.40
2018-02-18T19:48:32.931Z,24.90
2018-02-18T19:50:59.142Z,27.73
2018-02-18T19:53:25.445Z,23.83
2018-02-18T19:55:51.725Z,22.00
2018-02-18T19:58:18.710Z,27.65
2018-02-18T20:00:44.947Z,22.55
2018-02-18T20:03:11.223Z,27.98
2018-02-18T20:05:38.214Z,24.25
2018-02-18T20:08:04.500Z,26.30
2018-02-18T20:10:31.538Z,25.45
2018-02-18T20:12:57.810Z,24.90
2018-02-18T20:15:24.869Z,26.45
2018-02-18T20:17:51.869Z,31.58
2018-02-18T20:20:18.091Z,25.98
2018-02-18T20:22:44.382Z,27.15
2018-02-18T20:25:10.614Z,30.85
2018-02-18T20:27:37.914Z,21.50
2018-02-18T20:30:04.942Z,25.10
2018-02-18T20:32:31.233Z,22.90
2018-02-18T20:34:57.454Z,26.35
2018-02-18T20:37:23.743Z,30.00
2018-02-18T20:39:50.733Z,26.77
2018-02-18T20:42:17.739Z,26.83
2018-02-18T20:44:43.957Z,24.30
2018-02-18T20:47:10.178Z,31.25
2018-02-18T20:49:36.521Z,29.05
2018-02-18T20:52:02.862Z,28.95
2018-02-18T20:54:29.152Z,33.63
2018-02-18T20:56:55.414Z,26.05
2018-02-18T20:59:21.629Z,29.67
2018-02-18T21:01:47.916Z,31.48
2018-02-18T21:04:15.781Z,25.08
2018-02-18T21:06:42.071Z,30.23
2018-02-18T21:09:08.350Z,30.30
2018-02-18T21:11:34.593Z,26.02
2018-02-18T21:14:01.606Z,29.35
2018-02-18T21:16:29.007Z,25.48
2018-02-18T21:18:55.213Z,28.40
2018-02-18T21:21:21.441Z,26.10
2018-02-18T21:23:47.681Z,27.65
2018-02-18T21:26:13.960Z,27.55
2018-02-18T21:28:40.156Z,32.78
2018-02-18T21:31:06.365Z,27.87
2018-02-18T21:33:32.618Z,32.20
2018-02-18T21:35:58.825Z,28.92
2018-02-18T21:38:25.783Z,29.85
2018-02-18T21:40:52.027Z,28.00
2018-02-18T21:43:18.241Z,28.60
2018-02-18T21:45:44.434Z,28.58
2018-02-18T21:48:10.677Z,28.62
2018-02-18T21:50:36.898Z,29.35
2018-02-18T21:53:03.143Z,31.12
2018-02-18T21:55:29.393Z,28.92
2018-02-18T21:57:55.649Z,28.12
2018-02-18T22:00:21.874Z,28.73
2018-02-18T22:02:48.111Z,29.12
2018-02-18T22:05:15.113Z,29.20
2018-02-18T22:07:41.327Z,30.00
2018-02-18T22:10:07.542Z,29.83
2018-02-18T22:12:33.842Z,29.27
2018-02-18T22:15:00.822Z,28.42
2018-02-18T22:17:27.769Z,30.50
2018-02-18T22:19:54.009Z,29.40
2018-02-18T22:22:20.237Z,26.20
2018-02-18T22:24:46.482Z,31.10
2018-02-18T22:27:12.737Z,33.28
2018-02-18T22:29:38.964Z,27.20
2018-02-18T22:32:05.197Z,31.33
2018-02-18T22:34:31.396Z,36.95
2018-02-18T22:36:57.659Z,33.78
2018-02-18T22:39:24.674Z,36.03
2018-02-18T22:41:51.997Z,31.73
2018-02-18T22:44:18.233Z,32.90
2018-02-18T22:46:44.538Z,31.23
2018-02-18T22:49:10.795Z,33.70
2018-02-18T22:51:37.021Z,32.17
2018-02-18T22:54:03.249Z,31.83
2018-02-18T22:56:30.570Z,35.75
2018-02-18T22:58:56.806Z,36.92
2018-02-18T23:01:23.774Z,35.88
2018-02-18T23:03:50.774Z,29.95
2018-02-18T23:06:16.969Z,31.83
2018-02-18T23:08:43.306Z,29.48
2018-02-18T23:11:09.501Z,32.60
2018-02-18T23:13:35.866Z,31.65
2018-02-18T23:18:19.705Z,36.25
2018-02-18T23:20:58.196Z,33.95
2018-02-18T23:23:25.728Z,35.70
2018-02-18T23:25:52.760Z,35.25
2018-02-18T23:28:19.098Z,36.30
2018-02-18T23:30:45.327Z,36.38
2018-02-18T23:33:11.561Z,34.03
2018-02-18T23:35:37.791Z,33.63
2018-02-18T23:38:04.113Z,34.38
2018-02-18T23:40:30.333Z,34.72
2018-02-18T23:42:56.583Z,33.17
2018-02-18T23:45:22.832Z,32.78
2018-02-18T23:47:49.797Z,32.20
2018-02-18T23:50:16.030Z,35.58
2018-02-18T23:52:42.279Z,34.88
2018-02-18T23:55:08.490Z,37.50
2018-02-18T23:57:34.699Z,33.47
