createdAt,value
2023-08-13T00:00:21.671Z,2.70
2023-08-13T00:01:16.786Z,2.30
2023-08-13T00:02:12.136Z,2.40
2023-08-13T00:03:07.202Z,2.30
2023-08-13T00:04:02.505Z,2.50
2023-08-13T00:04:57.521Z,2.60
2023-08-13T00:05:52.703Z,2.50
2023-08-13T00:06:47.827Z,2.30
2023-08-13T00:07:43.006Z,2.40
2023-08-13T00:08:38.065Z,2.30
2023-08-13T00:09:33.434Z,2.70
2023-08-13T00:10:28.552Z,2.30
2023-08-13T00:11:23.683Z,1.90
2023-08-13T00:12:18.840Z,2.60
2023-08-13T00:13:14.040Z,3.00
2023-08-13T00:14:09.385Z,1.90
2023-08-13T00:15:04.428Z,2.20
2023-08-13T00:15:59.644Z,2.40
2023-08-13T00:16:54.816Z,2.10
2023-08-13T00:17:49.961Z,2.40
2023-08-13T00:18:45.158Z,2.50
2023-08-13T00:19:40.468Z,2.70
2023-08-13T00:20:35.858Z,2.30
2023-08-13T00:21:30.732Z,2.40
2023-08-13T00:22:25.933Z,2.10
2023-08-13T00:23:20.908Z,2.20
2023-08-13T00:24:16.077Z,2.70
2023-08-13T00:25:11.393Z,2.40
2023-08-13T00:26:06.458Z,2.20
2023-08-13T00:27:01.593Z,2.30
2023-08-13T00:27:56.783Z,2.50
2023-08-13T00:28:51.934Z,2.80
2023-08-13T00:29:47.109Z,2.40
2023-08-13T00:30:42.407Z,2.70
2023-08-13T00:31:37.494Z,2.30
2023-08-13T00:32:32.642Z,2.60
2023-08-13T00:33:27.837Z,2.50
2023-08-13T00:34:22.954Z,2.20
2023-08-13T00:35:18.145Z,2.30
2023-08-13T00:36:13.312Z,2.60
2023-08-13T00:37:08.480Z,2.40
2023-08-13T00:38:03.608Z,2.40
2023-08-13T00:38:58.811Z,1.80
2023-08-13T00:39:53.962Z,2.10
2023-08-13T00:40:50.374Z,2.30
2023-08-13T00:41:44.314Z,2.50
2023-08-13T00:42:39.484Z,2.70
2023-08-13T00:43:34.646Z,2.30
2023-08-13T00:44:29.823Z,2.70
2023-08-13T00:45:24.945Z,2.10
2023-08-13T00:46:20.405Z,2.50
2023-08-13T00:47:15.324Z,2.30
2023-08-13T00:48:10.553Z,2.60
2023-08-13T00:49:05.554Z,2.80
2023-08-13T00:50:00.813Z,2.50
2023-08-13T00:50:56.120Z,2.20
2023-08-13T00:51:51.063Z,2.10
2023-08-13T00:52:46.205Z,2.90
2023-08-13T00:53:41.403Z,2.30
2023-08-13T00:54:36.551Z,2.90
2023-08-13T00:55:31.720Z,2.60
2023-08-13T00:56:27.048Z,2.30
2023-08-13T00:57:22.130Z,1.90
2023-08-13T00:58:17.245Z,2.40
2023-08-13T00:59:12.449Z,2.50
2023-08-13T01:00:07.606Z,2.00
2023-08-13T01:01:03.165Z,2.20
2023-08-13T01:01:57.979Z,2.30
2023-08-13T01:02:53.096Z,2.40
2023-08-13T01:03:48.085Z,2.80
2023-08-13T01:04:43.256Z,2.40
2023-08-13T01:05:38.383Z,2.60
2023-08-13T01:06:33.597Z,2.70
2023-08-13T01:07:28.731Z,2.40
2023-08-13T01:08:23.918Z,2.30
2023-08-13T01:09:19.112Z,2.10
2023-08-13T01:10:14.266Z,2.20
2023-08-13T01:11:09.713Z,2.50
2023-08-13T01:12:04.667Z,2.40
2023-08-13T01:12:59.806Z,2.70
2023-08-13T01:13:54.999Z,2.20
2023-08-13T01:14:50.153Z,2.00
2023-08-13T01:15:45.345Z,2.90
2023-08-13T01:16:40.664Z,2.20
2023-08-13T01:17:35.698Z,2.20
2023-08-13T01:18:30.827Z,3.10
2023-08-13T01:19:26.026Z,2.50
2023-08-13T01:20:21.174Z,2.10
2023-08-13T01:21:16.507Z,2.50
2023-08-13T01:22:11.600Z,2.40
2023-08-13T01:23:06.664Z,2.60
2023-08-13T01:24:01.832Z,2.70
2023-08-13T01:24:57.018Z,2.30
2023-08-13T01:25:52.154Z,2.70
2023-08-13T01:26:47.370Z,2.80
2023-08-13T01:27:42.507Z,2.30
2023-08-13T01:28:37.733Z,2.10
2023-08-13T01:29:32.733Z,2.20
2023-08-13T01:30:27.904Z,2.80
2023-08-13T01:31:23.194Z,2.50
2023-08-13T01:32:18.412Z,2.60
2023-08-13T01:33:13.414Z,2.50
2023-08-13T01:34:08.629Z,2.60
2023-08-13T01:35:03.767Z,2.50
2023-08-13T01:35:59.122Z,2.40
2023-08-13T01:36:54.001Z,2.30
2023-08-13T01:37:49.217Z,2.90
2023-08-13T01:38:44.328Z,2.30
2023-08-13T01:39:39.542Z,3.20
2023-08-13T01:40:34.650Z,2.40
2023-08-13T01:41:29.980Z,2.60
2023-08-13T01:42:25.005Z,2.60
2023-08-13T01:43:20.229Z,3.00
2023-08-13T01:44:15.455Z,2.40
2023-08-13T01:45:10.609Z,2.80
2023-08-13T01:46:05.823Z,2.50
2023-08-13T01:47:00.876Z,2.50
2023-08-13T01:47:56.077Z,2.20
2023-08-13T01:48:51.274Z,2.60
2023-08-13T01:49:46.443Z,2.30
2023-08-13T01:50:41.615Z,2.50
2023-08-13T01:51:37.080Z,2.90
2023-08-13T01:52:32.008Z,2.60
2023-08-13T01:53:27.156Z,2.60
2023-08-13T01:54:22.381Z,2.50
2023-08-13T01:55:17.526Z,2.80
2023-08-13T01:56:12.879Z,2.80
2023-08-13T01:57:07.791Z,3.10
2023-08-13T01:58:03.015Z,2.80
2023-08-13T01:58:58.125Z,3.20
2023-08-13T01:59:53.339Z,2.90
2023-08-13T02:00:48.628Z,2.60
2023-08-13T02:01:43.797Z,2.20
2023-08-13T02:02:38.821Z,2.10
2023-08-13T02:03:33.992Z,2.30
2023-08-13T02:04:29.185Z,2.40
2023-08-13T02:05:24.365Z,2.90
2023-08-13T02:06:19.673Z,2.60
2023-08-13T02:07:14.745Z,2.50
2023-08-13T02:08:09.877Z,2.50
2023-08-13T02:09:05.056Z,1.90
2023-08-13T02:10:00.251Z,2.60
2023-08-13T02:10:55.456Z,2.40
2023-08-13T02:11:50.939Z,2.70
2023-08-13T02:12:45.873Z,2.20
2023-08-13T02:13:41.017Z,2.70
2023-08-13T02:14:36.238Z,2.90
2023-08-13T02:15:31.350Z,1.90
2023-08-13T02:16:26.598Z,3.50
2023-08-13T02:17:21.618Z,2.50
2023-08-13T02:18:16.787Z,2.50
2023-08-13T02:19:11.959Z,2.90
2023-08-13T02:20:07.160Z,2.60
2023-08-13T02:21:02.317Z,2.60
2023-08-13T02:21:57.663Z,2.80
2023-08-13T02:22:52.717Z,2.70
2023-08-13T02:23:47.899Z,2.40
2023-08-13T02:24:43.096Z,2.80
2023-08-13T02:25:38.271Z,2.50
2023-08-13T02:26:33.468Z,2.60
2023-08-13T02:27:29.520Z,3.30
2023-08-13T02:28:24.813Z,2.80
2023-08-13T02:29:20.001Z,2.30
2023-08-13T02:30:15.186Z,2.60
2023-08-13T02:31:10.414Z,2.80
2023-08-13T02:32:05.446Z,3.10
2023-08-13T02:33:00.692Z,2.50
2023-08-13T02:33:55.875Z,2.70
2023-08-13T02:34:51.177Z,3.00
2023-08-13T02:35:46.207Z,3.00
2023-08-13T02:36:41.409Z,2.60
2023-08-13T02:37:36.646Z,2.40
2023-08-13T02:38:32.488Z,3.30
2023-08-13T02:39:27.718Z,2.50
2023-08-13T02:40:22.888Z,2.60
2023-08-13T02:41:19.307Z,2.70
2023-08-13T02:42:15.065Z,2.50
2023-08-13T02:43:10.360Z,3.00
2023-08-13T02:44:05.503Z,2.30
2023-08-13T02:45:00.741Z,2.80
2023-08-13T02:45:56.564Z,2.30
2023-08-13T02:46:51.930Z,2.80
2023-08-13T02:47:47.622Z,2.30
2023-08-13T02:48:42.728Z,2.70
2023-08-13T02:49:37.963Z,2.80
2023-08-13T02:50:33.726Z,2.40
2023-08-13T02:51:28.943Z,2.80
2023-08-13T02:52:24.298Z,3.10
2023-08-13T02:53:20.431Z,2.70
2023-08-13T02:54:15.659Z,2.70
2023-08-13T02:55:11.392Z,3.20
2023-08-13T02:56:06.602Z,2.80
2023-08-13T02:57:01.790Z,2.70
2023-08-13T02:58:09.564Z,2.60
2023-08-13T02:58:53.810Z,2.50
2023-08-13T02:59:48.643Z,2.20
2023-08-13T03:00:43.792Z,2.40
2023-08-13T03:01:39.170Z,2.00
2023-08-13T03:02:34.867Z,2.90
2023-08-13T03:03:35.691Z,2.40
2023-08-13T03:04:26.010Z,2.60
2023-08-13T03:05:20.289Z,2.50
2023-08-13T03:06:16.167Z,2.00
2023-08-13T03:07:11.265Z,2.30
2023-08-13T03:08:06.732Z,2.00
2023-08-13T03:09:02.640Z,2.40
2023-08-13T03:09:57.824Z,2.10
2023-08-13T03:10:53.751Z,1.90
2023-08-13T03:11:48.901Z,2.40
2023-08-13T03:12:44.293Z,2.30
2023-08-13T03:13:39.927Z,3.20
2023-08-13T03:14:35.141Z,1.70
2023-08-13T03:15:30.904Z,2.80
2023-08-13T03:16:26.139Z,2.70
2023-08-13T03:17:21.416Z,2.70
2023-08-13T03:18:17.372Z,2.70
2023-08-13T03:19:12.418Z,3.10
2023-08-13T03:20:07.571Z,3.00
2023-08-13T03:21:03.994Z,2.50
2023-08-13T03:21:59.209Z,2.50
2023-08-13T03:22:54.950Z,2.40
2023-08-13T03:23:50.327Z,2.80
2023-08-13T03:24:45.271Z,2.30
2023-08-13T03:25:41.176Z,2.80
2023-08-13T03:26:36.389Z,2.80
2023-08-13T03:27:32.283Z,2.30
2023-08-13T03:28:27.609Z,3.10
2023-08-13T03:29:22.704Z,2.30
2023-08-13T03:30:18.438Z,2.30
2023-08-13T03:31:13.674Z,2.10
2023-08-13T03:32:08.873Z,2.40
2023-08-13T03:33:05.162Z,2.80
2023-08-13T03:34:00.371Z,2.90
2023-08-13T03:34:56.163Z,2.20
2023-08-13T03:35:51.293Z,1.90
2023-08-13T03:36:46.526Z,2.50
2023-08-13T03:37:42.333Z,2.60
2023-08-13T03:38:37.498Z,2.50
2023-08-13T03:39:32.826Z,2.00
2023-08-13T03:40:27.945Z,2.50
2023-08-13T03:41:23.938Z,2.50
2023-08-13T03:42:19.287Z,2.40
2023-08-13T03:43:14.345Z,2.10
2023-08-13T03:44:10.405Z,2.70
2023-08-13T03:45:05.350Z,2.80
2023-08-13T03:46:01.267Z,2.50
2023-08-13T03:46:56.388Z,2.30
2023-08-13T03:47:51.664Z,2.20
2023-08-13T03:48:47.417Z,2.20
2023-08-13T03:49:42.857Z,2.30
2023-08-13T03:50:37.821Z,2.50
2023-08-13T03:51:34.452Z,2.40
2023-08-13T03:52:29.688Z,2.70
2023-08-13T03:53:25.541Z,2.50
2023-08-13T03:54:20.639Z,2.70
2023-08-13T03:55:15.921Z,2.80
2023-08-13T03:56:11.039Z,2.20
2023-08-13T03:57:06.313Z,2.50
2023-08-13T03:58:01.254Z,3.00
2023-08-13T03:59:01.482Z,2.60
2023-08-13T03:59:56.460Z,2.50
2023-08-13T04:00:51.751Z,2.10
2023-08-13T04:01:46.963Z,2.40
2023-08-13T04:02:43.162Z,2.10
2023-08-13T04:03:38.465Z,2.60
2023-08-13T04:04:33.740Z,2.30
2023-08-13T04:05:32.877Z,2.40
2023-08-13T04:06:28.120Z,2.50
2023-08-13T04:07:23.371Z,2.40
2023-08-13T04:08:18.631Z,2.60
2023-08-13T04:09:13.706Z,2.60
2023-08-13T04:10:08.824Z,2.40
2023-08-13T04:11:03.909Z,2.30
2023-08-13T04:11:58.909Z,3.00
2023-08-13T04:12:53.947Z,2.20
2023-08-13T04:13:49.116Z,2.90
2023-08-13T04:14:44.147Z,2.20
2023-08-13T04:15:39.270Z,2.30
2023-08-13T04:16:34.264Z,1.90
2023-08-13T04:17:29.377Z,2.20
2023-08-13T04:18:24.370Z,2.30
2023-08-13T04:19:19.390Z,2.20
2023-08-13T04:20:14.433Z,2.70
2023-08-13T04:21:09.688Z,2.30
2023-08-13T04:22:04.545Z,2.20
2023-08-13T04:22:59.588Z,1.90
2023-08-13T04:23:54.616Z,2.10
2023-08-13T04:24:49.653Z,2.20
2023-08-13T04:25:44.798Z,2.20
2023-08-13T04:26:39.684Z,2.10
2023-08-13T04:27:34.764Z,2.50
2023-08-13T04:28:32.721Z,2.40
2023-08-13T04:29:27.781Z,2.30
2023-08-13T04:30:22.796Z,2.30
2023-08-13T04:31:17.930Z,2.20
2023-08-13T04:32:13.059Z,2.10
2023-08-13T04:33:07.941Z,2.20
2023-08-13T04:34:02.931Z,2.20
2023-08-13T04:34:58.008Z,2.10
2023-08-13T04:35:53.338Z,1.80
2023-08-13T04:36:48.092Z,2.50
2023-08-13T04:37:43.232Z,2.30
2023-08-13T04:38:38.273Z,2.00
2023-08-13T04:39:34.077Z,2.30
2023-08-13T04:40:29.467Z,2.00
2023-08-13T04:41:24.693Z,2.70
2023-08-13T04:42:20.468Z,2.10
2023-08-13T04:43:15.853Z,2.60
2023-08-13T04:44:11.745Z,2.90
2023-08-13T04:45:06.973Z,3.00
2023-08-13T04:46:02.338Z,2.50
2023-08-13T04:46:58.119Z,2.40
2023-08-13T04:47:53.495Z,3.10
2023-08-13T04:48:50.341Z,2.90
2023-08-13T04:49:45.002Z,2.50
2023-08-13T04:50:40.454Z,2.70
2023-08-13T04:51:36.099Z,2.30
2023-08-13T04:52:31.467Z,2.40
2023-08-13T04:53:26.801Z,3.00
2023-08-13T04:54:22.497Z,3.00
2023-08-13T04:55:17.804Z,2.50
2023-08-13T04:56:13.649Z,2.80
2023-08-13T04:57:08.849Z,2.90
2023-08-13T04:58:04.374Z,2.60
2023-08-13T04:59:00.020Z,2.40
2023-08-13T04:59:55.385Z,3.00
2023-08-13T05:00:50.691Z,2.60
2023-08-13T05:01:47.202Z,2.60
2023-08-13T05:02:42.403Z,2.60
2023-08-13T05:03:38.208Z,2.90
2023-08-13T05:04:33.493Z,2.70
2023-08-13T05:05:28.902Z,2.60
2023-08-13T05:06:24.711Z,2.90
2023-08-13T05:07:19.884Z,2.70
2023-08-13T05:08:15.515Z,2.20
2023-08-13T05:09:10.921Z,2.50
2023-08-13T05:10:06.212Z,2.30
2023-08-13T05:11:01.610Z,2.60
2023-08-13T05:11:58.094Z,2.40
2023-08-13T05:12:53.241Z,2.70
2023-08-13T05:13:49.042Z,2.80
2023-08-13T05:14:44.468Z,2.30
2023-08-13T05:15:39.773Z,2.40
2023-08-13T05:16:35.600Z,2.50
2023-08-13T05:17:30.869Z,2.10
2023-08-13T05:18:26.839Z,2.40
2023-08-13T05:19:22.028Z,2.10
2023-08-13T05:20:17.489Z,2.50
2023-08-13T05:21:13.360Z,2.40
2023-08-13T05:22:08.656Z,2.80
2023-08-13T05:23:04.083Z,2.80
2023-08-13T05:24:00.276Z,2.70
2023-08-13T05:24:55.583Z,2.40
2023-08-13T05:25:51.146Z,2.70
2023-08-13T05:26:48.901Z,2.70
2023-08-13T05:27:43.309Z,2.00
2023-08-13T05:28:38.749Z,2.50
2023-08-13T05:29:34.107Z,2.10
2023-08-13T05:30:29.385Z,2.80
2023-08-13T05:31:25.977Z,2.80
2023-08-13T05:32:21.047Z,3.00
2023-08-13T05:33:16.505Z,2.50
2023-08-13T05:34:12.256Z,3.20
2023-08-13T05:35:07.723Z,2.70
2023-08-13T05:36:03.017Z,2.80
2023-08-13T05:36:58.368Z,2.60
2023-08-13T05:37:53.377Z,2.30
2023-08-13T05:38:48.447Z,2.70
2023-08-13T05:41:08.812Z,2.30
2023-08-13T05:42:04.029Z,2.40
2023-08-13T05:42:59.292Z,2.70
2023-08-13T05:43:54.736Z,2.60
2023-08-13T05:44:50.097Z,2.60
2023-08-13T05:45:45.480Z,2.40
2023-08-13T05:46:40.824Z,2.40
2023-08-13T05:47:36.094Z,2.80
2023-08-13T05:48:31.376Z,2.20
2023-08-13T05:49:26.697Z,2.60
2023-08-13T05:50:21.943Z,2.70
2023-08-13T05:51:17.527Z,2.40
2023-08-13T05:52:13.329Z,2.30
2023-08-13T05:53:08.047Z,2.80
2023-08-13T05:54:03.338Z,2.90
2023-08-13T05:54:58.751Z,2.80
2023-08-13T05:55:54.053Z,2.30
2023-08-13T05:56:49.449Z,2.30
2023-08-13T05:57:44.825Z,2.30
2023-08-13T05:58:40.296Z,2.80
2023-08-13T05:59:35.642Z,2.80
2023-08-13T06:00:31.015Z,2.50
2023-08-13T06:01:26.453Z,2.70
2023-08-13T06:02:21.860Z,2.50
2023-08-13T06:03:17.234Z,2.70
2023-08-13T06:04:12.449Z,2.50
2023-08-13T06:05:07.768Z,2.70
2023-08-13T06:06:03.246Z,2.90
2023-08-13T06:06:58.615Z,2.70
2023-08-13T06:07:53.964Z,2.50
2023-08-13T06:08:49.257Z,2.60
2023-08-13T06:09:44.622Z,2.80
2023-08-13T06:10:39.933Z,2.40
2023-08-13T06:11:35.506Z,2.20
2023-08-13T06:12:30.845Z,2.60
2023-08-13T06:13:26.373Z,3.00
2023-08-13T06:14:21.547Z,2.70
2023-08-13T06:15:17.023Z,2.80
2023-08-13T06:16:12.425Z,2.20
2023-08-13T06:17:14.378Z,2.80
2023-08-13T06:18:04.205Z,2.30
2023-08-13T06:18:58.598Z,2.30
2023-08-13T06:19:53.902Z,2.70
2023-08-13T06:20:49.376Z,3.10
2023-08-13T06:21:44.694Z,2.70
2023-08-13T06:22:40.395Z,2.60
2023-08-13T06:23:35.705Z,2.90
2023-08-13T06:24:31.051Z,2.80
2023-08-13T06:25:26.355Z,3.10
2023-08-13T06:26:21.714Z,2.80
2023-08-13T06:27:17.036Z,2.70
2023-08-13T06:28:12.561Z,2.30
2023-08-13T06:29:07.761Z,2.80
2023-08-13T06:30:58.586Z,3.00
2023-08-13T06:31:53.968Z,3.20
2023-08-13T06:32:49.330Z,2.80
2023-08-13T06:33:45.006Z,3.40
2023-08-13T06:34:40.050Z,3.00
2023-08-13T06:35:35.560Z,3.00
2023-08-13T06:36:30.898Z,3.10
2023-08-13T06:37:27.246Z,2.80
2023-08-13T06:38:21.905Z,3.10
2023-08-13T06:39:17.121Z,3.20
2023-08-13T06:40:12.416Z,2.60
2023-08-13T06:41:07.869Z,2.70
2023-08-13T06:42:03.129Z,2.50
2023-08-13T06:42:58.585Z,2.80
2023-08-13T06:43:53.995Z,2.50
2023-08-13T06:44:49.158Z,2.70
2023-08-13T06:45:44.419Z,2.40
2023-08-13T06:46:39.764Z,2.50
2023-08-13T06:47:35.019Z,2.60
2023-08-13T06:48:30.655Z,2.90
2023-08-13T06:49:25.867Z,2.20
2023-08-13T06:50:21.365Z,2.40
2023-08-13T06:51:16.775Z,2.60
2023-08-13T06:52:12.442Z,3.00
2023-08-13T06:53:07.533Z,2.70
2023-08-13T06:54:03.319Z,2.70
2023-08-13T06:54:58.381Z,2.80
2023-08-13T06:55:53.865Z,3.00
2023-08-13T06:56:49.208Z,2.90
2023-08-13T06:57:44.558Z,3.00
2023-08-13T06:58:39.870Z,3.00
2023-08-13T06:59:35.269Z,2.90
2023-08-13T07:00:39.371Z,3.60
2023-08-13T07:01:26.972Z,2.90
2023-08-13T07:02:21.362Z,2.50
2023-08-13T07:03:16.761Z,3.10
2023-08-13T07:04:12.345Z,3.30
2023-08-13T07:05:07.471Z,3.10
2023-08-13T07:06:02.746Z,3.30
2023-08-13T07:06:58.120Z,3.20
2023-08-13T07:07:53.426Z,2.80
2023-08-13T07:08:48.880Z,3.40
2023-08-13T07:09:44.401Z,3.00
2023-08-13T07:10:39.826Z,3.30
2023-08-13T07:11:34.998Z,3.00
2023-08-13T07:12:30.379Z,4.10
2023-08-13T07:13:25.756Z,3.50
2023-08-13T07:14:21.581Z,3.90
2023-08-13T07:15:16.840Z,3.50
2023-08-13T07:16:12.408Z,3.90
2023-08-13T07:17:07.786Z,4.40
2023-08-13T07:18:03.171Z,4.40
2023-08-13T07:18:58.466Z,4.00
2023-08-13T07:19:54.261Z,3.80
2023-08-13T07:20:49.323Z,3.30
2023-08-13T07:21:44.784Z,3.50
2023-08-13T07:22:40.107Z,3.10
2023-08-13T07:23:35.631Z,3.60
2023-08-13T07:24:31.177Z,3.30
2023-08-13T07:25:26.485Z,3.60
2023-08-13T07:26:21.991Z,3.40
2023-08-13T07:27:17.410Z,5.00
2023-08-13T07:28:12.803Z,3.90
2023-08-13T07:29:08.463Z,3.00
2023-08-13T07:30:03.868Z,4.00
2023-08-13T07:30:59.326Z,3.70
2023-08-13T07:31:54.906Z,3.70
2023-08-13T07:32:50.365Z,3.70
2023-08-13T07:33:45.774Z,3.80
2023-08-13T07:34:41.344Z,3.30
2023-08-13T07:35:36.890Z,4.30
2023-08-13T07:36:32.234Z,3.30
2023-08-13T07:37:27.979Z,4.20
2023-08-13T07:38:23.258Z,3.90
2023-08-13T07:39:18.680Z,4.00
2023-08-13T07:40:14.178Z,3.70
2023-08-13T07:41:09.619Z,3.50
2023-08-13T07:42:05.238Z,3.80
2023-08-13T07:43:00.637Z,3.30
2023-08-13T07:43:56.114Z,3.30
2023-08-13T07:44:51.671Z,3.50
2023-08-13T07:45:47.223Z,3.10
2023-08-13T07:46:42.448Z,3.50
2023-08-13T07:47:37.870Z,3.50
2023-08-13T07:48:33.258Z,3.50
2023-08-13T07:49:28.791Z,3.70
2023-08-13T07:50:24.224Z,3.50
2023-08-13T07:51:19.611Z,3.80
2023-08-13T07:52:15.275Z,3.40
2023-08-13T07:53:10.471Z,4.00
2023-08-13T07:54:05.816Z,3.80
2023-08-13T07:55:01.249Z,3.60
2023-08-13T07:55:56.781Z,3.90
2023-08-13T07:56:52.094Z,3.20
2023-08-13T07:57:47.528Z,3.50
2023-08-13T07:58:42.970Z,3.40
2023-08-13T07:59:38.368Z,3.90
2023-08-13T08:00:33.817Z,3.40
2023-08-13T08:01:29.248Z,4.00
2023-08-13T08:02:24.918Z,3.70
2023-08-13T08:03:20.267Z,3.70
2023-08-13T08:04:15.733Z,3.70
2023-08-13T08:05:11.336Z,3.80
2023-08-13T08:06:06.792Z,4.20
2023-08-13T08:07:02.248Z,4.40
2023-08-13T08:07:57.821Z,4.10
2023-08-13T08:08:53.082Z,3.70
2023-08-13T08:09:48.500Z,3.40
2023-08-13T08:10:43.929Z,4.00
2023-08-13T08:11:39.299Z,3.60
2023-08-13T08:12:34.651Z,4.00
2023-08-13T08:13:32.143Z,3.80
2023-08-13T08:14:25.455Z,4.50
2023-08-13T08:15:21.068Z,3.50
2023-08-13T08:16:16.424Z,3.90
2023-08-13T08:17:11.863Z,3.30
2023-08-13T08:18:07.478Z,3.60
2023-08-13T08:19:02.947Z,4.20
2023-08-13T08:19:58.313Z,4.00
2023-08-13T08:20:53.896Z,3.80
2023-08-13T08:21:49.188Z,3.60
2023-08-13T08:22:44.625Z,3.90
2023-08-13T08:23:40.066Z,3.80
2023-08-13T08:24:35.571Z,3.60
2023-08-13T08:25:31.008Z,3.50
2023-08-13T08:26:26.577Z,3.90
2023-08-13T08:27:21.842Z,4.00
2023-08-13T08:28:17.257Z,3.40
2023-08-13T08:29:12.682Z,3.60
2023-08-13T08:30:08.058Z,3.80
2023-08-13T08:31:03.787Z,3.90
2023-08-13T08:31:58.918Z,3.20
2023-08-13T08:32:54.311Z,3.50
2023-08-13T08:33:49.685Z,4.40
2023-08-13T08:34:45.110Z,3.60
2023-08-13T08:35:40.575Z,3.70
2023-08-13T08:36:35.860Z,3.70
2023-08-13T08:37:31.226Z,4.30
2023-08-13T08:38:26.636Z,3.80
2023-08-13T08:39:22.022Z,3.40
2023-08-13T08:40:17.464Z,3.50
2023-08-13T08:41:13.025Z,3.50
2023-08-13T08:42:08.461Z,3.40
2023-08-13T08:43:03.828Z,3.70
2023-08-13T08:43:59.365Z,3.30
2023-08-13T08:44:54.694Z,3.40
2023-08-13T08:45:50.326Z,3.50
2023-08-13T08:46:45.655Z,3.60
2023-08-13T08:47:41.055Z,3.10
2023-08-13T08:48:36.581Z,3.90
2023-08-13T08:49:31.999Z,3.30
2023-08-13T08:50:27.520Z,3.50
2023-08-13T08:51:22.865Z,3.30
2023-08-13T08:52:18.247Z,3.30
2023-08-13T08:53:13.674Z,3.30
2023-08-13T08:54:09.082Z,3.20
2023-08-13T08:55:04.734Z,3.70
2023-08-13T08:56:00.020Z,3.60
2023-08-13T08:56:55.596Z,3.10
2023-08-13T08:57:51.034Z,3.20
2023-08-13T08:58:46.459Z,2.90
2023-08-13T08:59:42.019Z,2.90
2023-08-13T09:00:37.678Z,2.90
2023-08-13T09:01:32.995Z,2.80
2023-08-13T09:02:28.589Z,2.90
2023-08-13T09:03:24.031Z,3.00
2023-08-13T09:04:19.479Z,3.30
2023-08-13T09:05:15.031Z,2.80
2023-08-13T09:06:21.259Z,3.00
2023-08-13T09:07:06.795Z,3.40
2023-08-13T09:08:01.308Z,2.90
2023-08-13T09:08:56.743Z,2.90
2023-08-13T09:09:52.208Z,2.90
2023-08-13T09:10:47.779Z,2.50
2023-08-13T09:11:43.232Z,2.70
2023-08-13T09:12:38.660Z,3.00
2023-08-13T09:13:34.092Z,3.40
2023-08-13T09:14:29.516Z,2.70
2023-08-13T09:15:25.317Z,2.90
2023-08-13T09:16:20.427Z,2.70
2023-08-13T09:17:16.029Z,2.80
2023-08-13T09:18:11.326Z,2.70
2023-08-13T09:19:13.909Z,3.10
2023-08-13T09:20:03.181Z,3.00
2023-08-13T09:20:57.656Z,3.10
2023-08-13T09:21:53.277Z,3.60
2023-08-13T09:22:48.717Z,3.10
2023-08-13T09:23:44.152Z,2.60
2023-08-13T09:24:39.633Z,2.60
2023-08-13T09:25:35.251Z,3.10
2023-08-13T09:26:30.796Z,2.90
2023-08-13T09:27:26.314Z,2.60
2023-08-13T09:28:21.817Z,2.80
2023-08-13T09:29:17.463Z,2.80
2023-08-13T09:30:12.973Z,2.80
2023-08-13T09:31:08.649Z,2.70
2023-08-13T09:32:03.920Z,2.70
2023-08-13T09:32:59.406Z,2.40
2023-08-13T09:33:54.911Z,2.60
2023-08-13T09:34:50.281Z,2.60
2023-08-13T09:35:45.900Z,2.70
2023-08-13T09:36:41.139Z,2.40
2023-08-13T09:37:36.621Z,2.80
2023-08-13T09:38:31.957Z,3.00
2023-08-13T09:39:27.530Z,3.20
2023-08-13T09:40:23.126Z,2.90
2023-08-13T09:41:18.674Z,2.90
2023-08-13T09:42:17.171Z,3.20
2023-08-13T09:43:09.728Z,3.00
2023-08-13T09:44:05.329Z,2.30
2023-08-13T09:45:00.720Z,2.50
2023-08-13T09:45:56.515Z,2.50
2023-08-13T09:46:51.894Z,2.80
2023-08-13T09:47:47.320Z,3.00
2023-08-13T09:48:42.746Z,2.80
2023-08-13T09:49:38.303Z,2.50
2023-08-13T09:50:33.699Z,2.90
2023-08-13T09:51:36.977Z,2.70
2023-08-13T09:52:25.631Z,2.40
2023-08-13T09:53:20.129Z,2.80
2023-08-13T09:54:15.635Z,3.00
2023-08-13T09:55:11.142Z,2.90
2023-08-13T09:56:06.836Z,2.80
2023-08-13T09:57:02.170Z,2.20
2023-08-13T09:57:57.855Z,2.50
2023-08-13T09:58:53.577Z,2.80
2023-08-13T09:59:49.017Z,3.00
2023-08-13T10:00:44.262Z,2.60
2023-08-13T10:01:39.936Z,2.80
2023-08-13T10:02:35.476Z,3.10
2023-08-13T10:03:31.389Z,2.70
2023-08-13T10:04:26.695Z,2.50
2023-08-13T10:05:22.290Z,2.80
2023-08-13T10:06:17.919Z,2.50
2023-08-13T10:07:13.064Z,2.70
2023-08-13T10:08:08.677Z,2.80
2023-08-13T10:09:04.223Z,2.60
2023-08-13T10:10:07.917Z,2.40
2023-08-13T10:10:56.477Z,3.10
2023-08-13T10:11:51.097Z,2.50
2023-08-13T10:12:46.469Z,2.60
2023-08-13T10:13:42.074Z,2.30
2023-08-13T10:14:37.454Z,2.40
2023-08-13T10:15:32.793Z,2.30
2023-08-13T10:16:28.398Z,2.60
2023-08-13T10:17:24.098Z,2.40
2023-08-13T10:18:19.521Z,2.30
2023-08-13T10:19:14.760Z,2.50
2023-08-13T10:20:10.148Z,2.40
2023-08-13T10:21:05.519Z,2.80
2023-08-13T10:22:01.059Z,2.60
2023-08-13T10:22:56.396Z,2.80
2023-08-13T10:23:51.898Z,2.60
2023-08-13T10:24:47.272Z,2.50
2023-08-13T10:25:42.794Z,2.50
2023-08-13T10:26:38.278Z,2.80
2023-08-13T10:27:33.959Z,2.70
2023-08-13T10:28:29.302Z,2.50
2023-08-13T10:29:24.701Z,2.60
2023-08-13T10:30:20.047Z,2.10
2023-08-13T10:31:15.552Z,2.60
2023-08-13T10:32:11.247Z,2.80
2023-08-13T10:33:06.779Z,2.70
2023-08-13T10:34:02.335Z,2.40
2023-08-13T10:34:57.594Z,2.40
2023-08-13T10:35:53.078Z,3.00
2023-08-13T10:36:48.757Z,2.40
2023-08-13T10:37:44.000Z,2.70
2023-08-13T10:38:39.502Z,2.60
2023-08-13T10:39:35.114Z,2.70
2023-08-13T10:40:30.385Z,2.60
2023-08-13T10:41:26.303Z,2.40
2023-08-13T10:42:21.372Z,2.80
2023-08-13T10:43:16.878Z,2.40
2023-08-13T10:44:12.404Z,2.80
2023-08-13T10:45:07.905Z,2.60
2023-08-13T10:46:03.416Z,2.60
2023-08-13T10:46:59.084Z,2.60
2023-08-13T10:47:54.626Z,3.20
2023-08-13T10:48:50.020Z,2.80
2023-08-13T10:49:45.517Z,2.60
2023-08-13T10:50:41.052Z,2.70
2023-08-13T10:51:36.676Z,2.60
2023-08-13T10:52:32.033Z,2.60
2023-08-13T10:53:27.606Z,1.90
2023-08-13T10:54:23.209Z,2.30
2023-08-13T10:55:18.765Z,2.20
2023-08-13T10:56:14.435Z,2.50
2023-08-13T10:57:09.798Z,2.20
2023-08-13T10:58:05.282Z,2.20
2023-08-13T10:59:00.668Z,2.20
2023-08-13T10:59:56.116Z,2.20
2023-08-13T11:00:51.802Z,2.30
2023-08-13T11:01:47.091Z,2.10
2023-08-13T11:02:42.630Z,2.00
2023-08-13T11:03:38.287Z,2.50
2023-08-13T11:04:33.841Z,2.30
2023-08-13T11:05:29.189Z,2.50
2023-08-13T11:06:24.736Z,2.50
2023-08-13T11:07:20.180Z,2.40
2023-08-13T11:08:15.677Z,2.20
2023-08-13T11:09:11.158Z,2.30
2023-08-13T11:10:06.535Z,2.90
2023-08-13T11:11:02.332Z,2.30
2023-08-13T11:11:57.598Z,2.60
2023-08-13T11:12:52.930Z,2.50
2023-08-13T11:13:48.648Z,2.60
2023-08-13T11:14:43.758Z,2.60
2023-08-13T11:15:39.414Z,2.30
2023-08-13T11:16:34.739Z,2.30
2023-08-13T11:17:30.442Z,2.50
2023-08-13T11:18:25.891Z,2.40
2023-08-13T11:19:21.528Z,2.20
2023-08-13T11:20:16.900Z,2.20
2023-08-13T11:21:12.686Z,2.10
2023-08-13T11:22:07.831Z,2.20
2023-08-13T11:23:03.246Z,2.20
2023-08-13T11:23:58.716Z,2.60
2023-08-13T11:24:54.220Z,2.50
2023-08-13T11:25:49.586Z,2.30
2023-08-13T11:26:45.085Z,2.40
2023-08-13T11:27:40.606Z,2.40
2023-08-13T11:28:36.082Z,2.00
2023-08-13T11:29:31.515Z,2.20
2023-08-13T11:30:27.117Z,1.80
2023-08-13T11:31:22.630Z,2.10
2023-08-13T11:32:18.043Z,2.20
2023-08-13T11:33:13.650Z,1.70
2023-08-13T11:34:09.096Z,2.50
2023-08-13T11:35:04.570Z,2.60
2023-08-13T11:36:00.238Z,2.10
2023-08-13T11:36:55.846Z,1.90
2023-08-13T11:37:51.176Z,2.20
2023-08-13T11:38:46.547Z,2.30
2023-08-13T11:39:42.055Z,2.60
2023-08-13T11:42:00.910Z,2.30
2023-08-13T11:42:56.169Z,2.50
2023-08-13T11:43:52.440Z,2.30
2023-08-13T11:44:46.875Z,2.50
2023-08-13T11:45:42.363Z,2.50
2023-08-13T11:46:37.828Z,2.50
2023-08-13T11:47:33.524Z,2.40
2023-08-13T11:48:29.134Z,2.10
2023-08-13T11:49:24.434Z,2.40
2023-08-13T11:50:19.929Z,2.40
2023-08-13T11:51:20.930Z,2.60
2023-08-13T11:52:11.789Z,2.30
2023-08-13T11:53:06.216Z,2.30
2023-08-13T11:54:01.576Z,2.60
2023-08-13T11:54:57.037Z,2.10
2023-08-13T11:55:52.412Z,2.40
2023-08-13T11:56:47.874Z,2.30
2023-08-13T11:57:43.739Z,2.10
2023-08-13T11:58:38.913Z,2.20
2023-08-13T11:59:34.437Z,2.40
2023-08-13T12:00:29.895Z,2.00
2023-08-13T12:01:25.380Z,2.60
2023-08-13T12:02:20.825Z,2.40
2023-08-13T12:03:16.420Z,2.30
2023-08-13T12:04:11.960Z,2.70
2023-08-13T12:05:07.398Z,2.30
2023-08-13T12:06:02.793Z,2.40
2023-08-13T12:06:58.151Z,2.20
2023-08-13T12:07:53.692Z,2.00
2023-08-13T12:08:49.222Z,2.10
2023-08-13T12:09:44.854Z,2.40
2023-08-13T12:10:40.356Z,2.40
2023-08-13T12:13:00.426Z,2.30
2023-08-13T12:13:55.175Z,2.60
2023-08-13T12:14:53.496Z,2.40
2023-08-13T12:15:45.931Z,2.20
2023-08-13T12:16:41.369Z,2.60
2023-08-13T12:17:36.908Z,2.20
2023-08-13T12:18:32.557Z,2.30
2023-08-13T12:19:28.062Z,2.20
2023-08-13T12:20:23.450Z,2.00
2023-08-13T12:21:18.987Z,2.50
2023-08-13T12:22:14.801Z,2.30