createdAt,value
2023-05-11T00:00:39.976Z,3.20
2023-05-11T00:03:07.154Z,3.00
2023-05-11T00:05:34.353Z,2.80
2023-05-11T00:08:01.417Z,2.70
2023-05-11T00:10:29.650Z,2.07
2023-05-11T00:12:57.157Z,1.97
2023-05-11T00:15:24.245Z,2.33
2023-05-11T00:17:51.262Z,2.33
2023-05-11T00:20:19.046Z,2.40
2023-05-11T00:22:46.461Z,2.50
2023-05-11T00:25:13.677Z,2.47
2023-05-11T00:27:45.678Z,2.10
2023-05-11T00:30:15.701Z,2.20
2023-05-11T00:32:44.362Z,2.20
2023-05-11T00:35:12.402Z,2.20
2023-05-11T00:37:39.769Z,1.97
2023-05-11T00:40:07.676Z,2.47
2023-05-11T00:42:35.042Z,2.00
2023-05-11T00:45:02.525Z,1.97
2023-05-11T00:47:30.093Z,2.20
2023-05-11T00:49:57.649Z,2.10
2023-05-11T00:52:25.221Z,2.10
2023-05-11T00:54:52.273Z,2.50
2023-05-11T00:57:19.362Z,2.70
2023-05-11T00:59:48.655Z,3.10
2023-05-11T01:02:16.661Z,2.70
2023-05-11T01:04:44.960Z,3.40
2023-05-11T01:08:01.773Z,3.10
2023-05-11T01:10:36.701Z,3.23
2023-05-11T01:13:37.386Z,3.40
2023-05-11T01:16:24.265Z,3.17
2023-05-11T01:19:29.567Z,3.40
2023-05-11T01:21:57.915Z,3.47
2023-05-11T01:24:54.538Z,3.70
2023-05-11T01:27:50.294Z,3.90
2023-05-11T01:30:57.724Z,3.67
2023-05-11T01:33:32.714Z,4.53
2023-05-11T01:36:10.839Z,4.70
2023-05-11T01:38:42.018Z,5.07
2023-05-11T01:41:22.319Z,5.07
2023-05-11T01:43:58.391Z,5.53
2023-05-11T01:46:28.381Z,5.80
2023-05-11T01:48:59.771Z,6.60
2023-05-11T01:51:34.067Z,6.70
2023-05-11T01:54:03.903Z,7.00
2023-05-11T01:56:33.211Z,6.83
2023-05-11T01:59:00.948Z,7.27
2023-05-11T02:01:30.533Z,7.83
2023-05-11T02:04:01.990Z,7.77
2023-05-11T02:06:32.509Z,7.67
2023-05-11T02:09:01.739Z,7.87
2023-05-11T02:11:31.482Z,7.57
2023-05-11T02:14:00.216Z,7.53
2023-05-11T02:16:31.961Z,8.37
2023-05-11T02:19:00.017Z,9.17
2023-05-11T02:21:28.153Z,8.90
2023-05-11T02:23:56.776Z,8.30
2023-05-11T02:26:23.783Z,9.30
2023-05-11T02:28:51.972Z,9.17
2023-05-11T02:31:27.532Z,8.93
2023-05-11T02:34:27.629Z,9.60
2023-05-11T02:37:10.651Z,9.20
2023-05-11T02:39:42.487Z,8.67
2023-05-11T02:42:23.681Z,8.63
2023-05-11T02:45:11.622Z,9.10
2023-05-11T02:47:48.288Z,9.53
2023-05-11T02:50:24.132Z,8.97
2023-05-11T02:52:56.820Z,9.07
2023-05-11T02:55:24.647Z,9.63
2023-05-11T02:57:52.469Z,9.13
2023-05-11T03:00:20.310Z,9.73
2023-05-11T03:02:48.314Z,10.37
2023-05-11T03:05:17.969Z,8.77
2023-05-11T03:07:46.612Z,9.93
2023-05-11T03:10:14.675Z,9.70
2023-05-11T03:12:45.613Z,9.13
2023-05-11T03:15:15.864Z,10.10
2023-05-11T03:17:47.283Z,9.63
2023-05-11T03:20:17.847Z,9.53
2023-05-11T03:22:47.118Z,9.70
2023-05-11T03:25:17.374Z,9.20
2023-05-11T03:27:46.966Z,10.30
2023-05-11T03:30:17.607Z,9.40
2023-05-11T03:32:48.988Z,9.47
2023-05-11T03:35:16.726Z,8.87
2023-05-11T03:37:45.397Z,9.50
2023-05-11T03:40:16.184Z,8.97
2023-05-11T03:42:54.889Z,9.43
2023-05-11T03:45:24.628Z,9.57
2023-05-11T03:47:54.651Z,9.07
2023-05-11T03:50:22.192Z,9.43
2023-05-11T03:52:50.749Z,9.90
2023-05-11T03:55:17.905Z,9.70
2023-05-11T03:57:45.472Z,9.60
2023-05-11T04:00:12.986Z,9.00
2023-05-11T04:02:44.421Z,9.93
2023-05-11T04:05:13.326Z,9.03
2023-05-11T04:07:41.704Z,9.93
2023-05-11T04:10:09.093Z,9.90
2023-05-11T04:12:36.089Z,10.03
2023-05-11T04:15:04.456Z,10.40
2023-05-11T04:17:31.575Z,10.60
2023-05-11T04:19:58.673Z,10.13
2023-05-11T04:22:25.631Z,10.77
2023-05-11T04:24:52.583Z,11.30
2023-05-11T04:27:19.537Z,10.67
2023-05-11T04:29:46.535Z,10.10
2023-05-11T04:32:13.461Z,11.00
2023-05-11T04:34:40.513Z,10.70
2023-05-11T04:37:09.133Z,10.47
2023-05-11T04:39:37.496Z,10.67
2023-05-11T04:42:04.845Z,10.43
2023-05-11T04:44:32.372Z,10.77
2023-05-11T04:46:59.386Z,11.57
2023-05-11T04:49:26.721Z,12.43
2023-05-11T04:51:53.711Z,12.40
2023-05-11T04:54:20.856Z,11.90
2023-05-11T04:56:48.990Z,11.63
2023-05-11T04:59:15.969Z,11.43
2023-05-11T05:01:42.976Z,11.73
2023-05-11T05:04:10.082Z,11.30
2023-05-11T05:06:38.574Z,12.10
2023-05-11T05:09:05.509Z,11.73
2023-05-11T05:11:32.567Z,11.63
2023-05-11T05:13:59.543Z,12.47
2023-05-11T05:16:26.520Z,11.93
2023-05-11T05:18:53.562Z,13.33
2023-05-11T05:21:20.761Z,12.43
2023-05-11T05:23:48.911Z,11.83
2023-05-11T05:26:16.014Z,13.27
2023-05-11T05:28:45.350Z,12.97
2023-05-11T05:31:12.552Z,12.90
2023-05-11T05:33:39.662Z,13.33
2023-05-11T05:36:06.963Z,13.50
2023-05-11T05:38:34.006Z,13.07
2023-05-11T05:41:02.316Z,13.07
2023-05-11T05:43:32.108Z,12.97
2023-05-11T05:45:59.370Z,14.00
2023-05-11T05:48:28.103Z,13.73
2023-05-11T05:50:55.484Z,13.33
2023-05-11T05:53:22.660Z,13.77
2023-05-11T05:55:49.731Z,14.90
2023-05-11T05:58:16.874Z,13.47
2023-05-11T06:00:44.005Z,15.00
2023-05-11T06:03:12.275Z,14.50
2023-05-11T06:05:39.314Z,13.60
2023-05-11T06:08:10.986Z,14.23
2023-05-11T06:10:39.399Z,15.30
2023-05-11T06:13:08.615Z,14.33
2023-05-11T06:15:36.816Z,15.47
2023-05-11T06:18:10.944Z,14.23
2023-05-11T06:20:40.279Z,14.50
2023-05-11T06:23:07.958Z,14.73
2023-05-11T06:25:38.863Z,15.50
2023-05-11T06:28:06.796Z,23.13
2023-05-11T06:30:35.294Z,16.60
2023-05-11T06:33:02.658Z,15.70
2023-05-11T06:35:30.303Z,15.53
2023-05-11T06:37:58.318Z,14.00
2023-05-11T06:40:25.856Z,14.70
2023-05-11T06:42:52.917Z,14.03
2023-05-11T06:45:20.026Z,14.00
2023-05-11T06:47:47.395Z,15.47
2023-05-11T06:50:14.357Z,14.10
2023-05-11T06:52:41.377Z,15.07
2023-05-11T06:55:13.209Z,13.77
2023-05-11T06:57:40.733Z,13.90
2023-05-11T07:00:08.960Z,13.97
2023-05-11T07:02:36.175Z,13.90
2023-05-11T07:05:03.548Z,14.37
2023-05-11T07:07:30.538Z,14.53
2023-05-11T07:09:57.597Z,13.70
2023-05-11T07:12:24.806Z,13.83
2023-05-11T07:14:51.773Z,13.03
2023-05-11T07:17:18.741Z,13.87
2023-05-11T07:19:45.712Z,15.00
2023-05-11T07:22:14.890Z,13.40
2023-05-11T07:24:42.210Z,15.53
2023-05-11T07:27:09.203Z,14.00
2023-05-11T07:29:36.139Z,14.07
2023-05-11T07:32:03.285Z,14.07
2023-05-11T07:34:30.223Z,12.60
2023-05-11T07:36:57.362Z,13.13
2023-05-11T07:39:24.316Z,13.83
2023-05-11T07:41:51.212Z,12.67
2023-05-11T07:44:18.512Z,12.73
2023-05-11T07:46:45.600Z,12.73
2023-05-11T07:49:17.068Z,12.60
2023-05-11T07:51:45.736Z,12.27
2023-05-11T07:54:12.699Z,12.47
2023-05-11T07:56:39.636Z,12.80
2023-05-11T07:59:06.754Z,13.53
2023-05-11T08:01:33.758Z,13.67
2023-05-11T08:04:00.853Z,12.97
2023-05-11T08:06:27.924Z,13.73
2023-05-11T08:08:54.909Z,13.53
2023-05-11T08:11:22.313Z,14.60
2023-05-11T08:13:49.353Z,14.83
2023-05-11T08:16:16.964Z,15.00
2023-05-11T08:18:44.524Z,14.13
2023-05-11T08:21:11.470Z,14.57
2023-05-11T08:23:38.443Z,14.83
2023-05-11T08:26:05.378Z,15.30
2023-05-11T08:28:32.671Z,15.73
2023-05-11T08:31:00.696Z,15.10
2023-05-11T08:35:59.008Z,14.07
2023-05-11T08:38:26.160Z,14.87
2023-05-11T08:40:53.527Z,14.50
2023-05-11T08:43:22.513Z,13.80
2023-05-11T08:45:56.841Z,14.47
2023-05-11T08:48:24.370Z,14.10
2023-05-11T08:50:51.946Z,13.93
2023-05-11T08:53:18.959Z,14.30
2023-05-11T08:55:47.770Z,13.67
2023-05-11T08:58:19.342Z,12.40
2023-05-11T09:00:49.049Z,12.73
2023-05-11T09:03:19.506Z,12.70
2023-05-11T09:05:48.313Z,13.50
2023-05-11T09:08:18.638Z,12.37
2023-05-11T09:10:45.929Z,26.60
2023-05-11T09:13:13.282Z,13.87
2023-05-11T09:15:40.249Z,12.90
2023-05-11T09:18:07.829Z,13.27
2023-05-11T09:20:35.074Z,13.23
2023-05-11T09:23:02.176Z,12.60
2023-05-11T09:25:33.529Z,14.00
2023-05-11T09:28:00.847Z,13.53
2023-05-11T09:30:28.368Z,13.83
2023-05-11T09:33:00.967Z,14.73
2023-05-11T09:35:33.865Z,14.23
2023-05-11T09:38:09.434Z,15.23
2023-05-11T09:40:56.845Z,13.43
2023-05-11T09:43:30.362Z,14.57
2023-05-11T09:46:07.165Z,13.37
2023-05-11T09:48:35.236Z,13.07
2023-05-11T09:51:07.829Z,13.87
2023-05-11T09:53:46.150Z,14.40
2023-05-11T09:56:15.458Z,15.97
2023-05-11T09:58:54.936Z,15.90
2023-05-11T10:01:33.467Z,15.50
2023-05-11T10:04:21.374Z,15.33
2023-05-11T10:06:53.264Z,15.60
2023-05-11T10:09:25.340Z,15.50
2023-05-11T10:11:55.074Z,14.60
2023-05-11T10:14:24.397Z,14.93
2023-05-11T10:16:52.156Z,14.93
2023-05-11T10:19:19.732Z,14.80
2023-05-11T10:21:47.571Z,15.17
2023-05-11T10:24:17.118Z,15.17
2023-05-11T10:26:45.606Z,15.20
2023-05-11T10:29:13.729Z,16.30
2023-05-11T10:31:42.056Z,15.30
2023-05-11T10:34:11.939Z,14.23
2023-05-11T10:36:39.268Z,15.13
2023-05-11T10:39:06.410Z,14.93
2023-05-11T10:42:07.340Z,14.80
2023-05-11T10:44:37.335Z,14.90
2023-05-11T10:47:46.244Z,15.50
2023-05-11T10:50:48.126Z,14.93
2023-05-11T10:53:54.673Z,15.73
2023-05-11T10:56:55.653Z,15.13
2023-05-11T11:00:09.340Z,14.70
2023-05-11T11:02:37.987Z,14.03
2023-05-11T11:05:09.822Z,14.67
2023-05-11T11:08:00.119Z,15.07
2023-05-11T11:10:46.401Z,14.00
2023-05-11T11:13:15.794Z,14.37
2023-05-11T11:15:54.911Z,14.35
2023-05-11T11:18:27.130Z,13.27
2023-05-11T11:20:57.382Z,14.45
2023-05-11T11:23:49.129Z,13.77
2023-05-11T11:26:39.028Z,12.70
2023-05-11T11:29:09.345Z,12.87
2023-05-11T11:31:37.813Z,13.27
2023-05-11T11:34:24.967Z,13.70
2023-05-11T11:37:01.866Z,13.70
2023-05-11T11:39:46.715Z,12.77
2023-05-11T11:42:17.532Z,12.97
2023-05-11T11:44:46.169Z,13.07
2023-05-11T11:47:25.918Z,13.57
2023-05-11T11:49:54.801Z,13.07
2023-05-11T11:52:28.112Z,13.83
2023-05-11T11:55:05.167Z,14.33
2023-05-11T11:57:34.982Z,13.97
2023-05-11T12:00:07.253Z,14.30
2023-05-11T12:02:45.644Z,14.37
2023-05-11T12:05:21.281Z,14.20
2023-05-11T12:07:51.452Z,14.60
2023-05-11T12:10:21.137Z,15.63
2023-05-11T12:12:50.995Z,15.05
2023-05-11T12:15:26.661Z,15.00
2023-05-11T12:17:54.785Z,15.83
2023-05-11T12:20:22.984Z,15.90
2023-05-11T12:22:50.681Z,15.27
2023-05-11T12:25:20.474Z,15.57
2023-05-11T12:27:48.837Z,17.27
2023-05-11T12:30:28.521Z,16.47
2023-05-11T12:32:57.386Z,15.70
2023-05-11T12:35:33.772Z,16.15
2023-05-11T12:38:02.729Z,14.82
2023-05-11T12:40:31.263Z,15.55
2023-05-11T12:43:00.651Z,14.90
2023-05-11T12:45:29.131Z,15.20
2023-05-11T12:47:57.080Z,15.43
2023-05-11T12:50:24.220Z,14.77
2023-05-11T12:52:51.353Z,14.13
2023-05-11T12:55:31.041Z,14.05
2023-05-11T12:58:16.151Z,13.75
2023-05-11T13:00:54.227Z,13.57
2023-05-11T13:03:36.538Z,14.35
2023-05-11T13:06:12.423Z,12.80
2023-05-11T13:08:45.460Z,12.38
2023-05-11T13:11:26.925Z,12.23
2023-05-11T13:13:56.966Z,12.23
2023-05-11T13:16:28.419Z,12.07
2023-05-11T13:19:01.179Z,12.27
2023-05-11T13:21:29.670Z,11.38
2023-05-11T13:23:56.893Z,11.40
2023-05-11T13:26:30.371Z,12.20
2023-05-11T13:29:09.288Z,11.50
2023-05-11T13:31:47.859Z,11.23
2023-05-11T13:34:15.891Z,12.00
2023-05-11T13:36:43.023Z,12.20
2023-05-11T13:39:10.709Z,10.73
2023-05-11T13:41:37.756Z,10.93
2023-05-11T13:44:04.961Z,11.35
2023-05-11T13:46:32.038Z,10.93
2023-05-11T13:49:00.286Z,10.57
2023-05-11T13:51:27.579Z,10.70
2023-05-11T13:53:54.681Z,10.45
2023-05-11T13:56:22.038Z,10.32
2023-05-11T13:58:49.157Z,9.55
2023-05-11T14:01:16.247Z,9.77
2023-05-11T14:03:43.548Z,10.55
2023-05-11T14:06:10.613Z,9.68
2023-05-11T14:08:37.560Z,10.30
2023-05-11T14:11:04.578Z,10.15
2023-05-11T14:13:31.618Z,10.02
2023-05-11T14:15:58.699Z,10.88
2023-05-11T14:18:26.190Z,10.32
2023-05-11T14:20:54.284Z,10.35
2023-05-11T14:23:21.470Z,11.02
2023-05-11T14:25:48.491Z,10.77
2023-05-11T14:28:15.431Z,9.68
2023-05-11T14:30:42.445Z,9.52
2023-05-11T14:33:09.523Z,9.88
2023-05-11T14:35:39.612Z,10.93
2023-05-11T14:38:07.074Z,10.93
2023-05-11T14:40:34.052Z,10.63
2023-05-11T14:43:01.447Z,11.32
2023-05-11T14:45:37.176Z,12.13
2023-05-11T14:48:04.797Z,11.93
2023-05-11T14:50:31.885Z,12.35
2023-05-11T14:52:58.958Z,11.63
2023-05-11T14:55:26.085Z,12.32
2023-05-11T14:57:53.401Z,13.73
2023-05-11T15:00:20.662Z,12.43
2023-05-11T15:02:47.913Z,12.10
2023-05-11T15:05:15.000Z,13.75
2023-05-11T15:07:42.258Z,12.20
2023-05-11T15:10:09.364Z,11.18
2023-05-11T15:12:36.420Z,11.20
2023-05-11T15:15:04.426Z,11.18
2023-05-11T15:17:31.729Z,11.25
2023-05-11T15:19:58.761Z,10.63
2023-05-11T15:22:25.749Z,10.15
2023-05-11T15:24:52.698Z,10.50
2023-05-11T15:27:19.682Z,9.77
2023-05-11T15:29:46.644Z,10.20
2023-05-11T15:32:15.157Z,10.02
2023-05-11T15:34:55.529Z,9.35
2023-05-11T15:37:25.416Z,10.38
2023-05-11T15:39:52.529Z,10.05
2023-05-11T15:42:19.672Z,9.63
2023-05-11T15:44:47.219Z,9.80
2023-05-11T15:47:14.185Z,10.52
2023-05-11T15:49:41.140Z,10.27
2023-05-11T15:52:08.133Z,9.60
2023-05-11T15:54:36.186Z,9.90
2023-05-11T15:57:03.523Z,10.35
2023-05-11T15:59:32.485Z,10.00
2023-05-11T16:01:59.661Z,9.90
2023-05-11T16:04:26.802Z,9.60
2023-05-11T16:06:53.745Z,9.45
2023-05-11T16:09:20.749Z,9.98
2023-05-11T16:11:47.696Z,9.38
2023-05-11T16:14:15.111Z,9.52
2023-05-11T16:16:42.258Z,8.70
2023-05-11T16:19:09.333Z,9.10
2023-05-11T16:21:36.362Z,8.63
2023-05-11T16:24:03.510Z,8.50
2023-05-11T16:26:31.297Z,8.67
2023-05-11T16:28:58.243Z,7.90
2023-05-11T16:31:25.216Z,8.37
2023-05-11T16:33:52.246Z,9.07
2023-05-11T16:36:19.272Z,8.50
2023-05-11T16:38:46.786Z,8.87
2023-05-11T16:41:14.402Z,8.90
2023-05-11T16:43:42.720Z,9.63
2023-05-11T16:46:10.008Z,45.13
2023-05-11T16:48:36.995Z,24.20
2023-05-11T16:51:04.037Z,9.73
2023-05-11T16:53:31.776Z,8.63
2023-05-11T16:55:58.828Z,9.33
2023-05-11T16:58:25.906Z,8.70
2023-05-11T17:00:53.073Z,8.70
2023-05-11T17:03:20.812Z,8.67
2023-05-11T17:05:48.859Z,7.77
2023-05-11T17:08:15.993Z,6.90
2023-05-11T17:10:42.916Z,7.40
2023-05-11T17:13:10.021Z,6.90
2023-05-11T17:15:36.972Z,7.40
2023-05-11T17:18:04.342Z,7.70
2023-05-11T17:20:31.791Z,7.53
2023-05-11T17:22:59.066Z,8.03
2023-05-11T17:25:26.123Z,8.23
2023-05-11T17:27:53.072Z,8.17
2023-05-11T17:30:20.953Z,8.27
2023-05-11T17:32:49.170Z,8.10
2023-05-11T17:35:16.385Z,8.83
2023-05-11T17:37:43.380Z,8.67
2023-05-11T17:40:11.593Z,8.80
2023-05-11T17:42:38.816Z,8.90
2023-05-11T17:45:06.962Z,9.47
2023-05-11T17:47:34.553Z,8.97
2023-05-11T17:50:02.436Z,9.50
2023-05-11T17:52:29.746Z,9.20
2023-05-11T17:54:56.826Z,11.23
2023-05-11T17:57:25.367Z,11.37
2023-05-11T17:59:52.350Z,12.57
2023-05-11T18:02:19.334Z,14.33
2023-05-11T18:04:46.995Z,14.33
2023-05-11T18:07:14.068Z,16.83
2023-05-11T18:09:41.161Z,16.10
2023-05-11T18:12:09.761Z,16.27
2023-05-11T18:14:36.726Z,16.67
2023-05-11T18:17:04.422Z,16.90
2023-05-11T18:19:32.033Z,17.07
2023-05-11T18:22:00.196Z,15.77
2023-05-11T18:24:27.331Z,16.77
2023-05-11T18:26:54.263Z,17.40
2023-05-11T18:29:22.052Z,16.90
2023-05-11T18:31:49.558Z,16.43
2023-05-11T18:34:16.634Z,16.87
2023-05-11T18:36:43.739Z,17.03
2023-05-11T18:39:10.736Z,17.10
2023-05-11T18:41:37.673Z,16.60
2023-05-11T18:44:04.874Z,18.17
2023-05-11T18:46:31.949Z,17.30
2023-05-11T18:48:59.049Z,17.53
2023-05-11T18:51:26.260Z,17.77
2023-05-11T18:53:53.567Z,17.00
2023-05-11T18:56:22.810Z,15.57
2023-05-11T18:58:50.326Z,16.10
2023-05-11T19:01:18.009Z,6.23
2023-05-11T19:03:45.907Z,4.40
2023-05-11T19:06:12.938Z,4.27
2023-05-11T19:08:39.919Z,3.90
2023-05-11T19:11:09.364Z,4.33
2023-05-11T19:13:39.157Z,4.77
2023-05-11T19:16:06.308Z,5.27
2023-05-11T19:18:35.440Z,6.10
2023-05-11T19:21:05.000Z,7.60
2023-05-11T19:23:33.097Z,7.20
2023-05-11T19:26:00.549Z,9.83
2023-05-11T19:28:27.593Z,11.23
2023-05-11T19:31:06.226Z,11.57
2023-05-11T19:33:33.740Z,12.10
2023-05-11T19:36:00.927Z,13.50
2023-05-11T19:38:28.417Z,17.17
2023-05-11T19:40:55.380Z,20.03
2023-05-11T19:43:23.800Z,20.93
2023-05-11T19:45:50.867Z,21.10
2023-05-11T19:48:17.959Z,20.63
2023-05-11T19:50:45.280Z,21.40
2023-05-11T19:53:12.237Z,21.90
2023-05-11T19:55:40.590Z,22.90
2023-05-11T19:58:07.887Z,21.47
2023-05-11T20:00:34.926Z,21.33
2023-05-11T20:03:02.080Z,21.33
2023-05-11T20:05:29.091Z,20.53
2023-05-11T20:07:56.466Z,20.93
2023-05-11T20:10:23.538Z,19.93
2023-05-11T20:12:51.219Z,19.60
2023-05-11T20:15:19.314Z,19.07
2023-05-11T20:17:46.351Z,18.90
2023-05-11T20:20:13.453Z,19.97
2023-05-11T20:22:40.461Z,19.00
2023-05-11T20:25:14.121Z,18.47
2023-05-11T20:29:00.736Z,18.97
2023-05-11T20:31:27.973Z,28.60
2023-05-11T20:36:24.715Z,22.50
2023-05-11T20:38:54.074Z,21.83
2023-05-11T20:41:22.107Z,20.87
2023-05-11T20:43:49.049Z,22.00
2023-05-11T20:46:16.047Z,21.33
2023-05-11T20:48:46.855Z,22.17
2023-05-11T20:51:16.695Z,21.87
2023-05-11T20:53:44.007Z,21.77
2023-05-11T20:56:12.612Z,21.77
2023-05-11T20:58:39.568Z,22.43
2023-05-11T21:01:06.687Z,24.63
2023-05-11T21:03:33.743Z,24.23
2023-05-11T21:06:00.687Z,25.60
2023-05-11T21:08:27.624Z,25.33
2023-05-11T21:10:54.702Z,22.77
2023-05-11T21:13:21.621Z,22.47
2023-05-11T21:15:48.573Z,22.67
2023-05-11T21:18:15.518Z,22.07
2023-05-11T21:20:43.238Z,22.67
2023-05-11T21:23:10.387Z,21.97
2023-05-11T21:25:37.519Z,21.40
2023-05-11T21:28:04.866Z,22.03
2023-05-11T21:30:31.826Z,22.27
2023-05-11T21:32:58.860Z,22.13
2023-05-11T21:35:26.229Z,21.93
2023-05-11T21:37:53.161Z,22.23
2023-05-11T21:40:20.234Z,22.13
2023-05-11T21:42:47.368Z,21.40
2023-05-11T21:45:14.426Z,20.80
2023-05-11T21:47:41.995Z,22.17
2023-05-11T21:50:10.918Z,20.37
2023-05-11T21:52:38.319Z,19.00
2023-05-11T21:55:06.079Z,22.60
2023-05-11T21:57:33.042Z,22.97
2023-05-11T21:59:59.946Z,23.10
2023-05-11T22:02:27.841Z,22.27
2023-05-11T22:04:54.799Z,24.10
2023-05-11T22:07:23.002Z,21.77
2023-05-11T22:09:49.999Z,21.93
2023-05-11T22:12:16.916Z,23.00
2023-05-11T22:14:43.967Z,23.00
2023-05-11T22:17:10.971Z,23.53
2023-05-11T22:19:38.081Z,23.70
2023-05-11T22:22:05.315Z,22.90
2023-05-11T22:24:32.575Z,23.33
2023-05-11T22:26:59.566Z,22.53
2023-05-11T22:29:26.701Z,21.80
2023-05-11T22:31:53.786Z,22.90
2023-05-11T22:34:21.239Z,22.27
2023-05-11T22:36:48.189Z,21.00
2023-05-11T22:39:15.336Z,22.27
2023-05-11T22:41:42.275Z,23.10
2023-05-11T22:44:09.353Z,22.50
2023-05-11T22:46:36.877Z,22.33
2023-05-11T22:49:03.904Z,24.57
2023-05-11T22:51:30.841Z,22.83
2023-05-11T22:53:57.767Z,24.20
2023-05-11T22:56:24.760Z,23.57
2023-05-11T22:58:52.641Z,23.50
2023-05-11T23:01:20.861Z,23.60
2023-05-11T23:03:47.787Z,23.53
2023-05-11T23:06:14.809Z,22.80
2023-05-11T23:08:41.827Z,23.33
2023-05-11T23:11:08.952Z,23.17
2023-05-11T23:13:35.906Z,23.43
2023-05-11T23:16:04.257Z,23.33
2023-05-11T23:18:32.076Z,23.97
2023-05-11T23:21:00.514Z,24.63
2023-05-11T23:23:27.599Z,23.90
2023-05-11T23:25:54.550Z,24.70
2023-05-11T23:28:21.553Z,23.53
2023-05-11T23:30:48.783Z,25.37
2023-05-11T23:33:15.706Z,25.83
2023-05-11T23:35:44.987Z,25.77
2023-05-11T23:38:12.238Z,24.80
2023-05-11T23:40:39.229Z,25.47
2023-05-11T23:43:06.740Z,24.87
2023-05-11T23:45:33.980Z,25.30
2023-05-11T23:48:00.966Z,25.83
2023-05-11T23:50:28.016Z,25.50
2023-05-11T23:52:55.046Z,25.10
2023-05-11T23:55:24.164Z,24.57
2023-05-11T23:57:51.250Z,26.03
