createdAt,value
2018-03-06T00:00:30.481Z,86.00
2018-03-06T00:02:56.926Z,87.00
2018-03-06T00:05:23.380Z,86.60
2018-03-06T00:07:49.824Z,86.60
2018-03-06T00:10:17.074Z,86.60
2018-03-06T00:12:43.541Z,86.60
2018-03-06T00:15:10.932Z,86.60
2018-03-06T00:17:37.365Z,86.60
2018-03-06T00:20:05.414Z,86.60
2018-03-06T00:22:31.847Z,86.50
2018-03-06T00:24:58.323Z,86.50
2018-03-06T00:27:24.755Z,86.90
2018-03-06T00:29:51.951Z,87.10
2018-03-06T00:32:19.035Z,87.30
2018-03-06T00:34:45.536Z,87.20
2018-03-06T00:37:12.700Z,87.40
2018-03-06T00:39:39.168Z,87.30
2018-03-06T00:42:05.581Z,87.40
2018-03-06T00:44:32.123Z,87.70
2018-03-06T00:46:58.529Z,88.00
2018-03-06T00:49:24.996Z,88.00
2018-03-06T00:51:51.417Z,88.00
2018-03-06T00:54:17.861Z,87.90
2018-03-06T00:56:45.301Z,87.90
2018-03-06T00:59:11.854Z,88.10
2018-03-06T01:01:42.557Z,88.10
2018-03-06T01:04:10.089Z,88.70
2018-03-06T01:06:37.372Z,88.60
2018-03-06T01:09:04.573Z,88.80
2018-03-06T01:11:31.363Z,88.70
2018-03-06T01:13:57.889Z,88.70
2018-03-06T01:16:24.457Z,88.90
2018-03-06T01:18:51.341Z,88.90
2018-03-06T01:21:17.937Z,89.70
2018-03-06T01:23:44.383Z,88.90
2018-03-06T01:26:10.857Z,89.00
2018-03-06T01:28:37.570Z,88.90
2018-03-06T01:31:04.020Z,89.10
2018-03-06T01:33:30.700Z,89.30
2018-03-06T01:35:57.907Z,89.50
2018-03-06T01:38:24.368Z,89.40
2018-03-06T01:40:50.852Z,89.50
2018-03-06T01:43:17.332Z,89.70
2018-03-06T01:45:43.820Z,89.70
2018-03-06T01:48:10.264Z,89.70
2018-03-06T01:50:37.075Z,90.00
2018-03-06T01:53:03.551Z,90.00
2018-03-06T01:55:30.017Z,90.00
2018-03-06T01:57:56.457Z,90.00
2018-03-06T02:00:24.981Z,89.80
2018-03-06T02:02:52.293Z,89.80
2018-03-06T02:05:20.489Z,89.80
2018-03-06T02:07:47.956Z,89.90
2018-03-06T02:10:14.453Z,89.80
2018-03-06T02:12:41.705Z,90.00
2018-03-06T02:15:08.175Z,90.00
2018-03-06T02:17:38.528Z,90.10
2018-03-06T02:20:05.024Z,90.00
2018-03-06T02:22:36.244Z,90.00
2018-03-06T02:25:03.495Z,90.00
2018-03-06T02:27:29.928Z,90.00
2018-03-06T02:29:56.405Z,90.10
2018-03-06T02:32:23.559Z,90.10
2018-03-06T02:34:50.024Z,90.00
2018-03-06T02:37:16.426Z,90.20
2018-03-06T02:39:42.907Z,90.30
2018-03-06T02:42:09.345Z,90.50
2018-03-06T02:44:37.067Z,90.40
2018-03-06T02:47:05.062Z,90.30
2018-03-06T02:49:34.295Z,90.30
2018-03-06T02:52:00.756Z,90.20
2018-03-06T02:54:27.932Z,90.20
2018-03-06T02:56:56.284Z,90.20
2018-03-06T02:59:23.711Z,90.30
2018-03-06T03:01:50.993Z,90.70
2018-03-06T03:04:17.448Z,90.40
2018-03-06T03:06:43.904Z,90.40
2018-03-06T03:12:30.036Z,90.40
2018-03-06T03:14:58.312Z,90.40
2018-03-06T03:17:25.672Z,90.50
2018-03-06T03:19:52.164Z,90.40
2018-03-06T03:22:20.214Z,90.40
2018-03-06T03:24:46.655Z,90.40
2018-03-06T03:27:13.133Z,90.50
2018-03-06T03:29:39.761Z,90.50
2018-03-06T03:32:06.209Z,90.50
2018-03-06T03:34:33.462Z,90.60
2018-03-06T03:36:59.917Z,90.60
2018-03-06T03:39:30.538Z,91.00
2018-03-06T03:41:56.998Z,90.80
2018-03-06T03:44:25.475Z,90.90
2018-03-06T03:46:51.900Z,91.00
2018-03-06T03:49:18.354Z,90.90
2018-03-06T03:51:44.780Z,90.90
2018-03-06T03:54:11.252Z,90.80
2018-03-06T03:56:37.690Z,90.90
2018-03-06T03:59:04.871Z,90.80
2018-03-06T04:01:31.284Z,90.80
2018-03-06T04:03:57.759Z,90.80
2018-03-06T04:06:24.213Z,91.00
2018-03-06T04:08:51.437Z,91.00
2018-03-06T04:11:17.888Z,91.00
2018-03-06T04:13:45.097Z,91.10
2018-03-06T04:16:11.534Z,91.10
2018-03-06T04:18:37.982Z,91.10
2018-03-06T04:21:04.456Z,91.10
2018-03-06T04:23:30.913Z,91.30
2018-03-06T04:25:58.093Z,91.20
2018-03-06T04:28:24.556Z,91.20
2018-03-06T04:30:50.988Z,91.20
2018-03-06T04:33:17.446Z,91.20
2018-03-06T04:35:43.880Z,91.30
2018-03-06T04:38:10.326Z,91.20
2018-03-06T04:40:37.530Z,91.20
2018-03-06T04:43:04.006Z,91.10
2018-03-06T04:45:30.442Z,91.10
2018-03-06T04:47:56.895Z,91.10
2018-03-06T04:50:23.339Z,91.10
2018-03-06T04:52:49.809Z,91.10
2018-03-06T04:55:16.240Z,91.10
2018-03-06T04:57:42.701Z,91.20
2018-03-06T05:00:09.160Z,91.30
2018-03-06T05:02:36.357Z,91.40
2018-03-06T05:05:02.820Z,91.40
2018-03-06T05:07:29.285Z,91.40
2018-03-06T05:09:55.736Z,91.40
2018-03-06T05:12:22.265Z,91.40
2018-03-06T05:14:48.737Z,91.40
2018-03-06T05:17:15.187Z,91.50
2018-03-06T05:19:41.632Z,91.40
2018-03-06T05:22:08.089Z,91.50
2018-03-06T05:24:35.268Z,91.50
2018-03-06T05:27:01.752Z,91.50
2018-03-06T05:29:28.928Z,91.50
2018-03-06T05:31:55.419Z,91.50
2018-03-06T05:34:21.850Z,91.60
2018-03-06T05:36:48.322Z,91.60
2018-03-06T05:39:15.540Z,91.60
2018-03-06T05:41:41.981Z,91.60
2018-03-06T05:44:08.396Z,91.50
2018-03-06T05:46:34.872Z,91.50
2018-03-06T05:49:02.295Z,91.40
2018-03-06T05:51:29.536Z,91.20
2018-03-06T05:53:55.975Z,91.30
2018-03-06T05:56:22.449Z,91.20
2018-03-06T05:58:48.884Z,91.20
2018-03-06T06:01:15.355Z,91.40
2018-03-06T06:03:41.802Z,91.40
2018-03-06T06:06:08.342Z,91.50
2018-03-06T06:08:35.721Z,91.20
2018-03-06T06:11:02.383Z,91.20
2018-03-06T06:13:29.016Z,91.10
2018-03-06T06:15:55.526Z,91.00
2018-03-06T06:18:22.002Z,90.90
2018-03-06T06:20:48.851Z,90.90
2018-03-06T06:23:16.091Z,90.80
2018-03-06T06:25:42.836Z,91.10
2018-03-06T06:28:10.007Z,91.00
2018-03-06T06:30:37.440Z,90.90
2018-03-06T06:33:04.558Z,90.90
2018-03-06T06:35:31.129Z,90.90
2018-03-06T06:37:58.175Z,90.80
2018-03-06T06:40:24.729Z,90.80
2018-03-06T06:42:51.412Z,90.80
2018-03-06T06:45:18.064Z,90.70
2018-03-06T06:47:44.504Z,90.50
2018-03-06T06:50:10.993Z,90.50
2018-03-06T06:52:38.136Z,90.60
2018-03-06T06:55:04.590Z,90.60
2018-03-06T06:57:31.824Z,90.40
2018-03-06T06:59:58.250Z,90.40
2018-03-06T07:02:24.655Z,90.40
2018-03-06T07:04:51.107Z,90.60
2018-03-06T07:07:17.536Z,90.10
2018-03-06T07:09:44.765Z,90.00
2018-03-06T07:12:11.227Z,90.00
2018-03-06T07:14:37.651Z,89.80
2018-03-06T07:17:04.089Z,89.70
2018-03-06T07:19:30.587Z,89.60
2018-03-06T07:21:57.884Z,89.20
2018-03-06T07:24:24.304Z,88.90
2018-03-06T07:26:50.724Z,88.50
2018-03-06T07:29:17.184Z,88.20
2018-03-06T07:31:43.612Z,88.00
2018-03-06T07:34:10.060Z,87.50
2018-03-06T07:36:37.261Z,87.10
2018-03-06T07:39:03.862Z,87.10
2018-03-06T07:41:30.307Z,86.90
2018-03-06T07:43:57.508Z,86.80
2018-03-06T07:46:23.940Z,86.80
2018-03-06T07:48:50.389Z,86.50
2018-03-06T07:51:16.808Z,86.30
2018-03-06T07:53:43.241Z,85.90
2018-03-06T07:56:09.702Z,85.10
2018-03-06T07:58:36.184Z,85.10
2018-03-06T08:01:02.647Z,84.60
2018-03-06T08:03:29.118Z,84.00
2018-03-06T08:05:55.553Z,83.50
2018-03-06T08:08:21.990Z,83.20
2018-03-06T08:10:48.433Z,82.00
2018-03-06T08:13:15.636Z,83.70
2018-03-06T08:15:42.056Z,82.90
2018-03-06T08:18:08.528Z,81.50
2018-03-06T08:20:34.953Z,80.40
2018-03-06T08:23:01.401Z,78.70
2018-03-06T08:25:27.810Z,77.50
2018-03-06T08:27:58.054Z,77.40
2018-03-06T08:30:24.468Z,77.00
2018-03-06T08:32:50.949Z,76.10
2018-03-06T08:35:17.386Z,75.50
2018-03-06T08:37:43.891Z,75.80
2018-03-06T08:40:10.338Z,74.90
2018-03-06T08:42:38.290Z,74.80
2018-03-06T08:45:04.734Z,74.80
2018-03-06T08:47:31.194Z,74.60
2018-03-06T08:49:58.385Z,73.60
2018-03-06T08:52:24.871Z,73.50
2018-03-06T08:54:51.263Z,74.00
2018-03-06T08:57:17.681Z,71.30
2018-03-06T08:59:44.133Z,70.30
2018-03-06T09:02:10.605Z,71.40
2018-03-06T09:04:37.019Z,69.50
2018-03-06T09:07:03.480Z,69.50
2018-03-06T09:09:29.903Z,69.10
2018-03-06T09:11:57.124Z,66.40
2018-03-06T09:14:23.558Z,66.20
2018-03-06T09:16:50.010Z,66.10
2018-03-06T09:19:16.459Z,68.50
2018-03-06T09:21:45.749Z,62.50
2018-03-06T09:24:12.148Z,62.50
2018-03-06T09:26:38.577Z,61.80
2018-03-06T09:29:04.976Z,63.20
2018-03-06T09:31:31.420Z,61.20
2018-03-06T09:33:58.571Z,62.00
2018-03-06T09:36:25.753Z,60.20
2018-03-06T09:38:52.190Z,60.00
2018-03-06T09:41:18.668Z,59.50
2018-03-06T09:43:45.079Z,59.10
2018-03-06T09:46:11.537Z,59.60
2018-03-06T09:48:38.708Z,58.30
2018-03-06T09:51:05.200Z,58.30
2018-03-06T09:53:31.625Z,59.70
2018-03-06T09:55:58.114Z,59.00
2018-03-06T09:58:25.280Z,57.50
2018-03-06T10:00:52.457Z,58.50
2018-03-06T10:03:18.892Z,58.50
2018-03-06T10:05:45.328Z,57.60
2018-03-06T10:08:11.783Z,57.40
2018-03-06T10:10:39.005Z,58.30
2018-03-06T10:13:05.432Z,58.30
2018-03-06T10:15:31.887Z,58.10
2018-03-06T10:17:58.308Z,58.60
2018-03-06T10:20:24.736Z,57.60
2018-03-06T10:22:51.128Z,58.40
2018-03-06T10:25:17.569Z,58.70
2018-03-06T10:27:43.980Z,58.40
2018-03-06T10:30:10.400Z,56.90
2018-03-06T10:32:36.796Z,57.70
2018-03-06T10:35:03.244Z,58.70
2018-03-06T10:37:29.672Z,57.90
2018-03-06T10:39:56.143Z,56.30
2018-03-06T10:42:22.576Z,56.80
2018-03-06T10:44:49.906Z,58.20
2018-03-06T10:47:16.313Z,58.10
2018-03-06T10:49:43.504Z,59.20
2018-03-06T10:52:09.914Z,59.20
2018-03-06T10:54:36.317Z,59.20
2018-03-06T10:57:03.472Z,58.20
2018-03-06T10:59:29.896Z,58.10
2018-03-06T11:01:57.098Z,57.90
2018-03-06T11:04:23.538Z,57.90
2018-03-06T11:06:49.943Z,58.10
2018-03-06T11:09:16.431Z,57.40
2018-03-06T11:11:42.887Z,57.40
2018-03-06T11:14:09.371Z,56.90
2018-03-06T11:16:36.033Z,56.60
2018-03-06T11:19:02.476Z,57.20
2018-03-06T11:21:28.998Z,57.20
2018-03-06T11:23:55.440Z,57.70
2018-03-06T11:26:21.837Z,58.40
2018-03-06T11:28:48.299Z,58.70
2018-03-06T11:31:14.745Z,57.70
2018-03-06T11:33:41.182Z,58.80
2018-03-06T11:36:07.724Z,57.80
2018-03-06T11:38:34.167Z,58.00
2018-03-06T11:41:00.588Z,56.70
2018-03-06T11:43:27.021Z,56.70
2018-03-06T11:45:53.468Z,58.30
2018-03-06T11:48:19.936Z,58.50
2018-03-06T11:50:46.397Z,58.50
2018-03-06T11:53:12.864Z,58.30
2018-03-06T11:55:39.288Z,57.20
2018-03-06T11:58:05.734Z,57.10
2018-03-06T12:00:32.153Z,55.30
2018-03-06T12:02:58.600Z,56.30
2018-03-06T12:05:25.126Z,57.00
2018-03-06T12:07:51.577Z,55.40
2018-03-06T12:10:18.202Z,55.90
2018-03-06T12:12:44.665Z,56.30
2018-03-06T12:15:11.827Z,56.00
2018-03-06T12:17:38.320Z,56.00
2018-03-06T12:20:04.889Z,55.80
2018-03-06T12:22:31.301Z,55.50
2018-03-06T12:24:57.876Z,56.30
2018-03-06T12:27:25.041Z,56.90
2018-03-06T12:29:52.196Z,55.50
2018-03-06T12:32:18.635Z,55.50
2018-03-06T12:34:45.087Z,55.10
2018-03-06T12:37:11.526Z,56.20
2018-03-06T12:39:37.983Z,56.10
2018-03-06T12:42:04.453Z,56.30
2018-03-06T12:44:32.586Z,54.80
2018-03-06T12:46:59.781Z,54.10
2018-03-06T12:49:27.091Z,54.40
2018-03-06T12:51:53.480Z,54.30
2018-03-06T12:54:19.914Z,54.70
2018-03-06T12:56:46.381Z,55.00
2018-03-06T12:59:12.825Z,55.80
2018-03-06T13:01:39.225Z,55.50
2018-03-06T13:04:06.404Z,55.00
2018-03-06T13:06:32.836Z,55.20
2018-03-06T13:09:00.100Z,55.50
2018-03-06T13:11:26.517Z,55.50
2018-03-06T13:13:52.965Z,54.40
2018-03-06T13:16:19.409Z,54.70
2018-03-06T13:18:45.836Z,55.70
2018-03-06T13:21:12.262Z,55.30
2018-03-06T13:23:38.701Z,55.80
2018-03-06T13:26:05.152Z,55.70
2018-03-06T13:28:31.606Z,55.80
2018-03-06T13:30:58.775Z,55.80
2018-03-06T13:33:25.217Z,55.80
2018-03-06T13:35:51.609Z,55.80
2018-03-06T13:38:18.795Z,55.20
2018-03-06T13:40:45.981Z,54.70
2018-03-06T13:43:12.476Z,54.60
2018-03-06T13:45:39.621Z,55.30
2018-03-06T13:48:06.048Z,55.20
2018-03-06T13:50:33.279Z,55.00
2018-03-06T13:53:00.540Z,54.10
2018-03-06T13:55:26.933Z,54.10
2018-03-06T13:57:53.390Z,55.00
2018-03-06T14:00:19.834Z,55.90
2018-03-06T14:02:50.164Z,54.70
2018-03-06T14:05:18.065Z,54.60
2018-03-06T14:07:44.512Z,54.50
2018-03-06T14:10:10.944Z,55.00
2018-03-06T14:12:37.405Z,55.50
2018-03-06T14:15:03.837Z,55.50
2018-03-06T14:17:30.263Z,55.10
2018-03-06T14:19:56.682Z,54.20
2018-03-06T14:22:23.122Z,54.80
2018-03-06T14:24:49.574Z,55.00
2018-03-06T14:27:16.009Z,55.80
2018-03-06T14:29:42.416Z,56.30
2018-03-06T14:32:08.944Z,56.30
2018-03-06T14:34:35.404Z,56.10
2018-03-06T14:37:01.844Z,56.90
2018-03-06T14:39:28.274Z,56.90
2018-03-06T14:41:54.729Z,57.20
2018-03-06T14:44:21.169Z,56.80
2018-03-06T14:46:47.655Z,56.70
2018-03-06T14:49:14.088Z,57.40
2018-03-06T14:51:41.253Z,58.00
2018-03-06T14:54:07.658Z,58.00
2018-03-06T14:56:34.854Z,58.30
2018-03-06T14:59:01.312Z,58.30
2018-03-06T15:01:27.772Z,58.30
2018-03-06T15:03:54.955Z,58.70
2018-03-06T15:06:21.388Z,58.80
2018-03-06T15:08:47.805Z,59.30
2018-03-06T15:11:15.114Z,58.60
2018-03-06T15:13:41.591Z,58.50
2018-03-06T15:16:08.057Z,59.00
2018-03-06T15:18:34.496Z,59.40
2018-03-06T15:21:00.988Z,59.90
2018-03-06T15:23:28.201Z,60.00
2018-03-06T15:25:54.619Z,60.00
2018-03-06T15:28:21.037Z,60.40
2018-03-06T15:30:47.479Z,60.30
2018-03-06T15:33:13.948Z,60.30
2018-03-06T15:35:40.378Z,60.30
2018-03-06T15:38:06.856Z,60.80
2018-03-06T15:40:34.169Z,61.30
2018-03-06T15:43:04.588Z,61.30
2018-03-06T15:45:31.043Z,61.00
2018-03-06T15:47:57.471Z,61.20
2018-03-06T15:50:23.883Z,62.60
2018-03-06T15:52:50.340Z,61.60
2018-03-06T15:55:16.815Z,62.10
2018-03-06T15:57:43.993Z,62.70
2018-03-06T16:00:10.436Z,62.70
2018-03-06T16:02:37.052Z,62.40
2018-03-06T16:05:03.545Z,62.90
2018-03-06T16:07:30.729Z,64.10
2018-03-06T16:09:57.372Z,64.10
2018-03-06T16:12:24.535Z,64.60
2018-03-06T16:14:50.978Z,64.50
2018-03-06T16:17:17.417Z,65.00
2018-03-06T16:19:43.831Z,65.20
2018-03-06T16:22:10.974Z,66.40
2018-03-06T16:24:38.163Z,66.10
2018-03-06T16:27:04.556Z,66.00
2018-03-06T16:29:31.007Z,66.30
2018-03-06T16:31:57.448Z,66.40
2018-03-06T16:34:23.888Z,66.50
2018-03-06T16:36:50.360Z,66.80
2018-03-06T16:39:16.768Z,66.70
2018-03-06T16:41:43.189Z,66.70
2018-03-06T16:44:09.638Z,66.70
2018-03-06T16:46:36.084Z,66.80
2018-03-06T16:49:02.621Z,66.80
2018-03-06T16:51:29.065Z,66.70
2018-03-06T16:53:55.512Z,66.90
2018-03-06T16:56:21.952Z,67.40
2018-03-06T16:58:49.116Z,67.80
2018-03-06T17:01:16.305Z,68.00
2018-03-06T17:03:42.739Z,67.90
2018-03-06T17:06:09.141Z,68.00
2018-03-06T17:08:36.345Z,68.50
2018-03-06T17:11:03.582Z,68.70
2018-03-06T17:13:30.110Z,68.70
2018-03-06T17:15:56.548Z,69.00
2018-03-06T17:18:23.004Z,69.30
2018-03-06T17:20:49.424Z,69.30
2018-03-06T17:23:16.872Z,69.60
2018-03-06T17:25:43.320Z,69.70
2018-03-06T17:28:09.923Z,69.60
2018-03-06T17:30:36.358Z,69.60
2018-03-06T17:33:03.658Z,69.50
2018-03-06T17:35:30.078Z,69.50
2018-03-06T17:37:56.525Z,69.80
2018-03-06T17:40:22.996Z,69.90
2018-03-06T17:42:49.432Z,70.10
2018-03-06T17:45:16.751Z,70.90
2018-03-06T17:47:43.219Z,70.40
2018-03-06T17:50:10.438Z,71.30
2018-03-06T17:52:37.892Z,71.30
2018-03-06T17:55:04.433Z,71.30
2018-03-06T17:57:30.922Z,71.40
2018-03-06T17:59:57.404Z,71.40
2018-03-06T18:02:23.857Z,71.70
2018-03-06T18:04:50.293Z,71.80
2018-03-06T18:07:16.818Z,72.20
2018-03-06T18:09:44.004Z,72.50
2018-03-06T18:12:10.802Z,72.40
2018-03-06T18:14:37.233Z,72.60
2018-03-06T18:17:03.685Z,72.70
2018-03-06T18:19:30.847Z,73.20
2018-03-06T18:21:57.352Z,73.10
2018-03-06T18:24:23.760Z,73.40
2018-03-06T18:26:50.231Z,73.50
2018-03-06T18:29:16.643Z,73.60
2018-03-06T18:31:43.340Z,73.70
2018-03-06T18:34:09.783Z,73.80
2018-03-06T18:36:36.949Z,74.10
2018-03-06T18:39:03.425Z,74.00
2018-03-06T18:41:29.870Z,74.10
2018-03-06T18:43:57.048Z,74.30
2018-03-06T18:46:24.270Z,74.00
2018-03-06T18:48:50.665Z,73.90
2018-03-06T18:51:17.123Z,73.70
2018-03-06T18:53:43.529Z,73.60
2018-03-06T18:56:10.017Z,73.70
2018-03-06T18:58:37.155Z,74.00
2018-03-06T19:04:20.127Z,74.10
2018-03-06T19:06:51.089Z,74.20
2018-03-06T19:09:17.505Z,74.20
2018-03-06T19:11:43.972Z,74.10
2018-03-06T19:14:10.426Z,74.10
2018-03-06T19:16:36.881Z,74.50
2018-03-06T19:19:04.097Z,74.70
2018-03-06T19:21:30.536Z,74.70
2018-03-06T19:23:56.950Z,74.80
2018-03-06T19:26:23.408Z,75.00
2018-03-06T19:28:49.824Z,75.20
2018-03-06T19:31:16.291Z,75.20
2018-03-06T19:33:42.712Z,75.50
2018-03-06T19:36:09.127Z,75.60
2018-03-06T19:38:35.568Z,75.60
2018-03-06T19:41:02.008Z,75.80
2018-03-06T19:43:28.404Z,75.80
2018-03-06T19:45:56.607Z,76.20
2018-03-06T19:48:23.043Z,76.20
2018-03-06T19:50:49.491Z,76.30
2018-03-06T19:53:15.927Z,76.30
2018-03-06T19:55:43.271Z,76.80
2018-03-06T19:58:09.692Z,76.80
2018-03-06T20:00:36.284Z,76.80
2018-03-06T20:03:02.742Z,76.80
2018-03-06T20:05:30.025Z,77.10
2018-03-06T20:10:53.648Z,77.00
2018-03-06T20:13:24.934Z,77.30
2018-03-06T20:15:51.493Z,77.30
2018-03-06T20:18:18.088Z,77.30
2018-03-06T20:20:44.707Z,77.40
2018-03-06T20:23:12.955Z,77.50
2018-03-06T20:25:45.665Z,77.40
2018-03-06T20:28:13.060Z,77.50
2018-03-06T20:30:45.729Z,77.40
2018-03-06T20:33:15.310Z,77.40
2018-03-06T20:35:41.854Z,77.20
2018-03-06T20:38:09.219Z,77.30
2018-03-06T20:40:36.559Z,77.20
2018-03-06T20:43:04.624Z,77.40
2018-03-06T20:48:33.464Z,77.30
2018-03-06T20:51:00.046Z,78.30
2018-03-06T20:53:32.659Z,77.40
2018-03-06T20:55:59.979Z,78.10
2018-03-06T20:58:26.551Z,77.40
2018-03-06T21:00:53.214Z,77.40
2018-03-06T21:03:19.787Z,77.50
2018-03-06T21:05:46.327Z,77.50
2018-03-06T21:08:13.084Z,77.50
2018-03-06T21:10:40.540Z,77.50
2018-03-06T21:13:08.028Z,77.50
2018-03-06T21:15:34.651Z,77.40
2018-03-06T21:18:01.269Z,77.40
2018-03-06T21:20:27.820Z,77.10
2018-03-06T21:22:54.399Z,77.10
2018-03-06T21:25:21.692Z,77.20
2018-03-06T21:27:49.249Z,77.20
2018-03-06T21:30:15.903Z,77.10
2018-03-06T21:32:42.477Z,77.20
2018-03-06T21:35:09.768Z,77.20
2018-03-06T21:37:36.325Z,77.20
2018-03-06T21:40:03.031Z,77.30
2018-03-06T21:42:29.700Z,77.60
2018-03-06T21:44:56.283Z,77.70
2018-03-06T21:47:23.619Z,78.60
2018-03-06T21:49:50.184Z,78.50
2018-03-06T21:52:16.884Z,79.40
2018-03-06T21:54:43.431Z,79.70
2018-03-06T21:57:10.027Z,80.00
2018-03-06T21:59:36.587Z,80.00
2018-03-06T22:02:03.206Z,80.00
2018-03-06T22:04:29.800Z,80.60
2018-03-06T22:06:57.139Z,81.10
2018-03-06T22:09:23.691Z,81.10
2018-03-06T22:11:50.329Z,81.40
2018-03-06T22:14:17.644Z,82.30
2018-03-06T22:16:44.283Z,82.20
2018-03-06T22:19:10.966Z,82.70
2018-03-06T22:21:38.347Z,84.50
2018-03-06T22:24:05.035Z,84.50
2018-03-06T22:26:32.376Z,85.00
2018-03-06T22:28:58.928Z,84.90
2018-03-06T22:31:25.499Z,84.70
2018-03-06T22:33:52.142Z,84.30
2018-03-06T22:36:18.746Z,84.20
2018-03-06T22:38:45.320Z,83.90
2018-03-06T22:41:12.619Z,84.10
2018-03-06T22:43:39.261Z,84.10
2018-03-06T22:46:06.037Z,84.10
2018-03-06T22:48:33.329Z,85.50
2018-03-06T22:50:59.886Z,85.40
2018-03-06T22:53:26.465Z,86.00
2018-03-06T22:55:53.106Z,86.30
2018-03-06T22:58:19.744Z,87.60
2018-03-06T23:00:47.368Z,87.90
2018-03-06T23:03:13.913Z,88.10
2018-03-06T23:05:40.499Z,88.60
2018-03-06T23:08:08.041Z,89.30
2018-03-06T23:10:35.477Z,90.00
2018-03-06T23:13:02.023Z,89.80
2018-03-06T23:15:28.642Z,90.00
2018-03-06T23:17:55.274Z,90.20
2018-03-06T23:20:21.906Z,90.20
2018-03-06T23:22:48.503Z,90.40
2018-03-06T23:25:15.161Z,90.50
2018-03-06T23:27:41.726Z,90.70
2018-03-06T23:30:08.327Z,90.60
2018-03-06T23:32:34.770Z,90.60
2018-03-06T23:35:02.011Z,90.60
2018-03-06T23:37:28.404Z,90.60
2018-03-06T23:39:54.799Z,90.80
2018-03-06T23:42:21.942Z,91.20
2018-03-06T23:44:48.443Z,91.10
2018-03-06T23:47:14.831Z,91.20
2018-03-06T23:49:41.988Z,91.70
2018-03-06T23:52:08.383Z,91.70
2018-03-06T23:54:36.287Z,91.80
2018-03-06T23:57:02.742Z,91.80
2018-03-06T23:59:29.150Z,91.80
