createdAt,value
2018-10-11T00:00:51.861Z,0.90
2018-10-11T00:03:19.262Z,0.80
2018-10-11T00:05:46.665Z,0.80
2018-10-11T00:08:14.086Z,0.90
2018-10-11T00:10:41.492Z,0.90
2018-10-11T00:13:08.974Z,0.70
2018-10-11T00:15:36.449Z,0.87
2018-10-11T00:18:03.870Z,0.70
2018-10-11T00:20:31.333Z,0.70
2018-10-11T00:22:58.711Z,0.90
2018-10-11T00:25:26.120Z,0.90
2018-10-11T00:27:53.556Z,0.90
2018-10-11T00:30:21.001Z,0.80
2018-10-11T00:32:48.402Z,0.73
2018-10-11T00:35:15.853Z,0.90
2018-10-11T00:37:43.253Z,0.90
2018-10-11T00:40:10.723Z,0.90
2018-10-11T00:42:38.185Z,0.70
2018-10-11T00:45:05.689Z,0.83
2018-10-11T00:47:33.126Z,0.80
2018-10-11T00:50:00.772Z,0.90
2018-10-11T00:52:28.186Z,0.80
2018-10-11T00:54:55.749Z,0.90
2018-10-11T00:57:23.138Z,0.70
2018-10-11T00:59:50.530Z,0.80
2018-10-11T01:02:17.980Z,0.80
2018-10-11T01:04:45.364Z,0.80
2018-10-11T01:07:12.814Z,0.90
2018-10-11T01:09:40.223Z,0.80
2018-10-11T01:12:07.680Z,0.70
2018-10-11T01:14:35.081Z,0.83
2018-10-11T01:17:02.493Z,0.80
2018-10-11T01:19:29.883Z,0.80
2018-10-11T01:21:57.321Z,0.70
2018-10-11T01:24:24.765Z,0.90
2018-10-11T01:26:52.280Z,0.80
2018-10-11T01:29:19.704Z,0.70
2018-10-11T01:31:47.275Z,0.90
2018-10-11T01:34:14.689Z,0.70
2018-10-11T01:36:42.096Z,0.70
2018-10-11T01:39:09.515Z,0.90
2018-10-11T01:41:37.054Z,0.70
2018-10-11T01:44:04.566Z,0.90
2018-10-11T01:46:31.985Z,0.70
2018-10-11T01:48:59.491Z,0.70
2018-10-11T01:51:27.156Z,0.90
2018-10-11T01:53:54.589Z,0.80
2018-10-11T01:56:22.040Z,0.70
2018-10-11T01:58:49.455Z,0.70
2018-10-11T02:01:16.868Z,0.90
2018-10-11T02:03:44.337Z,0.80
2018-10-11T02:06:11.742Z,0.70
2018-10-11T02:08:39.161Z,0.70
2018-10-11T02:11:06.607Z,0.70
2018-10-11T02:13:34.059Z,0.90
2018-10-11T02:16:01.515Z,0.80
2018-10-11T02:18:28.923Z,0.70
2018-10-11T02:20:56.318Z,0.87
2018-10-11T02:23:23.734Z,0.90
2018-10-11T02:25:51.117Z,0.73
2018-10-11T02:28:18.535Z,0.90
2018-10-11T02:30:45.943Z,0.70
2018-10-11T02:33:13.360Z,0.80
2018-10-11T02:35:40.756Z,0.70
2018-10-11T02:38:08.191Z,0.70
2018-10-11T02:40:35.581Z,0.80
2018-10-11T02:43:03.011Z,0.70
2018-10-11T02:45:30.497Z,0.70
2018-10-11T02:47:57.920Z,0.90
2018-10-11T02:50:25.321Z,0.70
2018-10-11T02:52:52.849Z,0.70
2018-10-11T02:55:23.069Z,0.70
2018-10-11T02:58:02.410Z,0.70
2018-10-11T03:00:30.515Z,0.70
2018-10-11T03:03:01.220Z,0.83
2018-10-11T03:05:29.764Z,0.90
2018-10-11T03:07:57.253Z,0.80
2018-10-11T03:10:24.790Z,0.80
2018-10-11T03:12:52.207Z,0.80
2018-10-11T03:15:19.625Z,0.70
2018-10-11T03:17:47.055Z,0.60
2018-10-11T03:20:14.459Z,0.90
2018-10-11T03:22:41.895Z,0.80
2018-10-11T03:25:09.295Z,0.80
2018-10-11T03:27:36.719Z,0.70
2018-10-11T03:30:04.133Z,0.70
2018-10-11T03:32:31.555Z,0.70
2018-10-11T03:34:58.981Z,0.70
2018-10-11T03:37:26.417Z,0.80
2018-10-11T03:39:53.999Z,0.70
2018-10-11T03:42:21.395Z,0.80
2018-10-11T03:44:48.811Z,0.73
2018-10-11T03:47:16.248Z,0.80
2018-10-11T03:49:43.681Z,0.67
2018-10-11T03:52:11.093Z,0.70
2018-10-11T03:54:38.529Z,0.80
2018-10-11T03:57:06.213Z,0.70
2018-10-11T03:59:33.641Z,0.70
2018-10-11T04:02:01.100Z,0.70
2018-10-11T04:04:28.553Z,0.70
2018-10-11T04:06:55.962Z,0.80
2018-10-11T04:09:23.354Z,0.90
2018-10-11T04:11:50.769Z,0.90
2018-10-11T04:14:18.194Z,0.70
2018-10-11T04:16:45.633Z,0.77
2018-10-11T04:19:13.046Z,0.70
2018-10-11T04:21:40.449Z,0.80
2018-10-11T04:24:07.872Z,0.90
2018-10-11T04:26:35.334Z,0.70
2018-10-11T04:29:02.774Z,0.80
2018-10-11T04:31:30.197Z,0.80
2018-10-11T04:33:57.665Z,0.80
2018-10-11T04:36:25.108Z,0.90
2018-10-11T04:38:52.539Z,0.90
2018-10-11T04:41:19.973Z,0.80
2018-10-11T04:43:47.421Z,0.80
2018-10-11T04:46:14.892Z,0.70
2018-10-11T04:48:42.325Z,0.90
2018-10-11T04:51:09.785Z,0.70
2018-10-11T04:53:37.277Z,0.80
2018-10-11T04:56:05.217Z,0.70
2018-10-11T04:58:32.674Z,0.80
2018-10-11T05:01:00.125Z,0.80
2018-10-11T05:03:27.624Z,0.70
2018-10-11T05:05:55.105Z,0.80
2018-10-11T05:08:22.538Z,0.70
2018-10-11T05:10:50.016Z,0.80
2018-10-11T05:13:17.512Z,0.80
2018-10-11T05:15:44.986Z,0.70
2018-10-11T05:18:16.023Z,0.80
2018-10-11T05:20:43.449Z,0.80
2018-10-11T05:23:10.907Z,1.03
2018-10-11T05:25:38.317Z,0.80
2018-10-11T05:28:05.824Z,0.80
2018-10-11T05:30:33.299Z,1.00
2018-10-11T05:33:00.799Z,0.87
2018-10-11T05:35:28.209Z,0.83
2018-10-11T05:37:55.624Z,0.70
2018-10-11T05:40:23.103Z,0.80
2018-10-11T05:42:50.800Z,0.80
2018-10-11T05:45:20.933Z,0.80
2018-10-11T05:47:48.419Z,1.00
2018-10-11T05:50:16.333Z,0.80
2018-10-11T05:52:44.191Z,0.90
2018-10-11T05:55:11.951Z,0.73
2018-10-11T05:57:39.755Z,0.87
2018-10-11T06:00:08.447Z,0.80
2018-10-11T06:02:43.289Z,0.80
2018-10-11T06:05:10.745Z,0.70
2018-10-11T06:07:38.253Z,0.80
2018-10-11T06:10:05.708Z,0.80
2018-10-11T06:12:33.187Z,0.90
2018-10-11T06:15:00.729Z,0.70
2018-10-11T06:17:28.196Z,0.80
2018-10-11T06:19:55.706Z,0.80
2018-10-11T06:22:23.268Z,0.90
2018-10-11T06:24:50.764Z,0.80
2018-10-11T06:27:18.164Z,0.70
2018-10-11T06:29:45.691Z,0.70
2018-10-11T06:32:13.277Z,0.80
2018-10-11T06:34:40.777Z,0.90
2018-10-11T06:37:08.268Z,0.80
2018-10-11T06:39:35.741Z,0.80
2018-10-11T06:42:03.289Z,0.83
2018-10-11T06:44:30.786Z,0.80
2018-10-11T06:46:58.756Z,0.80
2018-10-11T06:49:26.226Z,0.73
2018-10-11T06:51:53.751Z,0.70
2018-10-11T06:54:21.262Z,0.70
2018-10-11T06:56:48.744Z,0.80
2018-10-11T06:59:16.154Z,0.80
2018-10-11T07:01:43.607Z,0.80
2018-10-11T07:04:11.038Z,0.80
2018-10-11T07:06:38.491Z,1.10
2018-10-11T07:09:07.482Z,0.90
2018-10-11T07:11:34.906Z,1.00
2018-10-11T07:14:02.452Z,0.90
2018-10-11T07:16:29.796Z,0.97
2018-10-11T07:18:57.236Z,0.90
2018-10-11T07:21:24.638Z,1.07
2018-10-11T07:23:52.091Z,0.90
2018-10-11T07:26:19.497Z,1.00
2018-10-11T07:28:46.878Z,1.10
2018-10-11T07:31:14.285Z,0.90
2018-10-11T07:33:41.724Z,1.00
2018-10-11T07:36:09.174Z,1.07
2018-10-11T07:38:36.626Z,1.10
2018-10-11T07:41:04.204Z,0.90
2018-10-11T07:43:31.818Z,1.10
2018-10-11T07:45:59.304Z,1.10
2018-10-11T07:48:26.672Z,0.80
2018-10-11T07:50:54.127Z,0.90
2018-10-11T07:53:21.558Z,0.90
2018-10-11T07:55:48.968Z,1.10
2018-10-11T07:58:16.374Z,1.00
2018-10-11T08:00:43.805Z,0.87
2018-10-11T08:03:11.211Z,1.00
2018-10-11T08:05:38.624Z,1.10
2018-10-11T08:08:06.095Z,1.00
2018-10-11T08:10:33.555Z,0.90
2018-10-11T08:13:00.984Z,0.77
2018-10-11T08:15:28.366Z,1.00
2018-10-11T08:17:56.144Z,0.70
2018-10-11T08:20:23.269Z,0.80
2018-10-11T08:22:50.673Z,0.80
2018-10-11T08:25:18.329Z,0.90
2018-10-11T08:27:45.539Z,0.90
2018-10-11T08:30:13.001Z,0.80
2018-10-11T08:32:40.517Z,0.80
2018-10-11T08:35:07.883Z,0.90
2018-10-11T08:37:35.680Z,0.87
2018-10-11T08:40:03.155Z,0.80
2018-10-11T08:42:30.605Z,0.80
2018-10-11T08:44:58.019Z,0.80
2018-10-11T08:47:25.474Z,0.70
2018-10-11T08:49:52.906Z,0.60
2018-10-11T08:52:20.367Z,0.73
2018-10-11T08:54:49.179Z,0.80
2018-10-11T08:57:17.050Z,0.80
2018-10-11T08:59:44.921Z,0.70
2018-10-11T09:02:12.338Z,0.77
2018-10-11T09:04:39.758Z,0.78
2018-10-11T09:07:07.259Z,0.70
2018-10-11T09:09:34.710Z,0.80
2018-10-11T09:12:02.223Z,0.80
2018-10-11T09:14:29.687Z,0.72
2018-10-11T09:16:57.101Z,0.90
2018-10-11T09:19:24.554Z,0.90
2018-10-11T09:21:51.997Z,0.90
2018-10-11T09:24:19.441Z,0.90
2018-10-11T09:26:46.845Z,0.90
2018-10-11T09:29:14.492Z,0.72
2018-10-11T09:31:41.949Z,0.90
2018-10-11T09:34:09.410Z,0.90
2018-10-11T09:36:36.866Z,0.90
2018-10-11T09:39:06.887Z,1.00
2018-10-11T09:41:34.429Z,1.00
2018-10-11T09:44:01.877Z,1.00
2018-10-11T09:46:29.349Z,1.00
2018-10-11T09:48:56.969Z,0.90
2018-10-11T09:51:24.261Z,0.80
2018-10-11T09:53:51.677Z,0.80
2018-10-11T09:56:19.095Z,0.70
2018-10-11T09:58:46.551Z,0.70
2018-10-11T10:01:19.700Z,0.70
2018-10-11T10:03:47.128Z,0.80
2018-10-11T10:06:14.533Z,0.80
2018-10-11T10:08:41.990Z,0.70
2018-10-11T10:11:09.421Z,0.60
2018-10-11T10:13:36.855Z,0.70
2018-10-11T10:16:04.295Z,0.80
2018-10-11T10:18:31.780Z,0.80
2018-10-11T10:20:59.196Z,0.90
2018-10-11T10:23:26.617Z,0.98
2018-10-11T10:25:54.060Z,0.80
2018-10-11T10:28:21.472Z,1.00
2018-10-11T10:30:54.215Z,1.10
2018-10-11T10:33:22.958Z,1.00
2018-10-11T10:35:50.462Z,1.10
2018-10-11T10:38:17.897Z,1.00
2018-10-11T10:40:45.360Z,1.07
2018-10-11T10:43:12.785Z,1.10
2018-10-11T10:45:40.248Z,1.10
2018-10-11T10:48:08.060Z,1.10
2018-10-11T10:50:35.514Z,1.20
2018-10-11T10:53:02.992Z,1.10
2018-10-11T10:55:30.438Z,1.20
2018-10-11T10:57:57.857Z,1.20
2018-10-11T11:00:25.311Z,1.30
2018-10-11T11:02:52.792Z,1.20
2018-10-11T11:05:20.231Z,1.30
2018-10-11T11:07:47.694Z,1.25
2018-10-11T11:10:15.167Z,1.20
2018-10-11T11:12:42.591Z,1.30
2018-10-11T11:15:10.015Z,1.22
2018-10-11T11:17:37.437Z,1.20
2018-10-11T11:20:04.972Z,1.22
2018-10-11T11:22:32.456Z,1.20
2018-10-11T11:24:59.899Z,1.30
2018-10-11T11:27:27.422Z,1.22
2018-10-11T11:29:54.821Z,1.20
2018-10-11T11:32:22.261Z,1.30
2018-10-11T11:34:49.668Z,1.25
2018-10-11T11:37:17.120Z,1.30
2018-10-11T11:39:44.580Z,1.30
2018-10-11T11:42:12.006Z,1.30
2018-10-11T11:44:39.449Z,1.20
2018-10-11T11:47:06.948Z,1.20
2018-10-11T11:49:34.379Z,1.20
2018-10-11T11:52:01.806Z,1.20
2018-10-11T11:54:29.286Z,1.20
2018-10-11T11:56:56.730Z,1.20
2018-10-11T11:59:24.160Z,1.25
2018-10-11T12:01:51.618Z,1.30
2018-10-11T12:04:19.074Z,1.20
2018-10-11T12:06:46.511Z,1.20
2018-10-11T12:09:14.444Z,1.30
2018-10-11T12:11:42.178Z,1.20
2018-10-11T12:14:09.700Z,1.20
2018-10-11T12:16:37.622Z,1.20
2018-10-11T12:19:05.619Z,1.30
2018-10-11T12:21:33.054Z,1.20
2018-10-11T12:24:00.528Z,1.20
2018-10-11T12:26:27.951Z,1.20
2018-10-11T12:28:55.474Z,1.20
2018-10-11T12:31:22.843Z,1.10
2018-10-11T12:33:50.303Z,1.10
2018-10-11T12:36:17.805Z,1.10
2018-10-11T12:38:45.321Z,1.10
2018-10-11T12:41:12.777Z,1.07
2018-10-11T12:43:40.229Z,1.02
2018-10-11T12:46:07.717Z,1.00
2018-10-11T12:48:35.165Z,1.00
2018-10-11T12:51:02.664Z,1.10
2018-10-11T12:53:30.125Z,1.10
2018-10-11T12:55:57.553Z,1.20
2018-10-11T12:58:24.977Z,1.10
2018-10-11T13:00:52.469Z,1.20
2018-10-11T13:03:19.971Z,1.10
2018-10-11T13:05:47.423Z,1.20
2018-10-11T13:08:14.845Z,1.20
2018-10-11T13:10:42.283Z,1.10
2018-10-11T13:13:09.749Z,1.20
2018-10-11T13:15:37.237Z,1.20
2018-10-11T13:18:04.657Z,1.10
2018-10-11T13:20:32.090Z,1.00
2018-10-11T13:22:59.591Z,1.10
2018-10-11T13:25:26.988Z,1.10
2018-10-11T13:27:54.482Z,1.10
2018-10-11T13:30:21.931Z,1.00
2018-10-11T13:32:49.372Z,0.93
2018-10-11T13:35:16.846Z,1.00
2018-10-11T13:37:44.211Z,1.00
2018-10-11T13:40:11.644Z,1.05
2018-10-11T13:42:39.152Z,0.80
2018-10-11T13:45:06.580Z,0.90
2018-10-11T13:47:36.459Z,0.93
2018-10-11T13:50:01.518Z,0.85
2018-10-11T13:52:28.940Z,0.90
2018-10-11T13:54:56.384Z,1.00
2018-10-11T13:57:25.942Z,0.90
2018-10-11T13:59:51.284Z,0.90
2018-10-11T14:02:18.746Z,0.80
2018-10-11T14:04:46.157Z,0.90
2018-10-11T14:07:13.662Z,0.90
2018-10-11T14:09:41.075Z,0.90
2018-10-11T14:12:08.497Z,0.80
2018-10-11T14:14:35.897Z,0.80
2018-10-11T14:17:03.314Z,0.80
2018-10-11T14:19:30.739Z,0.80
2018-10-11T14:21:58.163Z,0.80
2018-10-11T14:24:25.645Z,0.83
2018-10-11T14:26:53.058Z,0.90
2018-10-11T14:29:20.489Z,0.90
2018-10-11T14:31:47.918Z,0.80
2018-10-11T14:34:15.397Z,0.70
2018-10-11T14:36:42.902Z,0.80
2018-10-11T14:39:10.297Z,0.80
2018-10-11T14:41:37.704Z,0.80
2018-10-11T14:44:05.385Z,0.80
2018-10-11T14:46:32.863Z,0.80
2018-10-11T14:49:00.325Z,0.80
2018-10-11T14:51:27.747Z,0.80
2018-10-11T14:53:57.914Z,0.80
2018-10-11T14:56:22.593Z,0.80
2018-10-11T14:58:50.011Z,0.90
2018-10-11T15:01:17.432Z,0.80
2018-10-11T15:03:44.847Z,0.80
2018-10-11T15:06:12.271Z,0.80
2018-10-11T15:08:39.690Z,0.83
2018-10-11T15:11:07.181Z,0.80
2018-10-11T15:13:34.571Z,0.80
2018-10-11T15:16:02.042Z,0.90
2018-10-11T15:18:29.477Z,0.80
2018-10-11T15:20:56.902Z,0.90
2018-10-11T15:23:24.314Z,0.90
2018-10-11T15:25:51.744Z,0.80
2018-10-11T15:28:19.190Z,0.80
2018-10-11T15:30:46.678Z,0.90
2018-10-11T15:33:14.121Z,0.80
2018-10-11T15:35:41.754Z,1.00
2018-10-11T15:38:09.121Z,0.80
2018-10-11T15:40:36.580Z,0.90
2018-10-11T15:43:04.014Z,0.80
2018-10-11T15:45:31.477Z,0.90
2018-10-11T15:47:58.888Z,0.80
2018-10-11T15:50:26.327Z,0.80
2018-10-11T15:52:53.744Z,0.90
2018-10-11T15:55:21.206Z,1.00
2018-10-11T15:57:48.670Z,1.00
2018-10-11T16:00:16.110Z,1.00
2018-10-11T16:02:43.547Z,0.80
2018-10-11T16:05:10.997Z,1.00
2018-10-11T16:07:38.438Z,0.90
2018-10-11T16:10:06.168Z,1.00
2018-10-11T16:12:33.603Z,1.00
2018-10-11T16:15:01.026Z,1.00
2018-10-11T16:17:28.412Z,1.00
2018-10-11T16:19:55.802Z,0.93
2018-10-11T16:22:23.222Z,1.00
2018-10-11T16:24:50.771Z,1.00
2018-10-11T16:27:18.199Z,0.90
2018-10-11T16:29:45.894Z,1.00
2018-10-11T16:32:13.459Z,1.00
2018-10-11T16:34:40.785Z,1.00
2018-10-11T16:37:08.355Z,1.00
2018-10-11T16:39:35.774Z,1.00
2018-10-11T16:42:03.259Z,1.07
2018-10-11T16:44:30.701Z,1.00
2018-10-11T16:46:58.151Z,1.00
2018-10-11T16:49:25.629Z,1.00
2018-10-11T16:51:53.069Z,1.00
2018-10-11T16:54:20.476Z,0.90
2018-10-11T16:56:47.925Z,1.00
2018-10-11T16:59:15.482Z,1.00
2018-10-11T17:01:42.886Z,1.00
2018-10-11T17:04:10.380Z,1.00
2018-10-11T17:06:37.783Z,1.00
2018-10-11T17:09:07.543Z,1.00
2018-10-11T17:11:34.985Z,1.00
2018-10-11T17:14:02.490Z,1.00
2018-10-11T17:16:29.896Z,1.00
2018-10-11T17:18:57.353Z,0.90
2018-10-11T17:21:24.815Z,1.00
2018-10-11T17:23:52.253Z,1.00
2018-10-11T17:26:19.706Z,0.90
2018-10-11T17:28:47.151Z,0.90
2018-10-11T17:31:14.586Z,1.00
2018-10-11T17:33:42.017Z,1.10
2018-10-11T17:36:09.436Z,1.00
2018-10-11T17:38:36.899Z,1.00
2018-10-11T17:41:04.428Z,1.10
2018-10-11T17:43:31.849Z,1.00
2018-10-11T17:45:59.337Z,0.90
2018-10-11T17:48:26.775Z,1.00
2018-10-11T17:50:54.201Z,1.00
2018-10-11T17:53:21.643Z,1.00
2018-10-11T17:55:49.093Z,1.00
2018-10-11T17:58:16.527Z,1.00
2018-10-11T18:00:44.004Z,1.10
2018-10-11T18:03:11.503Z,1.00
2018-10-11T18:05:38.931Z,1.00
2018-10-11T18:08:06.340Z,1.00
2018-10-11T18:10:33.757Z,0.90
2018-10-11T18:13:01.177Z,0.90
2018-10-11T18:15:28.674Z,0.80
2018-10-11T18:17:56.123Z,0.90
2018-10-11T18:20:23.550Z,0.80
2018-10-11T18:22:51.003Z,1.00
2018-10-11T18:25:18.459Z,1.00
2018-10-11T18:27:45.922Z,1.03
2018-10-11T18:30:13.381Z,1.00
2018-10-11T18:32:40.885Z,1.00
2018-10-11T18:35:09.285Z,0.90
2018-10-11T18:37:36.880Z,0.90
2018-10-11T18:40:04.687Z,1.00
2018-10-11T18:42:32.208Z,1.00
2018-10-11T18:44:59.646Z,0.90
2018-10-11T18:47:27.079Z,0.90
2018-10-11T18:49:54.708Z,0.90
2018-10-11T18:52:22.195Z,0.90
2018-10-11T18:54:50.036Z,0.90
2018-10-11T18:57:17.599Z,1.00
2018-10-11T18:59:45.056Z,1.00
2018-10-11T19:02:12.571Z,0.80
2018-10-11T19:04:40.078Z,1.00
2018-10-11T19:07:07.502Z,1.00
2018-10-11T19:09:34.965Z,0.90
2018-10-11T19:12:02.478Z,1.00
2018-10-11T19:14:29.919Z,1.00
2018-10-11T19:16:57.380Z,1.00
2018-10-11T19:19:24.810Z,1.00
2018-10-11T19:21:52.267Z,1.00
2018-10-11T19:24:19.800Z,0.90
2018-10-11T19:26:47.383Z,0.90
2018-10-11T19:29:15.006Z,0.90
2018-10-11T19:31:42.589Z,0.90
2018-10-11T19:34:10.040Z,1.00
2018-10-11T19:36:37.782Z,0.90
2018-10-11T19:39:08.929Z,1.00
2018-10-11T19:41:36.493Z,1.00
2018-10-11T19:44:04.142Z,1.00
2018-10-11T19:46:31.580Z,0.90
2018-10-11T19:48:59.152Z,1.00
2018-10-11T19:51:26.748Z,1.00
2018-10-11T19:53:54.488Z,1.00
2018-10-11T19:56:21.950Z,1.00
2018-10-11T19:58:49.440Z,1.00
2018-10-11T20:01:16.982Z,0.90
2018-10-11T20:03:44.517Z,1.00
2018-10-11T20:06:18.752Z,1.00
2018-10-11T20:08:47.057Z,0.90
2018-10-11T20:11:14.504Z,1.00
2018-10-11T20:13:42.039Z,1.00
2018-10-11T20:16:09.463Z,1.00
2018-10-11T20:18:37.226Z,1.00
2018-10-11T20:21:04.895Z,1.00
2018-10-11T20:23:32.377Z,1.00
2018-10-11T20:25:59.968Z,1.00
2018-10-11T20:28:27.432Z,1.00
2018-10-11T20:30:54.977Z,0.90
2018-10-11T20:33:22.419Z,1.00
2018-10-11T20:35:49.892Z,1.00
2018-10-11T20:38:17.326Z,0.97
2018-10-11T20:40:44.843Z,1.00
2018-10-11T20:43:12.305Z,0.90
2018-10-11T20:45:40.011Z,0.90
2018-10-11T20:48:07.592Z,1.00
2018-10-11T20:50:35.149Z,1.00
2018-10-11T20:53:02.614Z,0.90
2018-10-11T20:55:30.082Z,0.93
2018-10-11T20:57:57.507Z,0.90
2018-10-11T21:00:24.931Z,0.90
2018-10-11T21:02:52.365Z,1.00
2018-10-11T21:05:19.763Z,1.00
2018-10-11T21:07:47.203Z,0.90
2018-10-11T21:10:14.660Z,0.90
2018-10-11T21:12:42.138Z,1.00
2018-10-11T21:15:09.601Z,0.90
2018-10-11T21:17:37.101Z,0.90
2018-10-11T21:20:04.696Z,1.00
2018-10-11T21:22:32.127Z,1.00
2018-10-11T21:24:59.555Z,1.00
2018-10-11T21:27:27.208Z,1.00
2018-10-11T21:29:54.595Z,0.80
2018-10-11T21:32:22.037Z,1.00
2018-10-11T21:34:49.427Z,0.90
2018-10-11T21:37:16.869Z,0.97
2018-10-11T21:39:44.300Z,1.00
2018-10-11T21:42:11.742Z,0.90
2018-10-11T21:44:39.194Z,1.00
2018-10-11T21:47:06.947Z,1.00
2018-10-11T21:49:34.380Z,0.90
2018-10-11T21:52:01.850Z,0.90
2018-10-11T21:54:29.318Z,0.80
2018-10-11T21:56:56.718Z,1.00
2018-10-11T21:59:24.233Z,0.90
2018-10-11T22:01:51.642Z,1.00
2018-10-11T22:04:19.072Z,1.00
2018-10-11T22:06:46.504Z,0.80
2018-10-11T22:09:13.948Z,0.90
2018-10-11T22:11:41.409Z,1.00
2018-10-11T22:14:08.853Z,0.90
2018-10-11T22:16:36.286Z,0.97
2018-10-11T22:19:03.811Z,0.80
2018-10-11T22:21:31.246Z,0.90
2018-10-11T22:23:58.730Z,0.90
2018-10-11T22:26:26.208Z,0.80
2018-10-11T22:28:53.677Z,0.90
2018-10-11T22:31:21.116Z,0.93
2018-10-11T22:33:48.555Z,1.00
2018-10-11T22:36:15.978Z,0.80
2018-10-11T22:38:43.406Z,1.00
2018-10-11T22:41:11.622Z,1.00
2018-10-11T22:43:39.365Z,1.00
2018-10-11T22:46:06.870Z,1.00
2018-10-11T22:48:34.297Z,0.90
2018-10-11T22:51:01.834Z,0.90
2018-10-11T22:53:29.252Z,0.70
2018-10-11T22:55:56.703Z,0.90
2018-10-11T22:58:24.143Z,0.90
2018-10-11T23:00:51.580Z,0.80
2018-10-11T23:03:19.025Z,0.87
2018-10-11T23:05:46.520Z,0.80
2018-10-11T23:08:13.918Z,0.90
2018-10-11T23:10:41.382Z,0.70
2018-10-11T23:13:08.818Z,1.00
2018-10-11T23:15:36.258Z,0.80
2018-10-11T23:18:03.786Z,0.90
2018-10-11T23:20:31.255Z,1.00
2018-10-11T23:22:58.682Z,0.90
2018-10-11T23:25:26.165Z,0.80
2018-10-11T23:27:53.591Z,0.80
2018-10-11T23:30:21.090Z,0.90
2018-10-11T23:32:48.541Z,0.90
2018-10-11T23:35:15.973Z,0.80
2018-10-11T23:37:43.411Z,0.90
2018-10-11T23:40:11.424Z,0.70
2018-10-11T23:42:39.529Z,0.90
2018-10-11T23:45:08.182Z,0.90
2018-10-11T23:47:35.625Z,0.90
2018-10-11T23:50:03.135Z,0.80
2018-10-11T23:52:30.672Z,0.90
2018-10-11T23:54:58.080Z,0.90
2018-10-11T23:57:25.539Z,0.70
2018-10-11T23:59:52.932Z,1.00
