createdAt,value
2022-08-22T00:00:32.139Z,72.00
2022-08-22T00:02:45.363Z,57.10
2022-08-22T00:02:55.811Z,71.40
2022-08-22T00:03:00.777Z,61.30
2022-08-22T00:03:03.863Z,60.20
2022-08-22T00:03:22.808Z,71.80
2022-08-22T00:06:18.698Z,72.20
2022-08-22T00:08:50.147Z,72.50
2022-08-22T00:11:38.370Z,73.00
2022-08-22T00:14:21.240Z,72.30
2022-08-22T00:16:50.878Z,72.80
2022-08-22T00:19:45.337Z,72.80
2022-08-22T00:22:34.030Z,73.20
2022-08-22T00:25:25.815Z,73.70
2022-08-22T00:28:17.594Z,73.90
2022-08-22T00:30:54.484Z,74.40
2022-08-22T00:33:45.268Z,74.30
2022-08-22T00:36:37.935Z,75.00
2022-08-22T00:39:07.582Z,75.00
2022-08-22T00:41:53.982Z,75.40
2022-08-22T00:44:33.049Z,76.00
2022-08-22T00:47:02.961Z,75.70
2022-08-22T00:49:59.701Z,75.70
2022-08-22T00:52:56.296Z,75.70
2022-08-22T00:56:03.996Z,75.80
2022-08-22T00:58:46.595Z,76.00
2022-08-22T01:01:17.135Z,75.90
2022-08-22T01:03:55.036Z,76.00
2022-08-22T01:06:39.743Z,76.40
2022-08-22T01:09:21.742Z,76.60
2022-08-22T01:12:05.562Z,77.20
2022-08-22T01:15:03.096Z,77.60
2022-08-22T01:18:03.809Z,77.70
2022-08-22T01:20:39.320Z,77.50
2022-08-22T01:23:40.537Z,77.40
2022-08-22T01:26:26.152Z,77.90
2022-08-22T01:29:27.669Z,77.80
2022-08-22T01:32:14.158Z,78.20
2022-08-22T01:34:59.805Z,78.70
2022-08-22T01:37:57.211Z,79.00
2022-08-22T01:40:30.142Z,79.10
2022-08-22T01:43:18.094Z,79.00
2022-08-22T01:45:53.598Z,79.20
2022-08-22T01:48:41.863Z,79.30
2022-08-22T01:51:23.518Z,79.50
2022-08-22T01:54:05.585Z,79.50
2022-08-22T01:56:36.387Z,79.50
2022-08-22T01:59:10.932Z,79.60
2022-08-22T02:01:50.167Z,79.80
2022-08-22T02:04:20.158Z,79.80
2022-08-22T02:07:17.860Z,79.80
2022-08-22T02:10:06.257Z,80.00
2022-08-22T02:12:42.077Z,80.40
2022-08-22T02:15:24.449Z,80.20
2022-08-22T02:18:06.362Z,81.20
2022-08-22T02:20:56.262Z,81.60
2022-08-22T02:23:36.085Z,81.20
2022-08-22T02:26:02.927Z,81.40
2022-08-22T02:28:58.042Z,81.30
2022-08-22T02:31:45.372Z,81.50
2022-08-22T02:34:44.153Z,81.50
2022-08-22T02:37:33.439Z,81.80
2022-08-22T02:40:19.125Z,81.80
2022-08-22T02:43:02.916Z,82.20
2022-08-22T02:45:49.232Z,82.10
2022-08-22T02:48:44.475Z,82.60
2022-08-22T02:51:24.407Z,83.00
2022-08-22T02:53:54.271Z,83.10
2022-08-22T02:56:31.592Z,83.50
2022-08-22T02:59:22.579Z,84.60
2022-08-22T03:01:51.334Z,85.00
2022-08-22T03:04:21.564Z,84.60
2022-08-22T03:07:14.821Z,84.40
2022-08-22T03:10:05.688Z,85.00
2022-08-22T03:12:44.906Z,84.80
2022-08-22T03:15:28.559Z,84.60
2022-08-22T03:18:04.111Z,84.70
2022-08-22T03:20:43.069Z,84.70
2022-08-22T03:23:34.854Z,85.10
2022-08-22T03:26:01.682Z,85.90
2022-08-22T03:29:00.217Z,86.10
2022-08-22T03:31:30.022Z,87.00
2022-08-22T03:34:25.173Z,87.10
2022-08-22T03:37:13.506Z,87.90
2022-08-22T03:39:51.438Z,88.20
2022-08-22T03:42:36.888Z,88.20
2022-08-22T03:45:34.807Z,88.40
2022-08-22T03:48:10.340Z,88.70
2022-08-22T03:51:11.971Z,88.40
2022-08-22T03:54:08.693Z,88.90
2022-08-22T03:57:00.412Z,88.60
2022-08-22T04:00:05.658Z,89.30
2022-08-22T04:02:55.182Z,89.40
2022-08-22T04:05:59.038Z,90.10
2022-08-22T04:09:03.138Z,90.30
2022-08-22T04:11:51.331Z,90.50
2022-08-22T04:14:34.219Z,90.30
2022-08-22T04:17:32.321Z,90.50
2022-08-22T04:20:05.262Z,90.80
2022-08-22T04:22:41.300Z,90.80
2022-08-22T04:25:16.158Z,90.70
2022-08-22T04:27:51.143Z,90.90
2022-08-22T04:30:47.020Z,90.80
2022-08-22T04:33:26.264Z,91.10
2022-08-22T04:36:11.678Z,91.10
2022-08-22T04:38:59.802Z,91.50
2022-08-22T04:41:41.362Z,91.40
2022-08-22T04:44:16.047Z,91.80
2022-08-22T04:46:52.086Z,92.20
2022-08-22T04:49:21.928Z,92.50
2022-08-22T04:52:04.214Z,92.50
2022-08-22T04:54:57.330Z,92.70
2022-08-22T04:57:56.043Z,92.80
2022-08-22T05:00:24.153Z,93.20
2022-08-22T05:02:57.668Z,93.00
2022-08-22T05:05:31.553Z,93.10
2022-08-22T05:08:01.148Z,93.30
2022-08-22T05:10:40.620Z,93.40
2022-08-22T05:13:25.163Z,93.50
2022-08-22T05:15:57.382Z,93.60
2022-08-22T05:18:31.789Z,93.70
2022-08-22T05:21:02.401Z,93.70
2022-08-22T05:23:49.875Z,93.60
2022-08-22T05:26:19.236Z,93.70
2022-08-22T05:28:53.215Z,93.60
2022-08-22T05:31:34.254Z,93.40
2022-08-22T05:34:09.918Z,93.50
2022-08-22T05:36:45.261Z,93.20
2022-08-22T05:39:16.262Z,93.00
2022-08-22T05:41:44.772Z,93.30
2022-08-22T05:44:28.022Z,93.00
2022-08-22T05:47:03.286Z,93.00
2022-08-22T05:49:45.140Z,92.80
2022-08-22T05:52:24.867Z,92.60
2022-08-22T05:55:10.684Z,92.50
2022-08-22T05:57:39.918Z,92.40
2022-08-22T06:00:11.871Z,92.40
2022-08-22T06:03:26.077Z,92.30
2022-08-22T06:05:56.352Z,92.40
2022-08-22T06:08:52.723Z,92.00
2022-08-22T06:11:44.852Z,91.80
2022-08-22T06:14:37.506Z,91.30
2022-08-22T06:17:41.362Z,91.10
2022-08-22T06:20:12.276Z,90.70
2022-08-22T06:22:47.861Z,90.20
2022-08-22T06:25:22.226Z,89.30
2022-08-22T06:27:49.714Z,88.50
2022-08-22T06:30:19.104Z,87.10
2022-08-22T06:33:00.217Z,86.40
2022-08-22T06:35:56.219Z,85.40
2022-08-22T06:38:33.533Z,84.80
2022-08-22T06:41:06.846Z,84.40
2022-08-22T06:43:43.707Z,83.60
2022-08-22T06:46:14.997Z,83.20
2022-08-22T06:48:42.826Z,82.80
2022-08-22T06:51:12.482Z,82.00
2022-08-22T06:54:01.781Z,81.10
2022-08-22T06:56:39.696Z,79.70
2022-08-22T06:59:15.025Z,78.70
2022-08-22T07:02:04.143Z,78.10
2022-08-22T07:04:31.427Z,77.30
2022-08-22T07:07:01.263Z,77.20
2022-08-22T07:09:35.024Z,76.90
2022-08-22T07:12:24.232Z,76.70
2022-08-22T07:14:54.716Z,76.40
2022-08-22T07:17:31.219Z,75.20
2022-08-22T07:20:23.732Z,75.00
2022-08-22T07:23:12.423Z,73.80
2022-08-22T07:26:13.499Z,72.90
2022-08-22T07:28:51.639Z,72.40
2022-08-22T07:31:54.220Z,72.40
2022-08-22T07:34:24.069Z,71.10
2022-08-22T07:37:00.416Z,70.40
2022-08-22T07:39:56.316Z,69.70
2022-08-22T07:42:49.589Z,69.20
2022-08-22T07:45:20.821Z,67.80
2022-08-22T07:48:17.229Z,65.60
2022-08-22T07:51:04.090Z,64.80
2022-08-22T07:53:36.224Z,64.10
2022-08-22T07:56:06.936Z,64.00
2022-08-22T07:58:39.495Z,63.00
2022-08-22T08:01:10.533Z,61.70
2022-08-22T08:03:38.571Z,59.90
2022-08-22T08:06:08.906Z,59.60
2022-08-22T08:08:43.614Z,58.80
2022-08-22T08:11:12.844Z,57.90
2022-08-22T08:13:43.690Z,57.20
2022-08-22T08:16:22.014Z,57.90
2022-08-22T08:18:50.415Z,56.10
2022-08-22T08:21:39.682Z,55.90
2022-08-22T08:24:11.917Z,55.50
2022-08-22T08:27:04.645Z,55.00
2022-08-22T08:29:32.678Z,54.40
2022-08-22T08:32:01.255Z,54.10
2022-08-22T08:34:32.490Z,52.80
2022-08-22T08:37:16.939Z,52.70
2022-08-22T08:39:50.731Z,51.50
2022-08-22T08:42:26.728Z,51.40
2022-08-22T08:45:09.609Z,51.50
2022-08-22T08:47:49.124Z,50.60
2022-08-22T08:50:55.186Z,51.20
2022-08-22T08:53:57.063Z,49.70
2022-08-22T08:56:35.885Z,48.90
2022-08-22T08:59:23.977Z,48.90
2022-08-22T09:01:53.609Z,47.30
2022-08-22T09:04:20.457Z,47.50
2022-08-22T09:07:05.407Z,47.50
2022-08-22T09:09:38.155Z,47.80
2022-08-22T09:12:36.529Z,48.00
2022-08-22T09:15:59.748Z,47.10
2022-08-22T09:18:35.250Z,46.20
2022-08-22T09:21:31.538Z,46.60
2022-08-22T09:24:27.717Z,45.70
2022-08-22T09:26:58.593Z,46.20
2022-08-22T09:29:54.654Z,47.00
2022-08-22T09:32:52.540Z,46.80
2022-08-22T09:35:54.866Z,46.60
2022-08-22T09:38:51.065Z,46.40
2022-08-22T09:41:36.871Z,45.30
2022-08-22T09:44:40.990Z,44.40
2022-08-22T09:47:31.397Z,42.60
2022-08-22T09:50:22.395Z,42.50
2022-08-22T09:52:53.485Z,41.90
2022-08-22T09:55:50.728Z,41.80
2022-08-22T09:58:21.369Z,40.50
2022-08-22T10:00:48.237Z,40.80
2022-08-22T10:03:51.705Z,40.30
2022-08-22T10:06:41.120Z,39.80
2022-08-22T10:09:21.665Z,39.60
2022-08-22T10:12:12.449Z,39.50
2022-08-22T10:14:50.480Z,38.50
2022-08-22T10:17:41.477Z,37.90
2022-08-22T10:20:14.068Z,37.30
2022-08-22T10:23:01.287Z,36.50
2022-08-22T10:26:23.041Z,36.60
2022-08-22T10:29:05.735Z,35.80
2022-08-22T10:31:59.174Z,36.10
2022-08-22T10:34:36.432Z,36.10
2022-08-22T10:37:31.768Z,35.20
2022-08-22T10:40:09.854Z,35.00
2022-08-22T10:42:59.461Z,35.00
2022-08-22T10:45:47.940Z,34.90
2022-08-22T10:48:53.744Z,34.40
2022-08-22T10:51:53.371Z,34.50
2022-08-22T10:54:48.811Z,33.50
2022-08-22T10:57:42.572Z,33.10
2022-08-22T11:00:28.388Z,33.60
2022-08-22T11:03:02.743Z,33.20
2022-08-22T11:05:41.295Z,33.20
2022-08-22T11:08:37.652Z,35.50
2022-08-22T11:11:32.897Z,35.80
2022-08-22T11:14:18.393Z,35.70
2022-08-22T11:17:32.294Z,36.20
2022-08-22T11:20:24.851Z,36.90
2022-08-22T11:23:28.370Z,36.10
2022-08-22T11:26:10.273Z,34.50
2022-08-22T11:28:56.911Z,33.90
2022-08-22T11:31:51.557Z,34.10
2022-08-22T11:34:44.743Z,35.20
2022-08-22T11:37:20.417Z,35.50
2022-08-22T11:40:06.613Z,35.80
2022-08-22T11:42:53.468Z,38.30
2022-08-22T11:45:25.951Z,38.50
2022-08-22T11:48:09.877Z,38.20
2022-08-22T11:50:44.939Z,37.70
2022-08-22T11:53:25.136Z,37.20
2022-08-22T11:58:56.040Z,39.10
2022-08-22T12:01:34.294Z,39.20
2022-08-22T12:04:09.887Z,39.00
2022-08-22T12:06:57.182Z,39.10
2022-08-22T12:09:31.905Z,39.40
2022-08-22T12:12:04.738Z,38.60
2022-08-22T12:14:57.929Z,37.10
2022-08-22T12:17:55.313Z,36.20
2022-08-22T12:20:58.637Z,35.10
2022-08-22T12:23:49.397Z,34.10
2022-08-22T12:26:23.194Z,34.30
2022-08-22T12:29:15.635Z,34.20
2022-08-22T12:31:58.792Z,33.40
2022-08-22T12:34:32.990Z,33.20
2022-08-22T12:37:21.543Z,33.20
2022-08-22T12:40:27.263Z,33.40
2022-08-22T12:42:54.178Z,33.20
2022-08-22T12:45:55.756Z,34.10
2022-08-22T12:48:37.509Z,33.90
2022-08-22T12:51:22.895Z,33.40
2022-08-22T12:54:06.644Z,34.40
2022-08-22T12:56:58.433Z,34.60
2022-08-22T12:59:33.844Z,36.80
2022-08-22T13:02:11.956Z,37.30
2022-08-22T13:04:48.253Z,37.00
2022-08-22T13:07:24.769Z,36.20
2022-08-22T13:10:14.624Z,35.20
2022-08-22T13:12:48.570Z,35.00
2022-08-22T13:15:53.911Z,34.20
2022-08-22T13:18:29.938Z,35.10
2022-08-22T13:21:02.270Z,34.70
2022-08-22T13:23:39.573Z,34.00
2022-08-22T13:26:33.693Z,32.90
2022-08-22T13:29:27.189Z,33.10
2022-08-22T13:32:00.463Z,34.50
2022-08-22T13:34:38.472Z,34.10
2022-08-22T13:37:11.717Z,34.00
2022-08-22T13:39:43.597Z,34.30
2022-08-22T13:42:29.943Z,34.30
2022-08-22T13:45:04.348Z,35.70
2022-08-22T13:47:39.539Z,37.10
2022-08-22T13:50:14.573Z,36.80
2022-08-22T13:52:52.313Z,36.90
2022-08-22T13:55:36.657Z,36.20
2022-08-22T13:58:12.813Z,35.10
2022-08-22T14:01:01.622Z,35.00
2022-08-22T14:04:05.588Z,35.60
2022-08-22T14:06:57.392Z,36.00
2022-08-22T14:09:42.852Z,35.30
2022-08-22T14:12:21.993Z,35.40
2022-08-22T14:15:06.459Z,34.80
2022-08-22T14:17:43.476Z,33.90
2022-08-22T14:20:32.265Z,35.40
2022-08-22T14:23:04.607Z,35.60
2022-08-22T14:25:36.745Z,35.50
2022-08-22T14:28:09.495Z,35.60
2022-08-22T14:31:00.674Z,34.70
2022-08-22T14:33:34.089Z,35.10
2022-08-22T14:36:11.385Z,35.90
2022-08-22T14:38:50.821Z,35.50
2022-08-22T14:41:17.633Z,35.00
2022-08-22T14:43:59.121Z,34.50
2022-08-22T14:46:57.874Z,33.90
2022-08-22T14:49:49.658Z,35.10
2022-08-22T14:52:30.883Z,35.50
2022-08-22T14:55:20.869Z,36.10
2022-08-22T14:58:00.271Z,36.10
2022-08-22T15:00:42.875Z,36.50
2022-08-22T15:03:20.653Z,37.00
2022-08-22T15:05:56.098Z,37.10
2022-08-22T15:08:48.069Z,36.60
2022-08-22T15:11:22.041Z,37.50
2022-08-22T15:13:52.239Z,37.60
2022-08-22T15:16:29.867Z,38.00
2022-08-22T15:18:59.240Z,38.50
2022-08-22T15:21:32.020Z,38.80
2022-08-22T15:24:06.390Z,39.10
2022-08-22T15:27:01.226Z,40.10
2022-08-22T15:29:53.256Z,40.80
2022-08-22T15:32:26.685Z,41.10
2022-08-22T15:35:03.990Z,40.80
2022-08-22T15:37:33.942Z,40.50
2022-08-22T15:40:12.062Z,40.90
2022-08-22T15:42:56.166Z,40.10
2022-08-22T15:45:37.362Z,39.90
2022-08-22T15:48:26.535Z,40.10
2022-08-22T15:50:56.190Z,40.30
2022-08-22T15:53:33.726Z,40.50
2022-08-22T15:56:07.002Z,40.70
2022-08-22T15:58:39.775Z,41.00
2022-08-22T16:01:24.541Z,41.20
2022-08-22T16:04:08.239Z,41.70
2022-08-22T16:06:49.275Z,42.00
2022-08-22T16:09:38.430Z,41.70
2022-08-22T16:12:45.885Z,41.60
2022-08-22T16:15:54.387Z,41.10
2022-08-22T16:18:42.603Z,40.30
2022-08-22T16:21:22.717Z,40.00
2022-08-22T16:23:56.578Z,40.90
2022-08-22T16:26:42.920Z,40.80
2022-08-22T16:29:18.023Z,40.50
2022-08-22T16:31:48.197Z,40.60
2022-08-22T16:34:17.876Z,40.70
2022-08-22T16:37:22.821Z,40.60
2022-08-22T16:39:58.695Z,40.70
2022-08-22T16:42:28.490Z,40.50
2022-08-22T16:45:06.988Z,40.70
2022-08-22T16:47:33.905Z,40.80
2022-08-22T16:50:04.545Z,40.90
2022-08-22T16:52:33.329Z,41.20
2022-08-22T16:55:07.233Z,41.50
2022-08-22T16:58:18.507Z,41.70
2022-08-22T17:01:03.265Z,42.10
2022-08-22T17:03:51.154Z,42.10
2022-08-22T17:06:24.047Z,42.00
2022-08-22T17:08:59.455Z,41.90
2022-08-22T17:11:47.747Z,41.80
2022-08-22T17:14:26.572Z,41.70
2022-08-22T17:17:11.857Z,41.60
2022-08-22T17:20:16.286Z,41.40
2022-08-22T17:23:18.331Z,41.40
2022-08-22T17:26:09.414Z,41.30
2022-08-22T17:28:48.532Z,41.40
2022-08-22T17:31:32.992Z,41.60
2022-08-22T17:34:40.979Z,41.30
2022-08-22T17:37:30.632Z,41.30
2022-08-22T17:40:09.359Z,41.50
2022-08-22T17:42:46.320Z,41.70
2022-08-22T17:45:31.986Z,42.20
2022-08-22T17:48:15.554Z,42.50
2022-08-22T17:50:49.116Z,43.10
2022-08-22T17:53:26.729Z,43.10
2022-08-22T17:56:21.405Z,43.50
2022-08-22T17:59:11.627Z,43.80
2022-08-22T18:01:57.074Z,44.30
2022-08-22T18:05:04.571Z,44.50
2022-08-22T18:07:44.673Z,44.60
2022-08-22T18:10:17.458Z,44.60
2022-08-22T18:12:56.542Z,44.90
2022-08-22T18:15:38.793Z,45.00
2022-08-22T18:18:13.057Z,45.20
2022-08-22T18:21:02.552Z,45.30
2022-08-22T18:24:10.281Z,47.50
2022-08-22T18:26:44.586Z,50.50
2022-08-22T18:29:45.919Z,51.60
2022-08-22T18:32:27.819Z,53.00
2022-08-22T18:35:09.131Z,54.70
2022-08-22T18:37:43.140Z,55.10
2022-08-22T18:40:36.807Z,55.20
2022-08-22T18:43:24.184Z,56.20
2022-08-22T18:45:51.108Z,56.30
2022-08-22T18:48:26.792Z,56.30
2022-08-22T18:51:38.099Z,56.90
2022-08-22T18:54:05.257Z,57.80
2022-08-22T18:56:34.160Z,57.50
2022-08-22T18:59:18.564Z,57.70
2022-08-22T19:02:08.216Z,58.20
2022-08-22T19:04:44.072Z,58.00
2022-08-22T19:07:22.748Z,58.40
2022-08-22T19:10:21.951Z,58.70
2022-08-22T19:13:17.304Z,59.00
2022-08-22T19:16:01.875Z,59.30
2022-08-22T19:18:51.220Z,59.10
2022-08-22T19:21:52.588Z,59.70
2022-08-22T19:24:29.713Z,60.00
2022-08-22T19:27:12.451Z,60.00
2022-08-22T19:29:41.613Z,60.30
2022-08-22T19:32:13.030Z,59.80
2022-08-22T19:34:47.856Z,60.10
2022-08-22T19:37:33.179Z,60.40
2022-08-22T19:40:10.940Z,60.70
2022-08-22T19:42:43.239Z,60.60
2022-08-22T19:45:29.387Z,60.90
2022-08-22T19:48:10.498Z,61.40
2022-08-22T19:50:39.210Z,61.00
2022-08-22T19:53:24.773Z,60.90
2022-08-22T19:56:27.711Z,61.50
2022-08-22T19:59:13.139Z,61.10
2022-08-22T20:01:56.019Z,61.40
2022-08-22T20:05:00.373Z,62.00
2022-08-22T20:07:48.613Z,62.00
2022-08-22T20:10:34.167Z,61.50
2022-08-22T20:13:18.101Z,61.60
2022-08-22T20:16:03.402Z,62.10
2022-08-22T20:19:01.873Z,62.20
2022-08-22T20:21:55.169Z,62.70
2022-08-22T20:24:31.181Z,62.90
2022-08-22T20:27:13.786Z,62.40
2022-08-22T20:30:05.359Z,63.00
2022-08-22T20:32:39.521Z,64.10
2022-08-22T20:35:07.368Z,64.20
2022-08-22T20:38:05.349Z,64.60
2022-08-22T20:40:59.530Z,64.80
2022-08-22T20:43:49.909Z,65.00
2022-08-22T20:46:43.540Z,65.30
2022-08-22T20:49:20.422Z,65.40
2022-08-22T20:51:59.567Z,65.50
2022-08-22T20:54:32.174Z,65.80
2022-08-22T20:57:14.080Z,65.80
2022-08-22T20:59:42.668Z,66.20
2022-08-22T21:02:15.045Z,66.60
2022-08-22T21:05:03.558Z,67.00
2022-08-22T21:07:30.415Z,67.30
2022-08-22T21:10:35.280Z,67.40
2022-08-22T21:13:06.339Z,67.90
2022-08-22T21:15:45.630Z,67.90
2022-08-22T21:18:23.448Z,68.20
2022-08-22T21:20:51.059Z,68.20
2022-08-22T21:23:19.550Z,68.50
2022-08-22T21:25:57.933Z,68.50
2022-08-22T21:28:31.223Z,68.80
2022-08-22T21:31:00.500Z,68.70
2022-08-22T21:33:27.912Z,68.90
2022-08-22T21:35:57.515Z,69.00
2022-08-22T21:38:25.277Z,69.60
2022-08-22T21:40:53.083Z,70.00
2022-08-22T21:43:37.142Z,70.40
2022-08-22T21:46:06.030Z,71.20
2022-08-22T21:48:56.611Z,70.90
2022-08-22T21:51:43.733Z,71.10
2022-08-22T21:54:21.355Z,71.80
2022-08-22T21:56:50.556Z,71.90
2022-08-22T21:59:52.188Z,71.50
2022-08-22T22:02:38.282Z,72.20
2022-08-22T22:05:16.277Z,72.00
2022-08-22T22:07:47.412Z,72.30
2022-08-22T22:10:19.080Z,72.40
2022-08-22T22:12:47.783Z,72.60
2022-08-22T22:15:18.873Z,72.70
2022-08-22T22:17:45.854Z,72.60
2022-08-22T22:20:15.348Z,72.90
2022-08-22T22:22:46.411Z,73.00
2022-08-22T22:25:38.745Z,72.90
2022-08-22T22:28:12.827Z,73.40
2022-08-22T22:30:40.177Z,73.70
2022-08-22T22:33:07.294Z,73.80
2022-08-22T22:35:34.635Z,73.90
2022-08-22T22:38:02.083Z,73.90
2022-08-22T22:40:29.353Z,73.80
2022-08-22T22:42:56.300Z,73.70
2022-08-22T22:45:23.159Z,73.70
2022-08-22T22:47:50.311Z,74.00
2022-08-22T22:50:17.303Z,74.50
2022-08-22T22:52:44.237Z,75.30
2022-08-22T22:55:11.420Z,75.50
2022-08-22T22:57:51.482Z,75.30
2022-08-22T23:00:29.133Z,75.40
2022-08-22T23:02:59.405Z,75.50
2022-08-22T23:05:26.284Z,75.70
2022-08-22T23:07:53.126Z,75.30
2022-08-22T23:10:22.116Z,75.50
2022-08-22T23:12:49.271Z,75.50
2022-08-22T23:15:16.765Z,75.80
2022-08-22T23:17:43.896Z,76.10
2022-08-22T23:20:11.056Z,76.10
2022-08-22T23:22:38.068Z,76.30
2022-08-22T23:25:05.367Z,75.80
2022-08-22T23:27:32.380Z,76.00
2022-08-22T23:29:59.376Z,76.60
2022-08-22T23:32:26.267Z,76.80
2022-08-22T23:34:54.196Z,77.00
2022-08-22T23:37:22.891Z,77.10
2022-08-22T23:39:50.133Z,77.50
2022-08-22T23:42:18.238Z,77.60
2022-08-22T23:44:46.148Z,77.90
2022-08-22T23:47:14.490Z,78.10
2022-08-22T23:49:42.428Z,78.40
2022-08-22T23:52:12.502Z,78.90
2022-08-22T23:54:40.595Z,79.10
2022-08-22T23:57:11.997Z,79.50
2022-08-22T23:59:46.468Z,79.80
