createdAt,value
2023-07-03T00:00:27.408Z,99108.28
2023-07-03T00:01:02.203Z,99109.88
2023-07-03T00:01:34.490Z,99111.03
2023-07-03T00:02:07.265Z,99107.47
2023-07-03T00:02:39.851Z,99111.03
2023-07-03T00:03:15.423Z,99104.75
2023-07-03T00:03:47.720Z,99103.94
2023-07-03T00:04:20.189Z,99109.44
2023-07-03T00:04:55.186Z,99103.94
2023-07-03T00:05:27.622Z,99104.75
2023-07-03T00:05:59.969Z,99105.53
2023-07-03T00:06:57.728Z,99104.75
2023-07-03T00:07:30.038Z,99103.50
2023-07-03T00:08:04.842Z,99102.31
2023-07-03T00:08:50.367Z,99104.28
2023-07-03T00:09:27.784Z,99099.97
2023-07-03T00:10:15.890Z,99105.00
2023-07-03T00:10:50.729Z,99104.22
2023-07-03T00:11:43.821Z,99105.41
2023-07-03T00:12:16.046Z,99101.06
2023-07-03T00:12:51.543Z,99110.50
2023-07-03T00:13:23.760Z,99109.34
2023-07-03T00:13:56.126Z,99105.44
2023-07-03T00:14:30.960Z,99105.84
2023-07-03T00:15:03.573Z,99111.75
2023-07-03T00:15:35.863Z,99113.28
2023-07-03T00:16:10.847Z,99112.13
2023-07-03T00:16:43.192Z,99106.66
2023-07-03T00:17:15.436Z,99111.34
2023-07-03T00:17:50.238Z,99113.28
2023-07-03T00:18:22.593Z,99108.59
2023-07-03T00:18:54.887Z,99105.44
2023-07-03T00:19:28.067Z,99113.69
2023-07-03T00:20:02.996Z,99107.75
2023-07-03T00:20:35.270Z,99110.91
2023-07-03T00:21:07.501Z,99111.25
2023-07-03T00:21:44.695Z,99108.88
2023-07-03T00:22:17.313Z,99112.38
2023-07-03T00:22:49.773Z,99111.22
2023-07-03T00:23:25.128Z,99113.16
2023-07-03T00:23:57.354Z,99118.66
2023-07-03T00:24:32.923Z,99113.16
2023-07-03T00:25:09.002Z,99116.28
2023-07-03T00:25:42.303Z,99115.47
2023-07-03T00:26:14.739Z,99119.41
2023-07-03T00:26:47.007Z,99116.66
2023-07-03T00:27:21.820Z,99116.66
2023-07-03T00:27:55.282Z,99116.66
2023-07-03T00:28:27.569Z,99125.66
2023-07-03T00:29:02.378Z,99131.16
2023-07-03T00:29:36.138Z,99128.78
2023-07-03T00:30:09.841Z,99129.59
2023-07-03T00:30:42.956Z,99128.41
2023-07-03T00:31:17.786Z,99131.94
2023-07-03T00:31:50.144Z,99133.50
2023-07-03T00:32:22.457Z,99136.22
2023-07-03T00:32:57.319Z,99143.69
2023-07-03T00:33:29.653Z,99137.38
2023-07-03T00:34:02.108Z,99133.44
2023-07-03T00:34:37.431Z,99137.34
2023-07-03T00:35:10.483Z,99139.66
2023-07-03T00:35:42.732Z,99140.38
2023-07-03T00:36:18.861Z,99141.53
2023-07-03T00:36:51.301Z,99137.59
2023-07-03T00:37:23.672Z,99136.78
2023-07-03T00:37:58.470Z,99137.16
2023-07-03T00:38:30.842Z,99142.22
2023-07-03T00:39:03.120Z,99139.84
2023-07-03T00:39:40.537Z,99141.38
2023-07-03T00:40:14.080Z,99140.16
2023-07-03T00:40:46.287Z,99144.06
2023-07-03T00:41:21.475Z,99141.31
2023-07-03T00:41:53.826Z,99145.22
2023-07-03T00:42:26.782Z,99146.78
2023-07-03T00:43:02.142Z,99144.44
2023-07-03T00:43:34.974Z,99154.25
2023-07-03T00:44:10.490Z,99151.91
2023-07-03T00:44:45.826Z,99151.50
2023-07-03T00:45:18.172Z,99153.47
2023-07-03T00:45:50.582Z,99149.91
2023-07-03T00:46:25.904Z,99151.88
2023-07-03T00:46:58.200Z,99152.22
2023-07-03T00:47:30.654Z,99159.31
2023-07-03T00:48:05.542Z,99156.56
2023-07-03T00:48:39.880Z,99156.91
2023-07-03T00:49:12.667Z,99151.44
2023-07-03T00:49:47.539Z,99154.19
2023-07-03T00:50:20.399Z,99148.69
2023-07-03T00:50:55.364Z,99151.44
2023-07-03T00:51:27.772Z,99158.16
2023-07-03T00:52:02.244Z,99151.88
2023-07-03T00:52:35.135Z,99156.91
2023-07-03T00:53:14.108Z,99160.91
2023-07-03T00:53:48.056Z,99160.47
2023-07-03T00:54:20.362Z,99158.88
2023-07-03T00:54:59.238Z,99159.66
2023-07-03T00:55:32.731Z,99153.78
2023-07-03T00:56:05.629Z,99152.63
2023-07-03T00:56:40.459Z,99158.47
2023-07-03T00:57:14.667Z,99149.44
2023-07-03T00:57:46.958Z,99157.22
2023-07-03T00:58:21.802Z,99157.22
2023-07-03T00:58:54.272Z,99151.34
2023-07-03T00:59:26.968Z,99156.81
2023-07-03T01:00:03.878Z,99164.25
2023-07-03T01:00:42.708Z,99161.88
2023-07-03T01:01:24.219Z,99154.81
2023-07-03T01:02:09.040Z,99160.66
2023-07-03T01:02:48.033Z,99153.19
2023-07-03T01:03:28.053Z,99158.66
2023-07-03T01:04:08.061Z,99159.03
2023-07-03T01:04:46.351Z,99156.28
2023-07-03T01:05:26.725Z,99156.63
2023-07-03T01:06:03.120Z,99162.91
2023-07-03T01:06:41.264Z,99157.03
2023-07-03T01:07:15.979Z,99158.66
2023-07-03T01:07:51.263Z,99166.09
2023-07-03T01:08:24.236Z,99159.44
2023-07-03T01:09:01.438Z,99166.50
2023-07-03T01:09:37.535Z,99164.50
2023-07-03T01:10:19.549Z,99169.63
2023-07-03T01:10:51.992Z,99168.41
2023-07-03T01:11:24.863Z,99166.88
2023-07-03T01:12:01.535Z,99162.97
2023-07-03T01:12:40.213Z,99166.09
2023-07-03T01:17:03.307Z,99175.72
2023-07-03T01:17:52.702Z,99179.66
2023-07-03T01:18:39.134Z,99182.06
2023-07-03T01:19:15.838Z,99183.66
2023-07-03T01:19:49.870Z,99183.25
2023-07-03T01:20:27.018Z,99177.41
2023-07-03T01:21:05.052Z,99179.00
2023-07-03T01:21:44.258Z,99177.47
2023-07-03T01:22:26.154Z,99179.06
2023-07-03T01:23:05.475Z,99175.88
2023-07-03T01:23:43.605Z,99173.59
2023-07-03T01:24:27.880Z,99179.50
2023-07-03T01:25:01.844Z,99179.88
2023-07-03T01:25:37.831Z,99180.66
2023-07-03T01:26:16.179Z,99186.94
2023-07-03T01:26:49.030Z,99188.88
2023-07-03T01:27:40.605Z,99180.66
2023-07-03T01:28:15.881Z,99180.22
2023-07-03T01:28:53.490Z,99177.13
2023-07-03T01:29:26.091Z,99174.38
2023-07-03T01:30:02.815Z,99178.72
2023-07-03T01:30:36.155Z,99175.97
2023-07-03T01:31:09.279Z,99181.88
2023-07-03T01:31:45.830Z,99179.13
2023-07-03T01:32:21.130Z,99177.97
2023-07-03T01:32:55.698Z,99180.72
2023-07-03T01:33:34.766Z,99185.41
2023-07-03T01:34:10.294Z,99178.72
2023-07-03T01:34:46.982Z,99192.13
2023-07-03T01:35:23.365Z,99185.41
2023-07-03T01:35:55.950Z,99190.88
2023-07-03T01:36:29.727Z,99187.78
2023-07-03T01:37:07.723Z,99192.13
2023-07-03T01:37:43.699Z,99188.59
2023-07-03T01:38:19.386Z,99188.19
2023-07-03T01:38:55.696Z,99186.25
2023-07-03T01:39:31.365Z,99187.84
2023-07-03T01:40:05.044Z,99187.03
2023-07-03T01:40:41.619Z,99180.41
2023-07-03T01:41:16.840Z,99187.84
2023-07-03T01:41:49.900Z,99187.84
2023-07-03T01:42:25.776Z,99190.59
2023-07-03T01:42:59.154Z,99196.06
2023-07-03T01:43:31.949Z,99190.22
2023-07-03T01:44:07.155Z,99186.31
2023-07-03T01:44:39.553Z,99195.72
2023-07-03T01:45:12.097Z,99191.78
2023-07-03T01:45:50.148Z,99190.63
2023-07-03T01:46:26.180Z,99194.91
2023-07-03T01:47:05.003Z,99194.91
2023-07-03T01:47:40.566Z,99192.19
2023-07-03T01:48:13.150Z,99191.38
2023-07-03T01:48:45.476Z,99191.44
2023-07-03T01:49:20.891Z,99191.03
2023-07-03T01:49:53.089Z,99188.63
2023-07-03T01:50:30.116Z,99185.53
2023-07-03T01:51:07.574Z,99187.84
2023-07-03T01:51:49.162Z,99194.13
2023-07-03T01:52:28.981Z,99192.53
2023-07-03T01:53:06.205Z,99187.00
2023-07-03T01:53:44.652Z,99191.69
2023-07-03T01:54:27.824Z,99188.59
2023-07-03T01:55:09.383Z,99187.00
2023-07-03T01:55:46.527Z,99192.03
2023-07-03T01:56:27.289Z,99188.50
2023-07-03T01:57:02.566Z,99189.28
2023-07-03T01:57:43.389Z,99196.72
2023-07-03T01:58:31.138Z,99195.97
2023-07-03T01:59:08.979Z,99199.06
2023-07-03T01:59:42.517Z,99199.06
2023-07-03T02:00:29.882Z,99196.31
2023-07-03T02:01:06.483Z,99198.63
2023-07-03T02:01:48.272Z,99199.84
2023-07-03T02:02:27.162Z,99201.81
2023-07-03T02:03:07.291Z,99199.06
2023-07-03T02:03:45.050Z,99193.94
2023-07-03T02:04:27.429Z,99201.00
2023-07-03T02:05:05.882Z,99195.53
2023-07-03T02:05:40.510Z,99199.06
2023-07-03T02:06:22.678Z,99203.75
2023-07-03T02:06:57.164Z,99210.41
2023-07-03T02:07:30.982Z,99206.06
2023-07-03T02:08:07.474Z,99201.75
2023-07-03T02:08:40.228Z,99206.44
2023-07-03T02:09:13.535Z,99207.59
2023-07-03T02:09:53.031Z,99209.53
2023-07-03T02:10:28.146Z,99206.38
2023-07-03T02:11:01.548Z,99205.16
2023-07-03T02:11:36.558Z,99205.53
2023-07-03T02:12:11.227Z,99211.31
2023-07-03T02:12:46.045Z,99202.28
2023-07-03T02:13:23.158Z,99214.06
2023-07-03T02:13:57.630Z,99208.94
2023-07-03T02:14:35.969Z,99214.41
2023-07-03T02:15:12.760Z,99213.69
2023-07-03T02:15:45.068Z,99211.31
2023-07-03T02:16:17.509Z,99206.69
2023-07-03T02:16:50.162Z,99208.28
2023-07-03T02:17:25.173Z,99213.03
2023-07-03T02:17:58.489Z,99208.34
2023-07-03T02:18:31.701Z,99207.94
2023-07-03T02:19:07.166Z,99206.44
2023-07-03T02:19:39.696Z,99203.69
2023-07-03T02:20:15.758Z,99207.66
2023-07-03T02:20:58.258Z,99209.25
2023-07-03T02:21:30.616Z,99211.97
2023-07-03T02:22:02.984Z,99211.63
2023-07-03T02:22:40.038Z,99211.69
2023-07-03T02:23:13.747Z,99207.34
2023-07-03T02:23:48.829Z,99212.09
2023-07-03T02:24:23.748Z,99206.25
2023-07-03T02:24:57.243Z,99208.19
2023-07-03T02:25:32.676Z,99212.19
2023-07-03T02:26:07.525Z,99211.38
2023-07-03T02:26:39.808Z,99206.69
2023-07-03T02:27:12.014Z,99214.19
2023-07-03T02:27:44.628Z,99210.28
2023-07-03T02:28:19.479Z,99210.28
2023-07-03T02:28:52.268Z,99207.53
2023-07-03T02:29:24.474Z,99212.63
2023-07-03T02:29:56.738Z,99212.63
2023-07-03T02:30:31.644Z,99217.34
2023-07-03T02:31:04.447Z,99219.31
2023-07-03T02:31:36.822Z,99219.31
2023-07-03T02:32:13.701Z,99220.47
2023-07-03T02:32:47.545Z,99216.47
2023-07-03T02:33:19.913Z,99216.13
2023-07-03T02:33:52.134Z,99217.72
2023-07-03T02:34:26.951Z,99218.50
2023-07-03T02:34:59.228Z,99211.88
2023-07-03T02:35:31.465Z,99222.47
2023-07-03T02:36:06.925Z,99222.47
2023-07-03T02:36:40.809Z,99227.16
2023-07-03T02:37:15.288Z,99229.53
2023-07-03T02:37:50.226Z,99222.09
2023-07-03T02:38:22.422Z,99227.94
2023-07-03T02:38:54.800Z,99231.13
2023-07-03T02:39:29.714Z,99220.94
2023-07-03T02:40:02.951Z,99230.34
2023-07-03T02:40:38.888Z,99225.66
2023-07-03T02:41:14.521Z,99229.19
2023-07-03T02:41:46.801Z,99232.72
2023-07-03T02:42:19.080Z,99222.50
2023-07-03T02:42:51.784Z,99233.13
2023-07-03T02:43:27.411Z,99235.53
2023-07-03T02:44:01.380Z,99233.13
2023-07-03T02:44:36.227Z,99235.53
2023-07-03T02:45:12.060Z,99235.94
2023-07-03T02:45:44.347Z,99241.41
2023-07-03T02:46:17.832Z,99236.72
2023-07-03T02:46:52.705Z,99235.22
2023-07-03T02:47:25.483Z,99243.44
2023-07-03T02:47:58.709Z,99246.97
2023-07-03T02:48:33.786Z,99246.19
2023-07-03T02:49:06.044Z,99243.44
2023-07-03T02:49:38.270Z,99243.84
2023-07-03T02:50:15.519Z,99247.75
2023-07-03T02:50:52.209Z,99249.28
2023-07-03T02:51:24.679Z,99242.16
2023-07-03T02:52:02.533Z,99251.94
2023-07-03T02:52:37.800Z,99245.56
2023-07-03T02:53:12.247Z,99250.28
2023-07-03T02:53:48.766Z,99250.28
2023-07-03T02:54:22.191Z,99247.53
2023-07-03T02:54:54.394Z,99257.72
2023-07-03T02:55:29.563Z,99248.69
2023-07-03T02:56:04.788Z,99252.59
2023-07-03T02:56:38.084Z,99261.16
2023-07-03T02:57:12.941Z,99260.31
2023-07-03T02:57:45.248Z,99257.53
2023-07-03T02:58:19.177Z,99257.06
2023-07-03T02:58:54.239Z,99253.91
2023-07-03T02:59:31.719Z,99253.47
2023-07-03T03:00:07.241Z,99254.72
2023-07-03T03:00:42.129Z,99250.81
2023-07-03T03:01:14.545Z,99246.53
2023-07-03T03:01:46.920Z,99253.25
2023-07-03T03:02:22.941Z,99245.44
2023-07-03T03:02:55.771Z,99252.53
2023-07-03T03:03:28.416Z,99245.09
2023-07-03T03:04:04.095Z,99245.91
2023-07-03T03:04:36.836Z,99246.66
2023-07-03T03:05:10.796Z,99238.88
2023-07-03T03:05:46.424Z,99245.94
2023-07-03T03:06:18.683Z,99246.75
2023-07-03T03:06:53.564Z,99249.09
2023-07-03T03:07:25.947Z,99251.53
2023-07-03T03:07:58.438Z,99248.00
2023-07-03T03:08:30.726Z,99244.09
2023-07-03T03:09:06.460Z,99246.50
2023-07-03T03:09:40.213Z,99237.47
2023-07-03T03:10:12.769Z,99244.16
2023-07-03T03:10:47.610Z,99247.34
2023-07-03T03:11:22.520Z,99246.97
2023-07-03T03:11:58.371Z,99241.13
2023-07-03T03:12:33.288Z,99242.72
2023-07-03T03:13:06.015Z,99243.16
2023-07-03T03:13:39.551Z,99249.88
2023-07-03T03:14:12.003Z,99243.22
2023-07-03T03:14:46.819Z,99244.78
2023-07-03T03:15:19.278Z,99247.97
2023-07-03T03:15:52.907Z,99238.59
2023-07-03T03:16:28.047Z,99242.53
2023-07-03T03:17:00.414Z,99240.59
2023-07-03T03:17:32.677Z,99243.31
2023-07-03T03:18:07.815Z,99247.66
2023-07-03T03:18:40.268Z,99247.66
2023-07-03T03:19:12.572Z,99250.41
2023-07-03T03:19:47.902Z,99252.78
2023-07-03T03:20:20.190Z,99255.09
2023-07-03T03:20:52.733Z,99251.56
2023-07-03T03:21:27.632Z,99257.41
2023-07-03T03:22:00.124Z,99243.28
2023-07-03T03:22:32.435Z,99250.34
2023-07-03T03:23:07.263Z,99255.06
2023-07-03T03:23:39.486Z,99258.59
2023-07-03T03:24:11.849Z,99261.34
2023-07-03T03:25:06.806Z,99259.38
2023-07-03T03:26:57.223Z,99257.53
2023-07-03T03:27:29.595Z,99266.56
2023-07-03T03:28:01.821Z,99263.00
2023-07-03T03:28:36.757Z,99264.97
2023-07-03T03:29:10.220Z,99265.72
2023-07-03T03:29:43.575Z,99271.19
2023-07-03T03:30:18.708Z,99266.06
2023-07-03T03:30:52.290Z,99266.41
2023-07-03T03:31:24.708Z,99268.81
2023-07-03T03:32:08.561Z,99273.09
2023-07-03T03:32:42.073Z,99274.25
2023-07-03T03:33:14.822Z,99274.25
2023-07-03T03:33:49.643Z,99274.59
2023-07-03T03:34:21.883Z,99273.00
2023-07-03T03:34:54.221Z,99267.50
2023-07-03T03:35:29.012Z,99271.84
2023-07-03T03:36:01.340Z,99276.19
2023-07-03T03:36:40.095Z,99275.03
2023-07-03T03:37:13.456Z,99280.06
2023-07-03T03:37:46.060Z,99277.78
2023-07-03T03:38:20.870Z,99277.38
2023-07-03T03:38:53.161Z,99282.16
2023-07-03T03:39:25.713Z,99277.88
2023-07-03T03:40:00.725Z,99283.38
2023-07-03T03:40:33.066Z,99284.63
2023-07-03T03:41:06.081Z,99286.56
2023-07-03T03:41:46.069Z,99293.56
2023-07-03T03:42:20.902Z,99289.22
2023-07-03T03:42:53.349Z,99291.19
2023-07-03T03:43:28.678Z,99295.50
2023-07-03T03:44:00.981Z,99297.09
2023-07-03T03:44:33.365Z,99291.59
2023-07-03T03:45:07.479Z,99294.78
2023-07-03T03:45:42.595Z,99290.88
2023-07-03T03:46:14.936Z,99293.63
2023-07-03T03:46:47.236Z,99289.72
2023-07-03T03:47:24.396Z,99297.94
2023-07-03T03:47:57.217Z,99293.25
2023-07-03T03:48:31.840Z,99290.50
2023-07-03T03:49:07.649Z,99284.22
2023-07-03T03:49:40.713Z,99288.13
2023-07-03T03:50:13.509Z,99280.69
2023-07-03T03:50:47.861Z,99282.28
2023-07-03T03:51:22.669Z,99278.75
2023-07-03T03:51:55.564Z,99277.16
2023-07-03T03:52:28.463Z,99270.88
2023-07-03T03:53:03.634Z,99276.38
2023-07-03T03:53:36.125Z,99276.38
2023-07-03T03:54:09.088Z,99276.00
2023-07-03T03:54:44.043Z,99281.47
2023-07-03T03:55:16.536Z,99276.78
2023-07-03T03:55:51.088Z,99278.38
2023-07-03T03:56:26.436Z,99274.03
2023-07-03T03:56:58.896Z,99282.63
2023-07-03T03:57:33.936Z,99283.44
2023-07-03T03:58:07.142Z,99282.63
2023-07-03T03:58:43.331Z,99282.63
2023-07-03T03:59:15.850Z,99283.06
2023-07-03T03:59:48.100Z,99288.22
2023-07-03T04:00:24.021Z,99287.84
2023-07-03T04:00:56.229Z,99283.50
2023-07-03T04:01:29.282Z,99286.69
2023-07-03T04:02:04.563Z,99293.44
2023-07-03T04:02:36.845Z,99295.38
2023-07-03T04:03:09.159Z,99294.56
2023-07-03T04:03:46.447Z,99291.44
2023-07-03T04:04:19.329Z,99302.44
2023-07-03T04:04:51.692Z,99301.72
2023-07-03T04:05:23.917Z,99297.72
2023-07-03T04:05:58.859Z,99307.63
2023-07-03T04:06:31.290Z,99298.97
2023-07-03T04:07:04.572Z,99303.31
2023-07-03T04:07:40.425Z,99303.72
2023-07-03T04:08:12.802Z,99308.41
2023-07-03T04:08:45.151Z,99307.66
2023-07-03T04:09:19.954Z,99312.81
2023-07-03T04:09:52.258Z,99308.91
2023-07-03T04:10:24.449Z,99309.69
2023-07-03T04:10:59.819Z,99314.81
2023-07-03T04:11:33.114Z,99312.84
2023-07-03T04:12:06.616Z,99318.78
2023-07-03T04:12:44.031Z,99317.63
2023-07-03T04:13:16.311Z,99316.44
2023-07-03T04:13:48.620Z,99314.13
2023-07-03T04:14:23.479Z,99320.06
2023-07-03T04:14:55.662Z,99317.75
2023-07-03T04:15:32.775Z,99313.84
2023-07-03T04:16:08.335Z,99315.44
2023-07-03T04:16:40.746Z,99325.22
2023-07-03T04:17:13.103Z,99318.22
2023-07-03T04:17:45.367Z,99321.78
2023-07-03T04:18:20.200Z,99323.78
2023-07-03T04:18:52.521Z,99325.72
2023-07-03T04:19:25.040Z,99317.91
2023-07-03T04:19:59.981Z,99318.72
2023-07-03T04:20:33.859Z,99317.53
2023-07-03T04:21:06.227Z,99312.47
2023-07-03T04:21:41.678Z,99319.56
2023-07-03T04:22:13.935Z,99317.63
2023-07-03T04:22:46.506Z,99318.81
2023-07-03T04:23:19.301Z,99311.78
2023-07-03T04:23:54.320Z,99314.16
2023-07-03T04:24:26.598Z,99316.56
2023-07-03T04:24:58.879Z,99315.81
2023-07-03T04:25:33.775Z,99316.25
2023-07-03T04:26:06.176Z,99312.31
2023-07-03T04:26:41.912Z,99320.19
2023-07-03T04:27:17.693Z,99317.88
2023-07-03T04:27:54.083Z,99319.84
2023-07-03T04:28:26.790Z,99327.69
2023-07-03T04:29:03.650Z,99318.69
2023-07-03T04:29:37.445Z,99324.94
2023-07-03T04:30:12.166Z,99324.59
2023-07-03T04:30:47.902Z,99323.00
2023-07-03T04:31:21.871Z,99329.72
2023-07-03T04:31:55.695Z,99320.28
2023-07-03T04:32:34.439Z,99330.91
2023-07-03T04:33:09.250Z,99320.28
2023-07-03T04:33:44.029Z,99328.16
2023-07-03T04:34:19.602Z,99332.16
2023-07-03T04:34:52.967Z,99328.25
2023-07-03T04:35:26.224Z,99324.78
2023-07-03T04:36:02.250Z,99328.31
2023-07-03T04:36:35.091Z,99334.59
2023-07-03T04:37:08.225Z,99333.06
2023-07-03T04:37:43.976Z,99331.91
2023-07-03T04:38:19.163Z,99331.53
2023-07-03T04:38:58.481Z,99335.88
2023-07-03T04:39:34.110Z,99339.41
2023-07-03T04:40:10.101Z,99337.47
2023-07-03T04:40:43.856Z,99339.84
2023-07-03T04:41:19.719Z,99337.50
2023-07-03T04:41:51.956Z,99336.72
2023-07-03T04:42:24.592Z,99339.09
2023-07-03T04:43:01.978Z,99336.75
2023-07-03T04:43:34.218Z,99334.00
2023-07-03T04:44:07.771Z,99341.09
2023-07-03T04:44:40.064Z,99339.19
2023-07-03T04:45:17.010Z,99333.31
2023-07-03T04:45:51.668Z,99341.56
2023-07-03T04:46:26.930Z,99342.78
2023-07-03T04:47:06.316Z,99344.38
2023-07-03T04:48:02.153Z,99344.38
2023-07-03T04:48:37.101Z,99348.69
2023-07-03T04:49:09.374Z,99347.53
2023-07-03T04:49:41.743Z,99350.69
2023-07-03T04:50:17.601Z,99355.84
2023-07-03T04:50:50.980Z,99353.88
2023-07-03T04:51:23.336Z,99358.22
2023-07-03T04:51:59.803Z,99355.09
2023-07-03T04:52:32.166Z,99347.22
2023-07-03T04:53:05.159Z,99363.72
2023-07-03T04:53:43.466Z,99355.84
2023-07-03T04:54:15.673Z,99362.13
2023-07-03T04:54:47.939Z,99361.75
2023-07-03T04:55:22.960Z,99364.13
2023-07-03T04:55:55.440Z,99368.47
2023-07-03T04:56:28.664Z,99369.63
2023-07-03T04:57:38.130Z,99372.72
2023-07-03T04:58:13.075Z,99373.13
2023-07-03T04:58:49.158Z,99373.50
2023-07-03T04:59:21.664Z,99374.66
2023-07-03T04:59:56.290Z,99374.66
2023-07-03T05:00:31.584Z,99380.56
2023-07-03T05:01:06.308Z,99366.03
2023-07-03T05:01:38.692Z,99371.53
2023-07-03T05:02:13.837Z,99375.06
2023-07-03T05:02:47.371Z,99371.53
2023-07-03T05:03:19.977Z,99375.06
2023-07-03T05:03:55.069Z,99377.06
2023-07-03T05:04:27.346Z,99373.97
2023-07-03T05:04:59.705Z,99378.31
2023-07-03T05:05:34.718Z,99370.47
2023-07-03T05:06:06.990Z,99375.59
2023-07-03T05:06:40.449Z,99378.41
2023-07-03T05:07:15.248Z,99379.19
2023-07-03T05:07:47.789Z,99378.41
2023-07-03T05:08:20.065Z,99378.41
2023-07-03T05:08:54.905Z,99379.19
2023-07-03T05:09:27.425Z,99371.31
2023-07-03T05:09:59.684Z,99378.41
2023-07-03T05:10:32.176Z,99387.44
2023-07-03T05:11:07.001Z,99374.06
2023-07-03T05:11:39.237Z,99384.25
2023-07-03T05:12:11.862Z,99377.19
2023-07-03T05:12:47.251Z,99373.66
2023-07-03T05:13:22.129Z,99378.34
2023-07-03T05:13:54.355Z,99386.59
2023-07-03T05:14:29.373Z,99383.84
2023-07-03T05:15:02.021Z,99380.31
2023-07-03T05:15:34.366Z,99384.66
2023-07-03T05:16:09.467Z,99380.31
2023-07-03T05:16:41.754Z,99384.22
2023-07-03T05:17:14.404Z,99389.31
2023-07-03T05:17:53.272Z,99392.06
2023-07-03T05:18:25.872Z,99380.63
2023-07-03T05:18:58.284Z,99390.81
2023-07-03T05:19:33.166Z,99390.03
2023-07-03T05:20:07.615Z,99388.47
2023-07-03T05:20:39.910Z,99393.53
2023-07-03T05:21:14.773Z,99390.34
2023-07-03T05:21:46.978Z,99402.53
2023-07-03T05:22:19.199Z,99394.63
2023-07-03T05:22:54.121Z,99390.69
2023-07-03T05:23:26.502Z,99395.75
2023-07-03T05:23:58.783Z,99393.78
2023-07-03T05:24:33.568Z,99395.75
2023-07-03T05:25:07.625Z,99396.91
2023-07-03T05:25:42.533Z,99398.84
2023-07-03T05:26:14.872Z,99396.91
2023-07-03T05:26:47.152Z,99396.91
2023-07-03T05:27:21.974Z,99396.09
2023-07-03T05:27:54.226Z,99391.00
2023-07-03T05:28:29.008Z,99401.59
2023-07-03T05:29:03.842Z,99394.09
2023-07-03T05:29:36.094Z,99398.44
2023-07-03T05:30:10.221Z,99400.81
2023-07-03T05:30:45.070Z,99402.78
2023-07-03T05:31:17.855Z,99407.91
2023-07-03T05:31:50.326Z,99403.19
2023-07-03T05:32:25.314Z,99397.69
2023-07-03T05:32:57.698Z,99398.50
2023-07-03T05:33:33.645Z,99403.63
2023-07-03T05:34:05.998Z,99399.28
2023-07-03T05:34:39.972Z,99400.50
2023-07-03T05:35:15.023Z,99403.63
2023-07-03T05:35:51.038Z,99401.69
2023-07-03T05:36:27.045Z,99402.03
2023-07-03T05:37:01.956Z,99400.09
2023-07-03T05:37:35.457Z,99399.28
2023-07-03T05:38:07.735Z,99398.50
2023-07-03T05:38:42.551Z,99402.41
2023-07-03T05:39:14.806Z,99407.09
2023-07-03T05:39:48.551Z,99400.41
2023-07-03T05:40:23.694Z,99396.84
2023-07-03T05:40:56.283Z,99401.56
2023-07-03T05:41:28.517Z,99398.81
2023-07-03T05:42:03.327Z,99399.97
2023-07-03T05:42:36.362Z,99404.34
2023-07-03T05:43:11.259Z,99397.69
2023-07-03T05:43:46.057Z,99411.13
2023-07-03T05:44:18.454Z,99409.59
2023-07-03T05:44:53.945Z,99404.53
2023-07-03T05:45:26.304Z,99399.47
2023-07-03T05:45:58.722Z,99410.47
2023-07-03T05:46:33.539Z,99404.56
2023-07-03T05:47:18.500Z,99412.81
2023-07-03T05:47:50.888Z,99409.66
2023-07-03T05:48:25.916Z,99415.94
2023-07-03T05:48:58.222Z,99413.97
2023-07-03T05:50:25.592Z,99420.22
2023-07-03T05:51:03.627Z,99418.25
2023-07-03T05:51:35.922Z,99415.88
2023-07-03T05:52:12.596Z,99416.66
2023-07-03T05:52:45.644Z,99422.56
2023-07-03T05:53:22.593Z,99423.75
2023-07-03T05:53:56.654Z,99417.09
2023-07-03T05:54:28.888Z,99418.31
2023-07-03T05:55:03.964Z,99421.50
2023-07-03T05:55:36.336Z,99426.59
2023-07-03T05:56:11.416Z,99427.84
2023-07-03T05:56:44.462Z,99421.97
2023-07-03T05:58:44.664Z,99427.00
2023-07-03T05:59:19.474Z,99430.16
2023-07-03T05:59:52.089Z,99425.09
2023-07-03T06:00:28.674Z,99425.13
2023-07-03T06:01:01.579Z,99429.09
2023-07-03T06:01:33.980Z,99431.84
2023-07-03T06:02:11.966Z,99431.47
2023-07-03T06:02:45.507Z,99434.94
2023-07-03T06:03:21.334Z,99421.09
2023-07-03T06:04:26.640Z,99431.75
2023-07-03T06:05:01.616Z,99425.88
2023-07-03T06:05:34.275Z,99428.69
2023-07-03T06:06:07.530Z,99435.81
2023-07-03T06:06:42.402Z,99431.97
2023-07-03T06:07:14.883Z,99431.25
2023-07-03T06:07:47.446Z,99432.53
2023-07-03T06:08:22.456Z,99434.63
2023-07-03T06:08:54.763Z,99432.75
2023-07-03T06:09:29.494Z,99428.50
2023-07-03T06:10:04.749Z,99430.19
2023-07-03T06:10:37.052Z,99430.25
2023-07-03T06:11:10.055Z,99438.22
2023-07-03T06:11:44.919Z,99435.56
2023-07-03T06:12:17.294Z,99442.31
2023-07-03T06:12:49.542Z,99441.19
2023-07-03T06:13:24.410Z,99429.84
2023-07-03T06:13:56.737Z,99448.38
2023-07-03T06:14:33.379Z,99437.41
2023-07-03T06:15:09.817Z,99439.38
2023-07-03T06:15:42.133Z,99444.09
2023-07-03T06:16:16.701Z,99446.06
2023-07-03T06:16:53.306Z,99449.16
2023-07-03T06:17:26.419Z,99442.44
2023-07-03T06:18:03.252Z,99442.00
2023-07-03T06:18:35.462Z,99437.25
2023-07-03T06:19:07.717Z,99451.72
2023-07-03T06:19:42.611Z,99441.88
2023-07-03T06:20:15.284Z,99435.09
2023-07-03T06:20:48.093Z,99440.19
2023-07-03T06:21:22.863Z,99437.81
2023-07-03T06:21:55.624Z,99440.97
2023-07-03T06:22:28.001Z,99437.50
2023-07-03T06:23:02.850Z,99440.28
2023-07-03T06:23:35.034Z,99433.22
2023-07-03T06:24:09.959Z,99430.09
2023-07-03T06:24:44.817Z,99432.09
2023-07-03T06:25:17.286Z,99433.31
2023-07-03T06:25:49.685Z,99436.09
2023-07-03T06:26:24.861Z,99425.13
2023-07-03T06:26:58.587Z,99436.19
2023-07-03T06:27:33.452Z,99431.47
2023-07-03T06:28:06.362Z,99432.28
2023-07-03T06:28:38.688Z,99427.19
2023-07-03T06:29:16.083Z,99430.34
2023-07-03T06:29:51.072Z,99432.34
2023-07-03T06:30:23.407Z,99426.47
2023-07-03T06:30:58.323Z,99433.97
2023-07-03T06:31:30.709Z,99434.41
2023-07-03T06:32:03.040Z,99434.06
2023-07-03T06:32:37.958Z,99430.53
2023-07-03T06:33:10.321Z,99432.91
2023-07-03T06:33:42.686Z,99433.31
2023-07-03T06:34:17.475Z,99432.59
2023-07-03T06:34:49.789Z,99437.31
2023-07-03T06:35:22.134Z,99435.38
2023-07-03T06:35:57.032Z,99440.53
2023-07-03T06:36:29.525Z,99438.97
2023-07-03T06:37:04.228Z,99439.41
2023-07-03T06:37:39.241Z,99435.88
2023-07-03T06:38:11.497Z,99442.56
2023-07-03T06:38:43.777Z,99443.78
2023-07-03T06:39:18.973Z,99436.72
2023-07-03T06:39:51.191Z,99444.25
2023-07-03T06:40:26.789Z,99437.97
2023-07-03T06:41:00.117Z,99449.00
2023-07-03T06:41:35.836Z,99442.31
2023-07-03T06:42:11.442Z,99447.47
2023-07-03T06:42:48.125Z,99443.91
2023-07-03T06:43:24.566Z,99451.06
2023-07-03T06:43:59.740Z,99449.50
2023-07-03T06:44:31.981Z,99453.84
2023-07-03T06:45:10.897Z,99450.31
2023-07-03T06:45:43.125Z,99455.00
2023-07-03T06:46:16.288Z,99447.84
2023-07-03T06:46:52.424Z,99454.16
2023-07-03T06:47:24.779Z,99454.53
2023-07-03T06:47:57.742Z,99454.53
2023-07-03T06:48:32.793Z,99448.22
2023-07-03T06:49:05.446Z,99454.53
2023-07-03T06:49:38.155Z,99457.69
2023-07-03T06:50:13.748Z,99452.59
2023-07-03T06:50:46.013Z,99459.34
2023-07-03T06:51:18.223Z,99457.38
2023-07-03T06:51:53.087Z,99460.97
2023-07-03T06:52:25.458Z,99458.59
2023-07-03T06:53:00.210Z,99461.38
2023-07-03T06:53:33.018Z,99456.28
2023-07-03T06:54:05.667Z,99455.13
2023-07-03T06:54:40.498Z,99456.28
2023-07-03T06:55:13.004Z,99460.59