createdAt,value
2023-05-19T00:00:11.921Z,89.33
2023-05-19T00:01:11.903Z,90.03
2023-05-19T00:02:11.965Z,87.77
2023-05-19T00:03:11.985Z,87.95
2023-05-19T00:04:11.953Z,85.67
2023-05-19T00:05:12.016Z,85.24
2023-05-19T00:06:12.042Z,85.28
2023-05-19T00:07:11.956Z,86.13
2023-05-19T00:08:11.977Z,87.08
2023-05-19T00:09:11.990Z,88.65
2023-05-19T00:10:11.974Z,86.34
2023-05-19T00:11:11.953Z,83.70
2023-05-19T00:12:11.935Z,85.59
2023-05-19T00:13:11.952Z,84.88
2023-05-19T00:14:11.966Z,87.11
2023-05-19T00:15:11.969Z,83.48
2023-05-19T00:16:11.966Z,87.06
2023-05-19T00:17:11.966Z,84.58
2023-05-19T00:18:11.983Z,85.85
2023-05-19T00:19:12.023Z,88.55
2023-05-19T00:20:12.043Z,80.37
2023-05-19T00:21:12.062Z,83.78
2023-05-19T00:22:12.053Z,86.41
2023-05-19T00:23:12.080Z,86.82
2023-05-19T00:24:12.036Z,85.42
2023-05-19T00:25:12.096Z,84.18
2023-05-19T00:26:12.087Z,87.16
2023-05-19T00:27:12.068Z,81.69
2023-05-19T00:28:12.075Z,83.40
2023-05-19T00:29:12.118Z,87.35
2023-05-19T00:30:12.109Z,81.56
2023-05-19T00:31:12.123Z,86.89
2023-05-19T00:32:12.220Z,84.36
2023-05-19T00:33:12.158Z,84.26
2023-05-19T00:34:12.180Z,84.57
2023-05-19T00:35:12.130Z,86.77
2023-05-19T00:36:12.410Z,86.86
2023-05-19T00:37:12.164Z,82.95
2023-05-19T00:38:12.247Z,84.01
2023-05-19T00:39:12.193Z,85.70
2023-05-19T00:40:12.133Z,82.26
2023-05-19T00:41:12.169Z,83.62
2023-05-19T00:42:12.190Z,84.00
2023-05-19T00:43:12.203Z,80.76
2023-05-19T00:44:12.202Z,86.71
2023-05-19T00:45:12.169Z,86.09
2023-05-19T00:46:12.247Z,83.38
2023-05-19T00:47:12.234Z,85.43
2023-05-19T00:48:12.239Z,85.32
2023-05-19T00:49:12.246Z,86.04
2023-05-19T00:50:12.267Z,85.56
2023-05-19T00:51:12.275Z,82.41
2023-05-19T00:52:12.273Z,84.16
2023-05-19T00:53:12.310Z,84.12
2023-05-19T00:54:12.306Z,82.54
2023-05-19T00:55:12.281Z,80.17
2023-05-19T00:56:12.404Z,86.30
2023-05-19T00:57:12.353Z,82.52
2023-05-19T00:58:12.352Z,84.82
2023-05-19T00:59:12.356Z,80.71
2023-05-19T01:00:12.434Z,82.21
2023-05-19T01:01:12.575Z,83.19
2023-05-19T01:02:12.432Z,81.24
2023-05-19T01:03:12.545Z,82.24
2023-05-19T01:04:12.489Z,82.84
2023-05-19T01:05:12.456Z,80.87
2023-05-19T01:06:12.474Z,84.26
2023-05-19T01:07:12.447Z,82.73
2023-05-19T01:08:12.424Z,79.38
2023-05-19T01:09:12.423Z,81.30
2023-05-19T01:10:12.443Z,81.98
2023-05-19T01:11:12.452Z,80.73
2023-05-19T01:12:12.462Z,83.59
2023-05-19T01:13:12.496Z,80.00
2023-05-19T01:14:12.525Z,83.49
2023-05-19T01:15:12.523Z,82.64
2023-05-19T01:16:12.698Z,80.82
2023-05-19T01:17:12.537Z,80.26
2023-05-19T01:18:12.508Z,82.32
2023-05-19T01:19:13.409Z,78.56
2023-05-19T01:20:12.553Z,81.30
2023-05-19T01:21:12.524Z,80.34
2023-05-19T01:22:12.526Z,80.08
2023-05-19T01:23:12.577Z,81.65
2023-05-19T01:24:12.576Z,80.82
2023-05-19T01:25:12.558Z,81.03
2023-05-19T01:26:12.542Z,77.51
2023-05-19T01:27:12.563Z,77.21
2023-05-19T01:28:12.592Z,78.54
2023-05-19T01:29:12.623Z,78.48
2023-05-19T01:30:12.626Z,79.63
2023-05-19T01:31:12.635Z,78.16
2023-05-19T01:32:12.720Z,76.63
2023-05-19T01:33:12.637Z,77.36
2023-05-19T01:34:12.634Z,78.74
2023-05-19T01:35:12.662Z,81.26
2023-05-19T01:36:12.904Z,81.08
2023-05-19T01:37:12.668Z,77.61
2023-05-19T01:38:12.699Z,81.33
2023-05-19T01:39:12.733Z,78.18
2023-05-19T01:40:12.731Z,78.42
2023-05-19T01:41:12.753Z,79.88
2023-05-19T01:42:12.795Z,82.12
2023-05-19T01:43:12.759Z,79.97
2023-05-19T01:44:12.736Z,80.22
2023-05-19T01:45:12.763Z,76.56
2023-05-19T01:46:12.989Z,82.44
2023-05-19T01:47:12.762Z,76.21
2023-05-19T01:48:12.884Z,78.84
2023-05-19T01:49:12.787Z,77.31
2023-05-19T01:50:12.821Z,73.13
2023-05-19T01:51:12.808Z,81.01
2023-05-19T01:52:12.845Z,80.48
2023-05-19T01:53:12.800Z,77.18
2023-05-19T01:54:12.836Z,74.83
2023-05-19T01:55:12.840Z,78.30
2023-05-19T01:56:12.848Z,79.19
2023-05-19T01:57:12.897Z,77.83
2023-05-19T01:58:12.924Z,79.57
2023-05-19T01:59:12.883Z,78.87
2023-05-19T02:00:12.942Z,79.12
2023-05-19T02:01:12.939Z,78.92
2023-05-19T02:02:12.931Z,78.75
2023-05-19T02:03:12.950Z,75.33
2023-05-19T02:04:13.007Z,76.67
2023-05-19T02:05:12.965Z,79.43
2023-05-19T02:06:13.007Z,77.19
2023-05-19T02:07:12.999Z,75.27
2023-05-19T02:08:13.019Z,76.92
2023-05-19T02:09:13.009Z,74.11
2023-05-19T02:10:13.044Z,75.81
2023-05-19T02:11:13.051Z,76.90
2023-05-19T02:12:13.042Z,75.05
2023-05-19T02:13:13.043Z,75.63
2023-05-19T02:14:13.070Z,76.52
2023-05-19T02:15:13.140Z,75.07
2023-05-19T02:16:13.171Z,73.67
2023-05-19T02:17:13.143Z,76.68
2023-05-19T02:18:13.085Z,77.25
2023-05-19T02:19:13.145Z,74.79
2023-05-19T02:20:13.103Z,74.39
2023-05-19T02:21:13.475Z,74.92
2023-05-19T02:22:13.168Z,76.33
2023-05-19T02:23:13.216Z,75.38
2023-05-19T02:24:13.241Z,74.12
2023-05-19T02:25:13.225Z,76.40
2023-05-19T02:26:13.232Z,72.45
2023-05-19T02:27:13.275Z,73.82
2023-05-19T02:28:13.238Z,74.32
2023-05-19T02:29:13.290Z,74.08
2023-05-19T02:30:13.336Z,74.69
2023-05-19T02:31:13.331Z,74.13
2023-05-19T02:32:13.324Z,75.38
2023-05-19T02:33:13.418Z,71.05
2023-05-19T02:34:13.328Z,75.27
2023-05-19T02:35:13.372Z,73.75
2023-05-19T02:36:13.381Z,73.87
2023-05-19T02:37:13.403Z,70.25
2023-05-19T02:38:13.382Z,71.28
2023-05-19T02:39:13.424Z,72.54
2023-05-19T02:40:13.425Z,73.18
2023-05-19T02:41:13.408Z,73.77
2023-05-19T02:42:13.422Z,71.87
2023-05-19T02:43:13.455Z,70.81
2023-05-19T02:44:13.477Z,72.04
2023-05-19T02:45:13.501Z,75.58
2023-05-19T02:46:13.539Z,74.33
2023-05-19T02:47:13.546Z,71.36
2023-05-19T02:48:13.556Z,73.27
2023-05-19T02:49:13.543Z,69.13
2023-05-19T02:50:13.541Z,74.13
2023-05-19T02:51:13.561Z,72.98
2023-05-19T02:52:13.561Z,69.03
2023-05-19T02:53:13.567Z,68.85
2023-05-19T02:54:13.575Z,70.36
2023-05-19T02:55:13.600Z,71.68
2023-05-19T02:56:13.611Z,70.28
2023-05-19T02:57:13.635Z,73.44
2023-05-19T02:58:13.631Z,72.23
2023-05-19T02:59:13.657Z,71.45
2023-05-19T03:00:13.660Z,72.02
2023-05-19T03:01:13.669Z,72.89
2023-05-19T03:02:13.767Z,71.45
2023-05-19T03:03:13.744Z,73.07
2023-05-19T03:04:13.699Z,71.77
2023-05-19T03:05:13.740Z,68.80
2023-05-19T03:06:13.975Z,69.66
2023-05-19T03:07:13.782Z,70.25
2023-05-19T03:08:13.783Z,70.17
2023-05-19T03:09:13.801Z,70.33
2023-05-19T03:10:13.809Z,67.09
2023-05-19T03:11:13.943Z,66.32
2023-05-19T03:12:13.849Z,70.58
2023-05-19T03:13:13.844Z,71.13
2023-05-19T03:14:13.850Z,69.91
2023-05-19T03:15:13.884Z,67.71
2023-05-19T03:16:14.063Z,66.01
2023-05-19T03:17:13.923Z,69.83
2023-05-19T03:18:13.928Z,70.67
2023-05-19T03:19:13.989Z,69.87
2023-05-19T03:20:13.943Z,69.56
2023-05-19T03:21:13.926Z,67.05
2023-05-19T03:22:13.933Z,65.21
2023-05-19T03:23:13.990Z,67.88
2023-05-19T03:24:13.964Z,67.99
2023-05-19T03:25:14.017Z,67.26
2023-05-19T03:26:14.043Z,64.32
2023-05-19T03:27:14.017Z,68.47
2023-05-19T03:28:14.052Z,67.31
2023-05-19T03:29:14.099Z,68.33
2023-05-19T03:30:14.111Z,68.83
2023-05-19T03:31:14.150Z,65.73
2023-05-19T03:32:14.187Z,64.32
2023-05-19T03:33:14.243Z,69.41
2023-05-19T03:34:14.182Z,67.38
2023-05-19T03:35:14.167Z,64.43
2023-05-19T03:36:14.224Z,64.80
2023-05-19T03:37:14.228Z,65.55
2023-05-19T03:38:14.240Z,65.67
2023-05-19T03:39:14.244Z,65.35
2023-05-19T03:40:14.376Z,65.10
2023-05-19T03:41:14.283Z,67.36
2023-05-19T03:42:14.295Z,67.60
2023-05-19T03:43:14.326Z,64.74
2023-05-19T03:44:14.342Z,66.75
2023-05-19T03:45:14.361Z,64.78
2023-05-19T03:46:14.428Z,61.34
2023-05-19T03:47:14.411Z,63.26
2023-05-19T03:48:14.394Z,62.22
2023-05-19T03:49:14.409Z,66.23
2023-05-19T03:50:14.491Z,64.83
2023-05-19T03:51:14.496Z,63.26
2023-05-19T03:52:14.497Z,63.62
2023-05-19T03:53:14.517Z,64.45
2023-05-19T03:54:14.504Z,65.14
2023-05-19T03:55:14.540Z,61.97
2023-05-19T03:56:14.555Z,61.26
2023-05-19T03:57:14.559Z,61.35
2023-05-19T03:58:14.624Z,65.59
2023-05-19T03:59:14.661Z,62.55
2023-05-19T04:00:14.631Z,64.92
2023-05-19T04:01:14.617Z,64.31
2023-05-19T04:02:14.727Z,61.93
2023-05-19T04:03:14.763Z,64.39
2023-05-19T04:04:14.725Z,62.79
2023-05-19T04:05:14.734Z,62.73
2023-05-19T04:06:14.817Z,62.60
2023-05-19T04:07:14.756Z,58.82
2023-05-19T04:08:14.810Z,62.98
2023-05-19T04:09:14.823Z,58.52
2023-05-19T04:10:14.855Z,64.75
2023-05-19T04:11:14.873Z,59.23
2023-05-19T04:12:14.870Z,61.20
2023-05-19T04:13:14.973Z,63.07
2023-05-19T04:14:14.903Z,63.47
2023-05-19T04:15:14.902Z,61.17
2023-05-19T04:16:15.039Z,63.57
2023-05-19T04:17:14.928Z,60.95
2023-05-19T04:18:15.029Z,62.39
2023-05-19T04:19:15.048Z,62.14
2023-05-19T04:20:15.014Z,60.90
2023-05-19T04:21:15.471Z,61.99
2023-05-19T04:22:15.112Z,63.25
2023-05-19T04:23:15.121Z,60.90
2023-05-19T04:24:15.128Z,60.70
2023-05-19T04:25:15.152Z,60.79
2023-05-19T04:26:15.162Z,62.35
2023-05-19T04:27:15.172Z,61.40
2023-05-19T04:28:15.196Z,60.84
2023-05-19T04:29:15.213Z,60.63
2023-05-19T04:30:17.286Z,61.54
2023-05-19T04:31:15.270Z,63.60
2023-05-19T04:32:15.237Z,62.65
2023-05-19T04:33:15.227Z,57.77
2023-05-19T04:34:15.231Z,60.11
2023-05-19T04:35:15.218Z,60.80
2023-05-19T04:36:15.509Z,62.64
2023-05-19T04:37:15.200Z,60.22
2023-05-19T04:38:15.196Z,59.42
2023-05-19T04:39:15.185Z,58.95
2023-05-19T04:40:15.225Z,54.46
2023-05-19T04:41:15.191Z,59.95
2023-05-19T04:42:15.172Z,56.64
2023-05-19T04:43:15.191Z,57.21
2023-05-19T04:44:15.199Z,59.77
2023-05-19T04:45:15.151Z,61.21
2023-05-19T04:46:15.216Z,60.40
2023-05-19T04:47:15.132Z,56.74
2023-05-19T04:48:15.175Z,57.07
2023-05-19T04:49:15.116Z,59.77
2023-05-19T04:50:15.127Z,57.55
2023-05-19T04:51:15.127Z,60.50
2023-05-19T04:52:15.135Z,53.22
2023-05-19T04:53:15.115Z,56.30
2023-05-19T04:54:15.108Z,60.00
2023-05-19T04:55:15.076Z,57.91
2023-05-19T04:56:15.252Z,58.87
2023-05-19T04:57:15.106Z,52.69
2023-05-19T04:58:15.077Z,54.38
2023-05-19T04:59:15.082Z,59.04
2023-05-19T05:00:15.065Z,56.19
2023-05-19T05:01:15.048Z,55.47
2023-05-19T05:02:15.041Z,56.18
2023-05-19T05:03:15.128Z,57.43
2023-05-19T05:04:15.050Z,58.66
2023-05-19T05:05:15.016Z,56.58
2023-05-19T05:06:15.009Z,56.18
2023-05-19T05:07:15.006Z,56.49
2023-05-19T05:08:14.987Z,55.34
2023-05-19T05:09:14.958Z,54.49
2023-05-19T05:10:14.952Z,52.72
2023-05-19T05:11:15.017Z,57.43
2023-05-19T05:12:14.941Z,55.68
2023-05-19T05:13:14.963Z,55.66
2023-05-19T05:14:14.989Z,53.88
2023-05-19T05:15:14.950Z,56.95
2023-05-19T05:16:14.928Z,54.54
2023-05-19T05:17:14.938Z,55.97
2023-05-19T05:18:14.919Z,53.82
2023-05-19T05:19:14.917Z,55.57
2023-05-19T05:20:14.915Z,53.33
2023-05-19T05:21:14.931Z,56.52
2023-05-19T05:22:14.902Z,55.79
2023-05-19T05:23:14.885Z,54.93
2023-05-19T05:24:14.901Z,54.67
2023-05-19T05:25:14.931Z,55.00
2023-05-19T05:26:14.907Z,55.05
2023-05-19T05:27:14.858Z,54.26
2023-05-19T05:28:14.874Z,53.45
2023-05-19T05:29:14.870Z,53.94
2023-05-19T05:30:14.856Z,55.26
2023-05-19T05:31:15.057Z,54.50
2023-05-19T05:32:14.804Z,54.33
2023-05-19T05:33:14.946Z,55.06
2023-05-19T05:34:14.803Z,53.14
2023-05-19T05:35:14.818Z,51.59
2023-05-19T05:36:15.008Z,54.18
2023-05-19T05:37:15.402Z,51.68
2023-05-19T05:38:14.785Z,56.17
2023-05-19T05:39:14.797Z,54.34
2023-05-19T05:40:14.808Z,53.26
2023-05-19T05:41:15.068Z,50.93
2023-05-19T05:42:14.733Z,48.90
2023-05-19T05:43:14.778Z,51.40
2023-05-19T05:44:14.744Z,52.03
2023-05-19T05:45:14.774Z,50.73
2023-05-19T05:46:14.874Z,53.22
2023-05-19T05:47:14.842Z,53.41
2023-05-19T05:48:14.827Z,53.44
2023-05-19T05:49:14.867Z,52.65
2023-05-19T05:50:14.879Z,54.19
2023-05-19T05:51:14.916Z,53.40
2023-05-19T05:52:14.966Z,55.04
2023-05-19T05:53:14.930Z,54.15
2023-05-19T05:54:14.942Z,51.41
2023-05-19T05:55:14.970Z,51.53
2023-05-19T05:56:15.034Z,51.20
2023-05-19T05:57:15.017Z,51.66
2023-05-19T05:58:15.077Z,50.36
2023-05-19T05:59:15.084Z,50.04
2023-05-19T06:00:15.151Z,52.65
2023-05-19T06:01:15.544Z,48.46
2023-05-19T06:02:15.166Z,52.56
2023-05-19T06:03:15.184Z,51.14
2023-05-19T06:04:15.158Z,52.73
2023-05-19T06:05:15.291Z,48.82
2023-05-19T06:06:15.209Z,49.12
2023-05-19T06:07:15.224Z,51.11
2023-05-19T06:08:15.311Z,52.97
2023-05-19T06:09:15.342Z,52.79
2023-05-19T06:10:15.323Z,51.24
2023-05-19T06:11:15.356Z,51.87
2023-05-19T06:12:15.360Z,48.17
2023-05-19T06:13:15.377Z,51.51
2023-05-19T06:14:15.380Z,50.37
2023-05-19T06:15:15.451Z,53.80
2023-05-19T06:16:15.507Z,52.34
2023-05-19T06:17:15.469Z,52.81
2023-05-19T06:18:15.532Z,51.33
2023-05-19T06:19:15.538Z,52.30
2023-05-19T06:20:15.544Z,52.54
2023-05-19T06:21:16.056Z,53.37
2023-05-19T06:22:15.557Z,53.47
2023-05-19T06:23:15.606Z,49.45
2023-05-19T06:24:15.666Z,49.15
2023-05-19T06:25:15.648Z,46.25
2023-05-19T06:26:15.733Z,49.71
2023-05-19T06:27:15.683Z,47.81
2023-05-19T06:28:15.703Z,48.94
2023-05-19T06:29:15.709Z,49.83
2023-05-19T06:30:15.748Z,44.87
2023-05-19T06:31:15.789Z,49.37
2023-05-19T06:32:15.804Z,47.47
2023-05-19T06:33:15.814Z,46.88
2023-05-19T06:34:15.896Z,47.57
2023-05-19T06:35:15.837Z,46.72
2023-05-19T06:36:15.895Z,48.55
2023-05-19T06:37:16.059Z,47.46
2023-05-19T06:38:15.934Z,49.04
2023-05-19T06:39:15.966Z,46.79
2023-05-19T06:40:15.981Z,49.13
2023-05-19T06:41:16.029Z,48.58
2023-05-19T06:42:16.600Z,49.31
2023-05-19T06:43:16.007Z,50.34
2023-05-19T06:44:16.044Z,45.74
2023-05-19T06:45:16.069Z,48.56
2023-05-19T06:46:16.107Z,50.27
2023-05-19T06:47:16.369Z,48.85
2023-05-19T06:48:16.234Z,49.52
2023-05-19T06:49:16.153Z,48.97
2023-05-19T06:50:16.151Z,52.43
2023-05-19T06:51:16.205Z,48.29
2023-05-19T06:52:16.222Z,49.22
2023-05-19T06:53:16.264Z,48.34
2023-05-19T06:54:16.550Z,47.64
2023-05-19T06:55:16.314Z,43.83
2023-05-19T06:56:16.323Z,45.22
2023-05-19T06:57:16.332Z,45.05
2023-05-19T06:58:16.362Z,46.34
2023-05-19T06:59:16.387Z,48.13
2023-05-19T07:00:18.796Z,48.48
2023-05-19T07:01:16.485Z,48.59
2023-05-19T07:02:16.642Z,48.52
2023-05-19T07:03:16.426Z,47.10
2023-05-19T07:04:16.400Z,44.62
2023-05-19T07:05:16.348Z,46.28
2023-05-19T07:06:16.311Z,47.78
2023-05-19T07:07:16.593Z,44.48
2023-05-19T07:08:16.338Z,50.71
2023-05-19T07:09:16.344Z,50.33
2023-05-19T07:10:16.311Z,48.88
2023-05-19T07:11:16.325Z,50.63
2023-05-19T07:12:16.602Z,52.27
2023-05-19T07:13:16.288Z,50.44
2023-05-19T07:14:16.258Z,52.78
2023-05-19T07:15:16.278Z,56.42
2023-05-19T07:16:16.368Z,56.04
2023-05-19T07:17:16.317Z,53.96
2023-05-19T07:18:16.285Z,55.52
2023-05-19T07:19:16.329Z,56.13
2023-05-19T07:20:16.228Z,54.86
2023-05-19T07:21:16.240Z,55.25
2023-05-19T07:22:16.560Z,55.36
2023-05-19T07:23:17.438Z,56.28
2023-05-19T07:24:16.247Z,55.94
2023-05-19T07:25:16.207Z,60.40
2023-05-19T07:26:16.205Z,56.08
2023-05-19T07:27:16.188Z,57.50
2023-05-19T07:28:16.168Z,59.01
2023-05-19T07:29:16.193Z,56.85
2023-05-19T07:30:16.173Z,59.72
2023-05-19T07:31:16.183Z,57.90
2023-05-19T07:32:16.245Z,56.03
2023-05-19T07:33:16.205Z,60.05
2023-05-19T07:34:16.126Z,58.99
2023-05-19T07:35:16.177Z,61.40
2023-05-19T07:36:16.138Z,59.33
2023-05-19T07:37:16.551Z,56.47
2023-05-19T07:38:16.083Z,59.69
2023-05-19T07:39:16.120Z,59.14
2023-05-19T07:40:16.127Z,59.90
2023-05-19T07:41:16.098Z,61.08
2023-05-19T07:42:16.126Z,58.93
2023-05-19T07:43:16.089Z,58.09
2023-05-19T07:44:16.091Z,58.09
2023-05-19T07:45:16.078Z,63.97
2023-05-19T07:46:16.112Z,62.09
2023-05-19T07:47:16.061Z,61.79
2023-05-19T07:48:16.118Z,60.52
2023-05-19T07:49:16.010Z,64.06
2023-05-19T07:50:16.015Z,63.35
2023-05-19T07:51:16.026Z,64.67
2023-05-19T07:52:16.029Z,60.42
2023-05-19T07:53:16.030Z,60.23
2023-05-19T07:54:16.001Z,62.65
2023-05-19T07:55:16.010Z,66.56
2023-05-19T07:56:15.960Z,60.41
2023-05-19T07:57:16.036Z,63.39
2023-05-19T07:58:15.973Z,66.50
2023-05-19T07:59:15.942Z,63.13
2023-05-19T08:00:15.968Z,65.96
2023-05-19T08:01:15.931Z,64.97
2023-05-19T08:02:16.007Z,65.28
2023-05-19T08:03:16.197Z,65.91
2023-05-19T08:04:16.055Z,62.79
2023-05-19T08:05:15.994Z,66.60
2023-05-19T08:06:15.977Z,62.29
2023-05-19T08:07:16.096Z,64.23
2023-05-19T08:08:15.994Z,65.21
2023-05-19T08:09:16.021Z,64.52
2023-05-19T08:10:16.018Z,65.07
2023-05-19T08:11:15.988Z,65.11
2023-05-19T08:12:16.087Z,65.90
2023-05-19T08:13:16.071Z,61.96
2023-05-19T08:14:16.046Z,64.78
2023-05-19T08:15:16.058Z,64.84
2023-05-19T08:16:16.166Z,65.08
2023-05-19T08:17:16.068Z,67.46
2023-05-19T08:18:16.124Z,66.71
2023-05-19T08:19:16.218Z,66.74
2023-05-19T08:20:16.123Z,64.90
2023-05-19T08:21:16.250Z,67.30
2023-05-19T08:22:16.200Z,68.40
2023-05-19T08:23:16.185Z,69.47
2023-05-19T08:24:17.115Z,66.43
2023-05-19T08:25:16.158Z,67.00
2023-05-19T08:26:16.210Z,65.96
2023-05-19T08:27:16.244Z,67.42
2023-05-19T08:28:16.247Z,65.96
2023-05-19T08:29:16.230Z,66.67
2023-05-19T08:30:16.228Z,66.00
2023-05-19T08:31:16.270Z,66.24
2023-05-19T08:32:16.607Z,67.30
2023-05-19T08:33:16.266Z,70.10
2023-05-19T08:34:16.319Z,68.08
2023-05-19T08:35:16.302Z,67.26
2023-05-19T08:36:16.345Z,66.43
2023-05-19T08:37:16.601Z,66.95
2023-05-19T08:38:16.371Z,67.59
2023-05-19T08:39:16.375Z,68.37
2023-05-19T08:40:16.428Z,70.41
2023-05-19T08:41:16.380Z,67.68
2023-05-19T08:42:16.624Z,66.53
2023-05-19T08:43:16.375Z,66.87
2023-05-19T08:44:18.996Z,69.17
2023-05-19T08:45:16.354Z,69.65
2023-05-19T08:46:16.426Z,72.42
2023-05-19T08:47:16.623Z,69.26
2023-05-19T08:48:16.395Z,66.44
2023-05-19T08:49:16.384Z,68.81
2023-05-19T08:50:16.333Z,68.12
2023-05-19T08:51:16.380Z,68.26
2023-05-19T08:52:16.626Z,71.74
2023-05-19T08:53:31.940Z,70.67
2023-05-19T08:54:17.332Z,71.02
2023-05-19T08:55:16.334Z,71.46
2023-05-19T08:56:16.320Z,71.05
2023-05-19T08:57:16.331Z,71.76
2023-05-19T08:58:16.342Z,69.32
2023-05-19T08:59:16.267Z,74.82
2023-05-19T09:00:16.296Z,71.56
2023-05-19T09:01:16.319Z,72.19
2023-05-19T09:02:16.269Z,72.69
2023-05-19T09:04:16.391Z,70.87
2023-05-19T09:05:16.300Z,69.65
2023-05-19T09:06:16.244Z,70.73
2023-05-19T09:07:16.289Z,72.10
2023-05-19T09:08:16.209Z,71.84
2023-05-19T09:09:16.239Z,69.98
2023-05-19T09:10:16.216Z,74.57
2023-05-19T09:11:16.218Z,73.52
2023-05-19T09:12:16.247Z,73.38
2023-05-19T09:13:16.169Z,71.26
2023-05-19T09:14:16.178Z,70.89
2023-05-19T09:15:16.177Z,73.40
2023-05-19T09:16:16.266Z,75.04
2023-05-19T09:17:16.172Z,74.82
2023-05-19T09:18:16.144Z,76.71
2023-05-19T09:19:16.197Z,72.23
2023-05-19T09:20:16.139Z,73.96
2023-05-19T09:21:16.153Z,73.80
2023-05-19T09:22:16.184Z,72.94
2023-05-19T09:23:16.386Z,75.69
2023-05-19T09:24:16.146Z,75.14
2023-05-19T09:25:16.111Z,71.54
2023-05-19T09:26:16.158Z,70.95
2023-05-19T09:27:16.132Z,70.42
2023-05-19T09:28:16.130Z,72.72
2023-05-19T09:29:16.080Z,72.14
2023-05-19T09:30:16.080Z,72.92
2023-05-19T09:31:16.102Z,75.48
2023-05-19T09:32:16.664Z,74.08
2023-05-19T09:33:16.173Z,74.43
2023-05-19T09:34:16.147Z,74.15
2023-05-19T09:35:16.120Z,73.36
2023-05-19T09:36:16.153Z,76.55
2023-05-19T09:37:16.171Z,78.92
2023-05-19T09:38:16.165Z,76.82
2023-05-19T09:39:16.220Z,75.42
2023-05-19T09:40:16.229Z,75.48
2023-05-19T09:41:16.217Z,75.62
2023-05-19T09:42:16.202Z,75.34
2023-05-19T09:43:16.206Z,79.04
2023-05-19T09:44:16.214Z,76.90
2023-05-19T09:45:16.210Z,79.85
2023-05-19T09:46:16.351Z,79.43
2023-05-19T09:47:16.261Z,78.43
2023-05-19T09:48:16.229Z,78.95
2023-05-19T09:49:16.237Z,78.99
2023-05-19T09:50:16.272Z,79.57
2023-05-19T09:51:16.291Z,78.55
2023-05-19T09:52:16.268Z,75.07
2023-05-19T09:53:16.315Z,77.99
2023-05-19T09:54:16.275Z,82.46
2023-05-19T09:55:16.283Z,80.57
2023-05-19T09:56:16.300Z,83.95
2023-05-19T09:57:16.631Z,83.16
2023-05-19T09:58:16.267Z,77.34
2023-05-19T09:59:16.277Z,79.89
2023-05-19T10:00:16.323Z,80.43
2023-05-19T10:01:16.357Z,79.90
2023-05-19T10:02:16.325Z,82.87
2023-05-19T10:03:16.368Z,78.54
2023-05-19T10:04:16.302Z,77.49
2023-05-19T10:05:16.422Z,82.91
2023-05-19T10:06:16.358Z,80.31
2023-05-19T10:07:16.323Z,79.51
2023-05-19T10:08:16.326Z,82.95
2023-05-19T10:09:16.338Z,81.34
2023-05-19T10:10:16.373Z,81.30
2023-05-19T10:11:16.351Z,79.51
2023-05-19T10:12:16.393Z,80.98
2023-05-19T10:13:16.360Z,82.56
2023-05-19T10:14:16.348Z,80.95
2023-05-19T10:15:16.365Z,85.13
2023-05-19T10:16:16.412Z,85.15
2023-05-19T10:17:16.403Z,81.97
2023-05-19T10:18:17.120Z,82.04
2023-05-19T10:19:16.425Z,84.34
2023-05-19T10:20:16.485Z,80.22
2023-05-19T10:21:16.427Z,83.61
2023-05-19T10:22:16.461Z,86.42
2023-05-19T10:23:16.410Z,83.55
2023-05-19T10:24:16.433Z,83.70
2023-05-19T10:25:16.479Z,85.49
2023-05-19T10:26:16.438Z,81.95
2023-05-19T10:27:16.446Z,81.19
2023-05-19T10:28:16.434Z,83.34
2023-05-19T10:29:16.501Z,79.54
2023-05-19T10:30:16.703Z,81.18
2023-05-19T10:31:16.461Z,83.34
2023-05-19T10:32:16.756Z,83.85
2023-05-19T10:33:16.568Z,84.63
2023-05-19T10:34:16.502Z,85.52
2023-05-19T10:35:16.497Z,82.42
2023-05-19T10:36:16.484Z,84.10
2023-05-19T10:37:16.523Z,88.84
2023-05-19T10:38:16.505Z,85.43
2023-05-19T10:39:16.507Z,83.58
2023-05-19T10:40:16.518Z,83.66
2023-05-19T10:41:16.476Z,88.21
2023-05-19T10:42:16.484Z,86.03
2023-05-19T10:43:16.496Z,85.47
2023-05-19T10:44:16.475Z,87.54
2023-05-19T10:45:16.507Z,86.39
2023-05-19T10:46:16.511Z,88.05
2023-05-19T10:47:16.527Z,85.77
2023-05-19T10:48:16.574Z,84.47
2023-05-19T10:49:16.526Z,85.40
2023-05-19T10:50:16.531Z,86.48
2023-05-19T10:51:16.547Z,89.11
2023-05-19T10:52:16.562Z,85.33
2023-05-19T10:53:16.512Z,86.26
2023-05-19T10:54:16.509Z,85.36
2023-05-19T10:55:16.518Z,83.88
2023-05-19T10:56:16.525Z,89.00
2023-05-19T10:57:16.704Z,90.31
2023-05-19T10:58:16.511Z,86.58
2023-05-19T10:59:16.465Z,88.45
2023-05-19T11:00:16.534Z,89.46
2023-05-19T11:01:16.591Z,82.37
2023-05-19T11:02:16.535Z,84.97
2023-05-19T11:03:16.522Z,86.74
2023-05-19T11:04:16.585Z,88.24
2023-05-19T11:05:16.549Z,88.57
2023-05-19T11:06:16.558Z,85.59
2023-05-19T11:07:16.520Z,86.89
2023-05-19T11:08:16.561Z,83.99
2023-05-19T11:09:16.565Z,86.25
2023-05-19T11:10:17.159Z,86.71
2023-05-19T11:11:16.544Z,88.52
2023-05-19T11:12:16.541Z,87.31
2023-05-19T11:13:16.547Z,85.59
2023-05-19T11:14:16.561Z,86.50
2023-05-19T11:15:16.740Z,87.01
2023-05-19T11:16:16.623Z,88.61
2023-05-19T11:17:16.605Z,88.46
2023-05-19T11:18:16.613Z,86.83
2023-05-19T11:19:16.629Z,89.81
2023-05-19T11:20:16.628Z,88.46
2023-05-19T11:21:16.697Z,89.70
2023-05-19T11:22:16.664Z,90.82
2023-05-19T11:23:16.702Z,91.39
2023-05-19T11:24:16.624Z,89.59
2023-05-19T11:25:16.604Z,90.56
2023-05-19T11:26:16.623Z,90.67
2023-05-19T11:27:16.633Z,90.92
2023-05-19T11:28:16.645Z,89.03
2023-05-19T11:29:16.658Z,92.32
2023-05-19T11:30:16.688Z,90.50
2023-05-19T11:31:16.664Z,90.42
2023-05-19T11:32:16.674Z,95.69
2023-05-19T11:33:16.723Z,92.98
2023-05-19T11:34:16.661Z,91.49
2023-05-19T11:35:16.708Z,91.08
2023-05-19T11:36:16.656Z,91.54
2023-05-19T11:37:16.649Z,88.94
2023-05-19T11:38:16.660Z,90.29
2023-05-19T11:39:16.695Z,91.35
2023-05-19T11:40:16.722Z,93.42
2023-05-19T11:41:17.729Z,91.51
2023-05-19T11:42:16.735Z,94.73
2023-05-19T11:43:16.728Z,92.08
2023-05-19T11:44:16.749Z,94.17
2023-05-19T11:45:16.757Z,96.13
2023-05-19T11:46:16.824Z,92.14
2023-05-19T11:47:16.746Z,92.30
2023-05-19T11:48:16.800Z,92.70
2023-05-19T11:49:16.865Z,92.74
2023-05-19T11:50:16.805Z,91.89
2023-05-19T11:51:16.811Z,95.96
2023-05-19T11:52:16.865Z,94.43
2023-05-19T11:53:16.964Z,94.50
2023-05-19T11:54:16.865Z,93.74
2023-05-19T11:55:16.948Z,96.02
2023-05-19T11:56:16.992Z,93.90
2023-05-19T11:57:17.009Z,96.16
2023-05-19T11:58:17.322Z,95.39
2023-05-19T11:59:16.998Z,93.40
2023-05-19T12:00:17.015Z,94.13
2023-05-19T12:01:17.010Z,91.08
2023-05-19T12:02:17.096Z,91.31
2023-05-19T12:03:17.431Z,94.02
2023-05-19T12:04:17.142Z,91.56
2023-05-19T12:06:17.272Z,93.55
2023-05-19T12:07:17.218Z,95.80
2023-05-19T12:08:17.283Z,94.79
2023-05-19T12:09:17.322Z,95.78
2023-05-19T12:10:17.370Z,91.87
2023-05-19T12:11:18.210Z,92.83
2023-05-19T12:12:17.663Z,95.33
2023-05-19T12:13:17.436Z,97.00
2023-05-19T12:14:17.448Z,97.31
2023-05-19T12:15:17.464Z,97.15
2023-05-19T12:16:17.510Z,97.61
2023-05-19T12:17:17.572Z,97.95
2023-05-19T12:18:17.565Z,95.94
2023-05-19T12:19:17.649Z,97.93
2023-05-19T12:20:17.703Z,100.76
2023-05-19T12:21:17.710Z,96.76
2023-05-19T12:22:17.782Z,96.53
2023-05-19T12:23:17.779Z,96.34
2023-05-19T12:24:17.838Z,99.20
2023-05-19T12:25:17.863Z,98.19
2023-05-19T12:26:17.894Z,99.84
2023-05-19T12:27:17.950Z,100.60
2023-05-19T12:28:17.994Z,99.86
2023-05-19T12:29:18.034Z,100.55
2023-05-19T12:30:18.097Z,100.13
2023-05-19T12:31:18.097Z,101.21
2023-05-19T12:32:18.149Z,97.82
2023-05-19T12:33:18.153Z,98.28
2023-05-19T12:34:18.215Z,100.45
2023-05-19T12:35:18.259Z,104.22
2023-05-19T12:36:18.332Z,101.46
2023-05-19T12:37:18.467Z,101.45
2023-05-19T12:38:18.422Z,102.54
2023-05-19T12:39:19.525Z,101.45
2023-05-19T12:40:18.504Z,101.46
2023-05-19T12:41:18.577Z,101.73
2023-05-19T12:42:18.620Z,105.15
2023-05-19T12:43:18.674Z,104.48
2023-05-19T12:44:18.736Z,102.45
2023-05-19T12:45:18.801Z,103.19
2023-05-19T12:46:18.886Z,102.11
2023-05-19T12:47:18.850Z,100.09
2023-05-19T12:48:18.906Z,101.38
2023-05-19T12:49:18.969Z,101.84
2023-05-19T12:50:19.031Z,102.65
2023-05-19T12:51:19.089Z,103.50
2023-05-19T12:52:19.250Z,103.65
2023-05-19T12:53:19.200Z,103.49