createdAt,value
2023-02-04T00:01:10.319Z,9.40
2023-02-04T00:03:39.672Z,9.40
2023-02-04T00:06:09.248Z,9.30
2023-02-04T00:08:38.770Z,9.30
2023-02-04T00:11:08.951Z,9.30
2023-02-04T00:13:37.963Z,9.30
2023-02-04T00:16:07.932Z,9.30
2023-02-04T00:18:36.876Z,9.30
2023-02-04T00:21:05.995Z,9.30
2023-02-04T00:23:34.964Z,9.30
2023-02-04T00:26:04.464Z,9.30
2023-02-04T00:28:35.182Z,9.30
2023-02-04T00:31:04.562Z,9.30
2023-02-04T00:33:33.617Z,9.30
2023-02-04T00:36:02.538Z,9.30
2023-02-04T00:38:31.511Z,9.30
2023-02-04T00:41:00.544Z,9.30
2023-02-04T00:43:29.698Z,9.30
2023-02-04T00:46:00.433Z,9.20
2023-02-04T00:48:30.166Z,9.20
2023-02-04T00:50:59.077Z,9.20
2023-02-04T00:53:28.258Z,9.20
2023-02-04T00:56:00.214Z,9.20
2023-02-04T00:58:32.000Z,9.20
2023-02-04T01:01:02.629Z,9.20
2023-02-04T01:03:31.921Z,9.20
2023-02-04T01:06:01.419Z,9.20
2023-02-04T01:08:30.619Z,9.20
2023-02-04T01:11:00.649Z,9.20
2023-02-04T01:13:29.746Z,9.20
2023-02-04T01:15:58.850Z,9.20
2023-02-04T01:18:30.621Z,9.20
2023-02-04T01:21:00.013Z,9.20
2023-02-04T01:23:29.044Z,9.20
2023-02-04T01:26:00.849Z,9.10
2023-02-04T01:28:29.881Z,9.10
2023-02-04T01:31:01.247Z,9.10
2023-02-04T01:33:31.695Z,9.10
2023-02-04T01:36:00.970Z,9.10
2023-02-04T01:38:31.658Z,9.00
2023-02-04T01:41:01.789Z,9.00
2023-02-04T01:43:31.340Z,9.00
2023-02-04T01:46:02.703Z,9.00
2023-02-04T01:48:33.372Z,9.00
2023-02-04T01:51:06.630Z,9.00
2023-02-04T01:53:39.662Z,9.00
2023-02-04T01:56:17.356Z,9.00
2023-02-04T01:58:47.278Z,9.00
2023-02-04T02:01:34.078Z,8.90
2023-02-04T02:04:05.823Z,8.90
2023-02-04T02:06:36.713Z,8.90
2023-02-04T02:09:09.215Z,8.80
2023-02-04T02:11:38.499Z,8.80
2023-02-04T02:14:10.017Z,8.80
2023-02-04T02:16:39.503Z,8.80
2023-02-04T02:19:14.779Z,8.70
2023-02-04T02:21:55.129Z,8.70
2023-02-04T02:24:50.868Z,8.60
2023-02-04T02:27:50.524Z,8.60
2023-02-04T02:30:42.868Z,8.60
2023-02-04T02:33:34.272Z,8.50
2023-02-04T02:36:15.234Z,8.50
2023-02-04T02:38:51.976Z,8.50
2023-02-04T02:41:22.440Z,8.50
2023-02-04T02:43:52.348Z,8.50
2023-02-04T02:46:21.415Z,8.40
2023-02-04T02:48:50.522Z,8.40
2023-02-04T02:51:19.555Z,8.40
2023-02-04T02:53:52.451Z,8.40
2023-02-04T02:56:22.854Z,8.40
2023-02-04T02:58:52.038Z,8.30
2023-02-04T03:01:21.121Z,8.30
2023-02-04T03:03:52.857Z,8.30
2023-02-04T03:06:25.997Z,8.30
2023-02-04T03:08:57.665Z,8.30
2023-02-04T03:11:29.935Z,8.30
2023-02-04T03:14:01.088Z,8.30
2023-02-04T03:16:33.249Z,8.20
2023-02-04T03:19:07.919Z,8.20
2023-02-04T03:21:37.892Z,8.20
2023-02-04T03:24:07.694Z,8.20
2023-02-04T03:26:40.669Z,8.20
2023-02-04T03:29:10.801Z,8.20
2023-02-04T03:31:40.019Z,8.20
2023-02-04T03:34:09.400Z,8.20
2023-02-04T03:36:38.674Z,8.20
2023-02-04T03:39:07.653Z,8.20
2023-02-04T03:41:37.026Z,8.20
2023-02-04T03:44:07.881Z,8.20
2023-02-04T03:46:37.032Z,8.30
2023-02-04T03:49:06.292Z,8.30
2023-02-04T03:51:35.627Z,8.30
2023-02-04T03:54:04.805Z,8.30
2023-02-04T03:56:34.185Z,8.30
2023-02-04T03:59:03.584Z,8.30
2023-02-04T04:01:35.465Z,8.30
2023-02-04T04:04:04.718Z,8.20
2023-02-04T04:06:34.066Z,8.10
2023-02-04T04:09:03.003Z,8.00
2023-02-04T04:11:34.134Z,7.90
2023-02-04T04:14:03.082Z,7.80
2023-02-04T04:16:33.406Z,7.70
2023-02-04T04:19:05.287Z,7.60
2023-02-04T04:21:34.128Z,7.60
2023-02-04T04:24:03.251Z,7.50
2023-02-04T04:26:32.228Z,7.50
2023-02-04T04:29:01.200Z,7.50
2023-02-04T04:31:30.333Z,7.50
2023-02-04T04:34:08.003Z,7.40
2023-02-04T04:36:40.042Z,7.40
2023-02-04T04:39:09.245Z,7.40
2023-02-04T04:41:38.146Z,7.40
2023-02-04T04:44:07.453Z,7.40
2023-02-04T04:46:42.042Z,7.40
2023-02-04T04:49:12.706Z,7.30
2023-02-04T04:51:41.889Z,7.30
2023-02-04T04:54:11.079Z,7.30
2023-02-04T04:56:42.844Z,7.30
2023-02-04T04:59:11.725Z,7.30
2023-02-04T05:01:40.839Z,7.30
2023-02-04T05:04:10.140Z,7.30
2023-02-04T05:06:40.645Z,7.30
2023-02-04T05:09:10.513Z,7.30
2023-02-04T05:11:39.516Z,7.30
2023-02-04T05:14:13.458Z,7.30
2023-02-04T05:16:42.411Z,7.30
2023-02-04T05:19:17.343Z,7.30
2023-02-04T05:21:47.616Z,7.30
2023-02-04T05:24:16.745Z,7.30
2023-02-04T05:26:46.152Z,7.30
2023-02-04T05:29:15.419Z,7.20
2023-02-04T05:31:44.541Z,7.20
2023-02-04T05:34:13.516Z,7.20
2023-02-04T05:36:42.833Z,7.20
2023-02-04T05:39:13.395Z,7.20
2023-02-04T05:41:42.678Z,7.20
2023-02-04T05:44:11.821Z,7.20
2023-02-04T05:46:41.133Z,7.20
2023-02-04T05:49:10.458Z,7.20
2023-02-04T05:51:39.559Z,7.20
2023-02-04T05:54:08.827Z,7.20
2023-02-04T05:56:39.303Z,7.20
2023-02-04T05:59:08.301Z,7.10
2023-02-04T06:01:37.222Z,7.10
2023-02-04T06:04:06.503Z,7.10
2023-02-04T06:06:35.582Z,7.10
2023-02-04T06:09:05.417Z,7.10
2023-02-04T06:11:34.817Z,7.10
2023-02-04T06:14:05.589Z,7.10
2023-02-04T06:16:34.849Z,7.10
2023-02-04T06:19:03.987Z,7.10
2023-02-04T06:21:33.090Z,7.10
2023-02-04T06:24:02.916Z,7.10
2023-02-04T06:26:32.657Z,7.00
2023-02-04T06:29:01.963Z,7.00
2023-02-04T06:31:32.855Z,7.00
2023-02-04T06:34:01.982Z,7.00
2023-02-04T06:36:31.046Z,7.00
2023-02-04T06:39:00.080Z,6.90
2023-02-04T06:41:29.024Z,6.90
2023-02-04T06:43:58.015Z,6.90
2023-02-04T06:46:27.187Z,6.90
2023-02-04T06:48:57.762Z,6.90
2023-02-04T06:51:27.699Z,6.90
2023-02-04T06:53:56.985Z,6.90
2023-02-04T06:56:27.022Z,6.90
2023-02-04T06:58:56.197Z,6.90
2023-02-04T07:01:25.320Z,6.80
2023-02-04T07:03:54.661Z,6.80
2023-02-04T07:06:25.305Z,6.90
2023-02-04T07:08:54.300Z,6.90
2023-02-04T07:11:23.773Z,6.90
2023-02-04T07:13:53.077Z,6.90
2023-02-04T07:16:22.475Z,6.90
2023-02-04T07:18:51.847Z,6.90
2023-02-04T07:21:20.758Z,6.90
2023-02-04T07:23:51.154Z,6.90
2023-02-04T07:26:20.652Z,6.90
2023-02-04T07:28:50.009Z,6.90
2023-02-04T07:31:18.942Z,6.90
2023-02-04T07:33:47.994Z,6.90
2023-02-04T07:36:16.932Z,6.90
2023-02-04T07:38:46.081Z,6.90
2023-02-04T07:41:16.457Z,6.90
2023-02-04T07:43:45.580Z,6.90
2023-02-04T07:46:14.807Z,7.00
2023-02-04T07:48:44.271Z,7.00
2023-02-04T07:51:13.557Z,7.00
2023-02-04T07:53:42.930Z,7.00
2023-02-04T07:56:12.541Z,7.00
2023-02-04T07:58:43.733Z,7.00
2023-02-04T08:01:12.911Z,7.00
2023-02-04T08:03:42.729Z,7.00
2023-02-04T08:06:11.832Z,7.00
2023-02-04T08:08:40.992Z,7.00
2023-02-04T08:11:10.200Z,7.00
2023-02-04T08:13:39.442Z,7.00
2023-02-04T08:16:11.937Z,7.10
2023-02-04T08:18:41.128Z,7.00
2023-02-04T08:21:10.352Z,7.10
2023-02-04T08:23:41.782Z,7.10
2023-02-04T08:26:11.530Z,7.10
2023-02-04T08:28:40.785Z,7.10
2023-02-04T08:31:12.058Z,7.20
2023-02-04T08:33:41.722Z,7.20
2023-02-04T08:36:10.892Z,7.30
2023-02-04T08:38:40.560Z,7.30
2023-02-04T08:41:09.832Z,7.30
2023-02-04T08:43:38.946Z,7.40
2023-02-04T08:46:08.262Z,7.40
2023-02-04T08:48:38.617Z,7.50
2023-02-04T08:51:07.644Z,7.50
2023-02-04T08:53:37.968Z,7.50
2023-02-04T08:56:07.851Z,7.50
2023-02-04T08:58:40.078Z,7.60
2023-02-04T09:01:11.336Z,7.50
2023-02-04T09:03:41.997Z,7.60
2023-02-04T09:06:11.340Z,7.50
2023-02-04T09:08:40.318Z,7.50
2023-02-04T09:11:11.137Z,7.50
2023-02-04T09:13:40.763Z,7.50
2023-02-04T09:16:10.854Z,7.50
2023-02-04T09:18:41.532Z,7.40
2023-02-04T09:21:10.657Z,7.50
2023-02-04T09:23:39.839Z,7.40
2023-02-04T09:26:08.913Z,7.50
2023-02-04T09:28:38.005Z,7.50
2023-02-04T09:31:07.407Z,7.50
2023-02-04T09:33:36.982Z,7.60
2023-02-04T09:36:09.902Z,7.70
2023-02-04T09:38:39.076Z,7.70
2023-02-04T09:41:11.383Z,7.80
2023-02-04T09:43:42.437Z,7.80
2023-02-04T09:46:19.611Z,7.90
2023-02-04T09:48:49.312Z,7.90
2023-02-04T09:51:23.010Z,7.90
2023-02-04T09:53:54.091Z,8.00
2023-02-04T09:56:23.480Z,7.90
2023-02-04T09:58:52.664Z,8.00
2023-02-04T10:01:22.470Z,8.00
2023-02-04T10:03:51.848Z,8.00
2023-02-04T10:06:24.583Z,8.00
2023-02-04T10:08:53.890Z,7.90
2023-02-04T10:11:24.671Z,7.90
2023-02-04T10:13:56.174Z,7.90
2023-02-04T10:16:30.093Z,7.90
2023-02-04T10:19:00.971Z,7.90
2023-02-04T10:21:33.690Z,7.90
2023-02-04T10:24:05.232Z,7.90
2023-02-04T10:26:34.609Z,8.00
2023-02-04T10:29:07.405Z,8.10
2023-02-04T10:31:39.712Z,8.40
2023-02-04T10:34:16.756Z,8.80
2023-02-04T10:36:50.674Z,9.10
2023-02-04T10:39:21.566Z,9.50
2023-02-04T10:41:52.875Z,9.80
2023-02-04T10:44:26.770Z,10.20
2023-02-04T10:47:03.105Z,10.40
2023-02-04T10:49:33.486Z,10.80
2023-02-04T10:52:14.686Z,11.10
2023-02-04T10:54:43.987Z,11.50
2023-02-04T10:57:21.485Z,11.80
2023-02-04T10:59:54.624Z,12.20
2023-02-04T11:02:40.852Z,12.60
2023-02-04T11:05:15.167Z,12.80
2023-02-04T11:07:46.677Z,13.00
2023-02-04T11:10:17.589Z,13.20
2023-02-04T11:12:59.877Z,13.40
2023-02-04T11:15:44.464Z,13.70
2023-02-04T11:18:26.257Z,14.20
2023-02-04T11:20:57.882Z,14.70
2023-02-04T11:23:37.206Z,15.50
2023-02-04T11:26:14.461Z,16.40
2023-02-04T11:28:49.842Z,17.20
2023-02-04T11:31:42.437Z,18.10
2023-02-04T11:34:25.551Z,18.90
2023-02-04T11:37:14.262Z,19.70
2023-02-04T11:39:46.826Z,20.30
2023-02-04T11:42:22.528Z,20.80
2023-02-04T11:44:53.539Z,21.30
2023-02-04T11:47:24.811Z,21.80
2023-02-04T11:49:57.819Z,21.90
2023-02-04T11:52:27.255Z,21.60
2023-02-04T11:55:00.036Z,21.20
2023-02-04T11:57:29.666Z,20.90
2023-02-04T12:00:01.361Z,20.50
2023-02-04T12:02:43.272Z,20.40
2023-02-04T12:05:15.131Z,20.10
2023-02-04T12:07:45.245Z,19.70
2023-02-04T12:10:27.077Z,19.10
2023-02-04T12:12:59.552Z,18.50
2023-02-04T12:15:35.901Z,17.70
2023-02-04T12:18:07.351Z,17.00
2023-02-04T12:20:37.092Z,16.40
2023-02-04T12:23:08.500Z,15.80
2023-02-04T12:25:39.118Z,15.20
2023-02-04T12:28:08.396Z,14.70
2023-02-04T12:30:37.836Z,14.30
2023-02-04T12:33:07.230Z,13.80
2023-02-04T12:35:36.449Z,13.40
2023-02-04T12:38:05.937Z,13.10
2023-02-04T12:40:35.054Z,12.90
2023-02-04T12:43:05.865Z,12.70
2023-02-04T12:45:35.442Z,12.40
2023-02-04T12:48:05.218Z,12.20
2023-02-04T12:50:34.679Z,12.00
2023-02-04T12:53:04.452Z,11.80
2023-02-04T12:55:34.095Z,11.60
2023-02-04T12:58:05.274Z,11.60
2023-02-04T13:00:34.559Z,11.70
2023-02-04T13:03:05.302Z,11.90
2023-02-04T13:05:36.080Z,12.10
2023-02-04T13:08:05.793Z,12.20
2023-02-04T13:10:34.709Z,12.10
2023-02-04T13:13:04.952Z,12.00
2023-02-04T13:15:34.556Z,11.80
2023-02-04T13:18:03.914Z,11.70
2023-02-04T13:20:32.957Z,11.50
2023-02-04T13:23:01.810Z,11.30
2023-02-04T13:25:31.433Z,11.20
2023-02-04T13:28:01.072Z,11.00
2023-02-04T13:30:31.761Z,11.00
2023-02-04T13:33:01.652Z,10.80
2023-02-04T13:35:31.171Z,10.70
2023-02-04T13:38:00.962Z,10.60
2023-02-04T13:40:30.114Z,10.50
2023-02-04T13:42:59.052Z,10.40
2023-02-04T13:45:28.256Z,10.30
2023-02-04T13:47:58.838Z,10.20
2023-02-04T13:50:28.073Z,10.10
2023-02-04T13:52:57.130Z,10.00
2023-02-04T13:55:26.159Z,9.90
2023-02-04T13:57:55.458Z,9.80
2023-02-04T14:00:24.953Z,9.80
2023-02-04T14:02:54.230Z,9.70
2023-02-04T14:05:25.494Z,9.60
2023-02-04T14:07:54.561Z,9.60
2023-02-04T14:10:25.123Z,9.50
2023-02-04T14:12:54.574Z,9.50
2023-02-04T14:15:24.072Z,9.40
2023-02-04T14:17:53.056Z,9.40
2023-02-04T14:20:22.147Z,9.40
2023-02-04T14:22:52.442Z,9.40
2023-02-04T14:25:21.896Z,9.30
2023-02-04T14:27:51.489Z,9.30
2023-02-04T14:30:23.462Z,9.30
2023-02-04T14:32:53.079Z,9.30
2023-02-04T14:35:22.780Z,9.30
2023-02-04T14:37:53.403Z,9.30
2023-02-04T14:40:23.501Z,9.30
2023-02-04T14:42:52.558Z,9.30
2023-02-04T14:45:21.785Z,9.20
2023-02-04T14:47:52.558Z,9.20
2023-02-04T14:50:27.407Z,9.20
2023-02-04T14:52:58.438Z,9.10
2023-02-04T14:55:28.459Z,9.10
2023-02-04T14:57:57.474Z,9.10
2023-02-04T15:00:26.681Z,9.00
2023-02-04T15:02:55.903Z,9.00
2023-02-04T15:05:24.863Z,8.90
2023-02-04T15:07:54.110Z,8.90
2023-02-04T15:10:24.892Z,8.90
2023-02-04T15:12:55.276Z,8.90
2023-02-04T15:15:24.578Z,8.80
2023-02-04T15:17:53.960Z,8.80
2023-02-04T15:20:23.103Z,8.80
2023-02-04T15:22:53.801Z,8.80
2023-02-04T15:25:25.069Z,8.80
2023-02-04T15:27:54.490Z,8.70
2023-02-04T15:30:24.123Z,8.70
2023-02-04T15:32:53.637Z,8.70
2023-02-04T15:35:22.737Z,8.70
2023-02-04T15:37:52.060Z,8.70
2023-02-04T15:40:22.882Z,8.60
2023-02-04T15:42:53.045Z,8.60
2023-02-04T15:45:22.343Z,8.60
2023-02-04T15:47:52.133Z,8.50
2023-02-04T15:50:21.703Z,8.50
2023-02-04T15:52:51.044Z,8.50
2023-02-04T15:55:20.218Z,8.40
2023-02-04T15:57:50.849Z,8.40
2023-02-04T16:00:20.631Z,8.30
2023-02-04T16:02:49.949Z,8.30
2023-02-04T16:05:19.130Z,8.30
2023-02-04T16:07:49.000Z,8.20
2023-02-04T16:10:18.935Z,8.20
2023-02-04T16:12:48.429Z,8.10
2023-02-04T16:15:19.561Z,8.10
2023-02-04T16:17:49.052Z,8.00
2023-02-04T16:20:19.578Z,8.10
2023-02-04T16:22:49.098Z,8.00
2023-02-04T16:25:18.536Z,7.90
2023-02-04T16:27:47.859Z,7.90
2023-02-04T16:30:20.273Z,7.90
2023-02-04T16:32:49.455Z,7.90
2023-02-04T16:35:18.829Z,7.80
2023-02-04T16:37:48.235Z,7.80
2023-02-04T16:40:18.537Z,7.80
2023-02-04T16:42:48.197Z,7.80
2023-02-04T16:45:18.943Z,7.70
2023-02-04T16:47:48.638Z,7.70
2023-02-04T16:50:20.943Z,7.70
2023-02-04T16:52:50.620Z,7.60
2023-02-04T16:55:20.657Z,7.60
2023-02-04T16:57:49.911Z,7.60
2023-02-04T17:00:21.640Z,7.50
2023-02-04T17:02:50.898Z,7.40
2023-02-04T17:05:20.358Z,7.40
2023-02-04T17:07:49.505Z,7.40
2023-02-04T17:10:38.996Z,7.30
2023-02-04T17:13:08.082Z,7.20
2023-02-04T17:15:38.760Z,7.20
2023-02-04T17:18:08.380Z,7.20
2023-02-04T17:20:38.217Z,7.10
2023-02-04T17:23:07.404Z,7.10
2023-02-04T17:25:36.436Z,7.00
2023-02-04T17:28:07.039Z,7.00
2023-02-04T17:30:39.340Z,7.00
2023-02-04T17:33:08.519Z,6.90
2023-02-04T17:35:37.513Z,6.90
2023-02-04T17:38:06.644Z,6.80
2023-02-04T17:40:37.397Z,6.80
2023-02-04T17:43:07.609Z,6.70
2023-02-04T17:45:38.829Z,6.70
2023-02-04T17:48:07.939Z,6.60
2023-02-04T17:50:40.285Z,6.60
2023-02-04T17:53:10.864Z,6.50
2023-02-04T17:55:40.458Z,6.50
2023-02-04T17:58:14.254Z,6.40
2023-02-04T18:00:47.380Z,6.40
2023-02-04T18:03:19.503Z,6.30
2023-02-04T18:05:51.056Z,6.30
2023-02-04T18:08:21.925Z,6.30
2023-02-04T18:10:52.625Z,6.20
2023-02-04T18:13:23.697Z,6.20
2023-02-04T18:15:57.927Z,6.10
2023-02-04T18:18:28.205Z,6.10
2023-02-04T18:21:03.368Z,6.00
2023-02-04T18:23:34.258Z,6.00
2023-02-04T18:26:13.132Z,6.00
2023-02-04T18:28:45.191Z,5.90
2023-02-04T18:31:35.603Z,5.90
2023-02-04T18:34:20.469Z,5.90
2023-02-04T18:36:49.705Z,5.80
2023-02-04T18:39:20.368Z,5.80
2023-02-04T18:41:51.540Z,5.80
2023-02-04T18:44:31.288Z,5.70
2023-02-04T18:47:03.653Z,5.70
2023-02-04T18:49:39.554Z,5.70
2023-02-04T18:52:18.774Z,5.60
2023-02-04T18:54:51.659Z,5.60
2023-02-04T18:57:35.641Z,5.50
2023-02-04T19:00:27.647Z,5.50
2023-02-04T19:03:01.004Z,5.50
2023-02-04T19:05:34.717Z,5.50
2023-02-04T19:08:27.911Z,5.40
2023-02-04T19:10:59.263Z,5.40
2023-02-04T19:13:39.432Z,5.40
2023-02-04T19:16:21.196Z,5.40
2023-02-04T19:18:53.718Z,5.40
2023-02-04T19:21:27.208Z,5.40
2023-02-04T19:24:03.494Z,5.40
2023-02-04T19:26:37.869Z,5.30
2023-02-04T19:29:37.910Z,5.30
2023-02-04T19:32:23.472Z,5.30
2023-02-04T19:34:54.941Z,5.20
2023-02-04T19:37:26.619Z,5.20
2023-02-04T19:39:57.475Z,5.10
2023-02-04T19:42:32.515Z,5.10
2023-02-04T19:45:03.422Z,5.10
2023-02-04T19:47:41.652Z,5.00
2023-02-04T19:50:28.453Z,5.00
2023-02-04T19:53:01.657Z,4.90
2023-02-04T19:55:34.710Z,4.90
2023-02-04T19:58:15.379Z,4.90
2023-02-04T20:00:47.716Z,4.80
2023-02-04T20:03:31.493Z,4.80
2023-02-04T20:06:20.074Z,4.80
2023-02-04T20:08:52.788Z,4.70
2023-02-04T20:11:45.202Z,4.70
2023-02-04T20:14:50.150Z,4.70
2023-02-04T20:17:27.144Z,4.70
2023-02-04T20:20:08.153Z,4.70
2023-02-04T20:22:56.449Z,4.70
2023-02-04T20:25:55.749Z,4.70
2023-02-04T20:28:39.907Z,4.70
2023-02-04T20:31:27.133Z,4.70
2023-02-04T20:33:58.302Z,4.70
2023-02-04T20:36:38.252Z,4.70
2023-02-04T20:39:39.206Z,4.70
2023-02-04T20:42:44.802Z,4.70
2023-02-04T20:45:27.704Z,4.70
2023-02-04T20:48:03.349Z,4.70
2023-02-04T20:50:41.547Z,4.70
2023-02-04T20:53:25.958Z,4.70
2023-02-04T20:56:03.638Z,4.70
2023-02-04T20:58:38.825Z,4.70
2023-02-04T21:01:21.118Z,4.70
2023-02-04T21:03:52.235Z,4.70
2023-02-04T21:06:29.041Z,4.70
2023-02-04T21:09:02.988Z,4.70
2023-02-04T21:11:33.526Z,4.60
2023-02-04T21:14:02.752Z,4.70
2023-02-04T21:16:32.054Z,4.60
2023-02-04T21:19:01.611Z,4.60
2023-02-04T21:21:30.996Z,4.60
2023-02-04T21:24:01.747Z,4.60
2023-02-04T21:26:34.050Z,4.50
2023-02-04T21:29:05.146Z,4.50
2023-02-04T21:31:35.172Z,4.50
2023-02-04T21:34:04.755Z,4.50
2023-02-04T21:36:34.057Z,4.50
2023-02-04T21:39:03.404Z,4.40
2023-02-04T21:41:33.923Z,4.40
2023-02-04T21:44:03.616Z,4.40
2023-02-04T21:46:33.022Z,4.40
2023-02-04T21:49:04.032Z,4.40
2023-02-04T21:51:33.463Z,4.40
2023-02-04T21:54:05.189Z,4.40
2023-02-04T21:56:35.657Z,4.40
2023-02-04T21:59:04.695Z,4.40
2023-02-04T22:01:33.887Z,4.40
2023-02-04T22:04:03.095Z,4.40
2023-02-04T22:06:34.544Z,4.40
2023-02-04T22:09:03.533Z,4.40
2023-02-04T22:11:32.626Z,4.40
2023-02-04T22:14:03.107Z,4.40
2023-02-04T22:16:32.180Z,4.40
2023-02-04T22:19:01.234Z,4.40
2023-02-04T22:21:30.114Z,4.30
2023-02-04T22:23:59.301Z,4.30
2023-02-04T22:26:28.149Z,4.30
2023-02-04T22:28:57.377Z,4.30
2023-02-04T22:31:27.547Z,4.30
2023-02-04T22:33:59.497Z,4.30
2023-02-04T22:36:28.726Z,4.30
2023-02-04T22:38:57.696Z,4.20
2023-02-04T22:41:26.685Z,4.20
2023-02-04T22:43:55.620Z,4.20
2023-02-04T22:46:24.718Z,4.20
2023-02-04T22:48:55.165Z,4.20
2023-02-04T22:51:24.928Z,4.20
2023-02-04T22:53:54.557Z,4.20
2023-02-04T22:56:23.821Z,4.20
2023-02-04T22:58:53.096Z,4.20
2023-02-04T23:01:22.303Z,4.20
2023-02-04T23:03:51.586Z,4.20
2023-02-04T23:06:22.404Z,4.20
2023-02-04T23:08:51.685Z,4.10
2023-02-04T23:11:23.223Z,4.10
2023-02-04T23:13:52.341Z,4.10
2023-02-04T23:16:21.807Z,4.10
2023-02-04T23:18:50.882Z,4.10
2023-02-04T23:21:22.971Z,4.10
2023-02-04T23:23:52.873Z,4.10
2023-02-04T23:26:22.381Z,4.10
2023-02-04T23:28:51.434Z,4.10
2023-02-04T23:31:20.512Z,4.10
2023-02-04T23:33:49.776Z,4.10
2023-02-04T23:36:18.978Z,4.00
2023-02-04T23:38:49.246Z,4.00
2023-02-04T23:41:19.384Z,4.00
2023-02-04T23:43:48.838Z,4.00
2023-02-04T23:46:18.354Z,4.00
2023-02-04T23:48:47.474Z,3.90
2023-02-04T23:51:16.698Z,3.90
2023-02-04T23:53:45.915Z,3.90
2023-02-04T23:56:16.281Z,3.90
2023-02-04T23:58:46.210Z,3.80
