createdAt,value
2018-08-17T00:00:58.759Z,3.87
2018-08-17T00:03:27.512Z,3.93
2018-08-17T00:05:56.198Z,3.83
2018-08-17T00:08:25.090Z,4.50
2018-08-17T00:10:53.969Z,4.07
2018-08-17T00:13:22.672Z,3.80
2018-08-17T00:15:51.333Z,4.20
2018-08-17T00:18:20.719Z,3.80
2018-08-17T00:20:49.854Z,3.87
2018-08-17T00:23:18.744Z,6.20
2018-08-17T00:25:47.696Z,3.80
2018-08-17T00:28:16.371Z,5.17
2018-08-17T00:30:46.055Z,3.23
2018-08-17T00:33:14.867Z,4.60
2018-08-17T00:35:43.740Z,4.40
2018-08-17T00:38:12.533Z,3.73
2018-08-17T00:40:41.159Z,4.30
2018-08-17T00:43:10.681Z,6.00
2018-08-17T00:45:39.341Z,3.70
2018-08-17T00:48:08.466Z,4.47
2018-08-17T00:50:37.154Z,5.33
2018-08-17T00:53:06.055Z,4.90
2018-08-17T00:55:34.763Z,4.60
2018-08-17T00:58:03.428Z,5.37
2018-08-17T01:00:32.270Z,4.43
2018-08-17T01:03:00.973Z,4.90
2018-08-17T01:05:29.712Z,5.43
2018-08-17T01:07:58.535Z,3.70
2018-08-17T01:10:27.397Z,4.13
2018-08-17T01:12:56.225Z,3.73
2018-08-17T01:15:24.906Z,4.47
2018-08-17T01:17:53.756Z,4.20
2018-08-17T01:20:22.372Z,4.27
2018-08-17T01:22:51.104Z,3.70
2018-08-17T01:25:19.753Z,4.87
2018-08-17T01:27:52.178Z,3.40
2018-08-17T01:30:20.916Z,4.13
2018-08-17T01:32:49.718Z,6.73
2018-08-17T01:35:18.619Z,5.50
2018-08-17T01:37:47.352Z,4.53
2018-08-17T01:40:16.323Z,4.17
2018-08-17T01:42:45.275Z,4.70
2018-08-17T01:45:14.487Z,4.33
2018-08-17T01:47:43.377Z,4.70
2018-08-17T01:50:12.420Z,4.40
2018-08-17T01:52:41.063Z,4.67
2018-08-17T01:55:11.603Z,4.80
2018-08-17T01:57:40.364Z,4.03
2018-08-17T02:00:10.386Z,3.93
2018-08-17T02:02:40.905Z,3.93
2018-08-17T02:05:10.179Z,4.03
2018-08-17T02:07:38.868Z,3.83
2018-08-17T02:10:09.940Z,4.90
2018-08-17T02:12:39.882Z,5.70
2018-08-17T02:15:09.871Z,4.40
2018-08-17T02:17:38.566Z,4.10
2018-08-17T02:20:07.253Z,4.07
2018-08-17T02:22:35.924Z,4.30
2018-08-17T02:25:04.712Z,4.33
2018-08-17T02:27:33.503Z,3.83
2018-08-17T02:30:02.167Z,3.77
2018-08-17T02:32:30.819Z,6.60
2018-08-17T02:34:59.528Z,4.93
2018-08-17T02:37:28.288Z,4.40
2018-08-17T02:39:57.096Z,3.93
2018-08-17T02:42:25.787Z,4.60
2018-08-17T02:44:54.493Z,4.67
2018-08-17T02:47:23.228Z,4.43
2018-08-17T02:49:51.929Z,4.93
2018-08-17T02:52:20.620Z,4.30
2018-08-17T02:54:49.248Z,3.93
2018-08-17T02:57:17.933Z,7.90
2018-08-17T02:59:46.892Z,4.07
2018-08-17T03:02:15.598Z,4.63
2018-08-17T03:04:44.497Z,4.47
2018-08-17T03:07:13.292Z,4.37
2018-08-17T03:09:41.993Z,4.77
2018-08-17T03:12:11.106Z,4.60
2018-08-17T03:14:40.280Z,4.30
2018-08-17T03:17:09.373Z,4.70
2018-08-17T03:19:41.036Z,6.27
2018-08-17T03:22:09.700Z,4.20
2018-08-17T03:24:38.324Z,3.80
2018-08-17T03:27:06.982Z,4.57
2018-08-17T03:29:35.689Z,6.60
2018-08-17T03:32:04.340Z,4.30
2018-08-17T03:34:32.993Z,3.50
2018-08-17T03:37:01.625Z,4.47
2018-08-17T03:39:30.253Z,4.30
2018-08-17T03:41:58.956Z,4.27
2018-08-17T03:44:27.684Z,7.30
2018-08-17T03:46:56.293Z,4.23
2018-08-17T03:49:24.952Z,4.90
2018-08-17T03:51:53.581Z,4.00
2018-08-17T03:54:22.233Z,4.33
2018-08-17T03:56:50.868Z,4.27
2018-08-17T03:59:19.528Z,4.40
2018-08-17T04:01:48.164Z,4.07
2018-08-17T04:04:16.852Z,4.70
2018-08-17T04:06:45.500Z,4.63
2018-08-17T04:09:14.175Z,3.87
2018-08-17T04:11:42.852Z,3.70
2018-08-17T04:14:11.528Z,4.23
2018-08-17T04:16:40.697Z,5.03
2018-08-17T04:19:09.347Z,4.37
2018-08-17T04:21:37.967Z,4.67
2018-08-17T04:24:06.656Z,4.80
2018-08-17T04:26:35.301Z,5.57
2018-08-17T04:29:03.939Z,4.97
2018-08-17T04:31:32.636Z,4.40
2018-08-17T04:34:01.272Z,4.37
2018-08-17T04:36:30.000Z,4.37
2018-08-17T04:38:58.667Z,4.27
2018-08-17T04:41:27.308Z,4.97
2018-08-17T04:43:55.971Z,4.40
2018-08-17T04:46:24.617Z,4.57
2018-08-17T04:48:53.286Z,4.30
2018-08-17T04:51:21.948Z,4.30
2018-08-17T04:53:50.573Z,4.60
2018-08-17T04:56:19.275Z,7.17
2018-08-17T04:58:47.923Z,5.10
2018-08-17T05:01:16.580Z,4.77
2018-08-17T05:03:45.235Z,4.13
2018-08-17T05:06:13.943Z,4.57
2018-08-17T05:08:42.659Z,6.23
2018-08-17T05:11:11.328Z,5.30
2018-08-17T05:13:39.972Z,5.10
2018-08-17T05:16:08.721Z,4.27
2018-08-17T05:18:37.413Z,4.10
2018-08-17T05:21:06.062Z,4.57
2018-08-17T05:23:34.713Z,5.40
2018-08-17T05:26:03.385Z,4.63
2018-08-17T05:28:32.097Z,6.20
2018-08-17T05:31:00.860Z,7.00
2018-08-17T05:33:29.508Z,6.57
2018-08-17T05:35:58.227Z,4.47
2018-08-17T05:38:27.088Z,5.00
2018-08-17T05:40:55.792Z,8.40
2018-08-17T05:43:24.439Z,5.50
2018-08-17T05:45:53.071Z,6.23
2018-08-17T05:48:21.723Z,6.17
2018-08-17T05:50:50.396Z,5.97
2018-08-17T05:53:19.046Z,5.13
2018-08-17T05:55:47.668Z,6.73
2018-08-17T05:58:16.342Z,6.63
2018-08-17T06:00:45.068Z,4.63
2018-08-17T06:03:13.738Z,5.27
2018-08-17T06:05:42.409Z,5.07
2018-08-17T06:08:11.067Z,4.40
2018-08-17T06:10:39.732Z,4.30
2018-08-17T06:13:08.418Z,5.83
2018-08-17T06:15:44.441Z,4.57
2018-08-17T06:18:13.126Z,5.37
2018-08-17T06:20:41.811Z,11.60
2018-08-17T06:23:11.188Z,4.97
2018-08-17T06:25:39.879Z,4.57
2018-08-17T06:28:08.508Z,5.00
2018-08-17T06:30:37.173Z,3.90
2018-08-17T06:38:03.726Z,4.00
2018-08-17T06:40:32.365Z,3.73
2018-08-17T06:43:01.016Z,4.70
2018-08-17T06:45:29.652Z,3.20
2018-08-17T06:47:58.288Z,3.60
2018-08-17T06:50:26.908Z,5.00
2018-08-17T06:52:57.753Z,3.37
2018-08-17T06:55:26.373Z,3.17
2018-08-17T06:57:54.971Z,4.13
2018-08-17T07:00:23.583Z,3.80
2018-08-17T07:02:52.209Z,10.57
2018-08-17T07:05:20.832Z,8.40
2018-08-17T07:07:49.451Z,7.57
2018-08-17T07:10:18.120Z,10.80
2018-08-17T07:12:46.803Z,4.73
2018-08-17T07:15:15.419Z,4.03
2018-08-17T07:17:44.046Z,5.90
2018-08-17T07:20:13.484Z,5.03
2018-08-17T07:22:42.612Z,4.53
2018-08-17T07:25:11.240Z,3.53
2018-08-17T07:27:39.860Z,3.70
2018-08-17T07:30:09.379Z,4.33
2018-08-17T07:32:38.131Z,4.07
2018-08-17T07:35:08.752Z,5.13
2018-08-17T07:38:03.452Z,3.30
2018-08-17T07:40:32.188Z,3.67
2018-08-17T07:43:00.877Z,3.50
2018-08-17T07:45:29.547Z,3.97
2018-08-17T07:47:58.287Z,3.50
2018-08-17T07:50:26.916Z,3.77
2018-08-17T07:52:55.572Z,5.40
2018-08-17T07:55:24.236Z,4.80
2018-08-17T07:57:52.888Z,4.33
2018-08-17T08:00:21.552Z,3.60
2018-08-17T08:02:50.249Z,4.00
2018-08-17T08:05:18.916Z,3.77
2018-08-17T08:07:47.631Z,5.77
2018-08-17T08:10:16.312Z,3.97
2018-08-17T08:12:45.917Z,7.87
2018-08-17T08:15:14.580Z,7.87
2018-08-17T08:17:43.655Z,4.73
2018-08-17T08:20:23.844Z,5.27
2018-08-17T08:23:03.455Z,3.43
2018-08-17T08:25:32.089Z,8.03
2018-08-17T08:28:01.498Z,13.63
2018-08-17T08:30:30.201Z,4.40
2018-08-17T08:33:00.348Z,3.73
2018-08-17T08:35:29.048Z,7.53
2018-08-17T08:37:57.814Z,5.50
2018-08-17T08:40:27.628Z,4.77
2018-08-17T08:42:56.342Z,4.20
2018-08-17T08:45:28.098Z,3.60
2018-08-17T08:47:56.804Z,3.10
2018-08-17T08:50:26.347Z,2.97
2018-08-17T08:52:55.091Z,3.87
2018-08-17T08:55:23.738Z,3.07
2018-08-17T08:57:52.420Z,3.47
2018-08-17T09:00:21.249Z,3.87
2018-08-17T09:02:49.893Z,3.03
2018-08-17T09:05:18.601Z,3.47
2018-08-17T09:07:47.272Z,6.43
2018-08-17T09:10:16.061Z,5.10
2018-08-17T09:12:44.723Z,6.43
2018-08-17T09:15:13.429Z,22.03
2018-08-17T09:17:42.980Z,11.53
2018-08-17T09:20:17.841Z,11.03
2018-08-17T09:22:48.502Z,8.33
2018-08-17T09:25:17.174Z,8.67
2018-08-17T09:27:45.827Z,12.50
2018-08-17T09:30:15.082Z,10.13
2018-08-17T09:32:43.716Z,8.10
2018-08-17T09:35:13.173Z,7.07
2018-08-17T09:37:43.567Z,7.67
2018-08-17T09:40:12.454Z,8.43
2018-08-17T09:42:41.096Z,6.53
2018-08-17T09:45:11.876Z,5.37
2018-08-17T09:47:40.576Z,6.07
2018-08-17T09:50:12.596Z,8.47
2018-08-17T09:52:41.375Z,5.93
2018-08-17T09:55:14.579Z,7.37
2018-08-17T09:57:44.367Z,8.13
2018-08-17T10:00:13.892Z,10.53
2018-08-17T10:02:48.200Z,8.00
2018-08-17T10:05:24.568Z,6.47
2018-08-17T10:08:13.836Z,7.40
2018-08-17T10:10:43.455Z,7.47
2018-08-17T10:13:12.137Z,6.40
2018-08-17T10:15:40.861Z,6.27
2018-08-17T10:18:09.555Z,6.33
2018-08-17T10:20:38.266Z,10.93
2018-08-17T10:23:39.348Z,6.33
2018-08-17T10:26:08.095Z,6.63
2018-08-17T10:28:36.919Z,6.97
2018-08-17T10:31:05.600Z,8.23
2018-08-17T10:33:34.219Z,6.60
2018-08-17T10:36:02.824Z,8.73
2018-08-17T10:38:31.492Z,6.37
2018-08-17T10:41:00.407Z,6.30
2018-08-17T10:43:29.608Z,6.63
2018-08-17T10:45:58.224Z,6.03
2018-08-17T10:48:27.304Z,7.90
2018-08-17T10:50:56.347Z,5.93
2018-08-17T10:53:38.034Z,6.77
2018-08-17T10:56:06.703Z,5.73
2018-08-17T10:58:35.924Z,5.70
2018-08-17T11:01:05.056Z,5.93
2018-08-17T11:03:33.685Z,4.80
2018-08-17T11:06:02.444Z,5.47
2018-08-17T11:08:32.332Z,6.27
2018-08-17T11:11:01.313Z,5.17
2018-08-17T11:13:32.065Z,4.40
2018-08-17T11:16:00.832Z,5.27
2018-08-17T11:18:29.444Z,5.37
2018-08-17T11:20:59.680Z,5.00
2018-08-17T11:23:28.347Z,5.13
2018-08-17T11:25:59.592Z,5.10
2018-08-17T11:28:29.520Z,5.03
2018-08-17T11:30:58.208Z,5.27
2018-08-17T11:33:28.674Z,5.60
2018-08-17T11:35:57.741Z,6.03
2018-08-17T11:38:26.733Z,5.43
2018-08-17T11:40:55.400Z,5.10
2018-08-17T11:43:25.784Z,5.17
2018-08-17T11:45:55.501Z,4.87
2018-08-17T11:48:29.434Z,6.60
2018-08-17T11:50:58.135Z,4.87
2018-08-17T11:53:26.849Z,25.97
2018-08-17T11:55:56.537Z,6.63
2018-08-17T11:58:25.136Z,14.93
2018-08-17T12:00:53.781Z,8.40
2018-08-17T12:03:22.380Z,13.13
2018-08-17T12:05:51.027Z,4.87
2018-08-17T12:08:19.691Z,4.20
2018-08-17T12:11:19.020Z,4.00
2018-08-17T12:13:47.730Z,3.87
2018-08-17T12:16:16.356Z,6.13
2018-08-17T12:18:45.142Z,9.80
2018-08-17T12:21:13.892Z,5.97
2018-08-17T12:23:42.508Z,3.23
2018-08-17T12:26:11.137Z,2.33
2018-08-17T12:28:40.262Z,11.73
2018-08-17T12:31:09.026Z,7.47
2018-08-17T12:33:38.956Z,6.90
2018-08-17T12:36:08.420Z,2.20
2018-08-17T12:38:37.456Z,7.30
2018-08-17T12:41:06.167Z,2.10
2018-08-17T12:43:36.704Z,2.10
2018-08-17T12:46:05.352Z,1.10
2018-08-17T12:48:33.976Z,1.53
2018-08-17T12:51:07.550Z,1.43
2018-08-17T12:53:36.404Z,1.33
2018-08-17T12:56:05.200Z,0.70
2018-08-17T12:58:33.800Z,0.60
2018-08-17T13:01:02.408Z,0.60
2018-08-17T13:03:31.220Z,0.80
2018-08-17T13:05:59.848Z,0.40
2018-08-17T13:08:28.476Z,0.60
2018-08-17T13:10:59.462Z,2.10
2018-08-17T13:13:28.050Z,0.50
2018-08-17T13:16:02.012Z,0.73
2018-08-17T13:18:32.884Z,0.60
2018-08-17T13:21:01.784Z,0.50
2018-08-17T13:23:30.405Z,0.50
2018-08-17T13:26:03.352Z,0.50
2018-08-17T13:28:32.118Z,1.53
2018-08-17T13:31:02.636Z,0.50
2018-08-17T13:33:35.457Z,0.63
2018-08-17T13:36:05.200Z,0.60
2018-08-17T13:38:34.449Z,0.50
2018-08-17T13:41:03.853Z,0.50
2018-08-17T13:43:33.772Z,0.80
2018-08-17T13:46:03.845Z,0.87
2018-08-17T13:48:32.761Z,1.20
2018-08-17T13:51:03.808Z,0.67
2018-08-17T13:53:33.012Z,1.87
2018-08-17T13:56:01.845Z,0.60
2018-08-17T13:58:32.837Z,0.53
2018-08-17T14:01:08.410Z,0.50
2018-08-17T14:03:37.452Z,0.60
2018-08-17T14:06:07.460Z,0.80
2018-08-17T14:08:41.361Z,0.63
2018-08-17T14:11:11.100Z,0.60
2018-08-17T14:13:43.672Z,1.13
2018-08-17T14:16:14.533Z,0.83
2018-08-17T14:18:44.335Z,1.30
2018-08-17T14:21:14.364Z,2.57
2018-08-17T14:23:43.468Z,1.43
2018-08-17T14:26:15.822Z,2.43
2018-08-17T14:28:44.654Z,2.50
2018-08-17T14:31:14.444Z,2.83
2018-08-17T14:33:43.680Z,3.73
2018-08-17T14:36:13.436Z,2.63
2018-08-17T14:38:45.801Z,2.47
2018-08-17T14:41:14.712Z,2.43
2018-08-17T14:43:43.843Z,2.67
2018-08-17T14:46:13.693Z,2.87
2018-08-17T14:48:42.295Z,2.33
2018-08-17T14:51:11.284Z,2.53
2018-08-17T14:53:39.887Z,2.43
2018-08-17T14:56:10.528Z,3.60
2018-08-17T14:58:40.252Z,2.70
2018-08-17T15:01:12.454Z,2.17
2018-08-17T15:03:41.172Z,2.87
2018-08-17T15:06:09.840Z,1.77
2018-08-17T15:08:38.529Z,1.37
2018-08-17T15:11:07.160Z,2.13
2018-08-17T15:13:36.034Z,1.30
2018-08-17T15:16:09.268Z,1.17
2018-08-17T15:18:39.618Z,1.50
2018-08-17T15:21:08.700Z,1.20
2018-08-17T15:23:39.314Z,1.63
2018-08-17T15:26:08.695Z,1.10
2018-08-17T15:28:40.844Z,1.37
2018-08-17T15:31:10.047Z,1.70
2018-08-17T15:33:43.204Z,1.17
2018-08-17T15:36:15.239Z,1.40
2018-08-17T15:38:44.496Z,1.63
2018-08-17T15:41:13.255Z,1.93
2018-08-17T15:43:43.560Z,1.50
2018-08-17T15:46:13.127Z,1.40
2018-08-17T15:48:57.688Z,1.47
2018-08-17T15:51:27.229Z,1.50
2018-08-17T15:53:59.680Z,1.40
2018-08-17T15:56:29.121Z,1.27
2018-08-17T15:58:58.968Z,1.50
2018-08-17T16:01:27.708Z,1.90
2018-08-17T16:03:56.384Z,1.73
2018-08-17T16:06:25.344Z,3.10
2018-08-17T16:08:54.343Z,1.63
2018-08-17T16:11:23.644Z,2.03
2018-08-17T16:13:52.264Z,2.17
2018-08-17T16:16:20.913Z,2.17
2018-08-17T16:18:55.243Z,2.10
2018-08-17T16:21:25.716Z,1.70
2018-08-17T16:23:54.315Z,2.33
2018-08-17T16:26:23.305Z,2.43
2018-08-17T16:28:52.596Z,3.53
2018-08-17T16:31:21.195Z,2.20
2018-08-17T16:33:49.809Z,2.60
2018-08-17T16:36:18.396Z,3.13
2018-08-17T16:38:47.534Z,3.53
2018-08-17T16:41:16.483Z,2.47
2018-08-17T16:43:47.008Z,2.53
2018-08-17T16:46:16.775Z,2.50
2018-08-17T16:48:45.682Z,2.97
2018-08-17T16:51:14.372Z,3.40
2018-08-17T16:53:44.041Z,2.20
2018-08-17T16:56:13.588Z,3.03
2018-08-17T16:58:42.196Z,2.10
2018-08-17T17:01:10.810Z,2.53
2018-08-17T17:03:41.949Z,2.23
2018-08-17T17:06:10.628Z,2.50
2018-08-17T17:08:43.183Z,2.50
2018-08-17T17:11:12.356Z,3.47
2018-08-17T17:13:43.356Z,2.33
2018-08-17T17:16:12.428Z,2.60
2018-08-17T17:18:44.275Z,2.57
2018-08-17T17:21:14.443Z,3.20
2018-08-17T17:23:51.868Z,2.60
2018-08-17T17:26:20.732Z,2.30
2018-08-17T17:28:49.336Z,2.50
2018-08-17T17:31:18.024Z,2.97
2018-08-17T17:33:46.632Z,3.50
2018-08-17T17:36:17.066Z,2.47
2018-08-17T17:38:46.474Z,2.87
2018-08-17T17:41:15.819Z,2.80
2018-08-17T17:43:45.908Z,5.50
2018-08-17T17:46:14.584Z,3.47
2018-08-17T17:48:43.245Z,3.60
2018-08-17T17:51:12.643Z,4.27
2018-08-17T17:53:43.084Z,4.00
2018-08-17T17:56:14.076Z,3.00
2018-08-17T17:58:42.681Z,7.50
2018-08-17T18:01:11.363Z,5.60
2018-08-17T18:03:44.781Z,4.07
2018-08-17T18:06:18.287Z,5.60
2018-08-17T18:08:46.896Z,5.77
2018-08-17T18:11:15.990Z,20.73
2018-08-17T18:13:44.672Z,72.80
2018-08-17T18:16:13.391Z,41.63
2018-08-17T18:18:42.172Z,38.20
2018-08-17T18:21:10.832Z,32.67
2018-08-17T18:23:39.483Z,19.93
2018-08-17T18:26:15.800Z,31.67
2018-08-17T18:28:44.448Z,34.40
2018-08-17T18:31:13.088Z,17.20
2018-08-17T18:33:41.700Z,18.30
2018-08-17T18:36:10.384Z,7.40
2018-08-17T18:38:38.984Z,48.50
2018-08-17T18:41:07.744Z,20.57
2018-08-17T18:43:36.371Z,14.43
2018-08-17T18:46:04.995Z,15.47
2018-08-17T18:48:34.984Z,39.13
2018-08-17T18:51:03.681Z,23.43
2018-08-17T18:53:32.562Z,22.17
2018-08-17T18:56:01.199Z,13.33
2018-08-17T18:58:29.824Z,16.70
2018-08-17T19:00:58.459Z,36.50
2018-08-17T19:03:27.072Z,16.73
2018-08-17T19:05:55.688Z,15.47
2018-08-17T19:08:25.211Z,19.17
2018-08-17T19:10:54.606Z,36.43
2018-08-17T19:13:27.275Z,15.93
2018-08-17T19:15:58.877Z,21.73
2018-08-17T19:18:33.081Z,19.27
2018-08-17T19:21:09.940Z,14.77
2018-08-17T19:23:41.292Z,44.63
2018-08-17T19:26:13.152Z,13.43
2018-08-17T19:28:51.761Z,19.33
2018-08-17T19:31:21.536Z,9.57
2018-08-17T19:33:52.902Z,17.50
2018-08-17T19:36:22.696Z,47.70
2018-08-17T19:38:51.488Z,27.30
2018-08-17T19:41:23.074Z,17.47
2018-08-17T19:43:54.638Z,6.33
2018-08-17T19:46:27.250Z,4.40
2018-08-17T19:49:25.211Z,4.03
2018-08-17T19:51:57.981Z,3.90
2018-08-17T19:54:31.580Z,4.40
2018-08-17T19:57:00.180Z,3.47
2018-08-17T19:59:28.939Z,3.50
2018-08-17T20:01:58.183Z,18.37
2018-08-17T20:04:27.031Z,4.73
2018-08-17T20:06:55.680Z,4.43
2018-08-17T20:09:24.289Z,7.47
2018-08-17T20:11:52.948Z,17.97
2018-08-17T20:14:21.589Z,6.13
2018-08-17T20:16:50.208Z,4.97
2018-08-17T20:19:18.877Z,3.30
2018-08-17T20:21:47.948Z,3.50
2018-08-17T20:24:16.929Z,3.53
2018-08-17T20:26:46.866Z,2.93
2018-08-17T20:29:15.600Z,4.23
2018-08-17T20:31:44.948Z,3.27
2018-08-17T20:34:14.015Z,3.53
2018-08-17T20:36:43.003Z,4.47
2018-08-17T20:39:13.885Z,3.67
2018-08-17T20:41:42.521Z,4.47
2018-08-17T20:44:11.228Z,4.03
2018-08-17T20:46:39.852Z,3.40
2018-08-17T20:49:08.545Z,3.87
2018-08-17T20:51:45.263Z,3.57
2018-08-17T20:54:13.928Z,3.17
2018-08-17T20:56:42.588Z,3.77
2018-08-17T20:59:11.183Z,3.93
2018-08-17T21:01:39.873Z,3.47
2018-08-17T21:04:09.537Z,3.27
2018-08-17T21:06:38.175Z,4.60
2018-08-17T21:09:08.111Z,3.10
2018-08-17T21:11:36.927Z,3.77
2018-08-17T21:14:05.499Z,4.23
2018-08-17T21:16:34.670Z,3.33
2018-08-17T21:19:03.743Z,4.93
2018-08-17T21:21:33.513Z,4.57
2018-08-17T21:24:02.161Z,6.53
2018-08-17T21:26:32.323Z,4.43
2018-08-17T21:29:02.773Z,4.00
2018-08-17T21:31:31.903Z,3.70
2018-08-17T21:34:01.132Z,5.03
2018-08-17T21:36:30.513Z,4.90
2018-08-17T21:39:13.947Z,3.90
2018-08-17T21:41:44.787Z,5.30
2018-08-17T21:44:16.155Z,3.60
2018-08-17T21:47:05.743Z,3.73
2018-08-17T21:49:35.659Z,3.63
2018-08-17T21:52:23.828Z,3.80
2018-08-17T21:54:52.448Z,3.97
2018-08-17T21:57:21.132Z,3.73
2018-08-17T21:59:51.842Z,4.83
2018-08-17T22:02:22.193Z,5.77
2018-08-17T22:04:51.150Z,4.57
2018-08-17T22:07:23.109Z,7.50
2018-08-17T22:09:52.957Z,4.70
2018-08-17T22:12:23.229Z,4.37
2018-08-17T22:14:52.485Z,4.40
2018-08-17T22:17:34.158Z,4.90
2018-08-17T22:20:06.257Z,3.73
2018-08-17T22:22:35.095Z,3.83
2018-08-17T22:25:05.372Z,3.00
2018-08-17T22:27:35.182Z,6.40
2018-08-17T22:30:06.766Z,3.83
2018-08-17T22:32:36.143Z,3.97
2018-08-17T22:35:04.987Z,3.67
2018-08-17T22:37:33.703Z,3.60
2018-08-17T22:40:02.344Z,3.53
2018-08-17T22:42:31.050Z,3.57
2018-08-17T22:44:59.975Z,3.23
2018-08-17T22:47:28.796Z,3.90
2018-08-17T22:49:59.020Z,3.50
2018-08-17T22:52:30.064Z,3.33
2018-08-17T22:55:00.772Z,3.73
2018-08-17T22:57:31.351Z,3.47
2018-08-17T23:00:13.049Z,3.00
2018-08-17T23:02:43.240Z,3.43
2018-08-17T23:05:13.653Z,2.80
2018-08-17T23:07:42.640Z,3.30
2018-08-17T23:10:16.397Z,2.73
2018-08-17T23:12:46.315Z,3.53
2018-08-17T23:15:17.969Z,3.27
2018-08-17T23:17:49.731Z,2.87
2018-08-17T23:20:23.983Z,3.53
2018-08-17T23:22:54.019Z,5.27
2018-08-17T23:25:22.708Z,3.17
2018-08-17T23:27:51.699Z,2.87
2018-08-17T23:30:20.794Z,2.87
2018-08-17T23:32:52.507Z,2.80
2018-08-17T23:35:21.269Z,2.60
2018-08-17T23:37:50.168Z,2.67
2018-08-17T23:40:18.870Z,3.33
2018-08-17T23:42:47.863Z,2.70
2018-08-17T23:45:17.426Z,2.87
2018-08-17T23:47:46.292Z,2.60
2018-08-17T23:50:15.732Z,3.67
2018-08-17T23:52:44.875Z,2.83
2018-08-17T23:55:16.917Z,2.20
2018-08-17T23:57:45.550Z,3.73
