createdAt,value
2022-10-10T00:00:48.063Z,3.60
2022-10-10T00:03:14.698Z,2.90
2022-10-10T00:05:41.292Z,5.43
2022-10-10T00:08:08.141Z,3.40
2022-10-10T00:10:35.065Z,4.70
2022-10-10T00:13:01.582Z,6.30
2022-10-10T00:15:28.010Z,5.20
2022-10-10T00:17:54.445Z,4.60
2022-10-10T00:20:21.319Z,5.07
2022-10-10T00:22:48.643Z,5.27
2022-10-10T00:25:15.641Z,6.40
2022-10-10T00:27:42.045Z,4.60
2022-10-10T00:30:09.486Z,3.63
2022-10-10T00:32:39.231Z,6.20
2022-10-10T00:35:06.163Z,4.23
2022-10-10T00:37:32.740Z,5.20
2022-10-10T00:39:59.222Z,4.63
2022-10-10T00:42:25.792Z,5.60
2022-10-10T00:45:26.109Z,3.33
2022-10-10T00:47:59.665Z,3.60
2022-10-10T00:50:26.937Z,5.50
2022-10-10T00:52:53.743Z,5.13
2022-10-10T00:55:21.030Z,4.70
2022-10-10T00:57:47.879Z,4.00
2022-10-10T01:02:49.798Z,4.80
2022-10-10T01:05:16.446Z,3.73
2022-10-10T01:07:44.599Z,2.40
2022-10-10T01:10:17.062Z,4.10
2022-10-10T01:13:12.680Z,8.07
2022-10-10T01:16:05.777Z,4.20
2022-10-10T01:18:44.371Z,2.97
2022-10-10T01:21:29.041Z,4.37
2022-10-10T01:24:14.116Z,4.93
2022-10-10T01:27:09.017Z,3.87
2022-10-10T01:29:53.653Z,4.80
2022-10-10T01:32:32.901Z,3.97
2022-10-10T01:35:28.422Z,3.37
2022-10-10T01:38:08.358Z,3.60
2022-10-10T01:40:52.931Z,3.90
2022-10-10T01:43:19.710Z,4.00
2022-10-10T01:45:48.830Z,3.90
2022-10-10T01:48:19.225Z,3.60
2022-10-10T01:51:26.168Z,5.77
2022-10-10T01:54:35.428Z,4.57
2022-10-10T01:57:32.697Z,6.17
2022-10-10T02:00:04.959Z,4.60
2022-10-10T02:02:48.781Z,4.87
2022-10-10T02:05:24.248Z,4.33
2022-10-10T02:07:57.149Z,3.60
2022-10-10T02:10:29.712Z,4.50
2022-10-10T02:12:58.613Z,3.27
2022-10-10T02:15:28.835Z,5.27
2022-10-10T02:17:57.271Z,3.07
2022-10-10T02:20:27.377Z,8.83
2022-10-10T02:22:56.365Z,5.50
2022-10-10T02:25:28.044Z,4.53
2022-10-10T02:28:17.662Z,4.17
2022-10-10T02:30:47.040Z,4.60
2022-10-10T02:33:19.278Z,5.47
2022-10-10T02:35:49.462Z,2.80
2022-10-10T02:38:17.850Z,4.43
2022-10-10T02:40:47.100Z,3.97
2022-10-10T02:43:15.262Z,3.67
2022-10-10T02:45:42.465Z,3.63
2022-10-10T02:48:08.964Z,8.53
2022-10-10T02:50:35.647Z,5.00
2022-10-10T02:53:02.047Z,3.33
2022-10-10T02:55:28.489Z,4.43
2022-10-10T02:57:54.916Z,3.80
2022-10-10T03:00:21.599Z,3.00
2022-10-10T03:02:48.307Z,6.33
2022-10-10T03:05:14.996Z,3.90
2022-10-10T03:07:41.494Z,3.90
2022-10-10T03:10:08.356Z,5.17
2022-10-10T03:12:35.327Z,3.90
2022-10-10T03:15:02.173Z,4.73
2022-10-10T03:17:28.541Z,3.40
2022-10-10T03:19:54.922Z,3.53
2022-10-10T03:22:21.434Z,4.73
2022-10-10T03:24:47.807Z,3.50
2022-10-10T03:27:14.217Z,4.30
2022-10-10T03:29:40.649Z,5.17
2022-10-10T03:32:10.875Z,4.83
2022-10-10T03:34:37.707Z,4.43
2022-10-10T03:37:04.095Z,4.50
2022-10-10T03:39:30.468Z,4.53
2022-10-10T03:41:56.830Z,4.77
2022-10-10T03:44:23.384Z,4.43
2022-10-10T03:46:49.794Z,4.37
2022-10-10T03:49:16.211Z,3.73
2022-10-10T03:51:42.604Z,3.83
2022-10-10T03:54:09.063Z,4.70
2022-10-10T03:56:35.419Z,3.50
2022-10-10T03:59:03.793Z,4.90
2022-10-10T04:01:30.637Z,3.47
2022-10-10T04:03:57.155Z,4.13
2022-10-10T04:06:23.582Z,6.20
2022-10-10T04:08:50.152Z,3.40
2022-10-10T04:11:16.585Z,4.73
2022-10-10T04:13:42.973Z,6.07
2022-10-10T04:16:09.563Z,4.20
2022-10-10T04:18:35.984Z,3.40
2022-10-10T04:21:04.213Z,5.40
2022-10-10T04:23:30.638Z,4.27
2022-10-10T04:25:57.072Z,4.33
2022-10-10T04:28:23.763Z,4.57
2022-10-10T04:30:50.223Z,3.53
2022-10-10T04:33:16.772Z,3.97
2022-10-10T04:35:43.443Z,4.40
2022-10-10T04:38:09.901Z,4.07
2022-10-10T04:40:37.819Z,6.03
2022-10-10T04:43:04.584Z,6.23
2022-10-10T04:45:35.209Z,6.50
2022-10-10T04:48:03.798Z,4.83
2022-10-10T04:50:30.289Z,5.43
2022-10-10T04:52:56.717Z,6.67
2022-10-10T04:55:23.502Z,3.50
2022-10-10T04:57:49.935Z,4.43
2022-10-10T05:00:16.410Z,5.30
2022-10-10T05:02:42.798Z,4.97
2022-10-10T05:05:09.747Z,4.47
2022-10-10T05:07:36.401Z,3.80
2022-10-10T05:10:03.095Z,5.17
2022-10-10T05:12:29.472Z,3.33
2022-10-10T05:14:55.834Z,4.23
2022-10-10T05:17:22.358Z,3.90
2022-10-10T05:19:48.852Z,3.93
2022-10-10T05:22:15.283Z,4.10
2022-10-10T05:24:41.701Z,5.63
2022-10-10T05:27:08.131Z,5.90
2022-10-10T05:29:34.619Z,5.50
2022-10-10T05:32:01.010Z,4.30
2022-10-10T05:34:27.548Z,7.17
2022-10-10T05:36:56.439Z,7.10
2022-10-10T05:39:23.001Z,6.90
2022-10-10T05:41:49.476Z,6.23
2022-10-10T05:44:15.864Z,6.60
2022-10-10T05:46:42.228Z,6.03
2022-10-10T05:49:08.613Z,7.77
2022-10-10T05:51:34.967Z,5.73
2022-10-10T05:54:01.470Z,5.63
2022-10-10T05:56:27.917Z,15.47
2022-10-10T05:58:54.301Z,6.27
2022-10-10T06:01:20.686Z,9.17
2022-10-10T06:03:52.577Z,7.33
2022-10-10T06:06:19.430Z,10.93
2022-10-10T06:08:45.863Z,7.17
2022-10-10T06:11:12.255Z,5.30
2022-10-10T06:13:39.087Z,9.20
2022-10-10T06:16:05.684Z,7.37
2022-10-10T06:18:32.072Z,10.13
2022-10-10T06:21:03.269Z,7.93
2022-10-10T06:23:29.875Z,12.33
2022-10-10T06:25:56.266Z,5.57
2022-10-10T06:28:23.025Z,7.07
2022-10-10T06:30:50.836Z,11.90
2022-10-10T06:33:19.301Z,6.60
2022-10-10T06:35:47.572Z,7.73
2022-10-10T06:38:16.091Z,7.20
2022-10-10T06:40:42.997Z,5.77
2022-10-10T06:43:13.440Z,7.87
2022-10-10T06:45:45.268Z,6.83
2022-10-10T06:48:12.914Z,7.57
2022-10-10T06:50:39.325Z,8.00
2022-10-10T06:53:06.264Z,7.00
2022-10-10T06:55:32.683Z,6.20
2022-10-10T06:57:59.095Z,5.83
2022-10-10T07:00:25.956Z,10.87
2022-10-10T07:02:52.931Z,8.83
2022-10-10T07:05:19.645Z,7.57
2022-10-10T07:07:46.081Z,7.30
2022-10-10T07:10:14.497Z,6.93
2022-10-10T07:12:52.332Z,9.37
2022-10-10T07:15:18.791Z,8.33
2022-10-10T07:17:46.530Z,9.20
2022-10-10T07:20:14.681Z,8.43
2022-10-10T07:22:41.056Z,9.37
2022-10-10T07:25:07.959Z,8.87
2022-10-10T07:27:34.407Z,15.20
2022-10-10T07:30:00.771Z,9.07
2022-10-10T07:32:27.150Z,9.23
2022-10-10T07:34:53.956Z,13.77
2022-10-10T07:37:20.312Z,7.30
2022-10-10T07:39:46.754Z,10.90
2022-10-10T07:42:13.215Z,12.07
2022-10-10T07:44:39.609Z,14.77
2022-10-10T07:47:06.333Z,10.97
2022-10-10T07:49:32.869Z,11.07
2022-10-10T07:52:01.566Z,9.37
2022-10-10T07:54:29.431Z,12.23
2022-10-10T07:56:56.040Z,12.00
2022-10-10T07:59:23.242Z,10.63
2022-10-10T08:01:50.221Z,9.43
2022-10-10T08:04:16.984Z,9.37
2022-10-10T08:06:43.640Z,12.03
2022-10-10T08:09:10.621Z,9.40
2022-10-10T08:11:37.121Z,9.63
2022-10-10T08:14:03.653Z,8.70
2022-10-10T08:16:30.120Z,10.27
2022-10-10T08:18:56.576Z,11.27
2022-10-10T08:21:23.188Z,8.00
2022-10-10T08:23:50.509Z,13.10
2022-10-10T08:26:19.776Z,9.03
2022-10-10T08:28:47.287Z,12.93
2022-10-10T08:31:19.568Z,8.90
2022-10-10T08:33:46.971Z,8.10
2022-10-10T08:36:16.812Z,7.20
2022-10-10T08:38:43.286Z,8.60
2022-10-10T08:41:33.070Z,11.03
2022-10-10T08:44:13.354Z,9.87
2022-10-10T08:46:51.974Z,7.73
2022-10-10T08:49:29.933Z,9.10
2022-10-10T08:52:05.963Z,11.00
2022-10-10T08:54:34.514Z,13.20
2022-10-10T08:57:05.322Z,10.73
2022-10-10T08:59:36.557Z,9.10
2022-10-10T09:02:26.370Z,8.50
2022-10-10T09:05:00.196Z,8.63
2022-10-10T09:07:44.900Z,13.13
2022-10-10T09:10:46.291Z,11.23
2022-10-10T09:13:40.332Z,10.23
2022-10-10T09:16:22.292Z,11.43
2022-10-10T09:18:53.690Z,11.40
2022-10-10T09:21:24.102Z,9.63
2022-10-10T09:23:58.440Z,8.53
2022-10-10T09:26:31.223Z,10.53
2022-10-10T09:29:23.713Z,12.73
2022-10-10T09:31:57.592Z,11.03
2022-10-10T09:35:02.556Z,12.00
2022-10-10T09:37:46.753Z,9.13
2022-10-10T09:40:27.217Z,12.63
2022-10-10T09:42:54.125Z,12.43
2022-10-10T09:45:30.215Z,9.93
2022-10-10T09:47:56.781Z,8.87
2022-10-10T09:50:24.014Z,9.90
2022-10-10T09:52:51.858Z,9.90
2022-10-10T09:55:45.653Z,7.00
2022-10-10T09:58:20.645Z,7.70
2022-10-10T10:00:47.265Z,9.00
2022-10-10T10:03:21.917Z,7.60
2022-10-10T10:05:59.037Z,10.00
2022-10-10T10:08:29.580Z,11.90
2022-10-10T10:11:00.479Z,10.30
2022-10-10T10:13:33.275Z,9.73
2022-10-10T10:16:06.059Z,9.37
2022-10-10T10:18:43.066Z,8.77
2022-10-10T10:21:12.139Z,7.27
2022-10-10T10:23:51.084Z,9.57
2022-10-10T10:26:25.251Z,8.93
2022-10-10T10:28:52.609Z,9.83
2022-10-10T10:31:35.409Z,8.00
2022-10-10T10:34:43.316Z,5.93
2022-10-10T10:37:21.848Z,7.07
2022-10-10T10:40:09.143Z,5.60
2022-10-10T10:42:45.857Z,11.27
2022-10-10T10:45:33.950Z,7.60
2022-10-10T10:48:08.156Z,9.90
2022-10-10T10:50:44.421Z,6.80
2022-10-10T10:53:31.999Z,7.50
2022-10-10T10:56:14.672Z,8.10
2022-10-10T10:59:36.389Z,16.57
2022-10-10T11:02:31.171Z,10.17
2022-10-10T11:05:30.255Z,7.30
2022-10-10T11:08:10.443Z,7.57
2022-10-10T11:10:58.381Z,5.77
2022-10-10T11:13:38.996Z,7.83
2022-10-10T11:16:43.545Z,6.93
2022-10-10T11:19:14.237Z,9.00
2022-10-10T11:22:03.141Z,8.13
2022-10-10T11:24:44.730Z,7.40
2022-10-10T11:27:20.253Z,7.43
2022-10-10T11:30:12.787Z,6.73
2022-10-10T11:33:23.312Z,9.43
2022-10-10T11:35:59.634Z,6.67
2022-10-10T11:38:33.283Z,9.60
2022-10-10T11:41:09.296Z,12.33
2022-10-10T11:43:56.109Z,8.77
2022-10-10T11:46:53.405Z,8.73
2022-10-10T11:49:27.972Z,6.30
2022-10-10T11:52:09.453Z,9.47
2022-10-10T11:54:50.034Z,8.40
2022-10-10T11:57:49.529Z,8.20
2022-10-10T12:00:18.031Z,6.20
2022-10-10T12:02:46.489Z,6.30
2022-10-10T12:05:22.827Z,10.00
2022-10-10T12:07:57.996Z,6.80
2022-10-10T12:10:31.704Z,7.07
2022-10-10T12:13:05.918Z,9.13
2022-10-10T12:15:41.784Z,6.63
2022-10-10T12:18:24.898Z,8.37
2022-10-10T12:21:04.756Z,5.03
2022-10-10T12:23:32.240Z,8.90
2022-10-10T12:25:59.054Z,6.20
2022-10-10T12:28:35.107Z,5.90
2022-10-10T12:31:07.259Z,8.03
2022-10-10T12:33:33.582Z,6.40
2022-10-10T12:36:18.230Z,9.17
2022-10-10T12:39:07.655Z,11.33
2022-10-10T12:41:47.296Z,7.23
2022-10-10T12:44:44.241Z,8.87
2022-10-10T12:47:16.382Z,5.80
2022-10-10T12:49:51.349Z,6.30
2022-10-10T12:52:25.233Z,5.10
2022-10-10T12:54:52.718Z,6.47
2022-10-10T12:57:41.340Z,5.83
2022-10-10T13:00:16.807Z,11.93
2022-10-10T13:02:47.660Z,9.30
2022-10-10T13:05:19.164Z,11.70
2022-10-10T13:07:48.098Z,7.57
2022-10-10T13:10:26.189Z,6.73
2022-10-10T13:13:20.259Z,8.93
2022-10-10T13:15:58.718Z,4.53
2022-10-10T13:18:40.327Z,5.53
2022-10-10T13:21:09.369Z,6.37
2022-10-10T13:26:37.503Z,7.13
2022-10-10T13:29:36.726Z,6.03
2022-10-10T13:32:14.797Z,7.30
2022-10-10T13:34:49.350Z,7.80
2022-10-10T13:37:17.866Z,9.30
2022-10-10T13:39:44.944Z,6.10
2022-10-10T13:42:38.662Z,12.30
2022-10-10T13:45:27.890Z,11.00
2022-10-10T13:48:02.611Z,8.13
2022-10-10T13:50:32.401Z,7.30
2022-10-10T13:53:26.732Z,10.90
2022-10-10T13:55:59.115Z,10.87
2022-10-10T13:58:27.617Z,13.20
2022-10-10T14:01:04.568Z,10.13
2022-10-10T14:03:34.640Z,10.17
2022-10-10T14:06:01.278Z,11.30
2022-10-10T14:08:33.462Z,13.23
2022-10-10T14:11:07.714Z,8.80
2022-10-10T14:13:37.174Z,14.43
2022-10-10T14:16:23.131Z,15.13
2022-10-10T14:18:49.602Z,12.57
2022-10-10T14:21:15.980Z,11.20
2022-10-10T14:23:42.365Z,9.30
2022-10-10T14:26:14.949Z,10.00
2022-10-10T14:28:41.907Z,10.97
2022-10-10T14:31:08.729Z,12.40
2022-10-10T14:33:35.168Z,7.97
2022-10-10T14:36:01.914Z,6.90
2022-10-10T14:38:28.380Z,9.20
2022-10-10T14:40:55.596Z,13.50
2022-10-10T14:43:23.501Z,8.07
2022-10-10T14:45:51.799Z,9.23
2022-10-10T14:48:18.697Z,12.03
2022-10-10T14:50:47.855Z,11.60
2022-10-10T14:53:15.357Z,10.63
2022-10-10T14:55:45.788Z,15.60
2022-10-10T14:58:18.266Z,10.70
2022-10-10T15:00:45.661Z,7.87
2022-10-10T15:03:12.492Z,10.03
2022-10-10T15:05:39.740Z,14.17
2022-10-10T15:08:06.351Z,13.67
2022-10-10T15:10:34.305Z,13.83
2022-10-10T15:13:02.302Z,10.30
2022-10-10T15:15:28.959Z,11.90
2022-10-10T15:17:57.889Z,12.40
2022-10-10T15:20:30.510Z,14.30
2022-10-10T15:23:01.461Z,15.43
2022-10-10T15:25:33.372Z,7.67
2022-10-10T15:28:00.797Z,9.43
2022-10-10T15:30:27.153Z,11.93
2022-10-10T15:32:53.572Z,9.77
2022-10-10T15:35:24.897Z,8.13
2022-10-10T15:37:51.840Z,9.40
2022-10-10T15:40:22.349Z,9.80
2022-10-10T15:42:49.784Z,12.43
2022-10-10T15:45:30.901Z,9.40
2022-10-10T15:48:03.249Z,15.90
2022-10-10T15:50:29.645Z,9.77
2022-10-10T15:52:56.261Z,13.20
2022-10-10T15:55:22.617Z,12.83
2022-10-10T15:57:48.964Z,10.83
2022-10-10T16:00:15.965Z,8.87
2022-10-10T16:02:42.326Z,5.47
2022-10-10T16:05:10.099Z,6.27
2022-10-10T16:07:46.709Z,11.57
2022-10-10T16:10:14.328Z,9.67
2022-10-10T16:12:40.681Z,6.53
2022-10-10T16:15:07.720Z,11.23
2022-10-10T16:17:34.206Z,8.47
2022-10-10T16:20:00.589Z,10.20
2022-10-10T16:22:26.962Z,9.37
2022-10-10T16:25:17.222Z,11.73
2022-10-10T16:27:39.821Z,16.80
2022-10-10T16:30:06.940Z,7.47
2022-10-10T16:32:36.803Z,10.10
2022-10-10T16:35:06.037Z,13.23
2022-10-10T16:37:32.692Z,15.20
2022-10-10T16:39:59.127Z,8.17
2022-10-10T16:42:25.501Z,12.80
2022-10-10T16:44:51.894Z,12.03
2022-10-10T16:47:18.254Z,9.47
2022-10-10T16:49:44.764Z,7.77
2022-10-10T16:52:11.156Z,13.13
2022-10-10T16:54:37.564Z,12.50
2022-10-10T16:57:04.068Z,13.27
2022-10-10T16:59:30.799Z,7.20
2022-10-10T17:01:57.147Z,11.73
2022-10-10T17:04:23.521Z,15.57
2022-10-10T17:06:49.924Z,9.10
2022-10-10T17:09:17.188Z,9.80
2022-10-10T17:11:49.244Z,7.30
2022-10-10T17:14:17.493Z,12.80
2022-10-10T17:19:30.413Z,12.30
2022-10-10T17:21:56.792Z,10.20
2022-10-10T17:24:23.177Z,10.40
2022-10-10T17:26:49.609Z,11.00
2022-10-10T17:29:16.117Z,10.17
2022-10-10T17:31:42.682Z,10.77
2022-10-10T17:34:09.047Z,10.23
2022-10-10T17:36:35.450Z,12.30
2022-10-10T17:39:01.914Z,11.50
2022-10-10T17:41:29.272Z,9.87
2022-10-10T17:43:55.805Z,14.80
2022-10-10T17:46:41.206Z,16.87
2022-10-10T17:49:10.157Z,10.87
2022-10-10T17:51:38.505Z,12.40
2022-10-10T17:54:06.388Z,12.73
2022-10-10T17:56:33.839Z,13.47
2022-10-10T17:59:01.707Z,11.50
2022-10-10T18:01:30.646Z,12.53
2022-10-10T18:03:57.688Z,11.33
2022-10-10T18:06:24.438Z,12.43
2022-10-10T18:08:52.643Z,16.10
2022-10-10T18:11:22.926Z,7.20
2022-10-10T18:13:49.358Z,14.10
2022-10-10T18:16:18.969Z,9.53
2022-10-10T18:18:51.078Z,9.17
2022-10-10T18:21:20.094Z,16.07
2022-10-10T18:23:46.546Z,11.30
2022-10-10T18:26:16.142Z,13.50
2022-10-10T18:28:43.406Z,15.00
2022-10-10T18:31:13.964Z,18.40
2022-10-10T18:33:41.658Z,11.43
2022-10-10T18:36:09.395Z,16.03
2022-10-10T18:38:35.801Z,15.40
2022-10-10T18:41:12.021Z,12.33
2022-10-10T18:43:39.730Z,11.50
2022-10-10T18:46:09.079Z,11.70
2022-10-10T18:48:38.351Z,14.53
2022-10-10T18:51:11.468Z,10.10
2022-10-10T18:53:40.029Z,12.30
2022-10-10T18:56:07.357Z,12.27
2022-10-10T18:58:35.677Z,14.77
2022-10-10T19:01:05.526Z,9.40
2022-10-10T19:03:32.378Z,12.00
2022-10-10T19:06:00.598Z,10.57
2022-10-10T19:08:27.575Z,13.57
2022-10-10T19:10:54.213Z,10.80
2022-10-10T19:13:20.779Z,15.67
2022-10-10T19:15:49.778Z,14.00
2022-10-10T19:18:16.581Z,11.80
2022-10-10T19:20:43.296Z,10.60
2022-10-10T19:23:09.856Z,9.97
2022-10-10T19:25:40.368Z,12.63
2022-10-10T19:28:06.962Z,13.40
2022-10-10T19:30:42.087Z,13.43
2022-10-10T19:33:09.504Z,17.40
2022-10-10T19:35:37.206Z,13.53
2022-10-10T19:38:04.835Z,12.37
2022-10-10T19:40:31.465Z,10.60
2022-10-10T19:42:57.900Z,14.83
2022-10-10T19:45:24.601Z,17.23
2022-10-10T19:47:50.964Z,9.73
2022-10-10T19:50:17.417Z,12.30
2022-10-10T19:52:43.813Z,13.60
2022-10-10T19:55:10.714Z,7.30
2022-10-10T19:57:37.288Z,10.67
2022-10-10T20:00:05.713Z,9.00
2022-10-10T20:02:32.253Z,10.50
2022-10-10T20:04:58.622Z,7.57
2022-10-10T20:07:25.068Z,6.97
2022-10-10T20:09:51.469Z,12.47
2022-10-10T20:12:17.866Z,7.17
2022-10-10T20:14:44.306Z,7.73
2022-10-10T20:17:10.789Z,10.40
2022-10-10T20:19:37.208Z,9.47
2022-10-10T20:22:04.366Z,9.83
2022-10-10T20:24:31.000Z,9.20
2022-10-10T20:26:57.576Z,9.77
2022-10-10T20:29:24.056Z,9.60
2022-10-10T20:31:50.488Z,11.93
2022-10-10T20:34:16.876Z,8.80
2022-10-10T20:36:43.243Z,10.60
2022-10-10T20:39:13.490Z,11.17
2022-10-10T20:41:41.299Z,11.53
2022-10-10T20:44:11.060Z,14.73
2022-10-10T20:46:39.366Z,15.77
2022-10-10T20:49:08.181Z,13.73
2022-10-10T20:51:34.676Z,14.20
2022-10-10T20:54:03.498Z,15.20
2022-10-10T20:56:30.596Z,12.30
2022-10-10T20:58:57.149Z,14.07
2022-10-10T21:01:26.083Z,12.27
2022-10-10T21:03:53.078Z,14.80
2022-10-10T21:06:25.644Z,11.07
2022-10-10T21:08:53.092Z,13.07
2022-10-10T21:11:21.071Z,11.47
2022-10-10T21:13:55.803Z,8.30
2022-10-10T21:16:25.166Z,9.87
2022-10-10T21:18:57.499Z,6.27
2022-10-10T21:21:32.638Z,6.70
2022-10-10T21:23:59.651Z,5.30
2022-10-10T21:26:28.251Z,6.70
2022-10-10T21:28:55.675Z,7.70
2022-10-10T21:31:27.513Z,5.53
2022-10-10T21:33:54.804Z,11.07
2022-10-10T21:36:22.963Z,6.53
2022-10-10T21:38:49.344Z,6.50
2022-10-10T21:41:19.407Z,13.20
2022-10-10T21:43:48.676Z,5.43
2022-10-10T21:46:23.289Z,5.37
2022-10-10T21:48:51.181Z,9.53
2022-10-10T21:51:18.628Z,11.20
2022-10-10T21:53:45.045Z,5.40
2022-10-10T21:56:13.440Z,5.37
2022-10-10T21:58:41.891Z,8.77
2022-10-10T22:01:09.449Z,9.37
2022-10-10T22:03:35.898Z,11.17
2022-10-10T22:06:05.056Z,11.23
2022-10-10T22:08:31.816Z,6.53
2022-10-10T22:11:02.969Z,8.07
2022-10-10T22:13:29.629Z,7.93
2022-10-10T22:15:56.637Z,5.00
2022-10-10T22:18:23.220Z,11.70
2022-10-10T22:20:50.097Z,6.80
2022-10-10T22:23:17.535Z,6.53
2022-10-10T22:25:45.374Z,7.50
2022-10-10T22:28:12.250Z,8.07
2022-10-10T22:30:38.686Z,6.80
2022-10-10T22:33:05.055Z,7.97
2022-10-10T22:35:32.350Z,10.30
2022-10-10T22:37:58.833Z,6.40
2022-10-10T22:40:26.008Z,5.23
2022-10-10T22:42:52.865Z,6.33
2022-10-10T22:45:20.233Z,9.50
2022-10-10T22:47:46.840Z,6.83
2022-10-10T22:50:13.236Z,6.33
2022-10-10T22:52:40.407Z,7.83
2022-10-10T22:55:09.052Z,9.17
2022-10-10T22:57:36.331Z,6.03
2022-10-10T23:00:04.612Z,4.87
2022-10-10T23:02:31.186Z,11.83
2022-10-10T23:04:59.404Z,5.53
2022-10-10T23:07:26.413Z,7.37
2022-10-10T23:09:53.044Z,12.03
2022-10-10T23:12:19.438Z,7.47
2022-10-10T23:14:45.854Z,8.37
2022-10-10T23:17:12.264Z,7.50
2022-10-10T23:19:38.645Z,10.85
2022-10-10T23:22:05.030Z,8.53
2022-10-10T23:24:31.414Z,10.20
2022-10-10T23:26:57.801Z,11.97
2022-10-10T23:29:24.244Z,12.77
2022-10-10T23:31:50.651Z,12.90
2022-10-10T23:34:18.164Z,9.03
2022-10-10T23:36:44.558Z,5.70
2022-10-10T23:39:10.988Z,6.37
2022-10-10T23:41:37.468Z,8.63
2022-10-10T23:44:04.967Z,8.83
2022-10-10T23:46:31.337Z,11.83
2022-10-10T23:48:57.720Z,10.10
2022-10-10T23:51:24.205Z,8.63
2022-10-10T23:53:50.589Z,7.70
2022-10-10T23:56:16.962Z,8.10
2022-10-10T23:58:43.343Z,9.57
