createdAt,value
2023-02-12T00:01:40.789Z,78.50
2023-02-12T00:04:10.368Z,78.50
2023-02-12T00:06:39.969Z,78.40
2023-02-12T00:09:08.188Z,78.50
2023-02-12T00:11:36.519Z,78.50
2023-02-12T00:14:05.586Z,78.50
2023-02-12T00:16:33.792Z,78.40
2023-02-12T00:19:01.979Z,78.30
2023-02-12T00:24:29.316Z,78.40
2023-02-12T00:26:57.769Z,78.40
2023-02-12T00:29:26.001Z,78.30
2023-02-12T00:31:54.443Z,78.40
2023-02-12T00:34:22.592Z,78.30
2023-02-12T00:36:52.160Z,78.40
2023-02-12T00:39:20.375Z,78.40
2023-02-12T00:41:48.951Z,78.40
2023-02-12T00:44:17.204Z,78.40
2023-02-12T00:46:45.376Z,78.40
2023-02-12T00:49:14.424Z,78.40
2023-02-12T00:51:42.632Z,78.40
2023-02-12T00:54:12.178Z,78.40
2023-02-12T00:56:40.487Z,78.40
2023-02-12T00:59:08.694Z,78.40
2023-02-12T01:01:37.215Z,78.20
2023-02-12T01:04:05.713Z,78.30
2023-02-12T01:06:33.941Z,78.30
2023-02-12T01:09:02.504Z,78.30
2023-02-12T01:11:32.612Z,78.40
2023-02-12T01:14:01.031Z,78.40
2023-02-12T01:16:31.669Z,78.40
2023-02-12T01:19:00.174Z,78.30
2023-02-12T01:21:30.610Z,78.30
2023-02-12T01:23:59.278Z,78.30
2023-02-12T01:26:28.980Z,78.30
2023-02-12T01:29:01.356Z,78.30
2023-02-12T01:31:31.291Z,78.40
2023-02-12T01:34:00.980Z,78.40
2023-02-12T01:36:30.226Z,78.50
2023-02-12T01:38:59.174Z,78.40
2023-02-12T01:41:29.774Z,78.30
2023-02-12T01:44:11.333Z,78.40
2023-02-12T01:46:40.319Z,78.50
2023-02-12T01:49:12.063Z,78.50
2023-02-12T01:51:42.179Z,78.50
2023-02-12T01:54:12.822Z,78.50
2023-02-12T01:56:41.723Z,78.60
2023-02-12T01:59:12.127Z,78.70
2023-02-12T02:01:40.526Z,78.70
2023-02-12T02:04:15.036Z,78.60
2023-02-12T02:06:48.412Z,78.60
2023-02-12T02:09:18.176Z,78.60
2023-02-12T02:12:03.902Z,78.60
2023-02-12T02:14:33.790Z,78.50
2023-02-12T02:17:17.611Z,78.40
2023-02-12T02:20:34.006Z,78.50
2023-02-12T02:23:48.771Z,78.50
2023-02-12T02:26:34.492Z,78.30
2023-02-12T02:29:41.209Z,78.30
2023-02-12T02:32:15.401Z,78.40
2023-02-12T02:34:51.169Z,78.60
2023-02-12T02:37:22.589Z,78.70
2023-02-12T02:39:56.118Z,78.80
2023-02-12T02:42:30.598Z,79.00
2023-02-12T02:45:03.339Z,79.00
2023-02-12T02:47:39.029Z,79.10
2023-02-12T02:50:11.833Z,79.00
2023-02-12T02:52:46.248Z,79.00
2023-02-12T02:55:18.156Z,79.00
2023-02-12T02:57:52.296Z,79.00
2023-02-12T03:00:25.134Z,79.00
2023-02-12T03:02:59.323Z,79.00
2023-02-12T03:05:32.245Z,79.10
2023-02-12T03:08:05.923Z,79.10
2023-02-12T03:10:39.817Z,79.10
2023-02-12T03:13:11.162Z,79.10
2023-02-12T03:15:43.474Z,79.10
2023-02-12T03:18:18.500Z,79.10
2023-02-12T03:20:53.079Z,79.10
2023-02-12T03:23:27.548Z,79.10
2023-02-12T03:26:00.565Z,79.00
2023-02-12T03:28:31.912Z,79.00
2023-02-12T03:31:09.063Z,78.90
2023-02-12T03:33:48.621Z,78.90
2023-02-12T03:36:27.449Z,79.00
2023-02-12T03:38:58.559Z,79.00
2023-02-12T03:41:32.715Z,79.00
2023-02-12T03:44:09.079Z,79.00
2023-02-12T03:46:44.110Z,79.00
2023-02-12T03:49:22.205Z,78.90
2023-02-12T03:51:50.937Z,79.00
2023-02-12T03:54:21.202Z,79.10
2023-02-12T03:56:54.829Z,79.20
2023-02-12T03:59:24.782Z,79.20
2023-02-12T04:01:54.544Z,79.10
2023-02-12T04:04:25.526Z,79.10
2023-02-12T04:06:55.057Z,79.20
2023-02-12T04:09:25.179Z,79.20
2023-02-12T04:12:05.950Z,79.10
2023-02-12T04:14:45.394Z,79.30
2023-02-12T04:17:21.631Z,79.20
2023-02-12T04:20:03.602Z,79.10
2023-02-12T04:22:45.723Z,79.10
2023-02-12T04:25:22.913Z,79.20
2023-02-12T04:27:57.649Z,79.20
2023-02-12T04:30:29.643Z,79.20
2023-02-12T04:33:02.605Z,79.00
2023-02-12T04:35:36.010Z,79.10
2023-02-12T04:38:10.932Z,79.20
2023-02-12T04:40:42.109Z,79.20
2023-02-12T04:43:10.816Z,79.30
2023-02-12T04:45:39.838Z,79.30
2023-02-12T04:48:08.368Z,79.20
2023-02-12T04:50:42.600Z,79.20
2023-02-12T04:53:11.672Z,79.30
2023-02-12T04:55:39.898Z,79.20
2023-02-12T04:58:08.392Z,79.30
2023-02-12T05:00:36.800Z,79.30
2023-02-12T05:03:05.107Z,79.20
2023-02-12T05:05:33.826Z,79.20
2023-02-12T05:08:03.436Z,79.20
2023-02-12T05:10:31.642Z,79.20
2023-02-12T05:12:59.777Z,79.10
2023-02-12T05:15:28.093Z,79.10
2023-02-12T05:17:56.534Z,79.10
2023-02-12T05:20:24.689Z,79.00
2023-02-12T05:22:54.238Z,79.10
2023-02-12T05:25:23.920Z,79.10
2023-02-12T05:27:52.146Z,79.10
2023-02-12T05:30:20.726Z,79.00
2023-02-12T05:32:48.985Z,79.00
2023-02-12T05:35:17.350Z,79.10
2023-02-12T05:37:45.556Z,79.10
2023-02-12T05:40:14.640Z,79.20
2023-02-12T05:42:44.178Z,79.30
2023-02-12T05:45:12.352Z,79.90
2023-02-12T05:47:40.519Z,79.30
2023-02-12T05:50:09.805Z,79.40
2023-02-12T05:52:38.044Z,79.40
2023-02-12T05:55:07.101Z,79.40
2023-02-12T05:57:35.249Z,79.40
2023-02-12T06:00:08.080Z,79.30
2023-02-12T06:02:36.570Z,79.40
2023-02-12T06:05:04.985Z,79.50
2023-02-12T06:07:33.184Z,79.60
2023-02-12T06:10:01.494Z,79.70
2023-02-12T06:12:30.097Z,79.70
2023-02-12T06:14:58.267Z,79.80
2023-02-12T06:17:27.870Z,79.70
2023-02-12T06:19:56.136Z,79.70
2023-02-12T06:22:24.281Z,79.70
2023-02-12T06:24:52.469Z,79.70
2023-02-12T06:27:20.862Z,79.70
2023-02-12T06:29:49.294Z,79.80
2023-02-12T06:32:17.627Z,79.80
2023-02-12T06:34:47.163Z,79.70
2023-02-12T06:37:15.354Z,79.80
2023-02-12T06:39:43.524Z,79.80
2023-02-12T06:42:11.734Z,79.70
2023-02-12T06:44:39.985Z,79.80
2023-02-12T06:47:08.169Z,79.70
2023-02-12T06:49:36.464Z,79.70
2023-02-12T06:52:06.082Z,79.70
2023-02-12T06:54:34.268Z,79.70
2023-02-12T06:57:02.475Z,79.70
2023-02-12T06:59:31.798Z,79.60
2023-02-12T07:02:02.918Z,79.60
2023-02-12T07:04:31.088Z,79.70
2023-02-12T07:06:59.335Z,79.80
2023-02-12T07:09:28.961Z,79.80
2023-02-12T07:11:58.694Z,79.80
2023-02-12T07:14:28.365Z,80.00
2023-02-12T07:16:57.441Z,80.00
2023-02-12T07:19:25.888Z,80.10
2023-02-12T07:21:54.055Z,80.00
2023-02-12T07:24:22.302Z,79.90
2023-02-12T07:26:51.830Z,80.00
2023-02-12T07:29:20.044Z,80.10
2023-02-12T07:31:48.380Z,80.10
2023-02-12T07:34:16.636Z,80.00
2023-02-12T07:36:44.839Z,79.90
2023-02-12T07:39:13.785Z,79.80
2023-02-12T07:41:42.083Z,79.90
2023-02-12T07:44:13.056Z,79.90
2023-02-12T07:46:45.688Z,79.90
2023-02-12T07:49:17.732Z,79.90
2023-02-12T07:51:46.752Z,79.90
2023-02-12T07:54:15.256Z,80.00
2023-02-12T07:56:47.098Z,80.00
2023-02-12T07:59:18.432Z,80.10
2023-02-12T08:01:48.445Z,80.10
2023-02-12T08:04:18.918Z,80.10
2023-02-12T08:06:49.517Z,80.10
2023-02-12T08:09:19.708Z,80.10
2023-02-12T08:11:48.251Z,80.00
2023-02-12T08:14:20.664Z,80.00
2023-02-12T08:16:50.599Z,79.90
2023-02-12T08:19:23.311Z,79.80
2023-02-12T08:21:55.433Z,79.90
2023-02-12T08:24:23.720Z,79.70
2023-02-12T08:26:52.901Z,79.50
2023-02-12T08:29:24.522Z,79.40
2023-02-12T08:31:57.213Z,79.30
2023-02-12T08:34:27.323Z,79.20
2023-02-12T08:36:56.055Z,79.20
2023-02-12T08:39:25.537Z,79.10
2023-02-12T08:41:56.245Z,78.90
2023-02-12T08:44:25.805Z,78.90
2023-02-12T08:46:55.583Z,78.80
2023-02-12T08:49:26.094Z,78.70
2023-02-12T08:51:55.984Z,78.40
2023-02-12T08:54:26.505Z,78.40
2023-02-12T08:56:56.640Z,78.40
2023-02-12T08:59:26.366Z,78.20
2023-02-12T09:01:55.012Z,78.10
2023-02-12T09:04:25.554Z,78.00
2023-02-12T09:06:54.557Z,78.00
2023-02-12T09:09:23.131Z,77.90
2023-02-12T09:11:51.488Z,77.80
2023-02-12T09:14:23.660Z,77.80
2023-02-12T09:16:54.208Z,77.50
2023-02-12T09:19:22.838Z,77.50
2023-02-12T09:21:55.214Z,77.40
2023-02-12T09:24:24.320Z,77.20
2023-02-12T09:26:52.476Z,77.10
2023-02-12T09:29:20.650Z,77.10
2023-02-12T09:31:49.000Z,77.10
2023-02-12T09:34:18.883Z,77.10
2023-02-12T09:36:47.083Z,77.10
2023-02-12T09:39:15.289Z,76.90
2023-02-12T09:42:07.099Z,77.00
2023-02-12T09:44:43.881Z,77.00
2023-02-12T09:47:18.334Z,76.90
2023-02-12T09:50:10.502Z,76.80
2023-02-12T09:52:39.064Z,76.80
2023-02-12T09:55:11.975Z,76.80
2023-02-12T09:57:40.275Z,76.70
2023-02-12T10:00:12.300Z,76.60
2023-02-12T10:02:41.851Z,75.50
2023-02-12T10:05:19.793Z,75.40
2023-02-12T10:08:06.439Z,75.40
2023-02-12T10:10:47.905Z,75.20
2023-02-12T10:13:26.817Z,75.10
2023-02-12T10:16:05.284Z,75.10
2023-02-12T10:18:52.058Z,75.00
2023-02-12T10:21:34.999Z,75.00
2023-02-12T10:24:34.983Z,74.80
2023-02-12T10:27:10.632Z,74.70
2023-02-12T10:29:42.311Z,74.50
2023-02-12T10:32:20.549Z,74.50
2023-02-12T10:34:50.820Z,74.30
2023-02-12T10:37:29.345Z,74.20
2023-02-12T10:40:02.885Z,74.00
2023-02-12T10:42:39.093Z,73.90
2023-02-12T10:45:13.950Z,73.70
2023-02-12T10:47:42.377Z,73.70
2023-02-12T10:50:20.667Z,73.50
2023-02-12T10:52:54.925Z,73.90
2023-02-12T10:55:31.268Z,73.10
2023-02-12T10:58:00.434Z,73.00
2023-02-12T11:00:32.332Z,73.40
2023-02-12T11:03:03.392Z,72.50
2023-02-12T11:05:34.872Z,72.30
2023-02-12T11:08:06.045Z,72.10
2023-02-12T11:10:38.447Z,72.00
2023-02-12T11:13:07.629Z,71.80
2023-02-12T11:15:39.567Z,71.60
2023-02-12T11:18:10.811Z,71.40
2023-02-12T11:20:41.773Z,71.10
2023-02-12T11:23:27.461Z,70.70
2023-02-12T11:25:58.913Z,70.30
2023-02-12T11:28:27.397Z,70.10
2023-02-12T11:30:59.256Z,69.80
2023-02-12T11:33:34.602Z,69.60
2023-02-12T11:36:07.377Z,69.60
2023-02-12T11:38:40.008Z,69.60
2023-02-12T11:41:28.451Z,69.30
2023-02-12T11:43:57.617Z,68.90
2023-02-12T11:46:27.825Z,68.90
2023-02-12T11:48:58.252Z,68.80
2023-02-12T11:51:29.279Z,68.50
2023-02-12T11:54:02.167Z,68.30
2023-02-12T11:56:43.245Z,68.20
2023-02-12T11:59:22.723Z,67.90
2023-02-12T12:01:55.036Z,67.70
2023-02-12T12:04:25.611Z,68.20
2023-02-12T12:06:59.245Z,67.40
2023-02-12T12:09:35.321Z,67.20
2023-02-12T12:12:11.035Z,67.20
2023-02-12T12:14:58.258Z,67.10
2023-02-12T12:17:55.179Z,67.10
2023-02-12T12:20:28.316Z,67.20
2023-02-12T12:23:01.981Z,67.20
2023-02-12T12:25:36.326Z,67.10
2023-02-12T12:28:20.245Z,66.90
2023-02-12T12:31:07.140Z,67.30
2023-02-12T12:33:42.336Z,66.50
2023-02-12T12:36:36.542Z,66.50
2023-02-12T12:39:17.264Z,66.20
2023-02-12T12:42:02.159Z,66.40
2023-02-12T12:44:39.835Z,66.30
2023-02-12T12:47:23.543Z,66.20
2023-02-12T12:50:06.129Z,66.00
2023-02-12T12:52:58.003Z,65.90
2023-02-12T12:55:55.203Z,65.90
2023-02-12T12:58:37.879Z,65.60
2023-02-12T13:01:21.592Z,65.60
2023-02-12T13:04:33.091Z,65.60
2023-02-12T13:07:14.260Z,65.30
2023-02-12T13:09:50.276Z,65.30
2023-02-12T13:12:35.116Z,65.10
2023-02-12T13:15:18.436Z,65.00
2023-02-12T13:17:57.496Z,64.90
2023-02-12T13:20:39.720Z,64.90
2023-02-12T13:23:15.826Z,64.70
2023-02-12T13:25:50.463Z,64.70
2023-02-12T13:28:28.800Z,64.70
2023-02-12T13:31:00.234Z,64.30
2023-02-12T13:33:34.387Z,64.30
2023-02-12T13:36:07.117Z,64.80
2023-02-12T13:38:39.633Z,64.00
2023-02-12T13:41:11.581Z,64.00
2023-02-12T13:43:52.723Z,63.90
2023-02-12T13:46:31.142Z,63.80
2023-02-12T13:49:11.149Z,63.80
2023-02-12T13:51:45.405Z,63.80
2023-02-12T13:54:24.424Z,64.00
2023-02-12T13:56:54.798Z,63.90
2023-02-12T13:59:46.950Z,63.90
2023-02-12T14:02:43.596Z,63.70
2023-02-12T14:05:28.237Z,63.60
2023-02-12T14:07:59.202Z,63.80
2023-02-12T14:10:30.777Z,63.80
2023-02-12T14:13:11.445Z,63.90
2023-02-12T14:15:44.551Z,63.80
2023-02-12T14:18:38.748Z,63.90
2023-02-12T14:21:45.288Z,63.80
2023-02-12T14:24:46.774Z,63.80
2023-02-12T14:27:44.413Z,63.70
2023-02-12T14:30:31.149Z,63.80
2023-02-12T14:33:25.272Z,63.90
2023-02-12T14:36:18.142Z,63.90
2023-02-12T14:39:02.707Z,63.90
2023-02-12T14:41:41.842Z,63.90
2023-02-12T14:44:38.853Z,64.00
2023-02-12T14:47:14.330Z,64.00
2023-02-12T14:49:47.387Z,64.00
2023-02-12T14:52:20.742Z,63.90
2023-02-12T14:54:51.728Z,63.80
2023-02-12T14:57:27.743Z,63.60
2023-02-12T14:59:58.135Z,63.50
2023-02-12T15:02:27.834Z,63.40
2023-02-12T15:05:02.429Z,63.30
2023-02-12T15:07:38.300Z,63.30
2023-02-12T15:10:13.698Z,63.20
2023-02-12T15:12:47.131Z,63.20
2023-02-12T15:15:22.666Z,63.20
2023-02-12T15:17:57.919Z,63.20
2023-02-12T15:20:32.657Z,63.10
2023-02-12T15:23:03.184Z,63.10
2023-02-12T15:25:33.250Z,63.10
2023-02-12T15:28:05.273Z,63.10
2023-02-12T15:30:35.952Z,63.10
2023-02-12T15:33:06.386Z,63.20
2023-02-12T15:35:36.799Z,63.30
2023-02-12T15:38:08.262Z,63.30
2023-02-12T15:40:36.612Z,63.30
2023-02-12T15:43:06.347Z,63.30
2023-02-12T15:45:36.076Z,63.40
2023-02-12T15:48:13.265Z,63.30
2023-02-12T15:50:51.603Z,63.40
2023-02-12T15:53:23.213Z,63.30
2023-02-12T15:55:52.380Z,63.40
2023-02-12T15:58:24.343Z,63.40
2023-02-12T16:00:53.874Z,63.30
2023-02-12T16:03:24.563Z,63.40
2023-02-12T16:05:56.053Z,63.50
2023-02-12T16:08:26.338Z,63.50
2023-02-12T16:10:55.678Z,63.60
2023-02-12T16:13:31.264Z,63.70
2023-02-12T16:16:08.463Z,63.80
2023-02-12T16:18:36.797Z,63.80
2023-02-12T16:21:13.566Z,63.90
2023-02-12T16:23:51.518Z,63.80
2023-02-12T16:26:22.112Z,63.90
2023-02-12T16:28:53.050Z,63.90
2023-02-12T16:31:22.896Z,63.90
2023-02-12T16:33:53.858Z,63.90
2023-02-12T16:36:30.653Z,63.90
2023-02-12T16:39:02.264Z,64.00
2023-02-12T16:41:31.763Z,63.90
2023-02-12T16:44:29.437Z,64.00
2023-02-12T16:47:00.323Z,64.00
2023-02-12T16:49:28.642Z,63.90
2023-02-12T16:52:22.939Z,63.90
2023-02-12T16:54:52.631Z,63.90
2023-02-12T16:57:20.853Z,64.00
2023-02-12T16:59:49.029Z,64.00
2023-02-12T17:02:17.285Z,64.00
2023-02-12T17:04:45.587Z,64.10
2023-02-12T17:07:22.205Z,64.10
2023-02-12T17:09:51.844Z,64.00
2023-02-12T17:12:20.425Z,64.00
2023-02-12T17:14:48.742Z,64.10
2023-02-12T17:17:17.127Z,64.20
2023-02-12T17:19:45.371Z,64.30
2023-02-12T17:22:20.520Z,64.40
2023-02-12T17:24:51.371Z,64.40
2023-02-12T17:27:21.193Z,64.30
2023-02-12T17:29:49.362Z,64.40
2023-02-12T17:32:17.598Z,64.40
2023-02-12T17:34:49.176Z,64.40
2023-02-12T17:37:17.882Z,64.40
2023-02-12T17:39:46.201Z,64.40
2023-02-12T17:42:14.354Z,64.50
2023-02-12T17:44:44.071Z,64.60
2023-02-12T17:47:12.269Z,64.60
2023-02-12T17:49:40.687Z,64.60
2023-02-12T17:52:08.986Z,64.60
2023-02-12T17:54:37.771Z,64.70
2023-02-12T17:57:06.051Z,64.60
2023-02-12T17:59:34.229Z,64.60
2023-02-12T18:02:03.956Z,65.40
2023-02-12T18:04:33.818Z,64.60
2023-02-12T18:07:02.139Z,64.70
2023-02-12T18:09:30.370Z,64.70
2023-02-12T18:11:58.582Z,64.70
2023-02-12T18:14:26.750Z,64.70
2023-02-12T18:16:55.009Z,64.80
2023-02-12T18:19:26.598Z,64.70
2023-02-12T18:21:55.082Z,64.70
2023-02-12T18:24:23.253Z,64.70
2023-02-12T18:26:51.968Z,64.60
2023-02-12T18:29:20.145Z,64.80
2023-02-12T18:31:48.493Z,64.70
2023-02-12T18:34:17.093Z,64.80
2023-02-12T18:36:46.668Z,64.90
2023-02-12T18:39:14.863Z,65.00
2023-02-12T18:41:43.283Z,65.00
2023-02-12T18:44:11.392Z,65.10
2023-02-12T18:46:39.691Z,65.10
2023-02-12T18:49:08.273Z,65.10
2023-02-12T18:51:39.776Z,65.10
2023-02-12T18:54:12.877Z,65.10
2023-02-12T18:56:44.056Z,65.20
2023-02-12T18:59:13.859Z,65.20
2023-02-12T19:01:42.775Z,65.20
2023-02-12T19:04:13.567Z,65.20
2023-02-12T19:06:43.586Z,65.30
2023-02-12T19:09:16.405Z,65.30
2023-02-12T19:11:46.875Z,65.30
2023-02-12T19:14:15.378Z,65.30
2023-02-12T19:16:44.911Z,65.30
2023-02-12T19:19:14.466Z,65.30
2023-02-12T19:21:43.282Z,65.50
2023-02-12T19:24:14.597Z,65.40
2023-02-12T19:26:44.244Z,65.50
2023-02-12T19:29:12.882Z,65.60
2023-02-12T19:31:44.935Z,65.50
2023-02-12T19:34:19.447Z,65.50
2023-02-12T19:36:48.877Z,65.50
2023-02-12T19:39:21.287Z,65.50
2023-02-12T19:41:50.202Z,65.50
2023-02-12T19:44:21.132Z,65.50
2023-02-12T19:46:50.220Z,65.60
2023-02-12T19:49:20.929Z,65.70
2023-02-12T19:51:50.228Z,65.80
2023-02-12T19:54:21.381Z,65.90
2023-02-12T19:56:49.949Z,65.90
2023-02-12T19:59:20.602Z,66.00
2023-02-12T20:01:49.337Z,66.00
2023-02-12T20:04:20.101Z,66.80
2023-02-12T20:06:50.811Z,66.10
2023-02-12T20:09:21.290Z,66.10
2023-02-12T20:11:49.890Z,66.30
2023-02-12T20:14:18.451Z,66.30
2023-02-12T20:16:47.845Z,66.40
2023-02-12T20:19:18.272Z,66.50
2023-02-12T20:21:48.712Z,66.50
2023-02-12T20:24:17.568Z,66.70
2023-02-12T20:26:47.179Z,66.70
2023-02-12T20:29:15.363Z,66.80
2023-02-12T20:31:45.007Z,66.70
2023-02-12T20:34:15.006Z,66.70
2023-02-12T20:36:45.847Z,66.70
2023-02-12T20:39:15.694Z,66.80
2023-02-12T20:41:45.736Z,66.80
2023-02-12T20:44:17.243Z,66.70
2023-02-12T20:46:46.779Z,66.60
2023-02-12T20:49:15.786Z,66.60
2023-02-12T20:51:44.992Z,66.60
2023-02-12T20:54:13.961Z,66.60
2023-02-12T20:56:42.294Z,66.50
2023-02-12T20:59:12.241Z,66.50
2023-02-12T21:01:42.275Z,66.60
2023-02-12T21:04:13.063Z,66.50
2023-02-12T21:06:42.088Z,66.50
2023-02-12T21:09:12.032Z,66.50
2023-02-12T21:11:42.073Z,66.50
2023-02-12T21:14:21.785Z,66.50
2023-02-12T21:16:51.981Z,66.50
2023-02-12T21:19:20.200Z,66.40
2023-02-12T21:21:48.421Z,66.50
2023-02-12T21:24:18.431Z,66.50
2023-02-12T21:26:46.676Z,66.20
2023-02-12T21:29:16.192Z,66.20
2023-02-12T21:31:47.156Z,66.00
2023-02-12T21:34:17.272Z,66.00
2023-02-12T21:36:46.945Z,66.10
2023-02-12T21:39:24.082Z,66.10
2023-02-12T21:41:53.372Z,66.10
2023-02-12T21:44:24.051Z,66.10
2023-02-12T21:46:52.536Z,66.10
2023-02-12T21:49:26.459Z,66.10
2023-02-12T21:51:56.890Z,66.10
2023-02-12T21:54:25.635Z,66.00
2023-02-12T21:56:53.926Z,66.10
2023-02-12T21:59:24.659Z,66.20
2023-02-12T22:01:55.981Z,66.30
2023-02-12T22:04:24.158Z,66.20
2023-02-12T22:06:53.969Z,66.40
2023-02-12T22:09:23.948Z,66.30
2023-02-12T22:11:53.144Z,66.40
2023-02-12T22:14:23.464Z,66.30
2023-02-12T22:16:52.086Z,66.40
2023-02-12T22:19:20.786Z,66.40
2023-02-12T22:21:52.248Z,66.50
2023-02-12T22:24:21.098Z,66.50
2023-02-12T22:26:49.332Z,66.70
2023-02-12T22:29:17.704Z,66.70
2023-02-12T22:31:48.514Z,66.70
2023-02-12T22:34:19.657Z,66.80
2023-02-12T22:36:48.291Z,66.80
2023-02-12T22:39:17.509Z,66.90
2023-02-12T22:41:45.770Z,67.00
2023-02-12T22:44:14.947Z,67.00
2023-02-12T22:46:43.630Z,67.00
2023-02-12T22:49:13.232Z,67.10
2023-02-12T22:51:41.541Z,67.30
2023-02-12T22:54:13.919Z,67.20
2023-02-12T22:56:42.382Z,67.30
2023-02-12T22:59:11.882Z,67.40
2023-02-12T23:01:40.284Z,67.40
2023-02-12T23:04:08.771Z,67.30
2023-02-12T23:06:38.300Z,67.40
2023-02-12T23:09:06.550Z,67.50
2023-02-12T23:11:35.213Z,67.60
2023-02-12T23:14:03.431Z,67.50
2023-02-12T23:16:31.718Z,67.50
2023-02-12T23:19:02.012Z,67.60
2023-02-12T23:21:31.792Z,67.60
2023-02-12T23:24:01.333Z,67.70
2023-02-12T23:26:30.812Z,67.70
2023-02-12T23:28:59.354Z,67.70
2023-02-12T23:31:27.637Z,67.70
2023-02-12T23:33:55.893Z,67.70
2023-02-12T23:36:24.098Z,67.70
2023-02-12T23:38:52.284Z,67.80
2023-02-12T23:41:21.975Z,67.80
2023-02-12T23:43:50.144Z,67.80
2023-02-12T23:46:18.448Z,67.60
2023-02-12T23:48:46.681Z,67.70
2023-02-12T23:51:14.921Z,67.80
2023-02-12T23:53:43.260Z,67.80
2023-02-12T23:56:11.879Z,67.80
2023-02-12T23:58:41.443Z,67.90
