createdAt,value
2022-10-23T00:01:35.916Z,94.60
2022-10-23T00:04:11.409Z,149.02
2022-10-23T00:06:38.589Z,168.65
2022-10-23T00:09:08.015Z,153.20
2022-10-23T00:11:35.929Z,120.77
2022-10-23T00:14:06.244Z,127.15
2022-10-23T00:16:34.134Z,181.88
2022-10-23T00:19:01.441Z,129.85
2022-10-23T00:21:29.055Z,137.40
2022-10-23T00:23:56.458Z,126.28
2022-10-23T00:26:23.756Z,162.05
2022-10-23T00:28:53.775Z,136.30
2022-10-23T00:31:22.876Z,121.82
2022-10-23T00:33:50.943Z,171.43
2022-10-23T00:36:20.415Z,214.32
2022-10-23T00:38:48.380Z,243.00
2022-10-23T00:41:22.819Z,322.65
2022-10-23T00:44:07.595Z,217.63
2022-10-23T00:46:36.381Z,238.30
2022-10-23T00:49:04.873Z,425.25
2022-10-23T00:51:51.556Z,473.92
2022-10-23T00:54:24.805Z,412.98
2022-10-23T00:56:56.874Z,201.80
2022-10-23T00:59:24.376Z,418.55
2022-10-23T01:01:52.242Z,407.05
2022-10-23T01:04:20.088Z,314.08
2022-10-23T01:07:02.983Z,483.88
2022-10-23T01:09:40.815Z,653.88
2022-10-23T01:12:29.207Z,215.02
2022-10-23T01:15:24.375Z,594.75
2022-10-23T01:18:23.304Z,331.67
2022-10-23T01:21:07.861Z,165.25
2022-10-23T01:23:50.109Z,271.38
2022-10-23T01:27:11.497Z,238.82
2022-10-23T01:29:44.317Z,244.15
2022-10-23T01:32:22.133Z,423.13
2022-10-23T01:35:14.815Z,225.38
2022-10-23T01:37:51.645Z,256.38
2022-10-23T01:40:49.115Z,526.97
2022-10-23T01:43:24.786Z,214.32
2022-10-23T01:46:02.133Z,328.75
2022-10-23T01:48:32.503Z,150.05
2022-10-23T01:51:04.074Z,447.90
2022-10-23T01:53:38.949Z,652.83
2022-10-23T01:56:12.573Z,295.50
2022-10-23T01:58:44.936Z,303.40
2022-10-23T02:01:14.850Z,420.38
2022-10-23T02:03:50.475Z,191.50
2022-10-23T02:06:18.254Z,432.10
2022-10-23T02:08:45.723Z,322.33
2022-10-23T02:11:21.534Z,455.58
2022-10-23T02:14:12.489Z,117.25
2022-10-23T02:16:43.015Z,158.05
2022-10-23T02:19:28.256Z,150.88
2022-10-23T02:22:24.344Z,391.67
2022-10-23T02:25:05.090Z,249.95
2022-10-23T02:28:04.323Z,416.70
2022-10-23T02:30:43.251Z,197.30
2022-10-23T02:33:13.715Z,341.98
2022-10-23T02:35:41.895Z,158.13
2022-10-23T02:38:34.306Z,274.23
2022-10-23T02:41:20.004Z,144.70
2022-10-23T02:44:24.938Z,384.10
2022-10-23T02:46:58.105Z,158.70
2022-10-23T02:49:39.144Z,201.00
2022-10-23T02:52:11.497Z,247.95
2022-10-23T02:54:57.263Z,242.10
2022-10-23T02:57:35.494Z,344.58
2022-10-23T03:00:16.517Z,160.98
2022-10-23T03:03:15.164Z,304.63
2022-10-23T03:05:45.257Z,133.20
2022-10-23T03:08:15.567Z,339.92
2022-10-23T03:10:43.483Z,395.40
2022-10-23T03:13:11.453Z,135.90
2022-10-23T03:15:44.105Z,120.95
2022-10-23T03:18:15.467Z,229.52
2022-10-23T03:20:47.540Z,283.92
2022-10-23T03:23:15.377Z,199.25
2022-10-23T03:25:43.057Z,138.88
2022-10-23T03:28:20.867Z,218.52
2022-10-23T03:30:48.520Z,261.35
2022-10-23T03:33:16.154Z,218.48
2022-10-23T03:35:43.394Z,259.35
2022-10-23T03:38:15.646Z,369.95
2022-10-23T03:40:43.658Z,132.85
2022-10-23T03:43:12.851Z,285.85
2022-10-23T03:45:40.175Z,227.20
2022-10-23T03:48:08.106Z,168.45
2022-10-23T03:50:37.110Z,173.80
2022-10-23T03:53:05.623Z,158.70
2022-10-23T03:55:34.825Z,250.52
2022-10-23T03:58:02.215Z,299.45
2022-10-23T04:00:29.399Z,343.02
2022-10-23T04:02:56.764Z,114.60
2022-10-23T04:05:23.974Z,369.30
2022-10-23T04:07:55.292Z,115.53
2022-10-23T04:10:22.783Z,297.95
2022-10-23T04:12:51.164Z,224.65
2022-10-23T04:15:18.573Z,349.70
2022-10-23T04:17:46.785Z,405.13
2022-10-23T04:20:14.243Z,339.42
2022-10-23T04:22:41.718Z,345.75
2022-10-23T04:25:10.279Z,216.95
2022-10-23T04:27:37.817Z,477.50
2022-10-23T04:30:05.496Z,203.93
2022-10-23T04:32:32.852Z,372.77
2022-10-23T04:35:00.070Z,100.45
2022-10-23T04:37:28.381Z,311.05
2022-10-23T04:39:55.743Z,205.25
2022-10-23T04:42:23.058Z,229.95
2022-10-23T04:44:50.212Z,311.13
2022-10-23T04:47:17.757Z,206.52
2022-10-23T04:49:59.054Z,267.70
2022-10-23T04:52:46.585Z,189.48
2022-10-23T04:58:13.243Z,207.80
2022-10-23T05:00:41.622Z,259.75
2022-10-23T05:03:09.734Z,224.93
2022-10-23T05:05:42.752Z,181.15
2022-10-23T05:08:28.834Z,200.07
2022-10-23T05:11:34.816Z,181.55
2022-10-23T05:14:06.784Z,242.63
2022-10-23T05:16:43.363Z,206.80
2022-10-23T05:19:21.931Z,154.15
2022-10-23T05:21:56.158Z,124.80
2022-10-23T05:24:31.767Z,118.82
2022-10-23T05:29:31.296Z,187.05
2022-10-23T05:32:03.074Z,144.88
2022-10-23T05:34:33.495Z,139.25
2022-10-23T05:37:02.779Z,214.27
2022-10-23T05:39:34.296Z,175.52
2022-10-23T05:42:02.619Z,157.02
2022-10-23T05:44:29.724Z,99.68
2022-10-23T05:47:15.296Z,185.55
2022-10-23T05:50:11.937Z,138.27
2022-10-23T05:52:57.537Z,121.97
2022-10-23T05:55:48.369Z,149.20
2022-10-23T05:58:34.651Z,148.88
2022-10-23T06:01:28.147Z,125.07
2022-10-23T06:04:05.977Z,156.73
2022-10-23T06:06:59.479Z,152.48
2022-10-23T06:09:26.688Z,187.48
2022-10-23T06:11:57.583Z,129.68
2022-10-23T06:14:24.696Z,118.15
2022-10-23T06:16:52.615Z,92.82
2022-10-23T06:19:20.659Z,140.25
2022-10-23T06:21:51.863Z,128.27
2022-10-23T06:24:19.345Z,141.10
2022-10-23T06:26:54.334Z,98.10
2022-10-23T06:29:41.980Z,125.43
2022-10-23T06:32:09.134Z,140.48
2022-10-23T06:34:37.326Z,115.40
2022-10-23T06:37:05.133Z,88.53
2022-10-23T06:39:55.185Z,153.32
2022-10-23T06:42:38.546Z,94.32
2022-10-23T06:45:41.235Z,104.78
2022-10-23T06:48:14.823Z,85.90
2022-10-23T06:51:09.137Z,108.50
2022-10-23T06:53:42.241Z,125.75
2022-10-23T06:56:32.345Z,118.45
2022-10-23T06:59:00.814Z,121.72
2022-10-23T07:01:29.416Z,104.70
2022-10-23T07:03:56.938Z,122.68
2022-10-23T07:06:26.615Z,129.85
2022-10-23T07:08:54.225Z,132.32
2022-10-23T07:11:50.775Z,106.75
2022-10-23T07:14:24.743Z,139.57
2022-10-23T07:16:54.929Z,117.80
2022-10-23T07:19:22.507Z,139.27
2022-10-23T07:22:03.982Z,108.35
2022-10-23T07:24:41.106Z,141.23
2022-10-23T07:27:28.506Z,105.03
2022-10-23T07:29:57.953Z,132.82
2022-10-23T07:32:29.184Z,115.30
2022-10-23T07:35:15.937Z,104.90
2022-10-23T07:37:53.400Z,117.65
2022-10-23T07:40:22.267Z,120.72
2022-10-23T07:42:52.038Z,119.85
2022-10-23T07:45:19.472Z,78.72
2022-10-23T07:47:52.515Z,77.05
2022-10-23T07:50:22.936Z,85.90
2022-10-23T07:52:50.290Z,84.88
2022-10-23T07:55:18.745Z,106.32
2022-10-23T07:57:53.568Z,73.85
2022-10-23T08:00:41.483Z,68.20
2022-10-23T08:03:20.848Z,76.05
2022-10-23T08:05:48.515Z,68.68
2022-10-23T08:08:15.758Z,63.97
2022-10-23T08:10:48.436Z,85.78
2022-10-23T08:13:22.520Z,66.53
2022-10-23T08:15:59.821Z,81.18
2022-10-23T08:19:03.213Z,71.88
2022-10-23T08:21:30.834Z,53.03
2022-10-23T08:23:59.486Z,68.72
2022-10-23T08:26:31.345Z,62.55
2022-10-23T08:29:00.280Z,73.78
2022-10-23T08:31:28.767Z,59.28
2022-10-23T08:34:22.827Z,61.40
2022-10-23T08:36:52.215Z,69.95
2022-10-23T08:39:19.716Z,64.38
2022-10-23T08:42:05.443Z,64.78
2022-10-23T08:44:58.647Z,57.72
2022-10-23T08:47:51.174Z,65.82
2022-10-23T08:50:56.475Z,64.05
2022-10-23T08:53:49.697Z,76.28
2022-10-23T08:56:32.776Z,83.28
2022-10-23T08:59:15.393Z,77.82
2022-10-23T09:01:46.383Z,64.63
2022-10-23T09:04:15.856Z,74.90
2022-10-23T09:07:12.265Z,69.10
2022-10-23T09:09:39.795Z,72.72
2022-10-23T09:12:14.214Z,73.95
2022-10-23T09:14:48.655Z,64.68
2022-10-23T09:18:04.985Z,73.65
2022-10-23T09:20:34.794Z,77.70
2022-10-23T09:23:14.744Z,80.22
2022-10-23T09:25:42.964Z,58.92
2022-10-23T09:28:21.335Z,73.03
2022-10-23T09:30:49.650Z,67.55
2022-10-23T09:33:26.104Z,69.38
2022-10-23T09:35:58.592Z,70.75
2022-10-23T09:38:30.854Z,64.40
2022-10-23T09:41:06.625Z,55.58
2022-10-23T09:43:34.340Z,67.43
2022-10-23T09:46:07.058Z,59.45
2022-10-23T09:48:36.257Z,52.75
2022-10-23T09:51:15.733Z,57.25
2022-10-23T09:53:48.946Z,52.85
2022-10-23T09:56:40.314Z,54.83
2022-10-23T09:59:13.940Z,57.08
2022-10-23T10:01:58.681Z,64.70
2022-10-23T10:04:49.283Z,61.20
2022-10-23T10:07:25.696Z,61.00
2022-10-23T10:09:55.007Z,62.17
2022-10-23T10:12:55.884Z,65.20
2022-10-23T10:15:38.141Z,61.33
2022-10-23T10:18:21.645Z,54.63
2022-10-23T10:21:07.448Z,56.80
2022-10-23T10:23:53.836Z,55.67
2022-10-23T10:26:42.697Z,50.03
2022-10-23T10:29:30.315Z,56.85
2022-10-23T10:32:06.417Z,59.78
2022-10-23T10:34:52.134Z,54.55
2022-10-23T10:37:25.423Z,54.50
2022-10-23T10:40:18.432Z,56.80
2022-10-23T10:43:08.771Z,61.25
2022-10-23T10:45:44.977Z,59.72
2022-10-23T10:48:27.254Z,51.53
2022-10-23T10:51:46.614Z,55.85
2022-10-23T10:54:22.599Z,53.90
2022-10-23T10:56:49.938Z,56.95
2022-10-23T10:59:38.213Z,56.05
2022-10-23T11:02:45.627Z,56.30
2022-10-23T11:05:28.705Z,55.92
2022-10-23T11:08:07.896Z,51.50
2022-10-23T11:10:38.737Z,52.30
2022-10-23T11:13:06.013Z,53.30
2022-10-23T11:15:41.565Z,58.38
2022-10-23T11:18:26.253Z,49.75
2022-10-23T11:21:20.214Z,54.92
2022-10-23T11:24:40.759Z,44.58
2022-10-23T11:27:26.115Z,49.78
2022-10-23T11:30:10.696Z,50.50
2022-10-23T11:32:55.947Z,46.95
2022-10-23T11:35:32.145Z,50.17
2022-10-23T11:38:28.616Z,46.58
2022-10-23T11:41:26.734Z,54.13
2022-10-23T11:44:04.823Z,44.22
2022-10-23T11:46:35.940Z,45.33
2022-10-23T11:49:06.593Z,36.40
2022-10-23T11:51:39.578Z,35.55
2022-10-23T11:54:13.543Z,39.63
2022-10-23T11:57:02.635Z,37.42
2022-10-23T11:59:32.597Z,33.88
2022-10-23T12:02:03.040Z,32.28
2022-10-23T12:04:47.094Z,33.10
2022-10-23T12:07:27.153Z,33.70
2022-10-23T12:09:59.491Z,31.30
2022-10-23T12:12:34.207Z,27.13
2022-10-23T12:15:20.747Z,25.58
2022-10-23T12:17:50.317Z,28.35
2022-10-23T12:20:39.457Z,33.13
2022-10-23T12:23:15.612Z,29.65
2022-10-23T12:26:10.699Z,26.75
2022-10-23T12:28:59.746Z,22.95
2022-10-23T12:31:47.876Z,33.92
2022-10-23T12:34:50.705Z,29.73
2022-10-23T12:37:40.533Z,30.85
2022-10-23T12:40:10.047Z,33.42
2022-10-23T12:42:38.466Z,32.38
2022-10-23T12:45:30.387Z,31.95
2022-10-23T12:47:57.997Z,28.55
2022-10-23T12:50:28.311Z,29.10
2022-10-23T12:55:26.225Z,30.58
2022-10-23T12:57:54.004Z,32.20
2022-10-23T13:00:24.745Z,32.72
2022-10-23T13:03:00.134Z,26.10
2022-10-23T13:05:28.107Z,26.38
2022-10-23T13:07:55.720Z,32.90
2022-10-23T13:10:34.136Z,26.92
2022-10-23T13:13:07.526Z,24.65
2022-10-23T13:15:43.224Z,25.73
2022-10-23T13:18:14.497Z,24.27
2022-10-23T13:20:52.285Z,26.77
2022-10-23T13:23:28.799Z,25.58
2022-10-23T13:25:58.685Z,27.17
2022-10-23T13:28:42.788Z,30.92
2022-10-23T13:31:13.119Z,31.25
2022-10-23T13:33:47.306Z,32.10
2022-10-23T13:36:17.778Z,31.90
2022-10-23T13:38:46.651Z,30.42
2022-10-23T13:41:23.065Z,30.92
2022-10-23T13:43:50.288Z,31.50
2022-10-23T13:46:19.610Z,30.55
2022-10-23T13:48:47.745Z,32.25
2022-10-23T13:51:20.304Z,28.25
2022-10-23T13:53:48.197Z,34.00
2022-10-23T13:56:17.730Z,32.40
2022-10-23T13:58:44.950Z,30.30
2022-10-23T14:01:24.173Z,29.38
2022-10-23T14:03:52.686Z,38.80
2022-10-23T14:06:20.368Z,32.92
2022-10-23T14:08:48.094Z,31.23
2022-10-23T14:11:17.043Z,29.65
2022-10-23T14:13:45.016Z,35.75
2022-10-23T14:16:13.627Z,29.20
2022-10-23T14:18:41.207Z,36.00
2022-10-23T14:21:11.134Z,43.20
2022-10-23T14:23:38.488Z,35.40
2022-10-23T14:26:12.135Z,35.97
2022-10-23T14:28:39.597Z,39.08
2022-10-23T14:31:10.060Z,38.45
2022-10-23T14:36:05.773Z,36.25
2022-10-23T14:38:33.545Z,33.28
2022-10-23T14:41:01.096Z,37.22
2022-10-23T14:43:28.436Z,35.22
2022-10-23T14:45:55.656Z,37.17
2022-10-23T14:48:22.899Z,36.67
2022-10-23T14:50:50.427Z,38.78
2022-10-23T14:53:17.742Z,38.38
2022-10-23T14:55:44.903Z,37.58
2022-10-23T14:58:12.135Z,39.08
2022-10-23T15:00:39.903Z,41.08
2022-10-23T15:03:07.087Z,40.10
2022-10-23T15:05:34.286Z,39.67
2022-10-23T15:08:02.065Z,49.50
2022-10-23T15:10:29.341Z,42.08
2022-10-23T15:12:56.700Z,44.08
2022-10-23T15:15:24.098Z,49.55
2022-10-23T15:17:51.394Z,53.67
2022-10-23T15:20:18.704Z,50.67
2022-10-23T15:22:46.296Z,53.28
2022-10-23T15:25:17.751Z,43.25
2022-10-23T15:27:45.723Z,43.55
2022-10-23T15:30:13.465Z,50.42
2022-10-23T15:32:41.525Z,50.35
2022-10-23T15:35:09.129Z,44.22
2022-10-23T15:37:36.883Z,44.53
2022-10-23T15:40:04.512Z,56.28
2022-10-23T15:42:31.929Z,48.67
2022-10-23T15:44:59.426Z,52.53
2022-10-23T15:47:26.735Z,55.20
2022-10-23T15:49:54.053Z,54.95
2022-10-23T15:52:21.341Z,50.78
2022-10-23T15:54:48.915Z,53.13
2022-10-23T15:57:16.258Z,47.20
2022-10-23T15:59:43.538Z,42.97
2022-10-23T16:02:12.600Z,50.53
2022-10-23T16:04:39.852Z,58.33
2022-10-23T16:07:07.687Z,53.50
2022-10-23T16:09:35.044Z,52.90
2022-10-23T16:12:02.506Z,52.00
2022-10-23T16:14:29.784Z,58.42
2022-10-23T16:16:57.184Z,63.13
2022-10-23T16:19:24.666Z,65.25
2022-10-23T16:21:52.056Z,86.18
2022-10-23T16:24:19.353Z,78.78
2022-10-23T16:26:50.703Z,79.10
2022-10-23T16:29:18.181Z,69.43
2022-10-23T16:31:45.745Z,76.05
2022-10-23T16:34:13.224Z,60.55
2022-10-23T16:36:40.654Z,55.95
2022-10-23T16:39:37.396Z,49.70
2022-10-23T16:42:28.828Z,64.43
2022-10-23T16:45:25.428Z,48.92
2022-10-23T16:47:52.753Z,47.13
2022-10-23T16:50:20.069Z,57.03
2022-10-23T16:52:49.085Z,49.67
2022-10-23T16:55:18.386Z,54.60
2022-10-23T16:57:45.735Z,45.95
2022-10-23T17:00:13.336Z,51.92
2022-10-23T17:02:40.641Z,52.85
2022-10-23T17:05:08.545Z,51.55
2022-10-23T17:07:37.421Z,58.92
2022-10-23T17:10:05.808Z,64.82
2022-10-23T17:12:33.226Z,67.40
2022-10-23T17:15:00.463Z,65.35
2022-10-23T17:17:27.785Z,80.75
2022-10-23T17:19:55.175Z,96.85
2022-10-23T17:22:22.695Z,85.75
2022-10-23T17:24:53.014Z,56.08
2022-10-23T17:27:21.318Z,54.15
2022-10-23T17:29:48.502Z,48.65
2022-10-23T17:32:15.973Z,54.55
2022-10-23T17:34:43.261Z,63.50
2022-10-23T17:37:13.547Z,63.08
2022-10-23T17:39:41.593Z,68.03
2022-10-23T17:42:08.928Z,73.28
2022-10-23T17:44:36.578Z,91.70
2022-10-23T17:47:03.909Z,60.50
2022-10-23T17:49:31.125Z,68.80
2022-10-23T17:51:58.497Z,65.88
2022-10-23T17:54:27.670Z,79.75
2022-10-23T17:56:55.339Z,64.38
2022-10-23T17:59:22.863Z,68.00
2022-10-23T18:01:50.440Z,89.88
2022-10-23T18:04:20.767Z,95.70
2022-10-23T18:06:51.114Z,114.70
2022-10-23T18:11:48.364Z,88.78
2022-10-23T18:14:20.013Z,85.35
2022-10-23T18:16:47.624Z,109.15
2022-10-23T18:19:18.484Z,102.20
2022-10-23T18:21:46.660Z,109.45
2022-10-23T18:24:14.493Z,104.93
2022-10-23T18:26:42.836Z,98.85
2022-10-23T18:29:12.494Z,94.30
2022-10-23T18:31:40.534Z,89.28
2022-10-23T18:34:22.299Z,82.78
2022-10-23T18:36:50.753Z,93.75
2022-10-23T18:39:22.694Z,85.28
2022-10-23T18:41:56.395Z,96.35
2022-10-23T18:44:24.945Z,93.70
2022-10-23T18:46:52.523Z,108.10
2022-10-23T18:49:19.908Z,102.22
2022-10-23T18:51:47.655Z,94.88
2022-10-23T18:54:17.385Z,103.45
2022-10-23T18:56:44.863Z,111.20
2022-10-23T18:59:15.253Z,117.07
2022-10-23T19:04:13.038Z,105.22
2022-10-23T19:06:40.290Z,115.75
2022-10-23T19:09:09.018Z,93.90
2022-10-23T19:11:37.544Z,103.28
2022-10-23T19:14:06.077Z,98.50
2022-10-23T19:16:42.417Z,101.40
2022-10-23T19:19:20.333Z,116.10
2022-10-23T19:21:49.031Z,97.32
2022-10-23T19:24:47.283Z,95.63
2022-10-23T19:27:14.817Z,87.63
2022-10-23T19:29:45.665Z,103.57
2022-10-23T19:32:13.383Z,92.72
2022-10-23T19:34:40.934Z,96.47
2022-10-23T19:37:08.354Z,89.57
2022-10-23T19:39:35.542Z,83.55
2022-10-23T19:42:02.785Z,88.85
2022-10-23T19:44:29.974Z,96.15
2022-10-23T19:46:57.130Z,85.30
2022-10-23T19:49:24.333Z,79.13
2022-10-23T19:51:51.858Z,82.53
2022-10-23T19:54:20.748Z,79.05
2022-10-23T19:56:48.655Z,73.40
2022-10-23T19:59:16.024Z,88.40
2022-10-23T20:01:46.362Z,70.88
2022-10-23T20:04:17.777Z,65.57
2022-10-23T20:06:45.027Z,78.00
2022-10-23T20:09:12.415Z,68.78
2022-10-23T20:11:40.264Z,71.65
2022-10-23T20:14:07.932Z,64.43
2022-10-23T20:16:37.544Z,65.88
2022-10-23T20:19:08.457Z,79.07
2022-10-23T20:21:36.885Z,61.97
2022-10-23T20:24:04.351Z,85.95
2022-10-23T20:26:31.694Z,75.55
2022-10-23T20:28:58.974Z,67.57
2022-10-23T20:31:27.525Z,63.67
2022-10-23T20:33:56.298Z,75.22
2022-10-23T20:36:29.756Z,62.17
2022-10-23T20:38:59.097Z,59.90
2022-10-23T20:41:28.785Z,83.97
2022-10-23T20:43:56.521Z,81.90
2022-10-23T20:46:24.304Z,61.20
2022-10-23T20:48:51.790Z,77.80
2022-10-23T20:51:21.744Z,83.45
2022-10-23T20:53:49.385Z,78.88
2022-10-23T20:56:20.194Z,69.97
2022-10-23T20:58:47.688Z,73.25
2022-10-23T21:01:17.454Z,81.82
2022-10-23T21:03:49.066Z,66.25
2022-10-23T21:06:17.094Z,75.22
2022-10-23T21:08:44.875Z,87.45
2022-10-23T21:11:14.824Z,74.43
2022-10-23T21:13:44.250Z,71.10
2022-10-23T21:16:13.299Z,85.73
2022-10-23T21:18:45.875Z,79.47
2022-10-23T21:21:17.453Z,98.68
2022-10-23T21:23:45.137Z,89.32
2022-10-23T21:26:12.506Z,83.07
2022-10-23T21:28:41.739Z,76.50
2022-10-23T21:31:18.902Z,88.88
2022-10-23T21:33:48.851Z,82.28
2022-10-23T21:36:20.064Z,111.75
2022-10-23T21:38:53.205Z,89.50
2022-10-23T21:41:24.825Z,86.55
2022-10-23T21:44:03.306Z,69.72
2022-10-23T21:46:32.449Z,81.38
2022-10-23T21:49:00.696Z,95.63
2022-10-23T21:51:37.669Z,96.40
2022-10-23T21:54:07.503Z,83.35
2022-10-23T21:56:45.407Z,94.20
2022-10-23T21:59:15.425Z,82.38
2022-10-23T22:01:44.862Z,95.18
2022-10-23T22:04:17.509Z,91.53
2022-10-23T22:06:46.529Z,88.15
2022-10-23T22:09:16.351Z,95.47
2022-10-23T22:11:43.649Z,88.63
2022-10-23T22:14:10.756Z,93.97
2022-10-23T22:16:37.858Z,92.20
2022-10-23T22:19:05.108Z,85.38
2022-10-23T22:21:32.995Z,88.53
2022-10-23T22:24:01.380Z,86.90
2022-10-23T22:26:35.977Z,91.30
2022-10-23T22:29:08.994Z,81.47
2022-10-23T22:31:37.132Z,80.13
2022-10-23T22:34:18.517Z,87.22
2022-10-23T22:36:54.211Z,82.13
2022-10-23T22:39:21.386Z,77.68
2022-10-23T22:41:48.630Z,87.40
2022-10-23T22:44:16.711Z,75.15
2022-10-23T22:46:44.235Z,74.10
2022-10-23T22:49:11.575Z,83.20
2022-10-23T22:51:40.094Z,74.55
2022-10-23T22:54:07.377Z,93.90
2022-10-23T22:56:34.879Z,80.88
2022-10-23T22:59:03.034Z,77.43
2022-10-23T23:01:35.883Z,82.70
2022-10-23T23:04:13.876Z,96.35
2022-10-23T23:06:50.507Z,73.45
2022-10-23T23:09:19.014Z,81.82
2022-10-23T23:11:54.395Z,93.72
2022-10-23T23:14:24.089Z,83.18
2022-10-23T23:16:54.965Z,88.05
2022-10-23T23:19:23.322Z,78.10
2022-10-23T23:21:50.860Z,90.13
2022-10-23T23:24:18.058Z,83.90
2022-10-23T23:26:45.250Z,87.05
2022-10-23T23:29:12.695Z,78.55
2022-10-23T23:31:40.025Z,81.50
2022-10-23T23:34:07.470Z,82.32
2022-10-23T23:36:35.509Z,87.30
2022-10-23T23:41:31.824Z,70.47
2022-10-23T23:43:59.014Z,83.97
2022-10-23T23:46:26.625Z,83.63
2022-10-23T23:48:53.887Z,70.75
2022-10-23T23:51:23.169Z,69.65
2022-10-23T23:53:51.900Z,85.80
2022-10-23T23:56:19.955Z,89.43
2022-10-23T23:58:47.415Z,70.05
