createdAt,value
2018-06-02T00:00:15.155Z,0.50
2018-06-02T00:02:43.417Z,0.50
2018-06-02T00:05:12.770Z,0.50
2018-06-02T00:07:41.064Z,0.50
2018-06-02T00:10:10.077Z,0.50
2018-06-02T00:12:38.379Z,0.50
2018-06-02T00:15:07.415Z,0.50
2018-06-02T00:17:35.675Z,0.50
2018-06-02T00:20:04.395Z,0.57
2018-06-02T00:22:32.707Z,0.50
2018-06-02T00:25:00.947Z,0.50
2018-06-02T00:27:29.216Z,0.50
2018-06-02T00:29:57.528Z,0.50
2018-06-02T00:32:25.837Z,0.50
2018-06-02T00:34:54.099Z,0.40
2018-06-02T00:37:23.124Z,0.50
2018-06-02T00:39:51.467Z,0.50
2018-06-02T00:42:19.755Z,0.50
2018-06-02T00:44:48.811Z,0.50
2018-06-02T00:47:17.090Z,0.50
2018-06-02T00:49:45.330Z,0.50
2018-06-02T00:52:13.581Z,0.60
2018-06-02T00:54:54.487Z,0.50
2018-06-02T00:57:22.762Z,0.50
2018-06-02T00:59:51.050Z,0.50
2018-06-02T01:02:19.327Z,0.50
2018-06-02T01:04:47.627Z,0.57
2018-06-02T01:07:15.913Z,0.60
2018-06-02T01:09:44.203Z,0.50
2018-06-02T01:12:12.443Z,0.50
2018-06-02T01:14:40.743Z,0.60
2018-06-02T01:17:09.030Z,0.50
2018-06-02T01:19:37.329Z,0.60
2018-06-02T01:22:06.683Z,0.50
2018-06-02T01:24:35.011Z,0.50
2018-06-02T01:27:04.009Z,0.57
2018-06-02T01:29:32.247Z,0.40
2018-06-02T01:32:00.552Z,0.60
2018-06-02T01:34:29.593Z,0.60
2018-06-02T01:36:57.868Z,0.60
2018-06-02T01:39:26.107Z,0.50
2018-06-02T01:41:55.171Z,0.57
2018-06-02T01:44:23.415Z,0.60
2018-06-02T01:46:51.705Z,0.60
2018-06-02T01:49:19.981Z,0.50
2018-06-02T01:51:48.276Z,0.50
2018-06-02T01:54:16.553Z,0.60
2018-06-02T01:56:44.811Z,0.50
2018-06-02T01:59:13.096Z,0.50
2018-06-02T02:01:41.358Z,0.50
2018-06-02T02:04:09.646Z,0.53
2018-06-02T02:06:37.956Z,0.50
2018-06-02T02:09:06.199Z,0.50
2018-06-02T02:11:37.876Z,0.60
2018-06-02T02:14:06.159Z,0.57
2018-06-02T02:16:34.407Z,0.50
2018-06-02T02:19:02.687Z,0.50
2018-06-02T02:21:30.971Z,0.50
2018-06-02T02:23:59.227Z,0.50
2018-06-02T02:26:27.466Z,0.50
2018-06-02T02:28:56.543Z,0.50
2018-06-02T02:31:24.836Z,0.60
2018-06-02T02:33:53.125Z,0.60
2018-06-02T02:36:22.144Z,0.60
2018-06-02T02:38:50.405Z,0.60
2018-06-02T02:41:18.698Z,0.60
2018-06-02T02:43:47.000Z,0.40
2018-06-02T02:46:15.242Z,0.50
2018-06-02T02:48:43.501Z,0.60
2018-06-02T02:51:12.546Z,0.50
2018-06-02T02:53:40.794Z,0.50
2018-06-02T02:56:09.082Z,0.57
2018-06-02T02:58:37.379Z,0.60
2018-06-02T03:01:05.612Z,0.60
2018-06-02T03:03:33.867Z,0.60
2018-06-02T03:06:02.906Z,0.60
2018-06-02T03:08:31.200Z,0.60
2018-06-02T03:10:59.491Z,0.60
2018-06-02T03:13:27.767Z,0.60
2018-06-02T03:15:56.076Z,0.60
2018-06-02T03:18:24.359Z,0.60
2018-06-02T03:20:53.389Z,0.60
2018-06-02T03:23:21.674Z,0.60
2018-06-02T03:25:49.923Z,0.60
2018-06-02T03:28:18.170Z,0.60
2018-06-02T03:30:46.435Z,0.60
2018-06-02T03:33:14.699Z,0.60
2018-06-02T03:35:42.976Z,0.50
2018-06-02T03:38:11.261Z,0.60
2018-06-02T03:40:39.528Z,0.60
2018-06-02T03:43:07.818Z,0.57
2018-06-02T03:45:36.106Z,0.50
2018-06-02T03:48:04.419Z,0.60
2018-06-02T03:50:32.702Z,0.60
2018-06-02T03:53:01.015Z,0.60
2018-06-02T03:55:29.295Z,0.60
2018-06-02T03:57:57.607Z,0.60
2018-06-02T04:00:25.910Z,0.60
2018-06-02T04:02:54.211Z,0.53
2018-06-02T04:05:22.503Z,0.60
2018-06-02T04:07:50.801Z,0.60
2018-06-02T04:10:19.657Z,0.60
2018-06-02T04:12:47.964Z,0.50
2018-06-02T04:15:16.245Z,0.60
2018-06-02T04:17:44.498Z,0.60
2018-06-02T04:20:12.765Z,0.60
2018-06-02T04:22:41.055Z,0.60
2018-06-02T04:25:09.316Z,0.50
2018-06-02T04:27:37.568Z,0.60
2018-06-02T04:30:05.884Z,0.70
2018-06-02T04:32:34.169Z,0.60
2018-06-02T04:35:02.459Z,0.60
2018-06-02T04:37:30.717Z,0.60
2018-06-02T04:39:58.968Z,0.60
2018-06-02T04:42:27.283Z,0.60
2018-06-02T04:44:55.541Z,0.60
2018-06-02T04:47:23.784Z,0.60
2018-06-02T04:49:52.092Z,0.60
2018-06-02T04:52:20.387Z,0.60
2018-06-02T04:54:48.657Z,0.60
2018-06-02T04:57:16.911Z,0.60
2018-06-02T04:59:45.255Z,0.60
2018-06-02T05:02:14.275Z,0.60
2018-06-02T05:04:42.520Z,0.60
2018-06-02T05:07:10.798Z,0.57
2018-06-02T05:09:39.826Z,0.60
2018-06-02T05:12:08.092Z,0.70
2018-06-02T05:14:36.386Z,0.60
2018-06-02T05:17:04.652Z,0.60
2018-06-02T05:19:32.905Z,0.50
2018-06-02T05:22:01.923Z,0.60
2018-06-02T05:24:30.177Z,0.60
2018-06-02T05:26:59.252Z,0.60
2018-06-02T05:29:27.530Z,0.60
2018-06-02T05:31:55.812Z,0.50
2018-06-02T05:34:24.098Z,0.60
2018-06-02T05:36:52.378Z,0.60
2018-06-02T05:39:20.679Z,0.60
2018-06-02T05:41:49.005Z,0.60
2018-06-02T05:44:17.248Z,0.60
2018-06-02T05:46:45.511Z,0.60
2018-06-02T05:49:13.767Z,0.60
2018-06-02T05:51:42.852Z,0.60
2018-06-02T05:54:11.177Z,0.50
2018-06-02T05:56:40.200Z,0.50
2018-06-02T05:59:08.456Z,0.50
2018-06-02T06:01:36.712Z,0.50
2018-06-02T06:04:05.027Z,0.50
2018-06-02T06:06:33.306Z,0.50
2018-06-02T06:09:01.617Z,0.50
2018-06-02T06:11:30.470Z,0.50
2018-06-02T06:13:58.774Z,0.60
2018-06-02T06:16:27.036Z,0.40
2018-06-02T06:18:55.317Z,0.43
2018-06-02T06:21:23.597Z,0.50
2018-06-02T06:23:51.892Z,0.50
2018-06-02T06:26:20.191Z,0.50
2018-06-02T06:28:49.242Z,0.50
2018-06-02T06:31:17.535Z,0.50
2018-06-02T06:33:45.784Z,0.50
2018-06-02T06:36:14.036Z,0.50
2018-06-02T06:38:42.320Z,0.50
2018-06-02T06:41:10.615Z,0.40
2018-06-02T06:43:38.896Z,0.50
2018-06-02T06:46:07.199Z,0.50
2018-06-02T06:48:35.443Z,0.47
2018-06-02T06:51:03.701Z,0.47
2018-06-02T06:53:31.982Z,0.50
2018-06-02T06:56:00.246Z,0.50
2018-06-02T06:58:28.506Z,0.50
2018-06-02T07:00:57.553Z,0.50
2018-06-02T07:03:25.798Z,0.50
2018-06-02T07:05:54.090Z,0.40
2018-06-02T07:08:22.396Z,0.50
2018-06-02T07:10:50.637Z,0.40
2018-06-02T07:13:18.944Z,0.50
2018-06-02T07:15:47.283Z,0.50
2018-06-02T07:18:15.544Z,0.40
2018-06-02T07:20:44.608Z,0.50
2018-06-02T07:23:12.883Z,0.50
2018-06-02T07:25:41.205Z,0.47
2018-06-02T07:28:10.286Z,0.40
2018-06-02T07:30:39.322Z,0.50
2018-06-02T07:33:07.604Z,0.50
2018-06-02T07:35:35.908Z,0.40
2018-06-02T07:38:04.194Z,0.50
2018-06-02T07:40:32.483Z,0.50
2018-06-02T07:43:00.736Z,0.50
2018-06-02T07:45:28.980Z,0.47
2018-06-02T07:47:57.237Z,0.50
2018-06-02T07:50:26.707Z,0.50
2018-06-02T07:52:54.939Z,0.50
2018-06-02T07:55:23.204Z,0.50
2018-06-02T07:57:51.530Z,0.50
2018-06-02T08:00:19.829Z,0.50
2018-06-02T08:02:48.185Z,0.50
2018-06-02T08:05:16.452Z,0.40
2018-06-02T08:07:44.732Z,0.60
2018-06-02T08:10:12.974Z,0.50
2018-06-02T08:12:41.231Z,0.57
2018-06-02T08:15:10.303Z,0.50
2018-06-02T08:17:38.614Z,0.50
2018-06-02T08:20:07.616Z,0.50
2018-06-02T08:22:35.990Z,0.50
2018-06-02T08:25:04.236Z,0.50
2018-06-02T08:27:32.542Z,0.50
2018-06-02T08:30:00.826Z,0.50
2018-06-02T08:32:29.079Z,0.50
2018-06-02T08:34:58.104Z,0.50
2018-06-02T08:37:26.419Z,0.40
2018-06-02T08:39:54.692Z,0.50
2018-06-02T08:42:22.979Z,0.50
2018-06-02T08:44:51.244Z,0.50
2018-06-02T08:47:19.528Z,0.50
2018-06-02T08:49:47.776Z,0.50
2018-06-02T08:52:16.028Z,0.50
2018-06-02T08:54:45.096Z,0.50
2018-06-02T08:57:13.346Z,0.50
2018-06-02T08:59:41.638Z,0.43
2018-06-02T09:02:09.913Z,0.40
2018-06-02T09:04:38.215Z,0.50
2018-06-02T09:07:07.278Z,0.43
2018-06-02T09:09:35.525Z,0.40
2018-06-02T09:12:03.827Z,0.40
2018-06-02T09:14:32.113Z,0.50
2018-06-02T09:17:00.411Z,0.40
2018-06-02T09:19:28.654Z,0.40
2018-06-02T09:21:56.957Z,0.50
2018-06-02T09:24:25.235Z,0.40
2018-06-02T09:26:53.482Z,0.40
2018-06-02T09:29:21.798Z,0.50
2018-06-02T09:31:50.056Z,0.50
2018-06-02T09:34:18.384Z,0.40
2018-06-02T09:36:46.631Z,0.50
2018-06-02T09:39:14.952Z,0.40
2018-06-02T09:41:43.194Z,0.40
2018-06-02T09:44:12.248Z,0.50
2018-06-02T09:46:40.637Z,0.40
2018-06-02T09:49:08.919Z,0.43
2018-06-02T09:51:37.160Z,0.40
2018-06-02T09:54:05.463Z,0.43
2018-06-02T09:56:33.705Z,0.40
2018-06-02T09:59:01.959Z,0.40
2018-06-02T10:01:30.993Z,0.40
2018-06-02T10:03:59.289Z,0.50
2018-06-02T10:06:27.555Z,0.50
2018-06-02T10:08:55.801Z,0.40
2018-06-02T10:11:24.064Z,0.40
2018-06-02T10:13:53.134Z,0.50
2018-06-02T10:16:21.448Z,0.40
2018-06-02T10:18:50.467Z,0.40
2018-06-02T10:21:18.767Z,0.40
2018-06-02T10:23:47.067Z,0.50
2018-06-02T10:26:15.332Z,0.50
2018-06-02T10:28:43.584Z,0.50
2018-06-02T10:31:11.842Z,0.40
2018-06-02T10:33:40.154Z,0.40
2018-06-02T10:36:08.414Z,0.40
2018-06-02T10:38:36.707Z,0.40
2018-06-02T10:41:04.990Z,0.40
2018-06-02T10:43:33.308Z,0.50
2018-06-02T10:46:02.359Z,0.40
2018-06-02T10:48:30.600Z,0.50
2018-06-02T10:50:58.895Z,0.40
2018-06-02T10:53:27.178Z,0.40
2018-06-02T10:55:55.406Z,0.30
2018-06-02T10:58:24.491Z,0.40
2018-06-02T11:00:52.754Z,0.40
2018-06-02T11:03:20.991Z,0.40
2018-06-02T11:05:49.257Z,0.40
2018-06-02T11:08:17.543Z,0.50
2018-06-02T11:10:45.788Z,0.40
2018-06-02T11:13:15.550Z,0.43
2018-06-02T11:15:43.840Z,0.40
2018-06-02T11:18:12.684Z,0.40
2018-06-02T11:20:40.973Z,0.40
2018-06-02T11:23:09.243Z,0.40
2018-06-02T11:25:37.489Z,0.40
2018-06-02T11:28:06.454Z,0.40
2018-06-02T11:30:35.641Z,0.40
2018-06-02T11:33:04.748Z,0.40
2018-06-02T11:35:33.042Z,0.40
2018-06-02T11:38:01.278Z,0.40
2018-06-02T11:40:29.620Z,0.40
2018-06-02T11:42:58.684Z,0.40
2018-06-02T11:45:26.935Z,0.40
2018-06-02T11:47:55.232Z,0.40
2018-06-02T11:50:23.480Z,0.40
2018-06-02T11:52:51.745Z,0.50
2018-06-02T11:55:20.042Z,0.40
2018-06-02T11:57:48.303Z,0.40
2018-06-02T12:00:16.619Z,0.40
2018-06-02T12:02:44.864Z,0.40
2018-06-02T12:05:13.174Z,0.40
2018-06-02T12:07:41.534Z,0.40
2018-06-02T12:10:09.827Z,0.40
2018-06-02T12:12:38.127Z,0.40
2018-06-02T12:15:06.439Z,0.40
2018-06-02T12:17:34.717Z,0.40
2018-06-02T12:20:02.995Z,0.40
2018-06-02T12:22:32.056Z,0.40
2018-06-02T12:25:00.353Z,0.40
2018-06-02T12:27:29.380Z,0.40
2018-06-02T12:29:57.616Z,0.40
2018-06-02T12:32:26.757Z,0.40
2018-06-02T12:34:55.062Z,0.40
2018-06-02T12:37:23.316Z,0.40
2018-06-02T12:39:51.611Z,0.40
2018-06-02T12:42:19.893Z,0.40
2018-06-02T12:44:48.150Z,0.40
2018-06-02T12:47:16.453Z,0.30
2018-06-02T12:49:44.713Z,0.30
2018-06-02T12:52:12.948Z,0.30
2018-06-02T12:54:41.284Z,0.40
2018-06-02T12:57:09.536Z,0.40
2018-06-02T12:59:37.836Z,0.40
2018-06-02T13:02:06.114Z,0.40
2018-06-02T13:04:34.418Z,0.40
2018-06-02T13:07:02.691Z,0.40
2018-06-02T13:09:31.740Z,0.50
2018-06-02T13:12:00.057Z,0.40
2018-06-02T13:14:28.317Z,0.40
2018-06-02T13:16:56.573Z,0.40
2018-06-02T13:19:24.874Z,0.40
2018-06-02T13:21:53.177Z,0.40
2018-06-02T13:24:21.419Z,0.30
2018-06-02T13:26:49.719Z,0.40
2018-06-02T13:29:17.997Z,0.40
2018-06-02T13:31:46.263Z,0.40
2018-06-02T13:34:15.385Z,0.40
2018-06-02T13:36:43.680Z,0.40
2018-06-02T13:39:12.032Z,0.40
2018-06-02T13:41:41.246Z,0.40
2018-06-02T13:44:10.278Z,0.40
2018-06-02T13:46:38.569Z,0.40
2018-06-02T13:49:06.897Z,0.45
2018-06-02T13:51:35.920Z,0.40
2018-06-02T13:54:04.206Z,0.47
2018-06-02T13:56:32.576Z,0.40
2018-06-02T13:59:00.864Z,0.40
2018-06-02T14:01:29.176Z,0.40
2018-06-02T14:03:57.926Z,0.40
2018-06-02T14:06:26.181Z,0.40
2018-06-02T14:08:54.485Z,0.30
2018-06-02T14:11:22.818Z,0.40
2018-06-02T14:13:51.123Z,0.40
2018-06-02T14:16:19.415Z,0.40
2018-06-02T14:18:47.743Z,0.40
2018-06-02T14:21:16.834Z,0.40
2018-06-02T14:23:45.905Z,0.40
2018-06-02T14:26:14.208Z,0.30
2018-06-02T14:28:43.310Z,0.35
2018-06-02T14:31:11.597Z,0.40
2018-06-02T14:33:40.614Z,0.43
2018-06-02T14:36:09.648Z,0.40
2018-06-02T14:38:37.885Z,0.40
2018-06-02T14:41:06.796Z,0.40
2018-06-02T14:43:35.176Z,0.40
2018-06-02T14:46:03.443Z,0.40
2018-06-02T14:48:31.712Z,0.40
2018-06-02T14:50:59.999Z,0.40
2018-06-02T14:53:28.305Z,0.40
2018-06-02T14:55:57.686Z,0.37
2018-06-02T14:58:25.999Z,0.40
2018-06-02T15:00:54.288Z,0.40
2018-06-02T15:03:22.583Z,0.40
2018-06-02T15:05:50.866Z,0.30
2018-06-02T15:08:20.045Z,0.40
2018-06-02T15:10:48.291Z,0.40
2018-06-02T15:13:16.625Z,0.40
2018-06-02T15:15:45.913Z,0.40
2018-06-02T15:18:15.489Z,0.40
2018-06-02T15:20:43.740Z,0.40
2018-06-02T15:23:12.071Z,0.40
2018-06-02T15:25:40.375Z,0.40
2018-06-02T15:28:08.820Z,0.40
2018-06-02T15:30:37.158Z,0.40
2018-06-02T15:33:05.419Z,0.40
2018-06-02T15:35:33.688Z,0.40
2018-06-02T15:38:01.995Z,0.30
2018-06-02T15:40:30.308Z,0.40
2018-06-02T15:42:59.507Z,0.40
2018-06-02T15:45:27.838Z,0.40
2018-06-02T15:47:56.155Z,0.40
2018-06-02T15:50:24.444Z,0.30
2018-06-02T15:52:53.746Z,0.40
2018-06-02T15:55:22.031Z,0.40
2018-06-02T15:57:50.347Z,0.40
2018-06-02T16:00:18.639Z,0.40
2018-06-02T16:02:46.939Z,0.40
2018-06-02T16:05:15.243Z,0.40
2018-06-02T16:07:44.329Z,0.40
2018-06-02T16:10:12.782Z,0.40
2018-06-02T16:12:41.039Z,0.40
2018-06-02T16:15:10.157Z,0.47
2018-06-02T16:17:38.473Z,0.40
2018-06-02T16:20:06.783Z,0.40
2018-06-02T16:22:35.040Z,0.40
2018-06-02T16:25:03.359Z,0.40
2018-06-02T16:27:32.189Z,0.40
2018-06-02T16:30:01.486Z,0.40
2018-06-02T16:32:29.802Z,0.40
2018-06-02T16:34:58.092Z,0.40
2018-06-02T16:37:26.438Z,0.40
2018-06-02T16:39:55.500Z,0.40
2018-06-02T16:42:23.820Z,0.40
2018-06-02T16:44:52.877Z,0.32
2018-06-02T16:47:21.153Z,0.40
2018-06-02T16:49:49.441Z,0.32
2018-06-02T16:52:17.734Z,0.40
2018-06-02T16:54:46.792Z,0.40
2018-06-02T16:57:15.060Z,0.40
2018-06-02T16:59:43.341Z,0.50
2018-06-02T17:02:11.589Z,0.43
2018-06-02T17:04:39.893Z,0.40
2018-06-02T17:07:08.176Z,0.40
2018-06-02T17:09:36.481Z,0.40
2018-06-02T17:12:04.782Z,0.40
2018-06-02T17:14:33.853Z,0.43
2018-06-02T17:17:02.114Z,0.50
2018-06-02T17:19:30.410Z,0.40
2018-06-02T17:21:58.771Z,0.40
2018-06-02T17:24:27.041Z,0.40
2018-06-02T17:26:55.346Z,0.40
2018-06-02T17:29:23.595Z,0.40
2018-06-02T17:31:51.854Z,0.40
2018-06-02T17:34:20.098Z,0.40
2018-06-02T17:36:49.139Z,0.32
2018-06-02T17:39:18.238Z,0.40
2018-06-02T17:41:46.585Z,0.40
2018-06-02T17:44:14.831Z,0.40
2018-06-02T17:46:43.891Z,0.40
2018-06-02T17:49:12.203Z,0.40
2018-06-02T17:51:40.482Z,0.30
2018-06-02T17:54:09.538Z,0.40
2018-06-02T17:56:37.800Z,0.40
2018-06-02T17:59:07.019Z,0.40
2018-06-02T18:01:35.296Z,0.40
2018-06-02T18:04:03.618Z,0.40
2018-06-02T18:06:32.653Z,0.40
2018-06-02T18:09:00.962Z,0.40
2018-06-02T18:11:29.201Z,0.40
2018-06-02T18:13:58.378Z,0.40
2018-06-02T18:16:26.640Z,0.40
2018-06-02T18:18:54.945Z,0.40
2018-06-02T18:21:23.207Z,0.40
2018-06-02T18:23:51.517Z,0.40
2018-06-02T18:26:19.758Z,0.40
2018-06-02T18:28:49.159Z,0.40
2018-06-02T18:31:18.182Z,0.40
2018-06-02T18:33:46.435Z,0.40
2018-06-02T18:36:15.514Z,0.40
2018-06-02T18:38:43.840Z,0.40
2018-06-02T18:41:13.074Z,0.40
2018-06-02T18:43:42.053Z,0.40
2018-06-02T18:46:10.367Z,0.30
2018-06-02T18:48:39.070Z,0.40
2018-06-02T18:51:08.654Z,0.40
2018-06-02T18:53:37.232Z,0.40
2018-06-02T18:56:05.623Z,0.40
2018-06-02T18:58:35.642Z,0.40
2018-06-02T19:01:04.785Z,0.40
2018-06-02T19:03:33.931Z,0.40
2018-06-02T19:06:02.231Z,0.40
2018-06-02T19:08:30.497Z,0.40
2018-06-02T19:10:58.811Z,0.40
2018-06-02T19:13:27.117Z,0.30
2018-06-02T19:15:55.410Z,0.40
2018-06-02T19:18:23.705Z,0.40
2018-06-02T19:20:51.963Z,0.50
2018-06-02T19:23:20.228Z,0.40
2018-06-02T19:25:48.501Z,0.40
2018-06-02T19:28:16.801Z,0.40
2018-06-02T19:30:45.084Z,0.40
2018-06-02T19:33:13.329Z,0.40
2018-06-02T19:35:41.652Z,0.40
2018-06-02T19:38:09.959Z,0.40
2018-06-02T19:40:38.819Z,0.50
2018-06-02T19:43:18.557Z,0.40
2018-06-02T19:46:07.163Z,0.40
2018-06-02T19:48:37.320Z,0.40
2018-06-02T19:51:05.565Z,0.50
2018-06-02T19:53:33.869Z,0.50
2018-06-02T19:56:02.120Z,0.50
2018-06-02T19:58:30.418Z,0.40
2018-06-02T20:00:58.743Z,0.50
2018-06-02T20:03:27.773Z,0.50
2018-06-02T20:05:56.097Z,0.50
2018-06-02T20:08:25.468Z,0.50
2018-06-02T20:10:53.832Z,0.40
2018-06-02T20:13:33.875Z,0.50
2018-06-02T20:16:03.067Z,0.40
2018-06-02T20:18:31.358Z,0.40
2018-06-02T20:24:04.028Z,0.40
2018-06-02T20:26:32.337Z,0.50
2018-06-02T20:29:00.617Z,0.40
2018-06-02T20:31:28.947Z,0.40
2018-06-02T20:33:58.002Z,0.40
2018-06-02T20:36:26.255Z,0.40
2018-06-02T20:38:54.507Z,0.50
2018-06-02T20:41:22.751Z,0.40
2018-06-02T20:43:51.004Z,0.40
2018-06-02T20:46:19.301Z,0.40
2018-06-02T20:48:47.596Z,0.40
2018-06-02T20:51:15.886Z,0.50
2018-06-02T20:53:44.935Z,0.50
2018-06-02T20:56:13.190Z,0.47
2018-06-02T20:58:41.460Z,0.50
2018-06-02T21:01:09.783Z,0.43
2018-06-02T21:03:38.025Z,0.50
2018-06-02T21:06:06.322Z,0.40
2018-06-02T21:08:34.559Z,0.37
2018-06-02T21:11:02.859Z,0.50
2018-06-02T21:13:31.151Z,0.40
2018-06-02T21:15:59.409Z,0.47
2018-06-02T21:18:27.688Z,0.50
2018-06-02T21:20:55.992Z,0.50
2018-06-02T21:23:24.252Z,0.50
2018-06-02T21:25:52.564Z,0.43
2018-06-02T21:28:20.868Z,0.50
2018-06-02T21:30:49.946Z,0.50
2018-06-02T21:33:18.234Z,0.53
2018-06-02T21:35:46.482Z,0.50
2018-06-02T21:38:14.782Z,0.50
2018-06-02T21:40:43.083Z,0.50
2018-06-02T21:43:12.796Z,0.50
2018-06-02T21:45:41.081Z,0.40
2018-06-02T21:48:09.367Z,0.50
2018-06-02T21:50:37.630Z,0.50
2018-06-02T21:53:05.930Z,0.50
2018-06-02T21:55:34.219Z,0.47
2018-06-02T21:58:03.283Z,0.50
2018-06-02T22:00:31.554Z,0.50
2018-06-02T22:02:59.856Z,0.50
2018-06-02T22:05:28.161Z,0.50
2018-06-02T22:07:56.403Z,0.50
2018-06-02T22:10:24.711Z,0.40
2018-06-02T22:12:52.964Z,0.40
2018-06-02T22:15:21.225Z,0.50
2018-06-02T22:17:49.527Z,0.50
2018-06-02T22:20:17.798Z,0.50
2018-06-02T22:22:46.097Z,0.50
2018-06-02T22:25:14.378Z,0.50
2018-06-02T22:27:42.638Z,0.50
2018-06-02T22:30:10.922Z,0.50
2018-06-02T22:32:39.190Z,0.40
2018-06-02T22:35:07.454Z,0.50
2018-06-02T22:37:35.742Z,0.60
2018-06-02T22:40:04.070Z,0.57
2018-06-02T22:42:33.125Z,0.50
2018-06-02T22:45:01.411Z,0.50
2018-06-02T22:47:29.698Z,0.40
2018-06-02T22:49:58.006Z,0.50
2018-06-02T22:52:27.020Z,0.50
2018-06-02T22:54:55.313Z,0.50
2018-06-02T22:57:23.559Z,0.50
2018-06-02T22:59:51.918Z,0.50
2018-06-02T23:02:20.219Z,0.50
2018-06-02T23:04:49.270Z,0.47
2018-06-02T23:07:17.582Z,0.60
2018-06-02T23:09:46.605Z,0.50
2018-06-02T23:12:14.895Z,0.50
2018-06-02T23:14:43.137Z,0.60
2018-06-02T23:17:11.399Z,0.50
2018-06-02T23:19:40.456Z,0.50
2018-06-02T23:22:08.708Z,0.50
2018-06-02T23:24:37.005Z,0.60
2018-06-02T23:27:05.301Z,0.57
2018-06-02T23:29:33.555Z,0.57
2018-06-02T23:32:01.862Z,0.60
2018-06-02T23:34:30.107Z,0.50
2018-06-02T23:36:58.364Z,0.50
2018-06-02T23:39:26.620Z,0.50
2018-06-02T23:41:55.683Z,0.60
2018-06-02T23:44:23.992Z,0.60
2018-06-02T23:46:53.004Z,0.60
2018-06-02T23:49:21.314Z,0.60
2018-06-02T23:51:49.607Z,0.50
2018-06-02T23:54:17.838Z,0.50
2018-06-02T23:56:46.103Z,0.50
2018-06-02T23:59:14.359Z,0.60
