createdAt,value
2023-01-19T00:00:32.677Z,100.00
2023-01-19T00:02:35.440Z,100.00
2023-01-19T00:04:38.144Z,100.00
2023-01-19T00:06:40.796Z,100.00
2023-01-19T00:08:44.648Z,100.00
2023-01-19T00:10:51.032Z,100.00
2023-01-19T00:12:53.704Z,100.00
2023-01-19T00:14:56.427Z,100.00
2023-01-19T00:16:59.160Z,100.00
2023-01-19T00:19:01.802Z,100.00
2023-01-19T00:21:04.417Z,100.00
2023-01-19T00:23:08.164Z,100.00
2023-01-19T00:25:11.127Z,100.00
2023-01-19T00:27:15.123Z,100.00
2023-01-19T00:29:17.947Z,100.00
2023-01-19T00:31:21.649Z,100.00
2023-01-19T00:33:24.530Z,100.00
2023-01-19T00:35:27.345Z,100.00
2023-01-19T00:37:29.977Z,100.00
2023-01-19T00:39:32.579Z,100.00
2023-01-19T00:41:51.960Z,100.00
2023-01-19T00:43:56.189Z,100.00
2023-01-19T00:45:58.853Z,100.00
2023-01-19T00:48:01.694Z,100.00
2023-01-19T00:50:04.873Z,100.00
2023-01-19T00:52:07.579Z,100.00
2023-01-19T00:54:10.407Z,100.00
2023-01-19T00:56:13.091Z,100.00
2023-01-19T00:58:15.719Z,100.00
2023-01-19T01:00:21.270Z,100.00
2023-01-19T01:02:24.363Z,100.00
2023-01-19T01:04:27.151Z,100.00
2023-01-19T01:06:29.788Z,100.00
2023-01-19T01:08:32.459Z,100.00
2023-01-19T01:10:35.117Z,100.00
2023-01-19T01:12:38.333Z,100.00
2023-01-19T01:14:41.336Z,100.00
2023-01-19T01:16:45.534Z,100.00
2023-01-19T01:18:48.155Z,100.00
2023-01-19T01:20:50.853Z,100.00
2023-01-19T01:22:54.986Z,100.00
2023-01-19T01:24:58.987Z,100.00
2023-01-19T01:27:01.631Z,100.00
2023-01-19T01:29:05.844Z,100.00
2023-01-19T01:31:08.904Z,100.00
2023-01-19T01:33:13.314Z,100.00
2023-01-19T01:35:16.638Z,100.00
2023-01-19T01:37:19.233Z,100.00
2023-01-19T01:39:22.233Z,100.00
2023-01-19T01:41:26.690Z,100.00
2023-01-19T01:43:44.139Z,100.00
2023-01-19T01:45:47.981Z,100.00
2023-01-19T01:47:52.217Z,100.00
2023-01-19T01:50:00.420Z,100.00
2023-01-19T01:52:04.503Z,100.00
2023-01-19T01:54:14.655Z,100.00
2023-01-19T01:56:20.770Z,100.00
2023-01-19T01:58:23.781Z,100.00
2023-01-19T02:00:26.638Z,100.00
2023-01-19T02:02:49.325Z,100.00
2023-01-19T02:04:58.830Z,100.00
2023-01-19T02:07:19.184Z,100.00
2023-01-19T02:09:40.429Z,100.00
2023-01-19T02:12:01.392Z,100.00
2023-01-19T02:14:05.597Z,100.00
2023-01-19T02:16:09.772Z,100.00
2023-01-19T02:18:12.635Z,100.00
2023-01-19T02:20:17.755Z,100.00
2023-01-19T02:22:31.098Z,100.00
2023-01-19T02:24:35.410Z,100.00
2023-01-19T02:26:40.685Z,100.00
2023-01-19T02:28:48.240Z,100.00
2023-01-19T02:30:51.041Z,100.00
2023-01-19T02:32:53.823Z,100.00
2023-01-19T02:34:56.663Z,100.00
2023-01-19T02:37:06.493Z,100.00
2023-01-19T02:39:10.692Z,100.00
2023-01-19T02:41:20.476Z,100.00
2023-01-19T02:43:25.113Z,100.00
2023-01-19T02:45:28.744Z,100.00
2023-01-19T02:47:38.819Z,100.00
2023-01-19T02:49:41.582Z,100.00
2023-01-19T02:51:45.163Z,100.00
2023-01-19T02:54:02.509Z,100.00
2023-01-19T02:56:19.736Z,100.00
2023-01-19T02:58:32.910Z,100.00
2023-01-19T03:00:45.449Z,100.00
2023-01-19T03:02:59.102Z,100.00
2023-01-19T03:05:17.116Z,100.00
2023-01-19T03:07:25.665Z,100.00
2023-01-19T03:09:33.810Z,100.00
2023-01-19T03:11:41.657Z,100.00
2023-01-19T03:13:50.733Z,100.00
2023-01-19T03:15:58.040Z,100.00
2023-01-19T03:18:03.729Z,100.00
2023-01-19T03:20:09.055Z,100.00
2023-01-19T03:22:14.694Z,100.00
2023-01-19T03:24:19.418Z,100.00
2023-01-19T03:26:25.910Z,100.00
2023-01-19T03:28:31.451Z,100.00
2023-01-19T03:30:40.245Z,100.00
2023-01-19T03:32:49.278Z,100.00
2023-01-19T03:34:53.883Z,100.00
2023-01-19T03:37:02.913Z,100.00
2023-01-19T03:39:09.136Z,100.00
2023-01-19T03:41:16.698Z,100.00
2023-01-19T03:43:20.501Z,100.00
2023-01-19T03:45:24.312Z,100.00
2023-01-19T03:47:28.955Z,100.00
2023-01-19T03:49:32.294Z,100.00
2023-01-19T03:51:39.003Z,100.00
2023-01-19T03:53:41.968Z,100.00
2023-01-19T03:55:48.260Z,100.00
2023-01-19T03:57:50.916Z,100.00
2023-01-19T03:59:54.074Z,100.00
2023-01-19T04:01:56.748Z,100.00
2023-01-19T04:04:01.039Z,100.00
2023-01-19T04:06:03.713Z,100.00
2023-01-19T04:08:07.095Z,100.00
2023-01-19T04:10:12.671Z,100.00
2023-01-19T04:12:15.731Z,100.00
2023-01-19T04:14:18.753Z,100.00
2023-01-19T04:16:21.524Z,100.00
2023-01-19T04:18:24.205Z,100.00
2023-01-19T04:20:29.293Z,100.00
2023-01-19T04:22:32.011Z,100.00
2023-01-19T04:24:34.684Z,100.00
2023-01-19T04:26:37.381Z,100.00
2023-01-19T04:28:40.201Z,100.00
2023-01-19T04:30:42.927Z,100.00
2023-01-19T04:32:45.905Z,100.00
2023-01-19T04:34:48.533Z,100.00
2023-01-19T04:36:52.708Z,100.00
2023-01-19T04:38:55.487Z,100.00
2023-01-19T04:40:58.103Z,100.00
2023-01-19T04:43:01.262Z,100.00
2023-01-19T04:45:04.398Z,100.00
2023-01-19T04:47:07.169Z,100.00
2023-01-19T04:49:09.964Z,100.00
2023-01-19T04:51:12.667Z,100.00
2023-01-19T04:53:18.464Z,100.00
2023-01-19T04:55:21.190Z,100.00
2023-01-19T04:57:24.624Z,100.00
2023-01-19T04:59:27.397Z,100.00
2023-01-19T05:01:30.248Z,100.00
2023-01-19T05:03:32.984Z,100.00
2023-01-19T05:05:35.653Z,100.00
2023-01-19T05:07:38.468Z,100.00
2023-01-19T05:09:42.477Z,100.00
2023-01-19T05:11:45.228Z,100.00
2023-01-19T05:13:48.728Z,100.00
2023-01-19T05:15:52.850Z,100.00
2023-01-19T05:17:57.948Z,100.00
2023-01-19T05:20:00.601Z,100.00
2023-01-19T05:22:03.441Z,100.00
2023-01-19T05:24:06.667Z,100.00
2023-01-19T05:26:10.743Z,100.00
2023-01-19T05:28:13.353Z,100.00
2023-01-19T05:30:16.480Z,100.00
2023-01-19T05:32:19.066Z,100.00
2023-01-19T05:34:21.695Z,100.00
2023-01-19T05:36:24.325Z,100.00
2023-01-19T05:38:35.359Z,100.00
2023-01-19T05:40:38.391Z,100.00
2023-01-19T05:42:42.436Z,100.00
2023-01-19T05:44:45.098Z,100.00
2023-01-19T05:46:47.844Z,100.00
2023-01-19T05:48:50.558Z,100.00
2023-01-19T05:50:58.774Z,100.00
2023-01-19T05:53:02.035Z,100.00
2023-01-19T05:55:05.434Z,100.00
2023-01-19T05:57:08.496Z,100.00
2023-01-19T05:59:12.598Z,100.00
2023-01-19T06:01:15.256Z,100.00
2023-01-19T06:03:18.316Z,100.00
2023-01-19T06:05:21.010Z,100.00
2023-01-19T06:07:24.470Z,100.00
2023-01-19T06:09:28.113Z,100.00
2023-01-19T06:11:30.683Z,100.00
2023-01-19T06:13:33.390Z,100.00
2023-01-19T06:15:37.601Z,100.00
2023-01-19T06:17:40.274Z,100.00
2023-01-19T06:19:42.952Z,100.00
2023-01-19T06:21:49.652Z,100.00
2023-01-19T06:23:52.414Z,100.00
2023-01-19T06:25:55.012Z,100.00
2023-01-19T06:27:57.713Z,100.00
2023-01-19T06:30:00.346Z,100.00
2023-01-19T06:32:04.491Z,100.00
2023-01-19T06:34:07.588Z,100.00
2023-01-19T06:36:10.597Z,100.00
2023-01-19T06:38:14.303Z,100.00
2023-01-19T06:40:17.010Z,100.00
2023-01-19T06:42:19.654Z,100.00
2023-01-19T06:44:22.324Z,100.00
2023-01-19T06:46:26.175Z,100.00
2023-01-19T06:48:30.203Z,100.00
2023-01-19T06:50:32.875Z,100.00
2023-01-19T06:52:42.258Z,100.00
2023-01-19T06:54:45.394Z,100.00
2023-01-19T06:56:48.212Z,100.00
2023-01-19T06:58:53.046Z,100.00
2023-01-19T07:00:56.277Z,100.00
2023-01-19T07:02:59.428Z,100.00
2023-01-19T07:05:03.736Z,100.00
2023-01-19T07:07:06.504Z,100.00
2023-01-19T07:09:11.781Z,100.00
2023-01-19T07:11:26.141Z,100.00
2023-01-19T07:13:34.205Z,100.00
2023-01-19T07:15:37.644Z,100.00
2023-01-19T07:17:41.619Z,100.00
2023-01-19T07:19:44.316Z,100.00
2023-01-19T07:21:48.280Z,100.00
2023-01-19T07:23:51.903Z,100.00
2023-01-19T07:25:54.481Z,100.00
2023-01-19T07:27:58.199Z,100.00
2023-01-19T07:30:01.224Z,100.00
2023-01-19T07:32:03.945Z,100.00
2023-01-19T07:34:06.953Z,100.00
2023-01-19T07:36:10.410Z,100.00
2023-01-19T07:38:14.347Z,100.00
2023-01-19T07:40:17.727Z,100.00
2023-01-19T07:42:20.414Z,100.00
2023-01-19T07:44:23.036Z,100.00
2023-01-19T07:46:25.781Z,100.00
2023-01-19T07:48:29.325Z,100.00
2023-01-19T07:50:32.685Z,100.00
2023-01-19T07:52:35.355Z,100.00
2023-01-19T07:54:39.534Z,100.00
2023-01-19T07:56:42.237Z,100.00
2023-01-19T07:58:44.911Z,100.00
2023-01-19T08:00:47.520Z,100.00
2023-01-19T08:02:51.295Z,100.00
2023-01-19T08:04:53.963Z,100.00
2023-01-19T08:06:57.401Z,100.00
2023-01-19T08:09:00.163Z,100.00
2023-01-19T08:11:04.182Z,100.00
2023-01-19T08:13:06.861Z,100.00
2023-01-19T08:15:10.669Z,100.00
2023-01-19T08:17:14.420Z,100.00
2023-01-19T08:19:19.445Z,100.00
2023-01-19T08:21:22.435Z,100.00
2023-01-19T08:23:25.092Z,100.00
2023-01-19T08:25:32.776Z,100.00
2023-01-19T08:27:36.808Z,100.00
2023-01-19T08:29:39.488Z,100.00
2023-01-19T08:31:42.207Z,100.00
2023-01-19T08:33:44.844Z,100.00
2023-01-19T08:35:51.733Z,100.00
2023-01-19T08:37:54.381Z,100.00
2023-01-19T08:39:56.986Z,100.00
2023-01-19T08:42:00.681Z,100.00
2023-01-19T08:44:04.902Z,100.00
2023-01-19T08:46:07.702Z,100.00
2023-01-19T08:48:10.474Z,100.00
2023-01-19T08:50:13.620Z,100.00
2023-01-19T08:52:16.293Z,100.00
2023-01-19T08:54:20.206Z,100.00
2023-01-19T08:56:22.875Z,100.00
2023-01-19T08:58:25.493Z,100.00
2023-01-19T09:00:31.483Z,100.00
2023-01-19T09:02:34.789Z,100.00
2023-01-19T09:04:38.019Z,98.32
2023-01-19T09:06:40.704Z,96.81
2023-01-19T09:08:43.372Z,93.05
2023-01-19T09:10:47.489Z,90.40
2023-01-19T09:12:50.239Z,88.32
2023-01-19T09:14:52.879Z,85.52
2023-01-19T09:16:56.950Z,88.48
2023-01-19T09:18:59.564Z,92.60
2023-01-19T09:21:03.901Z,94.88
2023-01-19T09:23:06.728Z,95.77
2023-01-19T09:25:10.214Z,96.05
2023-01-19T09:27:12.967Z,95.73
2023-01-19T09:29:15.626Z,95.83
2023-01-19T09:31:18.581Z,96.04
2023-01-19T09:33:23.015Z,95.95
2023-01-19T09:35:25.651Z,96.56
2023-01-19T09:37:28.366Z,96.99
2023-01-19T09:39:31.007Z,97.76
2023-01-19T09:41:36.969Z,96.56
2023-01-19T09:43:43.010Z,96.19
2023-01-19T09:45:50.844Z,97.15
2023-01-19T09:47:55.535Z,96.60
2023-01-19T09:50:04.140Z,97.00
2023-01-19T09:52:09.287Z,97.49
2023-01-19T09:54:14.450Z,98.43
2023-01-19T09:56:20.090Z,98.07
2023-01-19T09:58:24.171Z,98.04
2023-01-19T10:00:30.793Z,97.06
2023-01-19T10:02:38.012Z,93.93
2023-01-19T10:04:42.063Z,93.86
2023-01-19T10:06:48.526Z,93.69
2023-01-19T10:08:58.101Z,94.48
2023-01-19T10:11:00.768Z,95.61
2023-01-19T10:13:20.143Z,95.46
2023-01-19T10:15:31.412Z,96.44
2023-01-19T10:17:44.515Z,96.61
2023-01-19T10:19:52.277Z,96.04
2023-01-19T10:21:58.732Z,95.19
2023-01-19T10:24:07.182Z,95.95
2023-01-19T10:26:14.716Z,95.39
2023-01-19T10:28:20.645Z,95.45
2023-01-19T10:30:26.585Z,93.48
2023-01-19T10:32:32.090Z,92.99
2023-01-19T10:34:34.947Z,92.84
2023-01-19T10:36:40.334Z,92.62
2023-01-19T10:38:45.125Z,92.27
2023-01-19T10:40:53.919Z,92.46
2023-01-19T10:42:57.465Z,92.06
2023-01-19T10:45:00.198Z,92.47
2023-01-19T10:47:03.214Z,92.40
2023-01-19T10:49:07.311Z,92.06
2023-01-19T10:51:11.587Z,91.50
2023-01-19T10:53:22.474Z,91.58
2023-01-19T10:55:29.831Z,91.79
2023-01-19T10:57:36.597Z,91.97
2023-01-19T10:59:50.585Z,92.08
2023-01-19T11:02:04.942Z,92.05
2023-01-19T11:04:22.695Z,92.85
2023-01-19T11:06:29.093Z,92.04
2023-01-19T11:08:32.202Z,92.64
2023-01-19T11:10:36.604Z,92.71
2023-01-19T11:12:42.532Z,92.76
2023-01-19T11:14:45.364Z,93.12
2023-01-19T11:16:51.020Z,92.70
2023-01-19T11:18:55.498Z,92.78
2023-01-19T11:21:01.031Z,91.90
2023-01-19T11:23:17.312Z,92.33
2023-01-19T11:25:30.960Z,91.89
2023-01-19T11:27:37.790Z,91.33
2023-01-19T11:29:40.456Z,92.28
2023-01-19T11:31:43.240Z,91.69
2023-01-19T11:33:51.323Z,90.93
2023-01-19T11:36:03.377Z,91.01
2023-01-19T11:38:18.202Z,89.94
2023-01-19T11:40:21.035Z,90.77
2023-01-19T11:42:24.098Z,92.19
2023-01-19T11:44:32.016Z,92.44
2023-01-19T11:46:36.121Z,93.48
2023-01-19T11:48:43.490Z,93.73
2023-01-19T11:50:47.093Z,93.91
2023-01-19T11:52:56.331Z,93.83
2023-01-19T11:55:04.303Z,93.38
2023-01-19T11:57:13.468Z,94.17
2023-01-19T11:59:16.541Z,92.96
2023-01-19T12:01:24.730Z,92.88
2023-01-19T12:03:32.256Z,93.03
2023-01-19T12:05:37.965Z,91.83
2023-01-19T12:07:41.455Z,92.68
2023-01-19T12:09:47.260Z,92.67
2023-01-19T12:11:55.372Z,92.26
2023-01-19T12:13:58.437Z,92.56
2023-01-19T12:16:05.900Z,92.01
2023-01-19T12:18:17.056Z,91.14
2023-01-19T12:20:28.139Z,92.58
2023-01-19T12:22:38.242Z,93.01
2023-01-19T12:24:45.882Z,94.42
2023-01-19T12:26:54.194Z,94.22
2023-01-19T12:29:01.372Z,93.79
2023-01-19T12:31:05.070Z,93.63
2023-01-19T12:33:39.570Z,93.62
2023-01-19T12:35:56.272Z,93.82
2023-01-19T12:37:58.893Z,94.25
2023-01-19T12:40:05.508Z,94.28
2023-01-19T12:42:14.294Z,94.50
2023-01-19T12:44:24.161Z,94.12
2023-01-19T12:46:30.401Z,93.58
2023-01-19T12:48:33.655Z,94.10
2023-01-19T12:50:39.096Z,94.94
2023-01-19T12:52:49.261Z,94.56
2023-01-19T12:54:56.661Z,94.89
2023-01-19T12:57:03.164Z,94.85
2023-01-19T12:59:06.457Z,95.63
2023-01-19T13:01:18.973Z,95.56
2023-01-19T13:03:45.246Z,95.21
2023-01-19T13:05:54.579Z,94.97
2023-01-19T13:08:17.500Z,96.19
2023-01-19T13:11:10.010Z,95.17
2023-01-19T13:13:23.112Z,95.16
2023-01-19T13:15:34.928Z,95.12
2023-01-19T13:17:49.971Z,95.55
2023-01-19T13:19:59.168Z,95.01
2023-01-19T13:22:41.655Z,95.27
2023-01-19T13:25:06.338Z,94.62
2023-01-19T13:27:14.114Z,95.75
2023-01-19T13:29:22.405Z,95.39
2023-01-19T13:31:27.236Z,94.75
2023-01-19T13:33:40.643Z,95.18
2023-01-19T13:35:52.274Z,95.53
2023-01-19T13:37:59.211Z,96.51
2023-01-19T13:40:03.250Z,96.30
2023-01-19T13:42:08.531Z,96.05
2023-01-19T13:44:17.955Z,96.44
2023-01-19T13:46:21.328Z,95.61
2023-01-19T13:48:25.829Z,94.68
2023-01-19T13:50:30.545Z,94.39
2023-01-19T13:52:33.166Z,94.43
2023-01-19T13:54:37.193Z,95.54
2023-01-19T13:56:41.904Z,96.49
2023-01-19T13:58:44.628Z,97.03
2023-01-19T14:00:47.596Z,96.24
2023-01-19T14:02:56.918Z,95.73
2023-01-19T14:04:59.699Z,95.78
2023-01-19T14:07:05.970Z,98.11
2023-01-19T14:09:19.116Z,97.97
2023-01-19T14:11:23.230Z,98.13
2023-01-19T14:13:29.448Z,98.90
2023-01-19T14:15:35.362Z,99.41
2023-01-19T14:17:38.185Z,100.00
2023-01-19T14:19:51.246Z,99.56
2023-01-19T14:22:02.767Z,98.71
2023-01-19T14:24:10.388Z,100.00
2023-01-19T14:26:46.987Z,99.36
2023-01-19T14:28:49.775Z,99.52
2023-01-19T14:30:56.666Z,99.16
2023-01-19T14:32:59.155Z,99.32
2023-01-19T14:35:23.768Z,100.00
2023-01-19T14:37:29.117Z,100.00
2023-01-19T14:39:34.447Z,99.80
2023-01-19T14:41:41.171Z,100.00
2023-01-19T14:43:46.600Z,99.97
2023-01-19T14:45:49.229Z,99.56
2023-01-19T14:47:57.040Z,99.95
2023-01-19T14:50:07.397Z,99.67
2023-01-19T14:52:22.597Z,99.63
2023-01-19T14:54:32.793Z,98.97
2023-01-19T14:56:36.677Z,99.17
2023-01-19T14:58:39.267Z,100.00
2023-01-19T15:00:44.521Z,99.55
2023-01-19T15:02:48.115Z,100.00
2023-01-19T15:04:55.087Z,100.00
2023-01-19T15:06:57.781Z,100.00
2023-01-19T15:09:00.489Z,100.00
2023-01-19T15:11:10.960Z,100.00
2023-01-19T15:13:19.644Z,100.00
2023-01-19T15:15:33.004Z,100.00
2023-01-19T15:17:37.046Z,100.00
2023-01-19T15:19:39.659Z,100.00
2023-01-19T15:21:42.962Z,100.00
2023-01-19T15:23:45.599Z,99.89
2023-01-19T15:25:48.394Z,100.00
2023-01-19T15:27:51.355Z,100.00
2023-01-19T15:29:54.266Z,100.00
2023-01-19T15:31:57.015Z,100.00
2023-01-19T15:34:00.978Z,100.00
2023-01-19T15:36:05.367Z,100.00
2023-01-19T15:38:08.007Z,100.00
2023-01-19T15:40:12.182Z,100.00
2023-01-19T15:42:16.081Z,100.00
2023-01-19T15:44:18.680Z,100.00
2023-01-19T15:46:22.465Z,100.00
2023-01-19T15:48:25.672Z,100.00
2023-01-19T15:50:29.729Z,100.00
2023-01-19T15:52:32.339Z,100.00
2023-01-19T15:54:34.994Z,100.00
2023-01-19T15:56:37.597Z,100.00
2023-01-19T15:58:40.239Z,100.00
2023-01-19T16:00:43.017Z,100.00
2023-01-19T16:02:45.752Z,100.00
2023-01-19T16:04:49.539Z,100.00
2023-01-19T16:06:53.487Z,100.00
2023-01-19T16:08:59.743Z,100.00
2023-01-19T16:11:05.669Z,100.00
2023-01-19T16:13:08.715Z,100.00
2023-01-19T16:15:12.705Z,100.00
2023-01-19T16:17:15.367Z,100.00
2023-01-19T16:19:19.217Z,100.00
2023-01-19T16:21:22.067Z,100.00
2023-01-19T16:23:26.165Z,100.00
2023-01-19T16:25:28.829Z,100.00
2023-01-19T16:27:31.556Z,100.00
2023-01-19T16:29:34.165Z,100.00
2023-01-19T16:31:37.646Z,100.00
2023-01-19T16:33:40.359Z,100.00
2023-01-19T16:35:42.980Z,100.00
2023-01-19T16:37:45.746Z,100.00
2023-01-19T16:39:52.220Z,100.00
2023-01-19T16:41:54.889Z,100.00
2023-01-19T16:43:59.032Z,100.00
2023-01-19T16:46:04.342Z,100.00
2023-01-19T16:48:07.344Z,100.00
2023-01-19T16:50:12.374Z,100.00
2023-01-19T16:52:15.471Z,100.00
2023-01-19T16:54:20.521Z,100.00
2023-01-19T16:56:24.651Z,100.00
2023-01-19T16:58:27.273Z,100.00
2023-01-19T17:00:29.928Z,100.00
2023-01-19T17:02:32.657Z,100.00
2023-01-19T17:04:35.408Z,100.00
2023-01-19T17:06:38.256Z,100.00
2023-01-19T17:08:41.560Z,100.00
2023-01-19T17:10:44.152Z,100.00
2023-01-19T17:12:48.160Z,100.00
2023-01-19T17:14:50.782Z,100.00
2023-01-19T17:16:53.484Z,100.00
2023-01-19T17:18:58.894Z,100.00
2023-01-19T17:21:02.226Z,100.00
2023-01-19T17:23:04.977Z,100.00
2023-01-19T17:25:08.788Z,100.00
2023-01-19T17:27:11.527Z,100.00
2023-01-19T17:29:16.527Z,100.00
2023-01-19T17:31:20.877Z,100.00
2023-01-19T17:33:25.466Z,100.00
2023-01-19T17:35:28.120Z,100.00
2023-01-19T17:37:30.738Z,100.00
2023-01-19T17:39:33.359Z,100.00
2023-01-19T17:41:36.809Z,100.00
2023-01-19T17:43:39.400Z,100.00
2023-01-19T17:45:43.439Z,100.00
2023-01-19T17:47:49.109Z,100.00
2023-01-19T17:49:51.761Z,100.00
2023-01-19T17:51:55.669Z,100.00
2023-01-19T17:53:59.253Z,100.00
2023-01-19T17:56:04.732Z,100.00
2023-01-19T17:58:07.386Z,100.00
2023-01-19T18:00:11.970Z,100.00
2023-01-19T18:02:16.231Z,100.00
2023-01-19T18:04:19.006Z,100.00
2023-01-19T18:06:22.250Z,100.00
2023-01-19T18:08:24.877Z,100.00
2023-01-19T18:10:27.454Z,100.00
2023-01-19T18:12:30.137Z,100.00
2023-01-19T18:14:32.749Z,100.00
2023-01-19T18:16:57.086Z,100.00
2023-01-19T18:18:59.683Z,100.00
2023-01-19T18:21:03.955Z,100.00
2023-01-19T18:23:06.957Z,100.00
2023-01-19T18:25:10.187Z,100.00
2023-01-19T18:27:13.079Z,100.00
2023-01-19T18:29:16.569Z,100.00
2023-01-19T18:31:20.166Z,100.00
2023-01-19T18:33:24.183Z,100.00
2023-01-19T18:35:28.298Z,100.00
2023-01-19T18:37:31.052Z,100.00
2023-01-19T18:39:33.830Z,100.00
2023-01-19T18:41:41.516Z,100.00
2023-01-19T18:43:44.359Z,100.00
2023-01-19T18:45:48.104Z,100.00
2023-01-19T18:47:50.883Z,100.00
2023-01-19T18:49:54.886Z,100.00
2023-01-19T18:51:57.580Z,100.00
2023-01-19T18:54:00.477Z,100.00
2023-01-19T18:56:04.152Z,100.00
2023-01-19T18:58:07.094Z,100.00
2023-01-19T19:00:11.325Z,100.00
2023-01-19T19:02:14.359Z,100.00
2023-01-19T19:04:17.007Z,100.00
2023-01-19T19:06:21.699Z,100.00
2023-01-19T19:08:24.425Z,100.00
2023-01-19T19:10:27.145Z,100.00
2023-01-19T19:12:29.840Z,100.00
2023-01-19T19:14:33.221Z,100.00
2023-01-19T19:16:38.094Z,100.00
2023-01-19T19:18:41.922Z,100.00
2023-01-19T19:20:44.820Z,100.00
2023-01-19T19:22:49.007Z,100.00
2023-01-19T19:24:51.685Z,100.00
2023-01-19T19:26:54.338Z,100.00
2023-01-19T19:28:57.458Z,100.00
2023-01-19T19:31:04.376Z,100.00
2023-01-19T19:33:07.785Z,100.00
2023-01-19T19:35:12.428Z,100.00
2023-01-19T19:37:15.072Z,100.00
2023-01-19T19:39:19.209Z,100.00
2023-01-19T19:41:23.828Z,100.00
2023-01-19T19:43:26.756Z,100.00
2023-01-19T19:45:29.321Z,100.00
2023-01-19T19:47:32.076Z,100.00
2023-01-19T19:49:34.694Z,100.00
2023-01-19T19:51:37.384Z,100.00
2023-01-19T19:53:40.412Z,100.00
2023-01-19T19:55:44.375Z,100.00
2023-01-19T19:57:47.568Z,100.00
2023-01-19T19:59:50.170Z,100.00
2023-01-19T20:01:54.661Z,100.00
2023-01-19T20:03:58.730Z,100.00
2023-01-19T20:06:04.349Z,100.00
2023-01-19T20:08:07.166Z,100.00
2023-01-19T20:10:11.498Z,100.00
2023-01-19T20:12:15.687Z,100.00
2023-01-19T20:14:18.388Z,100.00
2023-01-19T20:16:23.022Z,100.00
2023-01-19T20:18:25.940Z,100.00
2023-01-19T20:20:28.759Z,100.00
2023-01-19T20:22:31.748Z,100.00
2023-01-19T20:24:34.445Z,100.00
2023-01-19T20:26:41.373Z,100.00
2023-01-19T20:28:46.202Z,100.00
2023-01-19T20:30:48.946Z,100.00
2023-01-19T20:32:52.229Z,100.00
2023-01-19T20:34:54.943Z,100.00
2023-01-19T20:36:57.693Z,100.00
2023-01-19T20:39:00.428Z,100.00
2023-01-19T20:41:03.142Z,100.00
2023-01-19T20:43:06.344Z,100.00
2023-01-19T20:45:11.623Z,100.00
2023-01-19T20:47:14.483Z,100.00
2023-01-19T20:49:17.206Z,100.00
2023-01-19T20:51:20.302Z,100.00
2023-01-19T20:53:23.013Z,100.00
2023-01-19T20:55:25.635Z,100.00
2023-01-19T20:57:28.827Z,100.00
2023-01-19T20:59:31.412Z,100.00
2023-01-19T21:01:35.621Z,100.00
2023-01-19T21:03:38.380Z,100.00
2023-01-19T21:05:41.073Z,100.00
2023-01-19T21:07:43.796Z,100.00
2023-01-19T21:09:46.553Z,100.00
2023-01-19T21:11:49.173Z,100.00
2023-01-19T21:13:55.811Z,100.00
2023-01-19T21:15:59.254Z,100.00
2023-01-19T21:18:03.309Z,100.00
2023-01-19T21:20:07.221Z,100.00
2023-01-19T21:22:09.980Z,100.00
2023-01-19T21:24:12.728Z,100.00
2023-01-19T21:26:15.647Z,100.00
2023-01-19T21:28:19.028Z,100.00
2023-01-19T21:30:22.000Z,100.00
2023-01-19T21:32:24.707Z,100.00
2023-01-19T21:34:28.724Z,100.00
2023-01-19T21:36:31.360Z,100.00
2023-01-19T21:38:36.786Z,100.00
2023-01-19T21:40:39.452Z,100.00
2023-01-19T21:42:42.159Z,100.00
2023-01-19T21:44:44.879Z,100.00
2023-01-19T21:46:47.552Z,100.00
2023-01-19T21:48:50.356Z,100.00
2023-01-19T21:51:00.483Z,100.00
2023-01-19T21:53:03.497Z,100.00
2023-01-19T21:55:07.069Z,100.00
2023-01-19T21:57:09.736Z,100.00
2023-01-19T21:59:14.812Z,100.00
2023-01-19T22:01:17.715Z,100.00
2023-01-19T22:03:20.392Z,100.00
2023-01-19T22:05:23.059Z,100.00
2023-01-19T22:07:27.101Z,100.00
2023-01-19T22:09:29.674Z,100.00
2023-01-19T22:11:32.589Z,100.00
2023-01-19T22:13:36.150Z,100.00
2023-01-19T22:15:38.788Z,100.00
2023-01-19T22:17:41.485Z,100.00
2023-01-19T22:19:44.133Z,100.00
2023-01-19T22:21:47.080Z,100.00
2023-01-19T22:23:52.330Z,100.00
2023-01-19T22:25:55.042Z,100.00
2023-01-19T22:27:58.719Z,100.00
2023-01-19T22:30:01.315Z,100.00
2023-01-19T22:32:04.050Z,100.00
2023-01-19T22:34:10.055Z,100.00
2023-01-19T22:36:15.922Z,100.00
2023-01-19T22:38:18.683Z,100.00
2023-01-19T22:40:22.756Z,100.00
2023-01-19T22:42:25.416Z,100.00
2023-01-19T22:44:28.210Z,100.00
2023-01-19T22:46:33.246Z,100.00
2023-01-19T22:48:36.000Z,100.00
2023-01-19T22:50:38.673Z,100.00
2023-01-19T22:52:42.423Z,100.00
2023-01-19T22:54:45.058Z,100.00
2023-01-19T22:56:49.172Z,100.00
2023-01-19T22:58:52.533Z,100.00
2023-01-19T23:00:55.183Z,100.00
2023-01-19T23:02:57.956Z,100.00
2023-01-19T23:05:00.739Z,100.00
2023-01-19T23:07:03.348Z,100.00
2023-01-19T23:09:08.470Z,100.00
2023-01-19T23:11:13.260Z,100.00
2023-01-19T23:13:17.177Z,100.00
2023-01-19T23:15:19.889Z,100.00
2023-01-19T23:17:22.541Z,100.00
2023-01-19T23:19:25.215Z,100.00
2023-01-19T23:21:29.987Z,100.00
2023-01-19T23:23:33.225Z,100.00
2023-01-19T23:25:35.942Z,100.00
2023-01-19T23:27:38.683Z,100.00
2023-01-19T23:29:42.691Z,100.00
2023-01-19T23:31:47.490Z,100.00
2023-01-19T23:33:51.166Z,100.00
2023-01-19T23:35:55.825Z,100.00
2023-01-19T23:37:58.868Z,100.00
2023-01-19T23:40:01.502Z,100.00
2023-01-19T23:42:05.129Z,100.00
2023-01-19T23:44:08.024Z,100.00
2023-01-19T23:46:12.925Z,100.00
2023-01-19T23:48:15.719Z,100.00
2023-01-19T23:50:19.022Z,100.00
2023-01-19T23:52:21.797Z,100.00
2023-01-19T23:54:24.359Z,100.00
2023-01-19T23:56:28.941Z,100.00
2023-01-19T23:58:31.580Z,100.00
