createdAt,value
2023-04-05T00:01:26.718Z,3.32
2023-04-05T00:03:57.656Z,3.05
2023-04-05T00:06:27.378Z,3.14
2023-04-05T00:08:57.413Z,3.07
2023-04-05T00:11:26.091Z,3.04
2023-04-05T00:13:54.538Z,3.01
2023-04-05T00:16:23.120Z,2.90
2023-04-05T00:18:51.881Z,2.80
2023-04-05T00:21:21.997Z,2.74
2023-04-05T00:23:51.547Z,2.64
2023-04-05T00:26:21.958Z,2.66
2023-04-05T00:28:54.991Z,2.73
2023-04-05T00:31:24.512Z,2.61
2023-04-05T00:33:53.479Z,2.79
2023-04-05T00:36:22.378Z,2.79
2023-04-05T00:38:51.934Z,2.81
2023-04-05T00:41:21.799Z,2.75
2023-04-05T00:43:50.869Z,2.68
2023-04-05T00:46:19.467Z,2.68
2023-04-05T00:48:48.428Z,2.57
2023-04-05T00:51:17.382Z,2.50
2023-04-05T00:53:46.404Z,1.95
2023-04-05T00:56:16.908Z,2.06
2023-04-05T00:58:48.795Z,2.32
2023-04-05T01:01:20.655Z,2.03
2023-04-05T01:03:55.040Z,2.31
2023-04-05T01:06:34.832Z,2.32
2023-04-05T01:09:10.336Z,1.71
2023-04-05T01:11:41.594Z,2.20
2023-04-05T01:14:11.518Z,2.39
2023-04-05T01:16:40.486Z,2.39
2023-04-05T01:19:10.166Z,2.35
2023-04-05T01:22:17.248Z,2.31
2023-04-05T01:25:21.164Z,2.22
2023-04-05T01:28:19.895Z,1.99
2023-04-05T01:30:55.686Z,2.03
2023-04-05T01:33:31.023Z,1.89
2023-04-05T01:36:06.295Z,2.01
2023-04-05T01:38:40.685Z,2.03
2023-04-05T01:41:09.413Z,2.05
2023-04-05T01:43:37.933Z,2.04
2023-04-05T01:46:08.247Z,2.03
2023-04-05T01:48:36.776Z,1.96
2023-04-05T01:51:05.531Z,1.88
2023-04-05T01:53:34.003Z,1.88
2023-04-05T01:56:02.830Z,1.57
2023-04-05T01:58:31.511Z,1.81
2023-04-05T02:01:00.012Z,1.79
2023-04-05T02:03:29.936Z,1.73
2023-04-05T02:05:59.004Z,1.36
2023-04-05T02:08:27.376Z,1.79
2023-04-05T02:10:55.939Z,1.83
2023-04-05T02:13:25.983Z,1.79
2023-04-05T02:15:54.376Z,1.76
2023-04-05T02:18:23.052Z,1.72
2023-04-05T02:20:53.606Z,1.75
2023-04-05T02:23:22.548Z,1.71
2023-04-05T02:25:51.731Z,1.58
2023-04-05T02:28:20.053Z,1.61
2023-04-05T02:30:48.451Z,1.69
2023-04-05T02:33:16.956Z,1.72
2023-04-05T02:35:45.497Z,1.68
2023-04-05T02:38:15.672Z,1.58
2023-04-05T02:40:44.159Z,1.53
2023-04-05T02:43:12.546Z,1.61
2023-04-05T02:45:40.922Z,1.63
2023-04-05T02:48:09.567Z,1.65
2023-04-05T02:50:38.192Z,1.61
2023-04-05T02:53:06.686Z,1.42
2023-04-05T02:55:36.627Z,1.47
2023-04-05T02:58:05.044Z,1.35
2023-04-05T03:00:41.891Z,1.12
2023-04-05T03:03:11.602Z,1.16
2023-04-05T03:05:43.596Z,1.12
2023-04-05T03:08:18.890Z,1.08
2023-04-05T03:10:58.612Z,1.05
2023-04-05T03:13:27.760Z,0.95
2023-04-05T03:15:57.258Z,1.03
2023-04-05T03:18:29.734Z,1.02
2023-04-05T03:21:06.100Z,1.15
2023-04-05T03:23:41.199Z,1.17
2023-04-05T03:26:11.403Z,1.19
2023-04-05T03:28:45.418Z,1.19
2023-04-05T03:31:15.047Z,1.16
2023-04-05T03:33:43.662Z,1.13
2023-04-05T03:36:16.877Z,1.00
2023-04-05T03:38:48.341Z,0.95
2023-04-05T03:41:22.321Z,0.91
2023-04-05T03:43:50.947Z,0.84
2023-04-05T03:46:22.724Z,0.77
2023-04-05T03:48:51.145Z,0.77
2023-04-05T03:51:20.288Z,0.77
2023-04-05T03:53:51.978Z,0.78
2023-04-05T03:56:23.000Z,0.85
2023-04-05T03:58:53.698Z,0.90
2023-04-05T04:01:27.500Z,0.95
2023-04-05T04:03:56.854Z,0.90
2023-04-05T04:06:26.885Z,0.91
2023-04-05T04:08:57.137Z,0.95
2023-04-05T04:11:27.387Z,0.99
2023-04-05T04:13:55.961Z,0.96
2023-04-05T04:16:35.496Z,1.06
2023-04-05T04:19:19.588Z,0.90
2023-04-05T04:22:10.305Z,0.77
2023-04-05T04:24:57.492Z,0.67
2023-04-05T04:27:58.805Z,0.64
2023-04-05T04:30:58.462Z,0.68
2023-04-05T04:33:40.397Z,0.71
2023-04-05T04:36:46.700Z,0.67
2023-04-05T04:39:37.417Z,0.65
2023-04-05T04:42:25.920Z,0.63
2023-04-05T04:45:21.883Z,0.62
2023-04-05T04:48:08.452Z,0.67
2023-04-05T04:50:41.876Z,0.67
2023-04-05T04:53:10.308Z,0.70
2023-04-05T04:55:39.197Z,0.74
2023-04-05T04:58:10.356Z,0.83
2023-04-05T05:00:44.889Z,0.85
2023-04-05T05:03:14.641Z,0.81
2023-04-05T05:05:46.922Z,0.85
2023-04-05T05:08:21.139Z,0.87
2023-04-05T05:10:53.677Z,0.94
2023-04-05T05:13:22.168Z,0.96
2023-04-05T05:15:51.909Z,0.97
2023-04-05T05:18:20.314Z,1.03
2023-04-05T05:20:52.289Z,1.06
2023-04-05T05:23:21.390Z,1.02
2023-04-05T05:25:49.986Z,1.00
2023-04-05T05:28:18.380Z,1.01
2023-04-05T05:30:47.028Z,1.03
2023-04-05T05:33:18.755Z,1.01
2023-04-05T05:35:50.214Z,1.08
2023-04-05T05:38:18.808Z,1.18
2023-04-05T05:40:47.094Z,1.22
2023-04-05T05:43:15.670Z,1.26
2023-04-05T05:45:44.028Z,1.24
2023-04-05T05:48:12.449Z,1.29
2023-04-05T05:50:42.364Z,1.33
2023-04-05T05:53:10.950Z,1.35
2023-04-05T05:55:39.232Z,1.40
2023-04-05T05:58:08.093Z,1.45
2023-04-05T06:00:36.557Z,1.49
2023-04-05T06:03:06.112Z,1.60
2023-04-05T06:05:34.586Z,1.71
2023-04-05T06:08:04.742Z,1.84
2023-04-05T06:10:33.259Z,1.88
2023-04-05T06:13:01.594Z,1.99
2023-04-05T06:15:31.192Z,2.08
2023-04-05T06:17:59.620Z,2.20
2023-04-05T06:20:27.947Z,2.35
2023-04-05T06:22:56.393Z,2.48
2023-04-05T06:25:26.723Z,2.60
2023-04-05T06:27:55.181Z,2.72
2023-04-05T06:30:23.853Z,2.86
2023-04-05T06:32:54.877Z,2.81
2023-04-05T06:35:24.307Z,3.07
2023-04-05T06:37:53.043Z,3.01
2023-04-05T06:40:21.951Z,3.22
2023-04-05T06:42:51.707Z,3.36
2023-04-05T06:45:24.844Z,3.40
2023-04-05T06:47:53.357Z,3.52
2023-04-05T06:50:21.711Z,3.66
2023-04-05T06:52:50.184Z,3.59
2023-04-05T06:55:18.693Z,3.70
2023-04-05T06:57:47.227Z,4.01
2023-04-05T07:00:17.710Z,4.14
2023-04-05T07:02:46.257Z,4.35
2023-04-05T07:05:14.576Z,4.63
2023-04-05T07:07:44.595Z,4.94
2023-04-05T07:10:13.582Z,5.23
2023-04-05T07:12:42.029Z,5.60
2023-04-05T07:15:12.578Z,5.92
2023-04-05T07:17:42.455Z,6.10
2023-04-05T07:20:12.262Z,6.29
2023-04-05T07:22:40.767Z,6.44
2023-04-05T07:25:10.612Z,6.54
2023-04-05T07:27:39.966Z,6.70
2023-04-05T07:30:09.732Z,6.86
2023-04-05T07:32:38.269Z,7.02
2023-04-05T07:35:09.519Z,7.29
2023-04-05T07:37:37.967Z,7.54
2023-04-05T07:40:07.654Z,7.75
2023-04-05T07:42:36.072Z,7.88
2023-04-05T07:45:05.997Z,8.05
2023-04-05T07:47:34.635Z,8.05
2023-04-05T07:50:03.310Z,8.34
2023-04-05T07:52:33.183Z,8.53
2023-04-05T07:55:01.706Z,8.75
2023-04-05T07:57:30.181Z,8.95
2023-04-05T07:59:58.637Z,9.07
2023-04-05T08:02:27.173Z,9.18
2023-04-05T08:04:55.643Z,9.33
2023-04-05T08:07:24.868Z,9.48
2023-04-05T08:09:57.741Z,9.70
2023-04-05T08:12:27.209Z,9.84
2023-04-05T08:14:56.130Z,9.99
2023-04-05T08:17:27.281Z,10.13
2023-04-05T08:19:56.246Z,10.25
2023-04-05T08:22:24.680Z,10.40
2023-04-05T08:24:54.602Z,10.57
2023-04-05T08:27:23.011Z,10.73
2023-04-05T08:29:51.543Z,10.92
2023-04-05T08:32:19.950Z,11.08
2023-04-05T08:34:48.524Z,11.23
2023-04-05T08:37:17.141Z,11.44
2023-04-05T08:39:45.539Z,11.66
2023-04-05T08:42:18.419Z,11.82
2023-04-05T08:44:48.253Z,11.95
2023-04-05T08:47:20.873Z,12.21
2023-04-05T08:49:49.305Z,12.40
2023-04-05T08:52:17.940Z,12.56
2023-04-05T08:54:47.342Z,12.65
2023-04-05T08:57:19.133Z,12.72
2023-04-05T08:59:48.165Z,12.75
2023-04-05T09:02:21.213Z,12.90
2023-04-05T09:04:51.883Z,13.06
2023-04-05T09:07:21.804Z,13.19
2023-04-05T09:09:54.509Z,13.30
2023-04-05T09:12:27.043Z,13.36
2023-04-05T09:14:55.556Z,13.43
2023-04-05T09:17:24.535Z,13.51
2023-04-05T09:19:53.994Z,13.50
2023-04-05T09:22:24.538Z,13.50
2023-04-05T09:24:52.961Z,13.55
2023-04-05T09:27:25.312Z,13.62
2023-04-05T09:29:58.897Z,13.60
2023-04-05T09:32:29.567Z,13.64
2023-04-05T09:35:04.197Z,13.58
2023-04-05T09:37:34.957Z,13.58
2023-04-05T09:40:05.357Z,13.56
2023-04-05T09:42:46.105Z,13.59
2023-04-05T09:45:15.088Z,13.63
2023-04-05T09:47:58.272Z,13.68
2023-04-05T09:50:27.192Z,13.75
2023-04-05T09:53:08.246Z,13.86
2023-04-05T09:55:37.292Z,13.96
2023-04-05T09:58:07.172Z,14.05
2023-04-05T10:00:38.035Z,14.14
2023-04-05T10:03:06.596Z,14.19
2023-04-05T10:05:35.103Z,14.29
2023-04-05T10:08:04.294Z,14.39
2023-04-05T10:10:39.625Z,14.48
2023-04-05T10:13:10.142Z,14.56
2023-04-05T10:15:38.594Z,14.67
2023-04-05T10:18:12.384Z,14.81
2023-04-05T10:20:42.276Z,14.95
2023-04-05T10:23:17.197Z,14.38
2023-04-05T10:25:55.802Z,15.09
2023-04-05T10:28:32.152Z,15.24
2023-04-05T10:31:10.884Z,15.21
2023-04-05T10:33:45.575Z,15.46
2023-04-05T10:36:24.023Z,15.63
2023-04-05T10:39:04.532Z,15.78
2023-04-05T10:41:36.816Z,16.06
2023-04-05T10:44:22.507Z,16.11
2023-04-05T10:46:55.677Z,16.34
2023-04-05T10:49:30.772Z,16.61
2023-04-05T10:52:00.336Z,16.80
2023-04-05T10:54:29.659Z,17.01
2023-04-05T10:56:59.157Z,17.22
2023-04-05T10:59:30.712Z,17.37
2023-04-05T11:02:00.410Z,17.27
2023-04-05T11:04:35.358Z,17.42
2023-04-05T11:07:15.039Z,17.33
2023-04-05T11:09:53.758Z,17.41
2023-04-05T11:12:42.529Z,17.47
2023-04-05T11:15:34.481Z,17.53
2023-04-05T11:18:07.950Z,17.51
2023-04-05T11:20:48.285Z,17.54
2023-04-05T11:23:19.819Z,17.61
2023-04-05T11:25:51.161Z,17.68
2023-04-05T11:28:29.828Z,17.57
2023-04-05T11:31:13.046Z,17.57
2023-04-05T11:33:58.729Z,17.63
2023-04-05T11:36:39.205Z,17.71
2023-04-05T11:39:29.838Z,17.73
2023-04-05T11:42:04.183Z,17.78
2023-04-05T11:44:42.655Z,17.51
2023-04-05T11:47:12.718Z,17.37
2023-04-05T11:49:42.590Z,17.40
2023-04-05T11:52:16.240Z,17.89
2023-04-05T11:54:49.492Z,17.89
2023-04-05T11:57:21.426Z,17.87
2023-04-05T11:59:53.395Z,17.87
2023-04-05T12:02:23.784Z,17.98
2023-04-05T12:04:57.541Z,18.02
2023-04-05T12:07:29.148Z,18.11
2023-04-05T12:10:02.756Z,18.18
2023-04-05T12:12:35.520Z,18.18
2023-04-05T12:15:05.183Z,18.22
2023-04-05T12:17:43.929Z,18.39
2023-04-05T12:20:14.048Z,18.49
2023-04-05T12:22:45.045Z,18.63
2023-04-05T12:25:14.811Z,18.72
2023-04-05T12:27:43.558Z,18.79
2023-04-05T12:30:16.720Z,18.74
2023-04-05T12:32:52.606Z,18.84
2023-04-05T12:35:24.587Z,18.67
2023-04-05T12:37:53.328Z,18.90
2023-04-05T12:40:23.554Z,18.98
2023-04-05T12:42:52.325Z,19.04
2023-04-05T12:45:25.108Z,18.76
2023-04-05T12:47:58.585Z,19.04
2023-04-05T12:50:29.827Z,19.02
2023-04-05T12:53:00.039Z,19.03
2023-04-05T12:55:30.109Z,19.03
2023-04-05T12:58:00.626Z,19.12
2023-04-05T13:00:31.386Z,19.04
2023-04-05T13:03:01.934Z,19.12
2023-04-05T13:05:31.537Z,19.08
2023-04-05T13:08:00.166Z,19.16
2023-04-05T13:10:28.731Z,19.27
2023-04-05T13:12:57.146Z,19.40
2023-04-05T13:15:25.723Z,19.46
2023-04-05T13:17:55.142Z,19.46
2023-04-05T13:20:25.445Z,19.48
2023-04-05T13:22:53.814Z,19.48
2023-04-05T13:25:22.371Z,19.40
2023-04-05T13:27:50.982Z,19.38
2023-04-05T13:30:19.785Z,19.40
2023-04-05T13:32:48.298Z,19.46
2023-04-05T13:35:16.722Z,19.54
2023-04-05T13:37:46.564Z,19.58
2023-04-05T13:40:15.029Z,19.62
2023-04-05T13:42:43.513Z,19.54
2023-04-05T13:45:12.590Z,19.63
2023-04-05T13:47:41.067Z,19.68
2023-04-05T13:50:10.267Z,19.70
2023-04-05T13:52:38.817Z,19.67
2023-04-05T13:55:09.529Z,19.66
2023-04-05T13:57:37.933Z,19.71
2023-04-05T14:00:08.241Z,19.64
2023-04-05T14:02:43.321Z,19.66
2023-04-05T14:05:11.902Z,19.58
2023-04-05T14:07:40.420Z,19.58
2023-04-05T14:10:11.740Z,19.56
2023-04-05T14:12:40.709Z,19.68
2023-04-05T14:15:10.763Z,19.72
2023-04-05T14:17:39.224Z,19.68
2023-04-05T14:20:08.875Z,19.66
2023-04-05T14:22:37.433Z,19.62
2023-04-05T14:25:08.214Z,19.67
2023-04-05T14:27:42.488Z,19.65
2023-04-05T14:30:12.538Z,19.59
2023-04-05T14:32:41.236Z,19.66
2023-04-05T14:35:10.854Z,19.72
2023-04-05T14:37:39.250Z,19.71
2023-04-05T14:40:08.680Z,19.68
2023-04-05T14:42:48.468Z,19.63
2023-04-05T14:45:18.825Z,19.52
2023-04-05T14:47:47.245Z,19.47
2023-04-05T14:50:16.080Z,19.51
2023-04-05T14:52:45.553Z,19.61
2023-04-05T14:55:14.324Z,19.59
2023-04-05T14:57:44.501Z,19.59
2023-04-05T15:00:15.301Z,19.61
2023-04-05T15:02:43.935Z,19.63
2023-04-05T15:05:12.654Z,19.63
2023-04-05T15:07:41.134Z,19.56
2023-04-05T15:10:10.265Z,19.57
2023-04-05T15:12:38.915Z,19.60
2023-04-05T15:15:09.817Z,19.66
2023-04-05T15:17:38.383Z,19.67
2023-04-05T15:20:07.928Z,19.69
2023-04-05T15:22:36.691Z,19.69
2023-04-05T15:25:05.936Z,19.70
2023-04-05T15:27:34.443Z,19.66
2023-04-05T15:30:04.101Z,19.64
2023-04-05T15:32:34.145Z,19.57
2023-04-05T15:35:02.644Z,19.54
2023-04-05T15:37:31.181Z,19.44
2023-04-05T15:40:01.195Z,19.45
2023-04-05T15:42:31.794Z,19.40
2023-04-05T15:45:00.294Z,19.41
2023-04-05T15:47:28.839Z,19.43
2023-04-05T15:49:58.665Z,19.46
2023-04-05T15:52:27.133Z,19.47
2023-04-05T15:54:55.685Z,19.56
2023-04-05T15:57:24.929Z,19.65
2023-04-05T15:59:54.609Z,19.71
2023-04-05T16:02:23.219Z,19.76
2023-04-05T16:04:51.675Z,19.64
2023-04-05T16:07:21.688Z,19.47
2023-04-05T16:09:50.085Z,19.29
2023-04-05T16:12:18.730Z,19.18
2023-04-05T16:14:47.233Z,19.15
2023-04-05T16:17:16.088Z,19.14
2023-04-05T16:19:44.665Z,19.13
2023-04-05T16:22:13.214Z,19.14
2023-04-05T16:24:43.354Z,18.99
2023-04-05T16:27:11.833Z,18.77
2023-04-05T16:29:40.880Z,18.69
2023-04-05T16:32:09.906Z,18.57
2023-04-05T16:34:38.798Z,18.51
2023-04-05T16:37:07.325Z,18.35
2023-04-05T16:39:35.837Z,18.20
2023-04-05T16:42:08.153Z,18.12
2023-04-05T16:44:36.656Z,18.06
2023-04-05T16:47:05.178Z,18.00
2023-04-05T16:49:33.710Z,17.91
2023-04-05T16:52:02.219Z,17.82
2023-04-05T16:54:31.626Z,17.74
2023-04-05T16:57:00.083Z,17.69
2023-04-05T16:59:30.076Z,17.58
2023-04-05T17:01:59.299Z,17.49
2023-04-05T17:04:27.896Z,17.45
2023-04-05T17:06:56.335Z,17.38
2023-04-05T17:09:27.995Z,17.31
2023-04-05T17:11:56.688Z,17.24
2023-04-05T17:14:25.644Z,17.17
2023-04-05T17:16:55.952Z,17.01
2023-04-05T17:19:24.569Z,16.87
2023-04-05T17:21:53.028Z,16.75
2023-04-05T17:24:21.539Z,16.67
2023-04-05T17:26:49.985Z,16.61
2023-04-05T17:29:18.836Z,16.50
2023-04-05T17:31:47.313Z,16.39
2023-04-05T17:34:17.483Z,16.30
2023-04-05T17:36:46.743Z,16.22
2023-04-05T17:39:15.364Z,16.14
2023-04-05T17:41:45.749Z,16.01
2023-04-05T17:44:14.300Z,15.94
2023-04-05T17:46:51.102Z,15.79
2023-04-05T17:49:24.137Z,15.65
2023-04-05T17:51:53.877Z,15.62
2023-04-05T17:54:22.453Z,15.53
2023-04-05T17:56:52.044Z,15.46
2023-04-05T17:59:20.553Z,15.38
2023-04-05T18:01:53.837Z,15.31
2023-04-05T18:04:25.755Z,15.24
2023-04-05T18:06:54.553Z,15.18
2023-04-05T18:09:22.968Z,15.20
2023-04-05T18:11:51.545Z,15.16
2023-04-05T18:14:20.003Z,15.15
2023-04-05T18:16:48.667Z,15.08
2023-04-05T18:19:17.751Z,15.00
2023-04-05T18:21:47.679Z,14.95
2023-04-05T18:24:16.475Z,14.83
2023-04-05T18:26:45.008Z,14.66
2023-04-05T18:29:13.500Z,14.53
2023-04-05T18:31:42.228Z,14.32
2023-04-05T18:34:10.676Z,14.20
2023-04-05T18:36:39.837Z,14.01
2023-04-05T18:39:09.965Z,13.83
2023-04-05T18:41:39.481Z,13.63
2023-04-05T18:44:10.712Z,12.60
2023-04-05T18:46:39.583Z,13.08
2023-04-05T18:49:08.453Z,12.30
2023-04-05T18:51:37.275Z,12.78
2023-04-05T18:54:06.089Z,12.47
2023-04-05T18:56:36.013Z,11.92
2023-04-05T18:59:04.773Z,12.22
2023-04-05T19:01:33.643Z,10.81
2023-04-05T19:04:02.230Z,11.86
2023-04-05T19:06:30.765Z,11.71
2023-04-05T19:08:59.475Z,11.03
2023-04-05T19:11:28.014Z,11.18
2023-04-05T19:13:59.606Z,10.34
2023-04-05T19:16:28.194Z,9.71
2023-04-05T19:18:57.777Z,10.89
2023-04-05T19:21:26.279Z,10.76
2023-04-05T19:23:54.765Z,10.74
2023-04-05T19:26:23.234Z,10.60
2023-04-05T19:28:51.675Z,10.61
2023-04-05T19:31:21.726Z,10.43
2023-04-05T19:33:50.471Z,10.29
2023-04-05T19:36:19.024Z,10.13
2023-04-05T19:38:47.677Z,9.97
2023-04-05T19:41:16.185Z,9.81
2023-04-05T19:43:44.652Z,9.67
2023-04-05T19:46:15.812Z,9.56
2023-04-05T19:48:47.184Z,9.50
2023-04-05T19:51:18.207Z,9.48
2023-04-05T19:53:50.979Z,9.45
2023-04-05T19:56:22.073Z,9.46
2023-04-05T19:58:55.046Z,9.47
2023-04-05T20:01:33.386Z,9.49
2023-04-05T20:04:09.775Z,9.56
2023-04-05T20:06:38.424Z,9.52
2023-04-05T20:09:08.859Z,9.35
2023-04-05T20:11:37.825Z,9.43
2023-04-05T20:14:07.120Z,9.52
2023-04-05T20:16:36.871Z,9.49
2023-04-05T20:19:08.417Z,9.35
2023-04-05T20:21:38.637Z,9.01
2023-04-05T20:24:10.079Z,8.82
2023-04-05T20:26:39.984Z,8.70
2023-04-05T20:29:10.080Z,8.80
2023-04-05T20:31:40.251Z,8.78
2023-04-05T20:34:12.534Z,9.29
2023-04-05T20:36:46.600Z,9.23
2023-04-05T20:39:15.492Z,8.96
2023-04-05T20:41:44.009Z,8.85
2023-04-05T20:44:12.490Z,8.68
2023-04-05T20:46:41.065Z,8.70
2023-04-05T20:49:09.959Z,8.65
2023-04-05T20:51:42.689Z,8.59
2023-04-05T20:54:11.797Z,8.52
2023-04-05T20:56:41.154Z,8.28
2023-04-05T20:59:10.053Z,8.70
2023-04-05T21:01:38.783Z,8.79
2023-04-05T21:04:07.861Z,8.93
2023-04-05T21:06:37.548Z,9.03
2023-04-05T21:09:08.135Z,9.15
2023-04-05T21:11:36.939Z,9.24
2023-04-05T21:14:05.597Z,9.28
2023-04-05T21:16:34.029Z,9.27
2023-04-05T21:19:02.481Z,9.22
2023-04-05T21:21:31.371Z,9.11
2023-04-05T21:23:59.808Z,8.89
2023-04-05T21:26:29.772Z,8.75
2023-04-05T21:28:58.598Z,8.60
2023-04-05T21:31:27.272Z,8.47
2023-04-05T21:33:55.881Z,8.34
2023-04-05T21:36:24.389Z,8.19
2023-04-05T21:38:52.786Z,8.01
2023-04-05T21:41:22.316Z,7.88
2023-04-05T21:43:52.145Z,7.68
2023-04-05T21:46:22.657Z,7.51
2023-04-05T21:48:56.920Z,7.49
2023-04-05T21:51:25.403Z,7.37
2023-04-05T21:53:53.769Z,7.25
2023-04-05T21:56:22.287Z,7.14
2023-04-05T21:58:53.168Z,7.09
2023-04-05T22:01:22.445Z,7.04
2023-04-05T22:03:52.265Z,7.09
2023-04-05T22:06:21.754Z,7.08
2023-04-05T22:08:53.297Z,7.09
2023-04-05T22:11:23.874Z,6.99
2023-04-05T22:13:53.857Z,6.87
2023-04-05T22:16:22.389Z,6.78
2023-04-05T22:18:50.975Z,6.72
2023-04-05T22:21:19.403Z,6.62
2023-04-05T22:23:47.869Z,6.50
2023-04-05T22:26:17.419Z,6.40
2023-04-05T22:28:45.849Z,6.29
2023-04-05T22:31:16.518Z,6.18
2023-04-05T22:33:45.978Z,6.18
2023-04-05T22:36:16.031Z,6.20
2023-04-05T22:38:44.556Z,6.24
2023-04-05T22:41:12.930Z,6.29
2023-04-05T22:43:41.751Z,6.39
2023-04-05T22:46:10.613Z,6.44
2023-04-05T22:48:40.987Z,6.49
2023-04-05T22:51:09.443Z,6.55
2023-04-05T22:53:38.116Z,6.61
2023-04-05T22:56:07.423Z,6.59
2023-04-05T22:58:35.932Z,6.58
2023-04-05T23:01:04.559Z,6.58
2023-04-05T23:03:33.181Z,5.88
2023-04-05T23:06:03.039Z,6.65
2023-04-05T23:08:31.516Z,6.68
2023-04-05T23:10:59.944Z,6.69
2023-04-05T23:13:28.364Z,6.64
2023-04-05T23:15:57.069Z,6.19
2023-04-05T23:18:25.789Z,6.40
2023-04-05T23:20:54.288Z,6.43
2023-04-05T23:23:24.236Z,6.36
2023-04-05T23:25:52.677Z,6.29
2023-04-05T23:28:21.106Z,6.18
2023-04-05T23:30:49.789Z,5.99
2023-04-05T23:33:18.285Z,6.03
2023-04-05T23:35:46.848Z,5.94
2023-04-05T23:38:15.298Z,5.93
2023-04-05T23:40:45.182Z,5.98
2023-04-05T23:43:13.601Z,6.08
2023-04-05T23:45:42.139Z,6.16
2023-04-05T23:48:10.843Z,5.97
2023-04-05T23:50:39.306Z,6.06
2023-04-05T23:53:07.915Z,5.90
2023-04-05T23:55:40.447Z,5.11
2023-04-05T23:58:10.602Z,5.58
