createdAt,value
2022-11-17T00:02:00.854Z,64.88
2022-11-17T00:04:30.819Z,65.16
2022-11-17T00:06:58.676Z,64.82
2022-11-17T00:09:26.187Z,64.75
2022-11-17T00:12:12.074Z,64.98
2022-11-17T00:14:41.445Z,64.75
2022-11-17T00:17:11.557Z,64.83
2022-11-17T00:19:57.685Z,65.14
2022-11-17T00:22:25.464Z,64.94
2022-11-17T00:24:52.462Z,65.08
2022-11-17T00:27:19.526Z,65.16
2022-11-17T00:29:46.470Z,64.80
2022-11-17T00:32:33.347Z,64.94
2022-11-17T00:35:00.536Z,65.32
2022-11-17T00:37:30.142Z,65.20
2022-11-17T00:40:00.696Z,65.09
2022-11-17T00:42:27.993Z,65.15
2022-11-17T00:44:54.902Z,65.12
2022-11-17T00:47:21.853Z,65.52
2022-11-17T00:49:48.832Z,65.13
2022-11-17T00:52:15.931Z,65.59
2022-11-17T00:54:42.917Z,65.42
2022-11-17T00:57:09.950Z,65.50
2022-11-17T00:59:36.885Z,65.69
2022-11-17T01:02:03.864Z,65.62
2022-11-17T01:04:30.866Z,65.39
2022-11-17T01:06:57.887Z,65.68
2022-11-17T01:09:25.056Z,65.70
2022-11-17T01:11:53.519Z,65.34
2022-11-17T01:14:29.512Z,65.90
2022-11-17T01:16:56.806Z,65.91
2022-11-17T01:19:24.530Z,66.05
2022-11-17T01:21:51.529Z,65.56
2022-11-17T01:24:18.845Z,65.61
2022-11-17T01:26:46.404Z,65.33
2022-11-17T01:29:15.034Z,65.36
2022-11-17T01:31:45.773Z,65.73
2022-11-17T01:34:13.443Z,65.63
2022-11-17T01:37:01.322Z,65.68
2022-11-17T01:39:29.998Z,65.71
2022-11-17T01:41:57.555Z,65.91
2022-11-17T01:44:36.738Z,65.94
2022-11-17T01:47:16.984Z,65.83
2022-11-17T01:49:45.366Z,65.75
2022-11-17T01:52:13.903Z,65.87
2022-11-17T01:54:43.913Z,66.05
2022-11-17T01:57:15.044Z,66.26
2022-11-17T02:00:05.094Z,66.04
2022-11-17T02:02:34.071Z,65.82
2022-11-17T02:05:43.566Z,65.93
2022-11-17T02:08:12.267Z,65.99
2022-11-17T02:10:39.816Z,66.09
2022-11-17T02:13:08.438Z,65.77
2022-11-17T02:15:36.075Z,65.88
2022-11-17T02:18:03.310Z,66.10
2022-11-17T02:20:43.308Z,66.00
2022-11-17T02:24:05.915Z,66.17
2022-11-17T02:27:10.271Z,66.10
2022-11-17T02:29:46.326Z,66.06
2022-11-17T02:32:24.836Z,66.30
2022-11-17T02:34:59.527Z,66.25
2022-11-17T02:37:43.893Z,66.57
2022-11-17T02:40:29.610Z,66.00
2022-11-17T02:43:21.694Z,66.14
2022-11-17T02:45:58.944Z,66.17
2022-11-17T02:48:32.813Z,66.01
2022-11-17T02:51:01.486Z,65.89
2022-11-17T02:53:30.479Z,66.25
2022-11-17T02:56:00.653Z,66.56
2022-11-17T02:58:27.993Z,66.25
2022-11-17T03:01:23.482Z,66.98
2022-11-17T03:03:59.432Z,66.83
2022-11-17T03:06:51.901Z,67.34
2022-11-17T03:09:43.801Z,66.88
2022-11-17T03:12:50.704Z,67.47
2022-11-17T03:15:24.264Z,67.27
2022-11-17T03:18:03.934Z,67.49
2022-11-17T03:20:44.439Z,68.14
2022-11-17T03:23:19.589Z,67.94
2022-11-17T03:25:54.975Z,67.52
2022-11-17T03:28:28.624Z,67.68
2022-11-17T03:30:57.113Z,67.51
2022-11-17T03:33:25.889Z,67.29
2022-11-17T03:36:01.959Z,67.56
2022-11-17T03:38:34.991Z,67.46
2022-11-17T03:41:05.304Z,67.49
2022-11-17T03:43:32.831Z,67.71
2022-11-17T03:46:07.674Z,67.86
2022-11-17T03:48:51.446Z,68.38
2022-11-17T03:51:25.435Z,68.22
2022-11-17T03:53:54.818Z,67.97
2022-11-17T03:56:42.330Z,68.32
2022-11-17T03:59:46.980Z,68.16
2022-11-17T04:02:17.703Z,67.80
2022-11-17T04:05:03.561Z,67.92
2022-11-17T04:07:30.488Z,67.91
2022-11-17T04:09:57.472Z,67.83
2022-11-17T04:12:42.786Z,68.11
2022-11-17T04:15:32.152Z,68.15
2022-11-17T04:17:59.971Z,68.56
2022-11-17T04:20:28.110Z,67.97
2022-11-17T04:23:11.535Z,68.28
2022-11-17T04:25:58.524Z,68.24
2022-11-17T04:28:38.958Z,67.92
2022-11-17T04:31:17.846Z,68.54
2022-11-17T04:33:50.011Z,68.45
2022-11-17T04:36:19.853Z,68.18
2022-11-17T04:38:52.749Z,68.60
2022-11-17T04:41:46.774Z,68.44
2022-11-17T04:44:16.134Z,68.18
2022-11-17T04:46:47.297Z,68.45
2022-11-17T04:49:15.608Z,68.62
2022-11-17T04:51:42.631Z,68.71
2022-11-17T04:54:13.087Z,68.52
2022-11-17T04:56:40.403Z,68.63
2022-11-17T04:59:07.862Z,68.49
2022-11-17T05:01:35.994Z,68.56
2022-11-17T05:04:08.996Z,68.64
2022-11-17T05:06:39.931Z,68.62
2022-11-17T05:09:14.329Z,68.73
2022-11-17T05:12:00.237Z,68.66
2022-11-17T05:14:28.610Z,68.78
2022-11-17T05:17:11.314Z,69.31
2022-11-17T05:19:44.545Z,68.68
2022-11-17T05:22:32.854Z,68.71
2022-11-17T05:25:00.254Z,68.73
2022-11-17T05:27:27.495Z,68.95
2022-11-17T05:29:54.567Z,68.84
2022-11-17T05:32:22.174Z,68.93
2022-11-17T05:34:49.144Z,68.95
2022-11-17T05:37:16.215Z,68.74
2022-11-17T05:39:43.308Z,68.82
2022-11-17T05:42:10.308Z,69.00
2022-11-17T05:44:37.489Z,69.12
2022-11-17T05:47:04.602Z,68.89
2022-11-17T05:49:31.689Z,69.02
2022-11-17T05:51:58.690Z,69.10
2022-11-17T05:54:27.060Z,68.92
2022-11-17T05:57:02.232Z,69.09
2022-11-17T05:59:36.867Z,68.87
2022-11-17T06:02:06.500Z,68.94
2022-11-17T06:04:36.064Z,68.93
2022-11-17T06:07:03.148Z,69.22
2022-11-17T06:09:36.844Z,69.03
2022-11-17T06:12:06.190Z,68.80
2022-11-17T06:14:38.320Z,68.90
2022-11-17T06:17:28.972Z,69.06
2022-11-17T06:20:06.344Z,68.97
2022-11-17T06:22:33.894Z,69.07
2022-11-17T06:25:03.515Z,69.15
2022-11-17T06:27:34.222Z,69.16
2022-11-17T06:30:03.787Z,68.99
2022-11-17T06:32:35.134Z,69.12
2022-11-17T06:35:06.562Z,68.95
2022-11-17T06:37:33.568Z,69.11
2022-11-17T06:40:00.873Z,68.75
2022-11-17T06:42:48.004Z,69.07
2022-11-17T06:45:15.103Z,68.97
2022-11-17T06:47:42.069Z,69.40
2022-11-17T06:50:10.488Z,68.76
2022-11-17T06:52:42.715Z,68.67
2022-11-17T06:55:10.058Z,68.94
2022-11-17T06:57:37.038Z,69.19
2022-11-17T07:00:06.449Z,68.91
2022-11-17T07:02:33.481Z,68.82
2022-11-17T07:05:00.908Z,68.66
2022-11-17T07:07:30.304Z,68.42
2022-11-17T07:09:57.349Z,68.21
2022-11-17T07:12:24.277Z,68.23
2022-11-17T07:14:51.290Z,68.03
2022-11-17T07:17:18.288Z,68.17
2022-11-17T07:19:45.519Z,67.74
2022-11-17T07:22:12.734Z,67.80
2022-11-17T07:24:39.744Z,67.57
2022-11-17T07:27:07.015Z,67.86
2022-11-17T07:29:34.029Z,67.49
2022-11-17T07:32:01.013Z,67.93
2022-11-17T07:34:28.015Z,67.89
2022-11-17T07:36:54.968Z,68.06
2022-11-17T07:39:22.147Z,67.98
2022-11-17T07:41:49.125Z,67.62
2022-11-17T07:44:19.221Z,67.87
2022-11-17T07:46:46.919Z,67.65
2022-11-17T07:49:13.833Z,67.32
2022-11-17T07:51:40.750Z,67.55
2022-11-17T07:54:07.698Z,67.12
2022-11-17T07:56:34.919Z,67.46
2022-11-17T07:59:02.006Z,66.82
2022-11-17T08:01:29.804Z,67.03
2022-11-17T08:03:57.976Z,66.56
2022-11-17T08:06:25.296Z,66.44
2022-11-17T08:08:59.174Z,66.97
2022-11-17T08:11:26.282Z,66.80
2022-11-17T08:13:53.255Z,66.33
2022-11-17T08:16:20.836Z,66.72
2022-11-17T08:18:51.996Z,66.54
2022-11-17T08:21:19.821Z,66.44
2022-11-17T08:23:55.396Z,65.64
2022-11-17T08:26:25.179Z,66.13
2022-11-17T08:28:56.913Z,66.00
2022-11-17T08:31:25.463Z,66.31
2022-11-17T08:33:52.457Z,66.13
2022-11-17T08:36:19.663Z,66.14
2022-11-17T08:38:46.705Z,66.06
2022-11-17T08:41:13.737Z,65.98
2022-11-17T08:43:40.764Z,65.74
2022-11-17T08:46:11.875Z,65.15
2022-11-17T08:48:39.268Z,65.60
2022-11-17T08:51:08.457Z,65.37
2022-11-17T08:53:35.749Z,65.77
2022-11-17T08:56:07.415Z,65.41
2022-11-17T08:58:45.194Z,64.76
2022-11-17T09:01:17.314Z,65.28
2022-11-17T09:03:47.437Z,65.46
2022-11-17T09:06:16.113Z,65.10
2022-11-17T09:08:46.227Z,64.98
2022-11-17T09:11:25.323Z,64.87
2022-11-17T09:13:52.548Z,65.26
2022-11-17T09:16:19.746Z,64.80
2022-11-17T09:18:46.833Z,64.56
2022-11-17T09:21:15.787Z,64.64
2022-11-17T09:23:43.094Z,64.91
2022-11-17T09:26:13.376Z,64.71
2022-11-17T09:28:41.199Z,64.19
2022-11-17T09:31:09.652Z,64.23
2022-11-17T09:33:37.472Z,63.89
2022-11-17T09:36:05.218Z,63.83
2022-11-17T09:38:32.522Z,63.96
2022-11-17T09:41:01.132Z,63.06
2022-11-17T09:43:30.952Z,63.01
2022-11-17T09:46:07.542Z,62.67
2022-11-17T09:49:13.712Z,61.06
2022-11-17T09:51:46.572Z,62.21
2022-11-17T09:54:43.581Z,60.93
2022-11-17T09:57:48.793Z,61.28
2022-11-17T10:00:19.528Z,62.04
2022-11-17T10:02:47.823Z,62.56
2022-11-17T10:05:33.295Z,61.50
2022-11-17T10:08:08.569Z,61.73
2022-11-17T10:10:39.492Z,62.80
2022-11-17T10:13:33.282Z,62.14
2022-11-17T10:16:13.534Z,61.97
2022-11-17T10:18:40.507Z,62.50
2022-11-17T10:21:09.430Z,62.27
2022-11-17T10:23:45.893Z,62.45
2022-11-17T10:26:16.043Z,62.34
2022-11-17T10:28:44.779Z,62.12
2022-11-17T10:31:19.873Z,61.68
2022-11-17T10:33:49.042Z,62.34
2022-11-17T10:36:15.967Z,62.18
2022-11-17T10:38:48.691Z,61.50
2022-11-17T10:41:19.681Z,62.28
2022-11-17T10:44:15.997Z,61.60
2022-11-17T10:47:25.485Z,61.87
2022-11-17T10:50:05.914Z,62.25
2022-11-17T10:52:33.271Z,62.75
2022-11-17T10:55:19.863Z,62.35
2022-11-17T10:57:52.077Z,63.03
2022-11-17T11:00:23.845Z,62.65
2022-11-17T11:03:05.636Z,62.07
2022-11-17T11:05:32.895Z,62.67
2022-11-17T11:08:20.040Z,61.82
2022-11-17T11:10:52.578Z,62.43
2022-11-17T11:13:36.132Z,62.23
2022-11-17T11:16:03.855Z,62.50
2022-11-17T11:18:32.133Z,62.50
2022-11-17T11:21:24.466Z,61.70
2022-11-17T11:23:56.564Z,62.03
2022-11-17T11:26:33.319Z,62.25
2022-11-17T11:29:03.394Z,61.97
2022-11-17T11:31:43.847Z,61.75
2022-11-17T11:34:11.527Z,62.42
2022-11-17T11:37:06.668Z,61.68
2022-11-17T11:40:01.343Z,61.76
2022-11-17T11:42:43.000Z,61.57
2022-11-17T11:45:16.166Z,61.79
2022-11-17T11:47:49.526Z,61.59
2022-11-17T11:50:22.100Z,61.86
2022-11-17T11:52:55.529Z,61.87
2022-11-17T11:55:28.018Z,61.92
2022-11-17T11:58:19.440Z,61.63
2022-11-17T12:00:49.577Z,61.94
2022-11-17T12:03:35.233Z,62.05
2022-11-17T12:06:39.179Z,61.80
2022-11-17T12:09:31.247Z,61.75
2022-11-17T12:12:02.557Z,62.44
2022-11-17T12:14:35.720Z,62.34
2022-11-17T12:17:23.639Z,62.58
2022-11-17T12:19:55.333Z,62.47
2022-11-17T12:22:34.408Z,62.46
2022-11-17T12:25:15.284Z,62.76
2022-11-17T12:27:52.624Z,62.56
2022-11-17T12:30:34.932Z,62.36
2022-11-17T12:33:06.673Z,62.87
2022-11-17T12:35:36.006Z,62.49
2022-11-17T12:38:17.946Z,62.53
2022-11-17T12:40:54.990Z,62.38
2022-11-17T12:43:24.570Z,62.51
2022-11-17T12:46:12.730Z,62.13
2022-11-17T12:48:48.662Z,62.72
2022-11-17T12:51:27.377Z,62.22
2022-11-17T12:54:07.239Z,62.76
2022-11-17T12:56:46.263Z,62.40
2022-11-17T12:59:29.303Z,62.30
2022-11-17T13:02:15.608Z,62.65
2022-11-17T13:04:51.876Z,62.90
2022-11-17T13:07:21.571Z,62.68
2022-11-17T13:09:59.177Z,62.76
2022-11-17T13:12:31.111Z,62.93
2022-11-17T13:15:00.124Z,62.64
2022-11-17T13:17:30.536Z,62.93
2022-11-17T13:20:00.000Z,62.87
2022-11-17T13:22:27.211Z,62.71
2022-11-17T13:24:54.683Z,62.92
2022-11-17T13:27:30.497Z,62.58
2022-11-17T13:30:22.634Z,62.76
2022-11-17T13:32:50.385Z,62.91
2022-11-17T13:35:26.383Z,62.31
2022-11-17T13:38:18.319Z,62.37
2022-11-17T13:40:46.358Z,62.80
2022-11-17T13:43:18.544Z,62.56
2022-11-17T13:45:47.399Z,62.29
2022-11-17T13:48:34.571Z,61.41
2022-11-17T13:51:20.415Z,61.36
2022-11-17T13:54:06.035Z,62.13
2022-11-17T13:56:40.855Z,62.66
2022-11-17T13:59:33.967Z,61.54
2022-11-17T14:02:16.229Z,61.96
2022-11-17T14:05:14.398Z,61.69
2022-11-17T14:07:43.088Z,61.88
2022-11-17T14:10:22.570Z,61.20
2022-11-17T14:12:51.680Z,62.15
2022-11-17T14:15:21.650Z,61.79
2022-11-17T14:17:55.186Z,61.92
2022-11-17T14:20:25.610Z,61.75
2022-11-17T14:23:15.787Z,61.99
2022-11-17T14:25:45.130Z,62.16
2022-11-17T14:28:20.629Z,61.68
2022-11-17T14:30:51.976Z,62.19
2022-11-17T14:33:19.433Z,61.95
2022-11-17T14:35:53.181Z,61.65
2022-11-17T14:38:20.885Z,61.44
2022-11-17T14:40:53.249Z,61.84
2022-11-17T14:43:22.921Z,61.80
2022-11-17T14:45:50.897Z,62.53
2022-11-17T14:48:19.618Z,62.30
2022-11-17T14:50:48.009Z,62.25
2022-11-17T14:53:46.753Z,62.26
2022-11-17T14:56:22.332Z,62.05
2022-11-17T14:58:57.485Z,62.27
2022-11-17T15:01:32.486Z,62.27
2022-11-17T15:07:29.419Z,62.32
2022-11-17T15:10:09.700Z,62.16
2022-11-17T15:12:58.406Z,61.91
2022-11-17T15:15:25.763Z,61.88
2022-11-17T15:17:53.823Z,62.22
2022-11-17T15:20:20.836Z,62.24
2022-11-17T15:22:50.129Z,62.59
2022-11-17T15:25:17.302Z,62.04
2022-11-17T15:27:45.004Z,62.45
2022-11-17T15:30:15.027Z,63.01
2022-11-17T15:33:05.538Z,62.69
2022-11-17T15:35:34.900Z,62.78
2022-11-17T15:38:02.614Z,62.29
2022-11-17T15:40:29.895Z,62.43
2022-11-17T15:42:57.718Z,62.84
2022-11-17T15:45:24.906Z,62.62
2022-11-17T15:47:52.193Z,62.63
2022-11-17T15:50:19.878Z,62.56
2022-11-17T15:53:03.478Z,62.79
2022-11-17T15:55:35.412Z,63.02
2022-11-17T15:58:02.666Z,62.93
2022-11-17T16:00:34.202Z,62.47
2022-11-17T16:03:02.108Z,62.62
2022-11-17T16:05:29.255Z,62.45
2022-11-17T16:07:56.629Z,62.58
2022-11-17T16:11:15.305Z,62.43
2022-11-17T16:13:42.588Z,62.83
2022-11-17T16:16:13.639Z,62.99
2022-11-17T16:18:41.994Z,62.79
2022-11-17T16:21:12.296Z,62.46
2022-11-17T16:23:54.716Z,63.09
2022-11-17T16:26:24.125Z,62.97
2022-11-17T16:28:59.803Z,62.53
2022-11-17T16:31:29.172Z,62.69
2022-11-17T16:33:58.481Z,62.31
2022-11-17T16:36:34.329Z,62.95
2022-11-17T16:39:06.035Z,62.35
2022-11-17T16:41:37.191Z,62.50
2022-11-17T16:44:16.857Z,62.56
2022-11-17T16:46:47.103Z,62.77
2022-11-17T16:49:17.282Z,62.56
2022-11-17T16:51:49.903Z,63.08
2022-11-17T16:54:20.034Z,62.82
2022-11-17T16:56:50.686Z,62.57
2022-11-17T16:59:22.628Z,62.87
2022-11-17T17:02:02.748Z,62.72
2022-11-17T17:04:33.141Z,62.96
2022-11-17T17:07:03.982Z,63.03
2022-11-17T17:09:32.278Z,63.09
2022-11-17T17:12:01.876Z,63.06
2022-11-17T17:14:30.317Z,63.19
2022-11-17T17:16:57.771Z,63.44
2022-11-17T17:19:27.959Z,63.11
2022-11-17T17:21:58.569Z,63.54
2022-11-17T17:24:26.436Z,63.28
2022-11-17T17:26:53.521Z,63.93
2022-11-17T17:29:24.358Z,63.44
2022-11-17T17:31:51.428Z,63.86
2022-11-17T17:34:21.600Z,63.35
2022-11-17T17:36:52.617Z,63.72
2022-11-17T17:39:21.081Z,64.32
2022-11-17T17:41:48.229Z,64.09
2022-11-17T17:44:18.245Z,63.79
2022-11-17T17:46:47.229Z,63.59
2022-11-17T17:49:15.034Z,63.90
2022-11-17T17:52:13.811Z,64.54
2022-11-17T17:54:41.490Z,64.04
2022-11-17T17:57:13.753Z,64.23
2022-11-17T17:59:41.022Z,64.05
2022-11-17T18:02:15.809Z,64.35
2022-11-17T18:04:44.424Z,64.99
2022-11-17T18:07:13.862Z,64.59
2022-11-17T18:09:44.838Z,64.56
2022-11-17T18:12:14.766Z,64.62
2022-11-17T18:14:46.175Z,64.93
2022-11-17T18:17:14.095Z,65.19
2022-11-17T18:19:42.710Z,64.61
2022-11-17T18:22:14.150Z,64.70
2022-11-17T18:24:48.120Z,65.25
2022-11-17T18:27:21.113Z,64.88
2022-11-17T18:29:52.247Z,64.54
2022-11-17T18:32:21.222Z,64.82
2022-11-17T18:34:52.513Z,64.60
2022-11-17T18:37:20.402Z,64.73
2022-11-17T18:39:48.823Z,65.18
2022-11-17T18:42:19.168Z,64.30
2022-11-17T18:44:46.536Z,64.64
2022-11-17T18:47:14.246Z,65.21
2022-11-17T18:49:41.618Z,65.23
2022-11-17T18:52:14.930Z,65.06
2022-11-17T18:54:42.483Z,65.01
2022-11-17T18:57:15.478Z,64.89
2022-11-17T18:59:43.509Z,64.90
2022-11-17T19:02:10.935Z,64.92
2022-11-17T19:04:41.714Z,65.10
2022-11-17T19:07:17.330Z,65.17
2022-11-17T19:09:48.796Z,65.35
2022-11-17T19:12:19.146Z,65.30
2022-11-17T19:14:46.423Z,65.56
2022-11-17T19:17:16.947Z,65.46
2022-11-17T19:19:47.157Z,65.06
2022-11-17T19:22:19.764Z,65.40
2022-11-17T19:24:47.203Z,65.35
2022-11-17T19:27:14.918Z,65.88
2022-11-17T19:29:42.399Z,65.30
2022-11-17T19:32:10.136Z,65.38
2022-11-17T19:34:37.576Z,65.64
2022-11-17T19:37:06.341Z,65.46
2022-11-17T19:39:39.748Z,65.51
2022-11-17T19:42:07.742Z,66.08
2022-11-17T19:44:37.866Z,65.89
2022-11-17T19:47:05.542Z,65.97
2022-11-17T19:49:32.822Z,66.08
2022-11-17T19:52:04.055Z,65.76
2022-11-17T19:54:32.135Z,65.70
2022-11-17T19:57:00.368Z,65.66
2022-11-17T19:59:28.546Z,65.53
2022-11-17T20:01:55.828Z,65.58
2022-11-17T20:04:23.060Z,66.04
2022-11-17T20:06:50.062Z,65.64
2022-11-17T20:09:20.103Z,65.75
2022-11-17T20:11:50.143Z,65.53
2022-11-17T20:14:17.219Z,65.40
2022-11-17T20:16:49.057Z,65.72
2022-11-17T20:19:16.400Z,65.90
2022-11-17T20:21:46.623Z,65.75
2022-11-17T20:24:13.842Z,65.57
2022-11-17T20:26:42.691Z,65.58
2022-11-17T20:29:12.368Z,65.36
2022-11-17T20:31:39.816Z,65.88
2022-11-17T20:34:07.775Z,65.96
2022-11-17T20:36:35.521Z,65.92
2022-11-17T20:39:07.733Z,65.69
2022-11-17T20:41:35.182Z,65.60
2022-11-17T20:44:03.371Z,65.86
2022-11-17T20:46:30.690Z,66.15
2022-11-17T20:48:58.020Z,65.91
2022-11-17T20:51:26.053Z,65.83
2022-11-17T20:53:53.628Z,65.40
2022-11-17T20:56:23.574Z,66.10
2022-11-17T20:58:50.524Z,66.28
2022-11-17T21:01:20.686Z,66.16
2022-11-17T21:03:48.201Z,66.26
2022-11-17T21:06:16.028Z,66.15
2022-11-17T21:08:45.167Z,66.28
2022-11-17T21:11:33.483Z,66.17
2022-11-17T21:14:01.468Z,65.96
2022-11-17T21:16:28.511Z,65.92
2022-11-17T21:18:55.521Z,66.54
2022-11-17T21:21:22.686Z,66.11
2022-11-17T21:23:53.729Z,66.05
2022-11-17T21:26:22.998Z,66.22
2022-11-17T21:28:50.228Z,66.04
2022-11-17T21:31:23.897Z,65.88
2022-11-17T21:34:16.702Z,66.32
2022-11-17T21:36:43.828Z,65.94
2022-11-17T21:39:16.906Z,66.05
2022-11-17T21:41:44.332Z,66.11
2022-11-17T21:44:14.228Z,66.57
2022-11-17T21:46:41.385Z,66.58
2022-11-17T21:49:08.438Z,66.72
2022-11-17T21:51:38.784Z,66.34
2022-11-17T21:54:08.821Z,66.45
2022-11-17T21:56:36.583Z,66.26
2022-11-17T21:59:11.534Z,66.57
2022-11-17T22:01:39.564Z,66.29
2022-11-17T22:04:06.700Z,66.35
2022-11-17T22:06:34.533Z,66.07
2022-11-17T22:09:01.440Z,66.42
2022-11-17T22:11:37.312Z,66.11
2022-11-17T22:14:04.664Z,66.21
2022-11-17T22:16:32.076Z,66.49
2022-11-17T22:18:59.470Z,66.28
2022-11-17T22:21:26.324Z,66.39
2022-11-17T22:23:55.017Z,66.21
2022-11-17T22:26:22.106Z,66.54
2022-11-17T22:28:55.999Z,66.45
2022-11-17T22:31:23.471Z,66.51
2022-11-17T22:33:51.182Z,66.65
2022-11-17T22:36:18.865Z,66.44
2022-11-17T22:38:50.707Z,66.54
2022-11-17T22:41:19.060Z,66.55
2022-11-17T22:43:53.686Z,66.60
2022-11-17T22:46:22.345Z,66.55
2022-11-17T22:48:49.600Z,66.93
2022-11-17T22:51:36.844Z,66.95
2022-11-17T22:54:04.688Z,67.03
2022-11-17T22:56:32.085Z,66.99
2022-11-17T22:58:59.992Z,67.21
2022-11-17T23:01:27.287Z,66.77
2022-11-17T23:03:54.312Z,66.59
2022-11-17T23:06:23.002Z,67.01
2022-11-17T23:08:51.051Z,66.88
2022-11-17T23:14:09.537Z,67.23
2022-11-17T23:16:37.860Z,67.23
2022-11-17T23:19:06.053Z,67.39
2022-11-17T23:21:32.991Z,67.10
2022-11-17T23:24:00.048Z,67.45
2022-11-17T23:26:27.252Z,67.16
2022-11-17T23:28:54.419Z,66.95
2022-11-17T23:31:21.511Z,67.39
2022-11-17T23:33:48.651Z,67.19
2022-11-17T23:36:18.552Z,67.64
2022-11-17T23:38:48.059Z,67.39
2022-11-17T23:41:17.015Z,67.51
2022-11-17T23:43:43.932Z,67.32
2022-11-17T23:46:13.715Z,67.41
2022-11-17T23:48:41.286Z,67.43
2022-11-17T23:51:10.740Z,67.47
2022-11-17T23:53:37.786Z,67.51
2022-11-17T23:56:05.636Z,67.88
2022-11-17T23:58:33.463Z,67.38
