createdAt,value
2022-11-02T00:02:28.565Z,100.00
2022-11-02T00:04:57.170Z,100.00
2022-11-02T00:07:25.712Z,100.00
2022-11-02T00:09:54.328Z,100.00
2022-11-02T00:12:22.899Z,100.00
2022-11-02T00:14:51.529Z,100.00
2022-11-02T00:17:20.250Z,100.00
2022-11-02T00:19:50.100Z,100.00
2022-11-02T00:22:19.494Z,100.00
2022-11-02T00:24:48.158Z,100.00
2022-11-02T00:27:16.889Z,100.00
2022-11-02T00:29:45.561Z,100.00
2022-11-02T00:32:14.197Z,100.00
2022-11-02T00:34:42.871Z,100.00
2022-11-02T00:37:11.566Z,100.00
2022-11-02T00:39:40.425Z,100.00
2022-11-02T00:42:11.877Z,100.00
2022-11-02T00:44:40.609Z,100.00
2022-11-02T00:47:09.725Z,100.00
2022-11-02T00:49:38.266Z,100.00
2022-11-02T00:52:08.869Z,100.00
2022-11-02T00:54:37.536Z,100.00
2022-11-02T00:57:07.860Z,100.00
2022-11-02T00:59:36.608Z,100.00
2022-11-02T01:02:06.617Z,100.00
2022-11-02T01:04:35.282Z,100.00
2022-11-02T01:07:04.890Z,100.00
2022-11-02T01:09:34.632Z,100.00
2022-11-02T01:12:03.334Z,100.00
2022-11-02T01:14:32.028Z,100.00
2022-11-02T01:17:00.646Z,100.00
2022-11-02T01:19:29.397Z,100.00
2022-11-02T01:21:58.011Z,100.00
2022-11-02T01:24:26.711Z,100.00
2022-11-02T01:26:55.353Z,100.00
2022-11-02T01:29:24.030Z,100.00
2022-11-02T01:31:53.682Z,100.00
2022-11-02T01:34:22.548Z,100.00
2022-11-02T01:36:51.642Z,100.00
2022-11-02T01:39:22.598Z,100.00
2022-11-02T01:41:55.542Z,100.00
2022-11-02T01:44:36.137Z,100.00
2022-11-02T01:47:25.195Z,100.00
2022-11-02T01:49:56.761Z,100.00
2022-11-02T01:52:36.481Z,100.00
2022-11-02T01:55:18.000Z,100.00
2022-11-02T01:57:49.573Z,100.00
2022-11-02T02:00:19.338Z,100.00
2022-11-02T02:02:50.965Z,100.00
2022-11-02T02:05:21.693Z,100.00
2022-11-02T02:07:52.404Z,100.00
2022-11-02T02:10:21.295Z,100.00
2022-11-02T02:12:50.166Z,100.00
2022-11-02T02:15:19.093Z,100.00
2022-11-02T02:17:56.767Z,100.00
2022-11-02T02:20:33.890Z,100.00
2022-11-02T02:23:23.291Z,100.00
2022-11-02T02:26:14.527Z,100.00
2022-11-02T02:28:46.653Z,100.00
2022-11-02T02:31:20.834Z,100.00
2022-11-02T02:33:58.086Z,100.00
2022-11-02T02:36:29.719Z,100.00
2022-11-02T02:39:13.398Z,100.00
2022-11-02T02:41:47.985Z,100.00
2022-11-02T02:44:19.616Z,100.00
2022-11-02T02:47:09.338Z,100.00
2022-11-02T02:49:43.879Z,100.00
2022-11-02T02:52:17.002Z,100.00
2022-11-02T02:54:48.248Z,100.00
2022-11-02T02:57:20.193Z,100.00
2022-11-02T02:59:50.027Z,100.00
2022-11-02T03:02:24.750Z,100.00
2022-11-02T03:04:53.422Z,100.00
2022-11-02T03:07:34.377Z,100.00
2022-11-02T03:10:14.824Z,100.00
2022-11-02T03:13:07.459Z,100.00
2022-11-02T03:15:47.942Z,100.00
2022-11-02T03:18:25.795Z,100.00
2022-11-02T03:21:03.276Z,100.00
2022-11-02T03:23:49.574Z,100.00
2022-11-02T03:26:24.338Z,100.00
2022-11-02T03:29:01.712Z,100.00
2022-11-02T03:31:36.201Z,100.00
2022-11-02T03:34:31.434Z,100.00
2022-11-02T03:37:03.101Z,100.00
2022-11-02T03:39:40.462Z,100.00
2022-11-02T03:42:12.028Z,100.00
2022-11-02T03:44:43.074Z,100.00
2022-11-02T03:47:14.530Z,100.00
2022-11-02T03:49:48.739Z,100.00
2022-11-02T03:52:25.658Z,100.00
2022-11-02T03:55:12.507Z,100.00
2022-11-02T03:57:49.060Z,100.00
2022-11-02T04:00:23.447Z,100.00
2022-11-02T04:02:55.423Z,100.00
2022-11-02T04:05:35.385Z,100.00
2022-11-02T04:08:22.884Z,100.00
2022-11-02T04:11:11.806Z,100.00
2022-11-02T04:13:58.403Z,100.00
2022-11-02T04:16:28.146Z,100.00
2022-11-02T04:19:15.246Z,100.00
2022-11-02T04:21:47.009Z,100.00
2022-11-02T04:24:39.657Z,100.00
2022-11-02T04:27:08.845Z,100.00
2022-11-02T04:29:39.151Z,100.00
2022-11-02T04:32:09.346Z,100.00
2022-11-02T04:34:40.027Z,100.00
2022-11-02T04:37:10.249Z,100.00
2022-11-02T04:39:39.667Z,100.00
2022-11-02T04:42:08.282Z,100.00
2022-11-02T04:44:36.883Z,100.00
2022-11-02T04:47:05.517Z,100.00
2022-11-02T04:49:34.101Z,100.00
2022-11-02T04:52:02.772Z,100.00
2022-11-02T04:54:31.494Z,100.00
2022-11-02T04:57:00.104Z,100.00
2022-11-02T04:59:31.772Z,100.00
2022-11-02T05:02:02.250Z,100.00
2022-11-02T05:04:32.631Z,100.00
2022-11-02T05:07:01.933Z,100.00
2022-11-02T05:09:30.807Z,100.00
2022-11-02T05:12:05.170Z,100.00
2022-11-02T05:14:33.852Z,100.00
2022-11-02T05:17:02.683Z,100.00
2022-11-02T05:19:31.748Z,100.00
2022-11-02T05:22:00.399Z,100.00
2022-11-02T05:24:29.142Z,100.00
2022-11-02T05:27:00.034Z,100.00
2022-11-02T05:29:28.530Z,100.00
2022-11-02T05:31:58.786Z,100.00
2022-11-02T05:34:27.476Z,100.00
2022-11-02T05:36:56.081Z,100.00
2022-11-02T05:39:24.688Z,100.00
2022-11-02T05:41:53.261Z,100.00
2022-11-02T05:44:23.536Z,100.00
2022-11-02T05:47:00.069Z,100.00
2022-11-02T05:49:34.724Z,100.00
2022-11-02T05:52:34.969Z,100.00
2022-11-02T05:55:06.734Z,100.00
2022-11-02T05:57:40.082Z,100.00
2022-11-02T06:00:17.092Z,100.00
2022-11-02T06:02:50.116Z,100.00
2022-11-02T06:05:20.396Z,100.00
2022-11-02T06:07:52.431Z,100.00
2022-11-02T06:10:21.122Z,100.00
2022-11-02T06:12:53.660Z,100.00
2022-11-02T06:15:26.078Z,100.00
2022-11-02T06:18:00.147Z,100.00
2022-11-02T06:20:30.471Z,100.00
2022-11-02T06:22:59.234Z,100.00
2022-11-02T06:25:28.348Z,100.00
2022-11-02T06:27:58.054Z,100.00
2022-11-02T06:30:27.620Z,100.00
2022-11-02T06:32:56.239Z,100.00
2022-11-02T06:35:24.904Z,100.00
2022-11-02T06:37:53.445Z,100.00
2022-11-02T06:40:25.650Z,100.00
2022-11-02T06:43:15.400Z,100.00
2022-11-02T06:45:29.651Z,100.00
2022-11-02T06:47:59.434Z,100.00
2022-11-02T06:50:28.222Z,100.00
2022-11-02T06:52:56.859Z,100.00
2022-11-02T06:55:25.572Z,100.00
2022-11-02T06:57:57.854Z,100.00
2022-11-02T07:00:26.534Z,100.00
2022-11-02T07:03:04.140Z,100.00
2022-11-02T07:05:35.587Z,100.00
2022-11-02T07:08:04.584Z,100.00
2022-11-02T07:10:35.057Z,100.00
2022-11-02T07:13:07.676Z,100.00
2022-11-02T07:15:36.359Z,100.00
2022-11-02T07:18:09.031Z,100.00
2022-11-02T07:20:39.619Z,100.00
2022-11-02T07:23:09.094Z,100.00
2022-11-02T07:25:40.083Z,100.00
2022-11-02T07:28:11.759Z,100.00
2022-11-02T07:30:40.454Z,100.00
2022-11-02T07:33:09.231Z,100.00
2022-11-02T07:35:39.473Z,100.00
2022-11-02T07:38:16.786Z,100.00
2022-11-02T07:40:58.855Z,100.00
2022-11-02T07:43:29.205Z,100.00
2022-11-02T07:46:00.449Z,100.00
2022-11-02T07:48:33.886Z,100.00
2022-11-02T07:51:13.569Z,100.00
2022-11-02T07:53:48.021Z,100.00
2022-11-02T07:56:18.315Z,100.00
2022-11-02T07:58:53.025Z,100.00
2022-11-02T08:01:27.825Z,100.00
2022-11-02T08:04:01.564Z,100.00
2022-11-02T08:06:31.811Z,100.00
2022-11-02T08:09:02.532Z,100.00
2022-11-02T08:11:32.025Z,100.00
2022-11-02T08:14:13.098Z,100.00
2022-11-02T08:16:49.805Z,100.00
2022-11-02T08:19:20.078Z,100.00
2022-11-02T08:21:54.121Z,100.00
2022-11-02T08:24:23.049Z,100.00
2022-11-02T08:35:19.028Z,100.00
2022-11-02T08:58:47.631Z,100.00
2022-11-02T09:16:40.169Z,100.00
2022-11-02T09:22:21.793Z,100.00
2022-11-02T09:24:55.491Z,100.00
2022-11-02T09:27:34.241Z,100.00
2022-11-02T09:33:51.862Z,100.00
2022-11-02T09:36:22.251Z,100.00
2022-11-02T09:38:55.361Z,100.00
2022-11-02T09:42:19.882Z,100.00
2022-11-02T09:44:57.396Z,100.00
2022-11-02T09:56:42.473Z,100.00
2022-11-02T09:59:17.590Z,100.00
2022-11-02T10:02:00.924Z,100.00
2022-11-02T10:05:08.578Z,100.00
2022-11-02T10:08:01.850Z,100.00
2022-11-02T10:14:29.211Z,100.00
2022-11-02T10:17:03.908Z,100.00
2022-11-02T10:19:54.221Z,100.00
2022-11-02T10:22:38.133Z,100.00
2022-11-02T10:25:18.973Z,100.00
2022-11-02T10:31:27.095Z,100.00
2022-11-02T10:34:06.467Z,100.00
2022-11-02T10:36:44.264Z,100.00
2022-11-02T10:43:24.377Z,100.00
2022-11-02T10:46:07.738Z,100.00
2022-11-02T10:49:07.762Z,100.00
2022-11-02T10:51:50.513Z,100.00
2022-11-02T10:57:48.161Z,78.21
2022-11-02T11:04:19.894Z,63.86
2022-11-02T11:06:56.930Z,64.12
2022-11-02T11:09:40.653Z,64.15
2022-11-02T11:21:27.983Z,43.28
2022-11-02T11:23:59.809Z,42.74
2022-11-02T11:26:31.804Z,42.22
2022-11-02T11:29:27.813Z,41.20
2022-11-02T11:32:29.767Z,40.71
2022-11-02T11:38:49.945Z,40.06
2022-11-02T11:41:47.081Z,37.04
2022-11-02T12:15:56.085Z,30.00
2022-11-02T12:18:34.979Z,29.78
2022-11-02T12:21:12.774Z,29.99
2022-11-02T12:23:56.693Z,30.52
2022-11-02T12:26:58.384Z,30.24
2022-11-02T12:33:33.080Z,30.44
2022-11-02T12:36:20.293Z,31.01
2022-11-02T12:39:12.687Z,30.74
2022-11-02T12:42:43.087Z,30.79
2022-11-02T12:49:05.849Z,30.77
2022-11-02T12:52:04.415Z,30.82
2022-11-02T12:58:04.856Z,31.45
2022-11-02T13:00:37.189Z,31.16
2022-11-02T13:07:19.172Z,30.67
2022-11-02T13:10:11.762Z,30.99
2022-11-02T13:13:37.791Z,30.56
2022-11-02T13:16:15.362Z,30.75
2022-11-02T13:22:41.533Z,31.13
2022-11-02T13:25:34.440Z,30.87
2022-11-02T13:28:38.177Z,31.10
2022-11-02T13:31:17.849Z,30.81
2022-11-02T13:33:56.923Z,31.03
2022-11-02T13:36:30.691Z,30.82
2022-11-02T13:39:14.188Z,31.16
2022-11-02T13:42:02.670Z,31.20
2022-11-02T13:44:45.819Z,31.37
2022-11-02T13:47:26.633Z,31.62
2022-11-02T13:49:58.292Z,31.55
2022-11-02T13:52:49.114Z,31.27
2022-11-02T13:55:27.247Z,31.49
2022-11-02T13:57:59.650Z,31.32
2022-11-02T14:00:56.092Z,31.21
2022-11-02T14:03:33.366Z,31.23
2022-11-02T14:06:05.163Z,31.49
2022-11-02T14:08:39.438Z,31.30
2022-11-02T14:11:13.762Z,31.29
2022-11-02T14:14:00.753Z,31.20
2022-11-02T14:19:27.012Z,32.19
2022-11-02T14:22:09.672Z,32.52
2022-11-02T14:25:04.439Z,32.74
2022-11-02T14:27:37.663Z,32.71
2022-11-02T14:30:08.235Z,33.28
2022-11-02T14:32:45.928Z,33.59
2022-11-02T14:35:45.918Z,33.32
2022-11-02T14:38:44.156Z,34.27
2022-11-02T14:41:53.720Z,34.65
2022-11-02T14:44:40.562Z,34.41
2022-11-02T14:47:13.349Z,34.42
2022-11-02T14:53:11.137Z,34.45
2022-11-02T14:55:40.801Z,34.95
2022-11-02T14:58:55.788Z,34.87
2022-11-02T15:01:26.916Z,35.05
2022-11-02T15:03:55.806Z,35.53
2022-11-02T15:06:32.507Z,35.25
2022-11-02T15:09:19.011Z,35.75
2022-11-02T15:12:10.333Z,35.56
2022-11-02T15:15:15.873Z,36.32
2022-11-02T15:21:22.377Z,36.98
2022-11-02T15:24:08.784Z,37.13
2022-11-02T15:26:58.889Z,37.76
2022-11-02T15:29:44.944Z,37.72
2022-11-02T15:32:22.876Z,38.02
2022-11-02T15:34:52.540Z,38.30
2022-11-02T15:37:27.211Z,38.76
2022-11-02T15:40:01.330Z,39.06
2022-11-02T15:42:48.493Z,39.58
2022-11-02T15:46:02.295Z,40.43
2022-11-02T15:48:59.034Z,41.08
2022-11-02T15:51:42.791Z,42.30
2022-11-02T15:54:34.186Z,42.92
2022-11-02T15:57:36.051Z,43.55
2022-11-02T16:00:22.102Z,43.97
2022-11-02T16:03:29.600Z,44.49
2022-11-02T16:06:03.303Z,45.38
2022-11-02T16:08:35.615Z,45.69
2022-11-02T16:14:32.183Z,46.79
2022-11-02T16:17:01.189Z,47.37
2022-11-02T16:19:32.679Z,48.33
2022-11-02T16:22:01.845Z,48.74
2022-11-02T16:24:32.061Z,49.40
2022-11-02T16:27:01.357Z,49.71
2022-11-02T16:29:32.516Z,50.36
2022-11-02T16:32:04.635Z,50.63
2022-11-02T16:34:43.957Z,51.10
2022-11-02T16:37:15.524Z,51.14
2022-11-02T16:39:50.182Z,51.17
2022-11-02T16:42:21.869Z,51.40
2022-11-02T16:44:56.157Z,51.45
2022-11-02T16:47:34.337Z,51.45
2022-11-02T16:50:05.217Z,51.84
2022-11-02T16:52:36.378Z,52.46
2022-11-02T16:55:22.202Z,53.09
2022-11-02T16:58:18.686Z,53.81
2022-11-02T17:01:05.674Z,54.68
2022-11-02T17:03:35.566Z,55.13
2022-11-02T17:06:08.876Z,56.36
2022-11-02T17:08:40.496Z,55.96
2022-11-02T17:11:12.075Z,56.48
2022-11-02T17:13:47.982Z,57.25
2022-11-02T17:16:21.902Z,57.45
2022-11-02T17:18:54.903Z,57.28
2022-11-02T17:49:14.049Z,57.81
2022-11-02T19:04:39.232Z,50.10
2022-11-02T19:07:35.255Z,50.47
2022-11-02T19:16:21.414Z,50.67
2022-11-02T19:18:56.032Z,50.57
2022-11-02T19:24:38.116Z,50.29
2022-11-02T19:27:24.429Z,50.36
2022-11-02T19:33:08.868Z,49.57
2022-11-02T19:35:57.578Z,49.43
2022-11-02T19:54:48.553Z,50.62
2022-11-02T19:57:33.831Z,51.33
2022-11-02T20:00:08.959Z,52.08
2022-11-02T20:02:51.627Z,51.23
2022-11-02T20:05:22.043Z,51.11
2022-11-02T20:08:44.797Z,50.43
2022-11-02T20:10:28.834Z,49.84
2022-11-02T20:13:00.525Z,49.72
2022-11-02T20:15:34.347Z,49.67
2022-11-02T20:18:18.776Z,48.82
2022-11-02T20:20:41.361Z,49.38
2022-11-02T20:23:12.369Z,48.94
2022-11-02T20:25:43.912Z,48.94
2022-11-02T20:28:19.201Z,49.04
2022-11-02T20:30:53.863Z,49.11
2022-11-02T20:33:46.933Z,49.06
2022-11-02T20:36:18.230Z,50.18
2022-11-02T20:38:49.130Z,49.29
2022-11-02T20:41:27.835Z,49.55
2022-11-02T20:44:01.491Z,49.70
2022-11-02T20:46:39.639Z,50.32
2022-11-02T20:49:21.921Z,51.02
2022-11-02T20:51:44.993Z,51.12
2022-11-02T20:54:27.858Z,51.21
2022-11-02T20:56:59.064Z,52.13
2022-11-02T20:59:29.344Z,51.93
2022-11-02T21:01:58.726Z,51.49
2022-11-02T21:04:27.640Z,51.85
2022-11-02T21:07:12.904Z,50.87
2022-11-02T21:09:42.040Z,51.32
2022-11-02T21:12:55.522Z,51.20
2022-11-02T21:18:10.770Z,51.44
2022-11-02T21:20:56.007Z,51.70
2022-11-02T21:23:26.874Z,53.14
2022-11-02T21:26:08.483Z,52.50
2022-11-02T21:28:49.868Z,52.54
2022-11-02T21:31:21.980Z,52.91
2022-11-02T21:33:51.536Z,54.69
2022-11-02T21:36:51.327Z,54.45
2022-11-02T21:39:06.433Z,53.42
2022-11-02T21:44:34.299Z,54.70
2022-11-02T21:47:30.633Z,53.16
2022-11-02T21:50:33.127Z,52.10
2022-11-02T21:53:30.585Z,50.71
2022-11-02T21:56:28.733Z,50.56
2022-11-02T22:04:50.301Z,46.97
2022-11-02T22:07:30.100Z,46.17
2022-11-02T22:10:03.112Z,46.69
2022-11-02T22:12:54.750Z,45.93
2022-11-02T22:15:23.252Z,46.00
2022-11-02T22:17:55.223Z,45.90
2022-11-02T22:20:29.973Z,45.99
2022-11-02T22:23:02.049Z,45.98
2022-11-02T22:25:33.910Z,46.25
2022-11-02T22:28:05.210Z,46.43
2022-11-02T22:30:34.648Z,46.34
2022-11-02T22:33:08.813Z,45.83
2022-11-02T22:35:38.496Z,45.55
2022-11-02T22:38:33.760Z,45.57
2022-11-02T22:41:04.291Z,45.62
2022-11-02T22:43:33.072Z,45.89
2022-11-02T22:46:09.441Z,45.94
2022-11-02T22:48:38.329Z,46.20
2022-11-02T22:51:11.528Z,45.86
2022-11-02T22:53:40.539Z,45.89
2022-11-02T22:56:14.776Z,45.48
2022-11-02T22:58:45.975Z,45.24
2022-11-02T23:01:23.251Z,45.41
2022-11-02T23:03:52.957Z,45.58
2022-11-02T23:06:23.592Z,46.16
2022-11-02T23:08:54.754Z,46.45
2022-11-02T23:11:26.688Z,46.86
2022-11-02T23:14:12.882Z,47.37
2022-11-02T23:16:43.492Z,48.12
2022-11-02T23:19:29.140Z,48.68
2022-11-02T23:22:33.101Z,49.43
2022-11-02T23:25:14.944Z,49.91
2022-11-02T23:28:15.559Z,49.13
2022-11-02T23:31:02.538Z,49.46
2022-11-02T23:33:40.318Z,49.12
2022-11-02T23:36:15.508Z,48.85
2022-11-02T23:39:07.358Z,49.28
2022-11-02T23:41:41.742Z,49.89
2022-11-02T23:44:14.736Z,50.40
2022-11-02T23:46:45.225Z,50.17
2022-11-02T23:49:15.760Z,50.40
2022-11-02T23:52:01.973Z,50.67
2022-11-02T23:54:48.436Z,50.51
2022-11-02T23:57:18.735Z,50.68
2022-11-02T23:59:47.309Z,50.90
