createdAt,value
2023-01-22T03:02:25.600Z,1752.00
2023-01-22T03:03:25.836Z,1844.00
2023-01-22T03:04:26.027Z,1827.00
2023-01-22T03:05:26.226Z,1804.00
2023-01-22T03:06:26.538Z,1854.00
2023-01-22T03:07:26.771Z,1751.00
2023-01-22T03:08:26.929Z,1659.00
2023-01-22T03:09:27.179Z,1622.00
2023-01-22T03:10:27.487Z,1670.00
2023-01-22T03:11:27.666Z,1679.00
2023-01-22T03:12:27.973Z,1653.00
2023-01-22T03:13:28.153Z,1615.00
2023-01-22T03:14:28.390Z,1678.00
2023-01-22T03:15:28.695Z,1749.00
2023-01-22T03:16:29.046Z,1732.00
2023-01-22T03:43:35.813Z,1654.00
2023-01-22T03:44:36.041Z,1676.00
2023-01-22T03:45:36.371Z,1659.00
2023-01-22T03:46:36.604Z,1618.00
2023-01-22T03:47:36.909Z,1652.00
2023-01-22T03:48:37.276Z,1645.00
2023-01-22T03:49:37.412Z,1676.00
2023-01-22T03:50:37.719Z,1668.00
2023-01-22T03:51:38.011Z,1687.00
2023-01-22T03:52:38.309Z,1674.00
2023-01-22T03:53:38.495Z,1674.00
2023-01-22T03:54:38.800Z,1616.00
2023-01-22T03:55:39.017Z,1635.00
2023-01-22T03:56:39.305Z,1637.00
2023-01-22T03:57:39.556Z,1637.00
2023-01-22T03:58:40.517Z,1639.00
2023-01-22T03:59:39.496Z,1646.00
2023-01-22T04:00:39.495Z,1642.00
2023-01-22T04:01:39.470Z,1657.00
2023-01-22T04:02:39.517Z,1686.00
2023-01-22T04:03:39.511Z,1692.00
2023-01-22T04:04:39.406Z,1680.00
2023-01-22T04:05:39.383Z,1700.00
2023-01-22T04:06:39.367Z,1734.00
2023-01-22T04:07:39.345Z,1728.00
2023-01-22T04:08:39.321Z,1721.00
2023-01-22T04:09:39.306Z,1758.00
2023-01-22T04:10:39.294Z,1779.00
2023-01-22T04:11:39.290Z,1782.00
2023-01-22T04:12:39.264Z,1777.00
2023-01-22T04:13:39.246Z,1804.00
2023-01-22T04:14:39.247Z,1792.00
2023-01-22T04:15:39.248Z,1731.00
2023-01-22T04:16:39.272Z,1733.00
2023-01-22T04:17:39.445Z,1754.00
2023-01-22T04:18:39.762Z,1779.00
2023-01-22T04:19:40.083Z,1773.00
2023-01-22T04:20:40.246Z,1766.00
2023-01-22T04:21:41.004Z,1781.00
2023-01-22T04:22:40.514Z,1779.00
2023-01-22T04:23:40.539Z,1783.00
2023-01-22T04:24:40.558Z,1809.00
2023-01-22T04:25:41.505Z,1772.00
2023-01-22T04:26:40.577Z,1722.00
2023-01-22T04:27:40.581Z,1702.00
2023-01-22T04:28:40.600Z,1761.00
2023-01-22T04:29:40.627Z,1776.00
2023-01-22T04:30:40.731Z,1818.00
2023-01-22T04:31:40.745Z,1869.00
2023-01-22T04:32:40.678Z,1824.00
2023-01-22T04:33:40.694Z,1844.00
2023-01-22T04:34:40.721Z,1861.00
2023-01-22T04:35:40.828Z,1902.00
2023-01-22T04:36:40.750Z,1957.00
2023-01-22T04:37:40.777Z,2000.00
2023-01-22T04:38:40.761Z,2087.00
2023-01-22T04:39:40.781Z,2103.00
2023-01-22T04:40:40.786Z,2134.00
2023-01-22T04:41:40.789Z,2161.00
2023-01-22T04:42:40.791Z,2158.00
2023-01-22T04:43:40.799Z,2169.00
2023-01-22T04:44:40.808Z,2184.00
2023-01-22T04:45:40.825Z,2215.00
2023-01-22T04:46:40.838Z,2300.00
2023-01-22T04:47:40.837Z,2377.00
2023-01-22T04:48:40.852Z,2385.00
2023-01-22T04:49:40.872Z,2398.00
2023-01-22T04:50:40.890Z,2437.00
2023-01-22T04:51:41.001Z,2456.00
2023-01-22T04:52:40.931Z,2433.00
2023-01-22T04:53:40.955Z,2411.00
2023-01-22T04:54:40.970Z,2368.00
2023-01-22T04:55:40.993Z,2357.00
2023-01-22T04:56:41.030Z,2352.00
2023-01-22T04:57:41.028Z,2348.00
2023-01-22T04:58:41.032Z,2324.00
2023-01-22T04:59:41.056Z,2239.00
2023-01-22T05:00:41.079Z,2212.00
2023-01-22T05:01:41.145Z,2188.00
2023-01-22T05:02:41.160Z,2151.00
2023-01-22T05:03:41.110Z,2160.00
2023-01-22T05:04:41.144Z,2186.00
2023-01-22T05:05:41.157Z,2240.00
2023-01-22T05:06:41.159Z,2191.00
2023-01-22T05:07:41.241Z,2169.00
2023-01-22T05:08:41.192Z,2158.00
2023-01-22T05:09:41.198Z,2137.00
2023-01-22T05:10:41.203Z,2090.00
2023-01-22T05:11:41.506Z,2040.00
2023-01-22T05:12:41.243Z,2020.00
2023-01-22T05:13:41.261Z,1997.00
2023-01-22T05:14:41.276Z,1994.00
2023-01-22T05:15:41.332Z,2027.00
2023-01-22T05:16:41.333Z,2098.00
2023-01-22T05:17:41.327Z,2185.00
2023-01-22T05:18:41.333Z,2255.00
2023-01-22T05:19:41.344Z,2227.00
2023-01-22T05:20:41.355Z,2238.00
2023-01-22T05:21:41.359Z,2245.00
2023-01-22T05:22:41.370Z,2255.00
2023-01-22T05:23:41.459Z,2305.00
2023-01-22T05:24:41.397Z,2303.00
2023-01-22T05:26:41.439Z,2207.00
2023-01-22T05:27:41.448Z,2245.00
2023-01-22T05:28:41.554Z,2263.00
2023-01-22T05:29:41.797Z,2278.00
2023-01-22T05:45:45.530Z,2308.00
2023-01-22T05:46:45.782Z,2283.00
2023-01-22T05:47:45.952Z,2350.00
2023-01-22T05:48:46.189Z,2235.00
2023-01-22T05:49:46.413Z,2220.00
2023-01-22T05:50:46.620Z,2158.00
2023-01-22T05:51:46.903Z,2145.00
2023-01-22T05:52:47.042Z,2136.00
2023-01-22T05:53:47.425Z,2221.00
2023-01-22T05:54:47.576Z,2247.00
2023-01-22T05:55:47.823Z,2354.00
2023-01-22T05:56:48.017Z,2436.00
2023-01-22T05:57:48.246Z,2294.00
2023-01-22T05:58:48.451Z,2237.00
2023-01-22T05:59:48.701Z,2192.00
2023-01-22T06:00:48.903Z,2140.00
2023-01-22T06:01:49.136Z,2107.00
2023-01-22T06:02:49.487Z,2107.00
2023-01-22T06:03:49.665Z,1985.00
2023-01-22T06:04:49.895Z,1912.00
2023-01-22T06:27:55.573Z,2314.00
2023-01-22T06:28:55.839Z,2112.00
2023-01-22T06:29:56.003Z,2052.00
2023-01-22T06:30:56.392Z,1980.00
2023-01-22T06:31:56.637Z,1965.00
2023-01-22T06:32:56.748Z,1977.00
2023-01-22T06:33:56.972Z,1900.00
2023-01-22T06:34:57.201Z,1924.00
2023-01-22T06:35:57.509Z,2024.00
2023-01-22T06:36:57.704Z,2130.00
2023-01-22T06:37:58.018Z,2138.00
2023-01-22T06:38:58.282Z,2134.00
2023-01-22T06:39:58.524Z,2056.00
2023-01-22T06:40:58.775Z,1990.00
2023-01-22T06:41:59.027Z,2004.00
2023-01-22T06:42:59.268Z,2100.00
2023-01-22T06:43:59.539Z,2253.00
2023-01-22T06:44:59.716Z,2208.00
2023-01-22T06:46:00.037Z,2232.00
2023-01-22T06:47:00.202Z,2266.00
2023-01-22T06:48:00.426Z,2265.00
2023-01-22T06:49:00.713Z,2252.00
2023-01-22T06:50:00.954Z,2266.00
2023-01-22T06:51:01.218Z,2336.00
2023-01-22T06:52:01.482Z,2322.00
2023-01-22T06:53:01.667Z,2306.00
2023-01-22T06:54:01.937Z,2238.00
2023-01-22T07:09:05.610Z,3130.00
2023-01-22T07:10:05.759Z,3649.00
2023-01-22T07:11:07.876Z,3488.00
2023-01-22T07:12:05.993Z,3210.00
2023-01-22T07:13:05.990Z,2827.00
2023-01-22T07:14:05.977Z,2625.00
2023-01-22T07:15:05.982Z,2545.00
2023-01-22T07:16:06.014Z,2500.00
2023-01-22T07:17:05.989Z,2357.00
2023-01-22T07:18:05.964Z,2336.00
2023-01-22T07:19:05.958Z,2326.00
2023-01-22T07:20:05.954Z,2437.00
2023-01-22T07:21:05.945Z,2556.00
2023-01-22T07:22:05.923Z,2495.00
2023-01-22T07:23:05.930Z,2390.00
2023-01-22T07:24:05.923Z,2384.00
2023-01-22T07:25:05.993Z,2381.00
2023-01-22T07:26:05.915Z,2308.00
2023-01-22T07:27:05.906Z,2230.00
2023-01-22T07:28:05.919Z,2184.00
2023-01-22T07:29:05.907Z,2128.00
2023-01-22T07:30:05.902Z,2152.00
2023-01-22T07:31:05.957Z,2222.00
2023-01-22T07:32:05.880Z,2230.00
2023-01-22T07:33:05.887Z,2281.00
2023-01-22T07:34:05.934Z,2345.00
2023-01-22T07:35:05.937Z,2419.00
2023-01-22T07:36:05.884Z,2436.00
2023-01-22T07:37:05.860Z,2474.00
2023-01-22T07:38:05.856Z,2358.00
2023-01-22T07:39:05.847Z,2260.00
2023-01-22T07:40:05.843Z,2225.00
2023-01-22T07:41:16.999Z,2351.00
2023-01-22T07:42:06.816Z,2351.00
2023-01-22T07:43:05.802Z,2352.00
2023-01-22T07:44:05.799Z,2347.00
2023-01-22T07:45:05.784Z,2422.00
2023-01-22T07:46:05.770Z,2496.00
2023-01-22T07:47:05.747Z,2447.00
2023-01-22T07:48:05.728Z,2384.00
2023-01-22T07:49:05.712Z,2413.00
2023-01-22T07:50:05.693Z,2303.00
2023-01-22T07:51:05.724Z,2001.00
2023-01-22T07:52:05.654Z,1895.00
2023-01-22T07:53:05.639Z,1857.00
2023-01-22T07:54:05.626Z,1824.00
2023-01-22T07:55:05.597Z,1870.00
2023-01-22T07:56:05.576Z,1871.00
2023-01-22T07:57:05.643Z,1827.00
2023-01-22T07:58:05.569Z,1798.00
2023-01-22T07:59:05.556Z,1739.00
2023-01-22T08:00:05.527Z,1786.00
2023-01-22T08:01:05.595Z,1768.00
2023-01-22T09:25:05.567Z,1153.00
2023-01-22T09:45:05.518Z,1391.00
2023-01-22T09:46:05.603Z,1389.00
2023-01-22T09:47:05.563Z,1371.00
2023-01-22T09:48:05.595Z,1295.00
2023-01-22T09:49:05.708Z,1306.00
2023-01-22T09:50:05.664Z,1311.00
2023-01-22T09:51:05.700Z,1258.00
2023-01-22T09:52:05.780Z,1294.00
2023-01-22T09:53:05.683Z,1273.00
2023-01-22T09:54:05.678Z,1259.00
2023-01-22T09:55:05.709Z,1289.00
2023-01-22T09:56:05.762Z,1326.00
2023-01-22T09:57:05.786Z,1369.00
2023-01-22T09:58:05.840Z,1382.00
2023-01-22T09:59:05.862Z,1426.00
2023-01-22T10:00:05.890Z,1411.00
2023-01-22T10:01:05.938Z,1483.00
2023-01-22T10:02:05.981Z,1434.00
2023-01-22T10:03:05.940Z,1372.00
2023-01-22T10:04:05.954Z,1265.00
2023-01-22T10:05:06.045Z,1156.00
2023-01-22T10:06:06.000Z,1111.00
2023-01-22T10:07:05.989Z,1144.00
2023-01-22T10:08:06.005Z,1188.00
2023-01-22T10:09:06.019Z,1206.00
2023-01-22T10:10:06.034Z,1214.00
2023-01-22T10:11:06.049Z,1175.00
2023-01-22T10:12:06.064Z,1239.00
2023-01-22T10:13:06.095Z,1247.00
2023-01-22T10:14:06.085Z,1170.00
2023-01-22T10:15:06.093Z,1264.00
2023-01-22T10:16:06.119Z,1313.00
2023-01-22T10:17:06.130Z,1392.00
2023-01-22T10:18:06.145Z,1347.00
2023-01-22T10:19:06.166Z,1365.00
2023-01-22T10:20:06.189Z,1331.00
2023-01-22T10:21:06.302Z,1380.00
2023-01-22T10:22:06.272Z,1453.00
2023-01-22T10:23:06.305Z,1464.00
2023-01-22T10:24:06.330Z,1402.00
2023-01-22T10:25:06.359Z,1442.00
2023-01-22T10:26:06.395Z,1536.00
2023-01-22T10:27:06.415Z,1521.00
2023-01-22T10:28:06.448Z,1408.00
2023-01-22T10:29:06.483Z,1321.00
2023-01-22T10:30:06.504Z,1362.00
2023-01-22T10:31:06.619Z,1332.00
2023-01-22T10:32:06.588Z,1354.00
2023-01-22T10:33:06.570Z,1266.00
2023-01-22T10:34:06.592Z,1228.00
2023-01-22T10:35:06.612Z,1360.00
2023-01-22T10:36:06.613Z,1468.00
2023-01-22T10:37:06.695Z,1459.00
2023-01-22T10:38:06.640Z,1352.00
2023-01-22T10:39:06.643Z,1220.00
2023-01-22T10:40:06.691Z,1568.00
2023-01-22T10:41:06.715Z,1654.00
2023-01-22T10:42:06.738Z,1382.00
2023-01-22T10:43:06.743Z,1272.00
2023-01-22T10:44:06.763Z,1204.00
2023-01-22T10:45:06.797Z,1198.00
2023-01-22T10:46:06.904Z,1309.00
2023-01-22T10:47:06.849Z,1318.00
2023-01-22T10:48:06.875Z,1096.00
2023-01-22T10:49:06.889Z,1212.00
2023-01-22T10:50:06.922Z,1354.00
2023-01-22T10:51:06.924Z,1359.00
2023-01-22T10:52:06.931Z,1381.00
2023-01-22T10:53:07.015Z,1487.00
2023-01-22T10:54:06.952Z,1517.00
2023-01-22T10:55:06.962Z,1518.00
2023-01-22T10:56:06.956Z,1531.00
2023-01-22T10:57:06.949Z,1585.00
2023-01-22T10:58:06.928Z,1576.00
2023-01-22T10:59:06.915Z,1579.00
2023-01-22T11:00:06.917Z,1536.00
2023-01-22T11:01:06.962Z,1399.00
2023-01-22T11:02:06.920Z,1439.00
2023-01-22T11:03:06.883Z,1469.00
2023-01-22T11:04:06.878Z,1539.00
2023-01-22T11:05:06.870Z,1534.00
2023-01-22T11:06:06.869Z,1414.00
2023-01-22T11:07:06.865Z,1418.00
2023-01-22T11:08:06.868Z,1387.00
2023-01-22T11:09:06.929Z,1314.00
2023-01-22T11:10:06.841Z,1352.00
2023-01-22T11:11:06.824Z,1491.00
2023-01-22T11:12:06.797Z,1641.00
2023-01-22T11:13:06.780Z,1649.00
2023-01-22T11:14:06.769Z,1498.00
2023-01-22T11:15:06.776Z,1430.00
2023-01-22T11:16:06.762Z,1547.00
2023-01-22T11:17:06.726Z,1466.00
2023-01-22T11:18:06.696Z,1559.00
2023-01-22T11:19:06.680Z,1357.00
2023-01-22T11:20:06.678Z,1085.00
2023-01-22T11:21:06.673Z,1062.00
2023-01-22T11:22:06.693Z,919.00
2023-01-22T11:23:06.696Z,928.00
2023-01-22T11:24:06.704Z,990.00
2023-01-22T11:25:08.148Z,1005.00
2023-01-22T11:27:06.660Z,1083.00
2023-01-22T12:06:15.729Z,747.00
2023-01-22T12:07:15.901Z,912.00
2023-01-22T12:08:16.094Z,906.00
2023-01-22T12:09:16.400Z,637.00
2023-01-22T12:10:16.875Z,763.00
2023-01-22T12:11:16.888Z,922.00
2023-01-22T12:12:17.104Z,810.00
2023-01-22T12:13:17.338Z,905.00
2023-01-22T12:14:17.544Z,984.00
2023-01-22T12:15:17.743Z,942.00
2023-01-22T12:16:18.123Z,919.00
2023-01-22T12:17:18.225Z,816.00
2023-01-22T12:18:18.404Z,689.00
2023-01-22T12:19:18.577Z,693.00
2023-01-22T12:20:19.211Z,885.00
2023-01-22T12:21:18.864Z,766.00
2023-01-22T12:22:18.860Z,859.00
2023-01-22T12:23:18.842Z,868.00
2023-01-22T12:24:18.830Z,942.00
2023-01-22T12:25:18.807Z,835.00
2023-01-22T12:26:18.783Z,886.00
2023-01-22T12:27:18.874Z,934.00
2023-01-22T12:28:18.766Z,1033.00
2023-01-22T12:29:18.894Z,1030.00
2023-01-22T12:30:19.390Z,988.00
2023-01-22T12:31:19.182Z,965.00
2023-01-22T12:32:19.086Z,1009.00
2023-01-22T12:33:19.047Z,1066.00
2023-01-22T12:34:19.054Z,1053.00
2023-01-22T12:35:19.036Z,925.00
2023-01-22T12:36:19.032Z,1048.00
2023-01-22T12:37:19.015Z,996.00
2023-01-22T12:38:19.079Z,911.00
2023-01-22T12:39:19.251Z,1068.00
2023-01-22T12:40:19.749Z,1226.00
2023-01-22T12:41:19.793Z,1098.00
2023-01-22T12:42:19.968Z,1039.00
2023-01-22T12:43:20.344Z,1081.00
2023-01-22T12:44:20.455Z,961.00
2023-01-22T12:45:20.730Z,1031.00
2023-01-22T12:46:20.944Z,1170.00
2023-01-22T12:47:21.136Z,1152.00
2023-01-22T12:48:21.423Z,1077.00
2023-01-22T12:49:21.701Z,1070.00
2023-01-22T12:50:22.226Z,1080.00
2023-01-22T12:51:21.974Z,951.00
2023-01-22T12:52:21.883Z,1061.00
2023-01-22T12:53:21.855Z,1148.00
2023-01-22T12:54:21.846Z,1214.00
2023-01-22T12:55:21.793Z,1065.00
2023-01-22T12:56:21.735Z,786.00
2023-01-22T12:57:21.699Z,802.00
2023-01-22T12:58:22.630Z,844.00
2023-01-22T12:59:21.594Z,843.00
2023-01-22T13:00:21.551Z,875.00
2023-01-22T13:01:21.499Z,784.00
2023-01-22T13:02:21.477Z,773.00
2023-01-22T13:03:30.917Z,853.00
2023-01-22T13:04:22.325Z,855.00
2023-01-22T13:05:22.048Z,867.00
2023-01-22T13:06:21.215Z,706.00
2023-01-22T13:07:21.156Z,595.00
2023-01-22T13:08:21.140Z,594.00
2023-01-22T13:09:21.034Z,597.00
2023-01-22T13:10:21.512Z,632.00
2023-01-22T13:11:20.914Z,610.00
2023-01-22T13:12:20.862Z,613.00
2023-01-22T13:13:20.792Z,589.00
2023-01-22T13:14:20.823Z,620.00
2023-01-22T13:15:20.681Z,635.00
2023-01-22T13:16:20.703Z,616.00
2023-01-22T13:17:20.564Z,663.00
2023-01-22T13:18:20.502Z,662.00
2023-01-22T13:19:20.455Z,982.00
2023-01-22T13:20:20.840Z,1071.00
2023-01-22T13:21:20.320Z,987.00
2023-01-22T13:22:20.260Z,1016.00
2023-01-22T13:23:21.629Z,991.00
2023-01-22T13:24:20.141Z,979.00
2023-01-22T13:25:20.270Z,1081.00
2023-01-22T13:26:20.034Z,1124.00
2023-01-22T13:27:19.976Z,1041.00
2023-01-22T13:28:19.928Z,1012.00
2023-01-22T13:29:19.881Z,931.00
2023-01-22T13:30:20.159Z,924.00
2023-01-22T13:31:19.935Z,892.00
2023-01-22T13:32:19.698Z,713.00
2023-01-22T13:33:19.643Z,777.00
2023-01-22T13:34:19.615Z,806.00
2023-01-22T13:35:20.085Z,821.00
2023-01-22T13:36:19.489Z,738.00
2023-01-22T13:37:19.436Z,657.00
2023-01-22T13:38:19.379Z,612.00
2023-01-22T13:39:19.329Z,651.00
2023-01-22T13:40:19.474Z,749.00
2023-01-22T13:41:19.220Z,879.00
2023-01-22T13:42:19.207Z,933.00
2023-01-22T13:43:19.303Z,860.00
2023-01-22T13:44:19.533Z,807.00
2023-01-22T13:45:19.637Z,819.00
2023-01-22T13:46:19.942Z,754.00
2023-01-22T13:47:20.047Z,805.00
2023-01-22T13:48:20.300Z,850.00
2023-01-22T13:49:20.593Z,796.00
2023-01-22T13:50:21.133Z,647.00
2023-01-22T13:51:20.819Z,633.00
2023-01-22T13:52:20.651Z,639.00
2023-01-22T13:53:20.601Z,636.00
2023-01-22T13:54:20.553Z,643.00
2023-01-22T13:55:20.520Z,696.00
2023-01-22T13:56:20.461Z,839.00
2023-01-22T13:57:20.411Z,773.00
2023-01-22T13:58:20.353Z,826.00
2023-01-22T13:59:20.322Z,851.00
2023-01-22T14:00:20.538Z,800.00
2023-01-22T14:01:20.405Z,694.00
2023-01-22T14:02:20.800Z,760.00
2023-01-22T14:03:20.959Z,662.00
2023-01-22T14:04:21.138Z,655.00
2023-01-22T14:05:21.392Z,659.00
2023-01-22T14:06:21.632Z,621.00
2023-01-22T14:07:21.920Z,544.00
2023-01-22T14:08:22.189Z,559.00
2023-01-22T14:09:22.342Z,588.00
2023-01-22T14:10:22.707Z,535.00
2023-01-22T14:11:22.855Z,500.00
2023-01-22T14:12:23.136Z,537.00
2023-01-22T14:13:23.411Z,636.00
2023-01-22T14:14:23.582Z,699.00
2023-01-22T14:15:23.852Z,873.00
2023-01-22T14:16:24.101Z,886.00
2023-01-22T14:17:24.453Z,821.00
2023-01-22T14:18:24.583Z,566.00
2023-01-22T14:22:25.571Z,700.00
2023-01-22T14:23:25.728Z,668.00
2023-01-22T14:24:26.009Z,673.00
2023-01-22T14:25:26.237Z,626.00
2023-01-22T14:26:26.560Z,602.00
2023-01-22T14:27:26.728Z,500.00
2023-01-22T14:28:26.876Z,564.00
2023-01-22T14:29:27.261Z,507.00
2023-01-22T14:30:27.361Z,500.00
2023-01-22T14:31:27.704Z,549.00
2023-01-22T14:32:27.946Z,681.00
2023-01-22T14:33:28.092Z,1090.00
2023-01-22T15:10:29.621Z,691.00
2023-01-22T15:11:29.598Z,637.00
2023-01-22T15:12:29.547Z,628.00
2023-01-22T15:13:29.482Z,580.00
2023-01-22T15:14:29.424Z,536.00
2023-01-22T15:15:29.388Z,557.00
2023-01-22T15:16:29.394Z,592.00
2023-01-22T15:17:29.276Z,627.00
2023-01-22T15:18:29.346Z,785.00
2023-01-22T15:19:38.967Z,985.00
2023-01-22T15:21:29.425Z,1025.00
2023-01-22T15:22:29.357Z,1142.00
2023-01-22T15:23:29.295Z,1283.00
2023-01-22T15:24:29.234Z,1487.00
2023-01-22T15:25:29.175Z,1327.00
2023-01-22T15:26:29.125Z,1178.00
2023-01-22T15:27:29.085Z,1204.00
2023-01-22T15:28:29.021Z,1197.00
2023-01-22T15:29:28.948Z,1114.00
2023-01-22T15:30:28.970Z,1113.00
2023-01-22T15:31:28.942Z,1197.00
2023-01-22T15:32:28.793Z,1191.00
2023-01-22T15:33:28.743Z,1186.00
2023-01-22T15:34:28.697Z,1127.00
2023-01-22T15:35:28.754Z,1095.00
2023-01-22T15:36:28.634Z,1080.00
2023-01-22T15:37:28.591Z,1165.00
2023-01-22T15:38:28.568Z,1286.00
2023-01-22T15:39:28.536Z,1312.00
2023-01-22T15:40:28.522Z,1299.00
2023-01-22T15:41:28.597Z,1431.00
2023-01-22T15:42:28.788Z,1448.00
2023-01-22T15:43:29.977Z,1503.00
2023-01-22T15:44:29.548Z,1456.00
2023-01-22T15:45:29.007Z,1347.00
2023-01-22T15:46:30.493Z,1347.00
2023-01-22T15:47:28.909Z,1219.00
2023-01-22T15:48:28.828Z,1222.00
2023-01-22T15:49:28.812Z,1167.00
2023-01-22T15:50:28.763Z,1267.00
2023-01-22T15:51:28.787Z,1725.00
2023-01-22T15:52:28.659Z,2268.00
2023-01-22T15:53:29.565Z,2177.00
2023-01-22T15:54:28.588Z,1805.00
2023-01-22T15:55:28.553Z,1652.00
2023-01-22T15:56:28.515Z,1572.00
2023-01-22T15:57:28.981Z,1494.00
2023-01-22T15:58:28.446Z,1374.00
2023-01-22T15:59:28.430Z,1433.00
2023-01-22T16:00:29.067Z,1608.00
2023-01-22T16:01:28.457Z,1882.00
2023-01-22T16:02:29.007Z,2047.00
2023-01-22T16:03:28.349Z,2166.00
2023-01-22T16:04:28.358Z,2464.00
2023-01-22T16:05:28.989Z,2512.00
2023-01-22T16:06:28.983Z,2167.00
2023-01-22T16:07:28.418Z,1959.00
2023-01-22T16:08:28.340Z,1873.00
2023-01-22T16:09:28.352Z,1849.00
2023-01-22T16:10:28.331Z,2007.00
2023-01-22T16:11:28.325Z,2110.00
2023-01-22T16:12:28.982Z,2023.00
2023-01-22T16:13:28.543Z,1867.00
2023-01-22T16:14:28.374Z,1917.00
2023-01-22T16:15:28.330Z,1806.00
2023-01-22T16:16:28.369Z,1818.00
2023-01-22T16:17:28.296Z,1815.00
2023-01-22T16:19:28.227Z,1849.00
2023-01-22T16:21:28.150Z,1705.00
2023-01-22T16:22:28.089Z,1582.00
2023-01-22T16:23:28.148Z,1501.00
2023-01-22T16:24:28.982Z,1436.00
2023-01-22T16:25:27.996Z,1442.00
2023-01-22T16:26:27.919Z,1345.00
2023-01-22T16:27:27.857Z,1264.00
2023-01-22T16:28:27.812Z,1305.00
2023-01-22T16:29:27.766Z,1270.00
2023-01-22T16:30:27.746Z,1372.00
2023-01-22T16:31:27.851Z,1319.00
2023-01-22T16:32:27.852Z,1300.00
2023-01-22T16:33:27.602Z,1257.00
2023-01-22T16:34:27.545Z,1271.00
2023-01-22T16:35:28.085Z,1400.00
2023-01-22T16:36:27.470Z,1270.00
2023-01-22T16:37:28.070Z,1329.00
2023-01-22T16:38:27.364Z,1306.00
2023-01-22T16:39:27.415Z,1419.00
2023-01-22T16:40:27.257Z,1444.00
2023-01-22T16:41:27.217Z,1572.00
2023-01-22T16:42:27.980Z,1546.00
2023-01-22T16:43:27.161Z,1509.00
2023-01-22T16:44:27.096Z,1443.00
2023-01-22T16:45:27.983Z,1414.00
2023-01-22T16:46:27.031Z,1175.00
2023-01-22T16:47:26.957Z,1097.00
2023-01-22T16:48:27.912Z,1098.00
2023-01-22T16:49:28.489Z,1104.00
2023-01-22T16:50:27.491Z,1100.00
2023-01-22T16:51:26.827Z,1141.00
2023-01-22T16:52:26.733Z,1105.00
2023-01-22T16:53:27.490Z,1017.00
2023-01-22T16:54:26.685Z,1116.00
2023-01-22T16:55:26.676Z,1246.00
2023-01-22T16:56:26.538Z,1366.00
2023-01-22T16:57:26.488Z,1356.00
2023-01-22T16:58:26.456Z,1400.00
2023-01-22T16:59:28.075Z,1404.00
2023-01-22T17:00:26.408Z,1414.00
2023-01-22T17:01:26.365Z,1426.00
2023-01-22T17:02:26.283Z,1370.00
2023-01-22T17:03:26.336Z,1420.00
2023-01-22T17:04:26.149Z,1332.00
2023-01-22T17:05:27.125Z,1216.00
2023-01-22T17:06:26.304Z,1093.00
2023-01-22T17:07:33.539Z,1143.00
2023-01-22T17:08:27.025Z,1146.00
2023-01-22T17:09:25.945Z,1147.00
2023-01-22T17:10:25.917Z,1155.00
2023-01-22T17:11:25.936Z,1243.00
2023-01-22T17:12:25.838Z,1288.00
2023-01-22T17:13:26.484Z,1369.00
2023-01-22T17:14:25.719Z,1377.00
2023-01-22T17:15:25.692Z,1406.00
2023-01-22T17:16:25.653Z,1394.00
2023-01-22T17:17:25.649Z,1405.00
2023-01-22T17:18:25.551Z,1366.00
2023-01-22T17:19:26.525Z,1314.00
2023-01-22T17:33:26.070Z,1663.00
2023-01-22T18:06:25.689Z,1110.00
2023-01-22T18:13:27.393Z,1200.00
2023-01-22T18:14:27.718Z,1293.00
2023-01-22T18:15:28.573Z,1356.00
2023-01-22T18:16:28.496Z,1531.00
2023-01-22T18:17:27.812Z,1560.00
2023-01-22T18:18:27.853Z,1345.00
2023-01-22T18:19:27.880Z,1213.00
2023-01-22T18:20:28.035Z,1205.00
2023-01-22T18:21:28.329Z,1224.00
2023-01-22T18:22:28.594Z,1298.00
2023-01-22T18:23:28.798Z,1358.00
2023-01-22T18:24:29.149Z,1286.00
2023-01-22T18:26:30.493Z,1298.00
2023-01-22T18:27:29.576Z,1171.00
2023-01-22T18:29:30.078Z,831.00
2023-01-22T18:30:31.534Z,833.00
2023-01-22T18:31:29.659Z,848.00
2023-01-22T18:32:29.505Z,874.00
2023-01-22T18:33:29.466Z,951.00
2023-01-22T18:34:29.453Z,1059.00
2023-01-22T18:35:29.453Z,1033.00
2023-01-22T18:36:29.431Z,1070.00
2023-01-22T18:37:29.426Z,1159.00
2023-01-22T18:38:29.405Z,1163.00
2023-01-22T18:39:29.398Z,1244.00
2023-01-22T18:40:29.425Z,1222.00
2023-01-22T18:41:29.401Z,1210.00
2023-01-22T18:42:29.401Z,1205.00
2023-01-22T18:43:29.365Z,1152.00
2023-01-22T18:44:29.407Z,1211.00
2023-01-22T18:45:29.351Z,1184.00
2023-01-22T18:46:29.454Z,1166.00
2023-01-22T18:47:29.442Z,1192.00
2023-01-22T18:48:29.663Z,1207.00
2023-01-22T18:49:29.871Z,1264.00
2023-01-22T18:50:30.124Z,1376.00
2023-01-22T18:51:30.349Z,1323.00
2023-01-22T18:52:30.574Z,1312.00
2023-01-22T18:53:30.801Z,1314.00
2023-01-22T18:54:31.006Z,1067.00
2023-01-22T18:55:31.247Z,1016.00
2023-01-22T18:56:31.454Z,1231.00
2023-01-22T18:57:31.669Z,1218.00
2023-01-22T18:58:31.887Z,1257.00
2023-01-22T18:59:32.214Z,1292.00
2023-01-22T19:00:32.417Z,1254.00
2023-01-22T19:01:32.799Z,1148.00
2023-01-22T19:02:32.945Z,1097.00
2023-01-22T19:03:33.130Z,1257.00
2023-01-22T19:04:34.073Z,1342.00
2023-01-22T19:05:33.350Z,1289.00
2023-01-22T19:06:35.179Z,1225.00
2023-01-22T19:07:33.313Z,1183.00
2023-01-22T19:08:33.321Z,1235.00
2023-01-22T19:09:33.208Z,1249.00
2023-01-22T19:10:33.193Z,1227.00
2023-01-22T19:11:33.137Z,1210.00
2023-01-22T19:12:33.108Z,1272.00
2023-01-22T19:13:33.046Z,1201.00
2023-01-22T19:14:33.016Z,1228.00
2023-01-22T19:15:33.013Z,1181.00
2023-01-22T19:16:33.023Z,1207.00
2023-01-22T19:17:32.985Z,1226.00
2023-01-22T19:18:32.872Z,1157.00
2023-01-22T19:19:32.845Z,1094.00
2023-01-22T19:20:32.807Z,1066.00
2023-01-22T19:21:32.814Z,1092.00
2023-01-22T19:22:32.782Z,1056.00
2023-01-22T19:23:32.723Z,1101.00
2023-01-22T19:24:32.684Z,1129.00
2023-01-22T19:25:32.654Z,1094.00
2023-01-22T19:26:32.670Z,1100.00
2023-01-22T19:27:32.604Z,1220.00
2023-01-22T19:28:32.575Z,1206.00
2023-01-22T19:29:33.079Z,1201.00
2023-01-22T19:30:32.506Z,1207.00
2023-01-22T19:31:32.580Z,1243.00
2023-01-22T19:32:32.444Z,1162.00
2023-01-22T19:33:32.485Z,1171.00
2023-01-22T19:34:32.363Z,1240.00
2023-01-22T19:35:32.314Z,1189.00
2023-01-22T19:36:32.289Z,1066.00
2023-01-22T19:37:32.246Z,953.00
2023-01-22T19:38:33.045Z,987.00
2023-01-22T19:39:32.188Z,989.00
2023-01-22T19:40:32.149Z,928.00
2023-01-22T19:41:33.009Z,1100.00
2023-01-22T19:42:33.001Z,1142.00
2023-01-22T19:43:32.073Z,1194.00
2023-01-22T19:44:33.015Z,1186.00
2023-01-22T19:45:32.128Z,1205.00
2023-01-22T19:46:32.163Z,1099.00
2023-01-22T19:47:33.006Z,1201.00
2023-01-22T19:48:32.178Z,1246.00
2023-01-22T19:49:32.299Z,1225.00
2023-01-22T19:50:33.502Z,1227.00
2023-01-22T19:51:32.238Z,1251.00
2023-01-22T19:52:32.272Z,1226.00
2023-01-22T19:53:32.302Z,1316.00
2023-01-22T19:54:32.331Z,1365.00
2023-01-22T19:55:32.393Z,1267.00
2023-01-22T19:56:32.391Z,1317.00
2023-01-22T19:57:32.421Z,1189.00
2023-01-22T19:58:34.508Z,1152.00
2023-01-22T19:59:32.445Z,1290.00
2023-01-22T20:00:33.125Z,1334.00
2023-01-22T20:01:33.104Z,1234.00
2023-01-22T20:02:32.482Z,1224.00
2023-01-22T20:03:32.467Z,1210.00
2023-01-22T20:04:32.654Z,1236.00
2023-01-22T20:05:32.930Z,1255.00
2023-01-22T20:06:33.142Z,1116.00
2023-01-22T20:07:33.361Z,1109.00
2023-01-22T20:08:33.600Z,1168.00
2023-01-22T20:09:33.838Z,1184.00
2023-01-22T20:10:34.093Z,1118.00
2023-01-22T20:11:34.369Z,1113.00
2023-01-22T20:12:34.636Z,1279.00
2023-01-22T20:13:34.920Z,1137.00
2023-01-22T20:14:35.200Z,1159.00
2023-01-22T20:15:35.400Z,1196.00
2023-01-22T20:16:35.759Z,1172.00
2023-01-22T20:17:35.960Z,1134.00
2023-01-22T20:18:36.200Z,1215.00
2023-01-22T20:19:38.159Z,1046.00
2023-01-22T20:20:37.167Z,1149.00
2023-01-22T20:21:36.421Z,1115.00
2023-01-22T20:22:36.493Z,1034.00
2023-01-22T20:23:36.481Z,1037.00
2023-01-22T20:24:36.522Z,1283.00
2023-01-22T20:25:36.550Z,1317.00
2023-01-22T20:26:36.547Z,1281.00
2023-01-22T20:27:36.565Z,1275.00