createdAt,value
2022-10-07T00:01:58.507Z,14.92
2022-10-07T00:04:25.122Z,14.97
2022-10-07T00:06:51.639Z,14.92
2022-10-07T00:09:18.184Z,14.87
2022-10-07T00:11:44.716Z,14.89
2022-10-07T00:14:11.653Z,14.78
2022-10-07T00:16:40.863Z,14.88
2022-10-07T00:19:12.083Z,14.86
2022-10-07T00:21:39.901Z,14.92
2022-10-07T00:24:07.664Z,14.94
2022-10-07T00:26:36.043Z,14.84
2022-10-07T00:29:04.138Z,14.84
2022-10-07T00:31:33.826Z,14.79
2022-10-07T00:34:00.629Z,14.68
2022-10-07T00:36:32.776Z,14.67
2022-10-07T00:39:01.718Z,14.67
2022-10-07T00:41:37.560Z,14.74
2022-10-07T00:44:31.841Z,14.77
2022-10-07T00:47:00.652Z,14.83
2022-10-07T00:49:30.148Z,14.80
2022-10-07T00:51:57.996Z,14.76
2022-10-07T00:54:24.859Z,14.73
2022-10-07T00:56:52.013Z,14.58
2022-10-07T00:59:20.979Z,14.64
2022-10-07T01:01:47.442Z,14.69
2022-10-07T01:04:15.171Z,14.70
2022-10-07T01:06:41.851Z,14.66
2022-10-07T01:09:11.238Z,14.63
2022-10-07T01:11:56.577Z,14.56
2022-10-07T01:14:47.854Z,14.54
2022-10-07T01:17:31.645Z,14.53
2022-10-07T01:20:16.481Z,14.41
2022-10-07T01:22:49.963Z,14.39
2022-10-07T01:25:22.301Z,14.40
2022-10-07T01:27:56.341Z,14.24
2022-10-07T01:30:22.821Z,14.24
2022-10-07T01:32:56.680Z,14.23
2022-10-07T01:35:26.900Z,14.16
2022-10-07T01:37:57.339Z,14.08
2022-10-07T01:40:28.262Z,14.06
2022-10-07T01:42:55.582Z,14.01
2022-10-07T01:45:24.990Z,13.99
2022-10-07T01:47:52.036Z,13.78
2022-10-07T01:50:22.235Z,13.67
2022-10-07T01:52:51.367Z,13.70
2022-10-07T01:55:41.972Z,13.77
2022-10-07T01:58:45.974Z,13.76
2022-10-07T02:01:17.427Z,13.77
2022-10-07T02:04:08.646Z,13.84
2022-10-07T02:06:46.844Z,13.72
2022-10-07T02:09:35.850Z,13.70
2022-10-07T02:12:15.580Z,13.66
2022-10-07T02:15:34.668Z,13.55
2022-10-07T02:18:06.470Z,13.57
2022-10-07T02:20:37.024Z,13.64
2022-10-07T02:23:07.760Z,13.58
2022-10-07T02:25:40.136Z,13.60
2022-10-07T02:28:09.490Z,13.72
2022-10-07T02:30:37.648Z,13.73
2022-10-07T02:33:07.760Z,13.74
2022-10-07T02:35:45.194Z,13.72
2022-10-07T02:38:14.877Z,13.82
2022-10-07T02:40:54.640Z,13.76
2022-10-07T02:43:31.318Z,13.76
2022-10-07T02:46:04.270Z,13.91
2022-10-07T02:48:34.458Z,13.90
2022-10-07T02:51:05.008Z,13.91
2022-10-07T02:53:33.261Z,13.96
2022-10-07T02:56:02.259Z,14.00
2022-10-07T02:58:29.319Z,13.95
2022-10-07T03:00:59.465Z,14.03
2022-10-07T03:03:26.998Z,14.05
2022-10-07T03:05:53.753Z,13.98
2022-10-07T03:08:21.878Z,13.90
2022-10-07T03:10:48.766Z,14.03
2022-10-07T03:13:15.679Z,14.01
2022-10-07T03:15:43.134Z,14.13
2022-10-07T03:18:26.277Z,14.28
2022-10-07T03:20:55.286Z,14.29
2022-10-07T03:23:23.518Z,14.25
2022-10-07T03:25:55.334Z,14.23
2022-10-07T03:28:23.820Z,14.21
2022-10-07T03:30:51.500Z,14.16
2022-10-07T03:33:19.901Z,14.15
2022-10-07T03:35:46.332Z,14.15
2022-10-07T03:38:13.002Z,14.09
2022-10-07T03:40:39.976Z,14.07
2022-10-07T03:43:07.574Z,14.16
2022-10-07T03:45:37.448Z,14.18
2022-10-07T03:48:04.157Z,14.18
2022-10-07T03:50:30.556Z,14.23
2022-10-07T03:52:56.977Z,14.19
2022-10-07T03:55:23.407Z,14.12
2022-10-07T03:57:59.665Z,14.10
2022-10-07T04:00:27.382Z,14.15
2022-10-07T04:02:54.166Z,14.20
2022-10-07T04:05:21.788Z,14.26
2022-10-07T04:07:50.097Z,14.22
2022-10-07T04:10:18.608Z,14.21
2022-10-07T04:12:45.978Z,14.22
2022-10-07T04:15:13.667Z,14.24
2022-10-07T04:17:41.234Z,14.16
2022-10-07T04:20:08.536Z,14.17
2022-10-07T04:22:35.174Z,14.15
2022-10-07T04:25:19.936Z,14.15
2022-10-07T04:27:54.091Z,14.19
2022-10-07T04:30:21.769Z,14.26
2022-10-07T04:32:50.553Z,14.13
2022-10-07T04:35:18.957Z,14.23
2022-10-07T04:37:48.355Z,14.20
2022-10-07T04:40:15.420Z,14.28
2022-10-07T04:43:00.443Z,14.41
2022-10-07T04:45:27.129Z,14.26
2022-10-07T04:47:53.576Z,14.36
2022-10-07T04:50:19.980Z,14.25
2022-10-07T04:52:52.591Z,14.19
2022-10-07T04:55:19.287Z,14.15
2022-10-07T04:57:45.993Z,14.19
2022-10-07T05:00:13.287Z,14.03
2022-10-07T05:02:40.019Z,14.08
2022-10-07T05:05:06.986Z,14.05
2022-10-07T05:07:33.459Z,14.18
2022-10-07T05:09:59.929Z,14.21
2022-10-07T05:12:26.647Z,14.14
2022-10-07T05:14:53.101Z,14.18
2022-10-07T05:17:20.364Z,14.34
2022-10-07T05:19:47.026Z,14.30
2022-10-07T05:22:13.570Z,14.44
2022-10-07T05:24:40.010Z,14.43
2022-10-07T05:27:06.465Z,14.28
2022-10-07T05:29:32.881Z,14.21
2022-10-07T05:32:03.892Z,14.28
2022-10-07T05:34:31.590Z,14.28
2022-10-07T05:36:59.190Z,14.28
2022-10-07T05:39:25.730Z,14.13
2022-10-07T05:41:52.253Z,14.18
2022-10-07T05:44:18.723Z,13.99
2022-10-07T05:46:45.169Z,13.95
2022-10-07T05:49:12.169Z,13.92
2022-10-07T05:51:38.608Z,14.09
2022-10-07T05:54:05.157Z,14.08
2022-10-07T05:56:32.308Z,14.02
2022-10-07T05:58:58.826Z,13.96
2022-10-07T06:01:27.679Z,14.00
2022-10-07T06:03:57.221Z,13.96
2022-10-07T06:06:25.053Z,13.84
2022-10-07T06:08:52.783Z,13.83
2022-10-07T06:11:38.409Z,14.01
2022-10-07T06:14:05.282Z,14.08
2022-10-07T06:16:31.843Z,14.03
2022-10-07T06:18:59.789Z,13.99
2022-10-07T06:21:28.025Z,13.92
2022-10-07T06:23:56.517Z,13.92
2022-10-07T06:26:23.577Z,13.90
2022-10-07T06:28:50.183Z,14.05
2022-10-07T06:31:25.140Z,14.13
2022-10-07T06:33:52.299Z,14.09
2022-10-07T06:36:19.325Z,14.14
2022-10-07T06:38:47.287Z,14.31
2022-10-07T06:41:14.202Z,14.79
2022-10-07T06:43:40.960Z,14.90
2022-10-07T06:46:10.861Z,15.21
2022-10-07T06:48:40.995Z,15.44
2022-10-07T06:51:12.579Z,15.41
2022-10-07T06:53:39.018Z,15.62
2022-10-07T06:56:06.103Z,15.73
2022-10-07T06:58:33.172Z,15.92
2022-10-07T07:01:00.675Z,16.18
2022-10-07T07:03:28.020Z,16.50
2022-10-07T07:05:55.226Z,16.58
2022-10-07T07:08:23.457Z,16.64
2022-10-07T07:10:50.024Z,16.82
2022-10-07T07:13:16.577Z,17.19
2022-10-07T07:15:43.050Z,17.60
2022-10-07T07:18:11.423Z,17.91
2022-10-07T07:20:38.857Z,18.28
2022-10-07T07:23:07.509Z,18.47
2022-10-07T07:25:39.038Z,18.57
2022-10-07T07:28:07.379Z,18.61
2022-10-07T07:30:34.905Z,18.85
2022-10-07T07:33:01.661Z,19.00
2022-10-07T07:35:31.027Z,19.45
2022-10-07T07:37:57.572Z,19.61
2022-10-07T07:40:24.066Z,19.59
2022-10-07T07:42:50.520Z,19.90
2022-10-07T07:45:18.059Z,20.26
2022-10-07T07:47:47.477Z,20.34
2022-10-07T07:50:14.243Z,20.68
2022-10-07T07:52:40.678Z,20.74
2022-10-07T07:55:07.503Z,20.69
2022-10-07T07:57:33.959Z,21.06
2022-10-07T08:00:00.560Z,21.64
2022-10-07T08:02:27.142Z,21.60
2022-10-07T08:04:53.967Z,21.95
2022-10-07T08:07:20.460Z,22.28
2022-10-07T08:09:46.962Z,22.10
2022-10-07T08:12:14.717Z,22.82
2022-10-07T08:14:41.453Z,23.48
2022-10-07T08:17:07.893Z,23.87
2022-10-07T08:19:34.360Z,23.93
2022-10-07T08:22:01.098Z,24.32
2022-10-07T08:24:27.950Z,24.33
2022-10-07T08:26:54.569Z,24.12
2022-10-07T08:29:21.736Z,24.75
2022-10-07T08:31:49.291Z,25.25
2022-10-07T08:34:15.715Z,25.35
2022-10-07T08:36:47.232Z,25.39
2022-10-07T08:39:15.165Z,24.86
2022-10-07T08:42:03.498Z,25.35
2022-10-07T08:44:33.055Z,25.94
2022-10-07T08:47:18.030Z,26.49
2022-10-07T08:49:56.624Z,26.49
2022-10-07T08:52:32.846Z,26.75
2022-10-07T08:55:01.579Z,26.93
2022-10-07T08:58:04.023Z,27.15
2022-10-07T09:00:40.857Z,27.49
2022-10-07T09:03:25.248Z,27.72
2022-10-07T09:05:53.347Z,27.69
2022-10-07T09:08:29.854Z,28.03
2022-10-07T09:11:15.751Z,28.18
2022-10-07T09:13:52.593Z,28.33
2022-10-07T09:16:27.184Z,28.28
2022-10-07T09:18:57.690Z,27.82
2022-10-07T09:21:32.915Z,28.31
2022-10-07T09:24:22.880Z,28.64
2022-10-07T09:26:49.509Z,28.46
2022-10-07T09:29:20.660Z,28.30
2022-10-07T09:31:49.308Z,28.33
2022-10-07T09:34:22.459Z,28.04
2022-10-07T09:37:12.266Z,28.76
2022-10-07T09:39:39.723Z,27.83
2022-10-07T09:42:31.586Z,28.26
2022-10-07T09:45:01.522Z,28.65
2022-10-07T09:47:36.641Z,28.83
2022-10-07T09:50:03.971Z,28.59
2022-10-07T09:52:32.558Z,28.61
2022-10-07T09:55:31.611Z,29.03
2022-10-07T09:58:03.099Z,28.72
2022-10-07T10:00:30.621Z,28.57
2022-10-07T10:03:05.510Z,28.86
2022-10-07T10:05:35.587Z,29.25
2022-10-07T10:08:04.419Z,28.17
2022-10-07T10:10:35.609Z,28.82
2022-10-07T10:13:05.477Z,29.08
2022-10-07T10:15:44.865Z,28.79
2022-10-07T10:18:41.577Z,29.25
2022-10-07T10:21:14.431Z,28.98
2022-10-07T10:23:46.803Z,29.10
2022-10-07T10:26:33.718Z,29.11
2022-10-07T10:29:31.641Z,28.94
2022-10-07T10:32:01.035Z,28.49
2022-10-07T10:34:52.586Z,29.11
2022-10-07T10:37:30.735Z,29.81
2022-10-07T10:40:07.971Z,30.14
2022-10-07T10:42:45.544Z,30.19
2022-10-07T10:45:19.949Z,29.55
2022-10-07T10:48:00.776Z,29.39
2022-10-07T10:51:02.920Z,29.74
2022-10-07T10:53:34.412Z,30.50
2022-10-07T10:56:00.828Z,30.80
2022-10-07T10:58:44.699Z,31.24
2022-10-07T11:01:28.780Z,30.68
2022-10-07T11:04:09.749Z,30.43
2022-10-07T11:06:38.990Z,30.91
2022-10-07T11:09:10.272Z,30.66
2022-10-07T11:11:36.796Z,30.62
2022-10-07T11:14:14.299Z,31.00
2022-10-07T11:16:52.546Z,31.24
2022-10-07T11:19:24.574Z,31.48
2022-10-07T11:21:53.492Z,31.62
2022-10-07T11:24:26.612Z,31.23
2022-10-07T11:27:06.592Z,31.71
2022-10-07T11:30:03.392Z,30.31
2022-10-07T11:32:58.917Z,28.49
2022-10-07T11:35:35.927Z,28.42
2022-10-07T11:38:12.983Z,29.20
2022-10-07T11:40:53.254Z,29.77
2022-10-07T11:43:29.130Z,30.59
2022-10-07T11:46:01.000Z,30.43
2022-10-07T11:48:37.584Z,30.70
2022-10-07T11:51:07.188Z,30.54
2022-10-07T11:53:38.458Z,30.43
2022-10-07T11:56:18.645Z,30.41
2022-10-07T11:58:45.591Z,30.25
2022-10-07T12:01:28.799Z,29.55
2022-10-07T12:04:35.379Z,29.80
2022-10-07T12:07:36.234Z,29.69
2022-10-07T12:10:03.396Z,29.49
2022-10-07T12:12:42.518Z,29.43
2022-10-07T12:15:42.449Z,29.33
2022-10-07T12:18:10.451Z,29.27
2022-10-07T12:20:46.440Z,28.87
2022-10-07T12:23:18.871Z,29.28
2022-10-07T12:25:47.992Z,29.48
2022-10-07T12:28:25.410Z,29.30
2022-10-07T12:30:57.213Z,29.61
2022-10-07T12:33:46.469Z,28.75
2022-10-07T12:36:18.969Z,29.22
2022-10-07T12:39:07.965Z,29.15
2022-10-07T12:41:39.714Z,29.59
2022-10-07T12:44:31.590Z,29.74
2022-10-07T12:47:13.776Z,29.64
2022-10-07T12:49:51.840Z,28.97
2022-10-07T12:52:27.313Z,28.75
2022-10-07T12:55:07.487Z,28.58
2022-10-07T12:57:36.763Z,28.98
2022-10-07T13:00:08.452Z,28.96
2022-10-07T13:02:53.671Z,29.01
2022-10-07T13:05:50.878Z,28.98
2022-10-07T13:08:23.267Z,28.72
2022-10-07T13:10:56.162Z,28.57
2022-10-07T13:13:41.441Z,28.43
2022-10-07T13:16:19.610Z,28.34
2022-10-07T13:18:53.606Z,28.28
2022-10-07T13:21:27.309Z,27.84
2022-10-07T13:23:55.943Z,27.96
2022-10-07T13:26:25.024Z,27.68
2022-10-07T13:28:56.803Z,27.46
2022-10-07T13:31:26.250Z,27.51
2022-10-07T13:33:55.813Z,27.44
2022-10-07T13:36:22.189Z,27.34
2022-10-07T13:38:54.621Z,27.23
2022-10-07T13:41:27.381Z,27.30
2022-10-07T13:44:02.194Z,27.02
2022-10-07T13:46:31.330Z,26.56
2022-10-07T13:48:59.252Z,27.03
2022-10-07T13:51:36.929Z,26.80
2022-10-07T13:54:06.254Z,26.72
2022-10-07T13:56:42.694Z,26.33
2022-10-07T13:59:15.946Z,26.16
2022-10-07T14:01:42.610Z,26.28
2022-10-07T14:04:14.906Z,26.52
2022-10-07T14:07:09.014Z,26.83
2022-10-07T14:09:47.688Z,27.16
2022-10-07T14:12:18.545Z,26.97
2022-10-07T14:14:52.164Z,26.84
2022-10-07T14:17:38.913Z,26.37
2022-10-07T14:20:15.799Z,26.28
2022-10-07T14:22:46.852Z,25.88
2022-10-07T14:25:22.960Z,25.96
2022-10-07T14:27:49.331Z,25.70
2022-10-07T14:30:25.988Z,25.74
2022-10-07T14:33:32.633Z,25.81
2022-10-07T14:36:28.143Z,25.74
2022-10-07T14:39:01.836Z,25.46
2022-10-07T14:41:29.700Z,25.51
2022-10-07T14:44:00.235Z,25.22
2022-10-07T14:46:29.070Z,25.13
2022-10-07T14:48:55.743Z,25.03
2022-10-07T14:51:27.629Z,25.05
2022-10-07T14:53:58.437Z,24.72
2022-10-07T14:56:31.283Z,24.58
2022-10-07T14:58:58.025Z,24.47
2022-10-07T15:01:26.662Z,24.32
2022-10-07T15:03:53.310Z,23.99
2022-10-07T15:06:20.547Z,23.84
2022-10-07T15:08:48.650Z,24.13
2022-10-07T15:11:20.872Z,23.92
2022-10-07T15:13:49.324Z,24.05
2022-10-07T15:16:19.596Z,24.04
2022-10-07T15:18:51.870Z,24.04
2022-10-07T15:21:19.842Z,23.47
2022-10-07T15:23:53.525Z,23.53
2022-10-07T15:26:23.599Z,23.32
2022-10-07T15:28:56.138Z,23.57
2022-10-07T15:31:27.629Z,23.40
2022-10-07T15:33:57.193Z,23.35
2022-10-07T15:36:29.067Z,23.29
2022-10-07T15:38:59.023Z,23.34
2022-10-07T15:41:36.821Z,23.41
2022-10-07T15:44:06.544Z,23.52
2022-10-07T15:46:34.010Z,23.24
2022-10-07T15:49:00.628Z,23.24
2022-10-07T15:51:27.584Z,23.31
2022-10-07T15:53:54.118Z,23.16
2022-10-07T15:56:20.946Z,23.15
2022-10-07T15:58:47.846Z,22.95
2022-10-07T16:01:15.332Z,23.02
2022-10-07T16:03:46.097Z,22.77
2022-10-07T16:06:17.473Z,22.81
2022-10-07T16:08:44.563Z,22.48
2022-10-07T16:11:12.428Z,22.68
2022-10-07T16:13:44.658Z,22.74
2022-10-07T16:16:31.456Z,22.61
2022-10-07T16:18:59.357Z,22.47
2022-10-07T16:21:37.261Z,22.50
2022-10-07T16:24:18.912Z,22.57
2022-10-07T16:26:47.212Z,22.46
2022-10-07T16:29:34.563Z,22.28
2022-10-07T16:32:01.427Z,22.33
2022-10-07T16:34:28.693Z,22.23
2022-10-07T16:36:56.860Z,22.32
2022-10-07T16:39:24.064Z,22.15
2022-10-07T16:41:52.242Z,22.03
2022-10-07T16:44:19.556Z,21.99
2022-10-07T16:46:46.526Z,22.01
2022-10-07T16:49:15.835Z,21.92
2022-10-07T16:51:43.974Z,21.82
2022-10-07T16:54:14.459Z,21.70
2022-10-07T16:56:46.156Z,21.61
2022-10-07T16:59:17.460Z,21.58
2022-10-07T17:01:49.173Z,21.51
2022-10-07T17:04:16.138Z,21.50
2022-10-07T17:06:43.789Z,21.30
2022-10-07T17:09:10.379Z,21.20
2022-10-07T17:11:37.271Z,21.15
2022-10-07T17:14:19.116Z,20.93
2022-10-07T17:16:50.865Z,21.00
2022-10-07T17:19:22.707Z,20.83
2022-10-07T17:21:50.891Z,20.80
2022-10-07T17:24:19.078Z,20.78
2022-10-07T17:26:46.393Z,20.57
2022-10-07T17:29:15.277Z,20.49
2022-10-07T17:31:43.475Z,20.48
2022-10-07T17:34:11.348Z,20.24
2022-10-07T17:36:38.527Z,20.29
2022-10-07T17:39:05.655Z,20.27
2022-10-07T17:41:34.518Z,20.15
2022-10-07T17:44:03.200Z,20.01
2022-10-07T17:46:33.157Z,19.89
2022-10-07T17:49:02.151Z,19.90
2022-10-07T17:51:31.191Z,19.89
2022-10-07T17:54:00.265Z,19.89
2022-10-07T17:56:28.255Z,19.78
2022-10-07T17:58:55.349Z,19.73
2022-10-07T18:01:34.053Z,19.80
2022-10-07T18:04:03.327Z,19.76
2022-10-07T18:06:33.585Z,19.88
2022-10-07T18:09:03.292Z,19.69
2022-10-07T18:11:49.603Z,19.65
2022-10-07T18:14:34.691Z,19.58
2022-10-07T18:17:01.307Z,19.46
2022-10-07T18:19:29.634Z,19.38
2022-10-07T18:21:56.716Z,19.23
2022-10-07T18:24:27.659Z,19.27
2022-10-07T18:26:59.175Z,19.31
2022-10-07T18:29:30.828Z,19.34
2022-10-07T18:31:57.509Z,19.32
2022-10-07T18:34:24.089Z,19.07
2022-10-07T18:36:55.407Z,18.83
2022-10-07T18:39:23.230Z,18.86
2022-10-07T18:41:49.768Z,18.82
2022-10-07T18:44:16.473Z,19.07
2022-10-07T18:46:42.951Z,19.08
2022-10-07T18:49:09.480Z,19.14
2022-10-07T18:51:35.974Z,19.08
2022-10-07T18:54:02.399Z,18.65
2022-10-07T18:56:30.729Z,18.62
2022-10-07T18:58:58.138Z,18.62
2022-10-07T19:01:27.910Z,18.36
2022-10-07T19:04:01.120Z,18.31
2022-10-07T19:06:29.565Z,18.29
2022-10-07T19:08:57.649Z,18.19
2022-10-07T19:11:24.573Z,18.31
2022-10-07T19:13:56.268Z,18.23
2022-10-07T19:16:24.916Z,18.24
2022-10-07T19:18:54.463Z,18.32
2022-10-07T19:21:21.783Z,18.23
2022-10-07T19:23:49.466Z,18.27
2022-10-07T19:26:21.398Z,18.24
2022-10-07T19:28:49.851Z,18.22
2022-10-07T19:31:32.110Z,18.22
2022-10-07T19:34:07.918Z,18.12
2022-10-07T19:36:38.018Z,18.12
2022-10-07T19:39:05.931Z,18.17
2022-10-07T19:41:34.168Z,18.25
2022-10-07T19:44:01.220Z,18.17
2022-10-07T19:46:30.623Z,18.40
2022-10-07T19:48:58.895Z,18.34
2022-10-07T19:51:27.292Z,18.36
2022-10-07T19:53:54.046Z,18.20
2022-10-07T19:56:23.164Z,18.28
2022-10-07T19:58:52.044Z,18.17
2022-10-07T20:01:21.207Z,18.21
2022-10-07T20:03:48.929Z,18.18
2022-10-07T20:06:16.139Z,18.23
2022-10-07T20:08:44.504Z,18.20
2022-10-07T20:11:11.888Z,18.16
2022-10-07T20:13:38.900Z,18.29
2022-10-07T20:16:06.874Z,18.34
2022-10-07T20:18:34.909Z,18.28
2022-10-07T20:21:08.630Z,18.20
2022-10-07T20:23:36.268Z,18.24
2022-10-07T20:26:10.465Z,18.13
2022-10-07T20:28:39.570Z,17.93
2022-10-07T20:31:08.988Z,17.70
2022-10-07T20:33:40.417Z,17.82
2022-10-07T20:36:08.325Z,17.74
2022-10-07T20:38:54.036Z,17.69
2022-10-07T20:41:40.369Z,17.69
2022-10-07T20:44:07.442Z,17.79
2022-10-07T20:46:37.112Z,17.70
2022-10-07T20:49:21.230Z,17.82
2022-10-07T20:51:54.313Z,17.65
2022-10-07T20:54:21.814Z,17.53
2022-10-07T20:56:51.965Z,17.30
2022-10-07T20:59:18.791Z,17.19
2022-10-07T21:01:45.377Z,17.26
2022-10-07T21:04:14.136Z,17.32
2022-10-07T21:06:40.752Z,17.41
2022-10-07T21:09:07.388Z,17.37
2022-10-07T21:11:34.487Z,17.48
2022-10-07T21:14:00.903Z,17.45
2022-10-07T21:16:29.210Z,17.27
2022-10-07T21:18:56.774Z,17.27
2022-10-07T21:21:25.397Z,17.42
2022-10-07T21:23:52.823Z,17.41
2022-10-07T21:26:20.020Z,17.49
2022-10-07T21:28:49.606Z,17.45
2022-10-07T21:31:19.119Z,17.16
2022-10-07T21:33:49.174Z,17.17
2022-10-07T21:36:21.575Z,17.33
2022-10-07T21:38:53.589Z,17.36
2022-10-07T21:41:25.308Z,17.30
2022-10-07T21:43:54.443Z,17.44
2022-10-07T21:46:22.093Z,17.34
2022-10-07T21:48:49.114Z,17.42
2022-10-07T21:51:16.185Z,17.37
2022-10-07T21:53:42.593Z,17.46
2022-10-07T21:56:12.557Z,17.42
2022-10-07T21:58:39.403Z,17.44
2022-10-07T22:01:13.170Z,17.47
2022-10-07T22:03:40.880Z,17.33
2022-10-07T22:06:10.721Z,17.22
2022-10-07T22:08:38.420Z,17.06
2022-10-07T22:11:19.068Z,17.28
2022-10-07T22:14:00.046Z,17.14
2022-10-07T22:16:26.778Z,17.18
2022-10-07T22:18:54.516Z,17.13
2022-10-07T22:21:22.293Z,16.96
2022-10-07T22:23:51.116Z,17.04
2022-10-07T22:26:18.999Z,16.92
2022-10-07T22:28:49.710Z,16.99
2022-10-07T22:31:16.909Z,16.86
2022-10-07T22:33:45.002Z,16.93
2022-10-07T22:36:13.342Z,17.04
2022-10-07T22:38:43.514Z,16.89
2022-10-07T22:41:15.414Z,16.77
2022-10-07T22:43:46.245Z,16.69
2022-10-07T22:46:15.504Z,16.61
2022-10-07T22:48:43.470Z,16.70
2022-10-07T22:51:12.297Z,16.84
2022-10-07T22:53:41.183Z,16.83
2022-10-07T22:56:13.040Z,16.77
2022-10-07T22:58:41.904Z,16.88
2022-10-07T23:01:11.477Z,16.82
2022-10-07T23:03:39.810Z,16.87
2022-10-07T23:06:07.421Z,16.81
2022-10-07T23:08:35.062Z,16.88
2022-10-07T23:11:03.132Z,16.84
2022-10-07T23:13:33.008Z,16.88
2022-10-07T23:16:01.667Z,16.93
2022-10-07T23:18:29.489Z,16.88
2022-10-07T23:21:03.177Z,16.77
2022-10-07T23:23:30.514Z,16.66
2022-10-07T23:25:56.934Z,16.62
2022-10-07T23:28:25.724Z,16.39
2022-10-07T23:30:53.084Z,16.35
2022-10-07T23:33:20.183Z,16.29
2022-10-07T23:35:46.640Z,16.32
2022-10-07T23:38:13.100Z,16.47
2022-10-07T23:40:40.702Z,16.42
2022-10-07T23:43:07.721Z,16.16
2022-10-07T23:45:34.165Z,16.09
2022-10-07T23:48:00.618Z,16.42
2022-10-07T23:50:27.754Z,16.34
2022-10-07T23:52:54.267Z,16.25
2022-10-07T23:55:20.778Z,16.19
2022-10-07T23:57:47.197Z,16.04
