createdAt,value
2023-02-11T00:04:41.303Z,2.7
2023-02-11T00:09:41.603Z,2.9
2023-02-11T00:14:41.299Z,2.4
2023-02-11T00:19:41.476Z,2.3
2023-02-11T00:24:41.333Z,2.3
2023-02-11T00:29:41.370Z,2.4
2023-02-11T00:34:41.358Z,2.3
2023-02-11T00:39:41.522Z,2.5
2023-02-11T00:44:41.336Z,2
2023-02-11T00:49:41.530Z,2.4
2023-02-11T00:54:41.339Z,2.4
2023-02-11T00:59:41.521Z,2.1
2023-02-11T01:04:41.364Z,2.3
2023-02-11T01:09:41.661Z,2.3
2023-02-11T01:14:41.390Z,2.2
2023-02-11T01:19:41.568Z,2.1
2023-02-11T01:24:41.418Z,2.1
2023-02-11T01:29:41.570Z,2
2023-02-11T01:34:41.407Z,2
2023-02-11T01:39:41.581Z,1.7
2023-02-11T01:44:41.424Z,1.4
2023-02-11T01:49:41.781Z,1.7
2023-02-11T01:54:41.436Z,1.7
2023-02-11T01:59:41.634Z,1.7
2023-02-11T02:04:41.463Z,1.4
2023-02-11T02:09:41.652Z,1.8
2023-02-11T02:14:41.448Z,1.5
2023-02-11T02:19:41.645Z,1.7
2023-02-11T02:24:41.483Z,1.7
2023-02-11T02:29:41.652Z,1.6
2023-02-11T02:34:41.478Z,1.8
2023-02-11T02:39:41.678Z,1.6
2023-02-11T02:44:41.506Z,1.5
2023-02-11T02:49:41.664Z,1.9
2023-02-11T02:54:41.530Z,1.9
2023-02-11T02:59:41.702Z,1.8
2023-02-11T03:04:41.525Z,1.7
2023-02-11T03:09:41.691Z,1.5
2023-02-11T03:14:41.520Z,1.2
2023-02-11T03:19:41.680Z,1.5
2023-02-11T03:24:41.549Z,1.5
2023-02-11T03:29:41.696Z,1.8
2023-02-11T03:34:41.579Z,1.1
2023-02-11T03:39:41.707Z,1
2023-02-11T03:44:41.587Z,1.3
2023-02-11T03:49:41.724Z,0.8
2023-02-11T03:54:41.588Z,0.8
2023-02-11T03:59:41.742Z,0.9
2023-02-11T04:04:41.605Z,0.8
2023-02-11T04:09:41.804Z,0.8
2023-02-11T04:14:41.629Z,1.1
2023-02-11T04:19:41.818Z,0.9
2023-02-11T04:24:41.626Z,0.9
2023-02-11T04:29:41.807Z,1.1
2023-02-11T04:34:41.640Z,0.9
2023-02-11T04:39:41.770Z,1
2023-02-11T04:44:41.689Z,1
2023-02-11T04:49:41.944Z,1.1
2023-02-11T04:54:41.685Z,1.1
2023-02-11T04:59:41.827Z,1.5
2023-02-11T05:04:41.674Z,1.5
2023-02-11T05:09:41.882Z,1.2
2023-02-11T05:14:41.716Z,0.9
2023-02-11T05:19:41.899Z,1.1
2023-02-11T05:24:41.764Z,1.1
2023-02-11T05:29:41.916Z,1.1
2023-02-11T05:34:41.742Z,1.2
2023-02-11T05:39:41.912Z,1
2023-02-11T05:44:41.727Z,1.2
2023-02-11T05:49:41.931Z,1.1
2023-02-11T05:54:41.761Z,1.1
2023-02-11T05:59:41.935Z,1.1
2023-02-11T06:04:41.792Z,1.1
2023-02-11T06:09:42.157Z,1.2
2023-02-11T06:14:41.794Z,1.7
2023-02-11T06:19:41.974Z,1.2
2023-02-11T06:25:00.361Z,1.2
2023-02-11T06:29:41.858Z,1.9
2023-02-11T06:39:41.974Z,1.2
2023-02-11T06:44:41.816Z,1.2
2023-02-11T06:49:41.975Z,1.1
2023-02-11T06:54:41.883Z,1.1
2023-02-11T06:59:42.024Z,1.3
2023-02-11T07:04:42.015Z,1.5
2023-02-11T07:09:42.168Z,1.4
2023-02-11T07:14:41.902Z,1
2023-02-11T07:19:42.079Z,1.3
2023-02-11T07:24:41.936Z,1.3
2023-02-11T07:29:42.080Z,1.5
2023-02-11T07:34:42.051Z,1.1
2023-02-11T07:39:42.089Z,1.1
2023-02-11T07:44:41.919Z,1.5
2023-02-11T07:49:42.100Z,1.4
2023-02-11T07:54:41.906Z,1.4
2023-02-11T07:59:42.064Z,1.8
2023-02-11T08:04:41.929Z,1.3
2023-02-11T08:09:42.092Z,2
2023-02-11T08:14:41.976Z,3
2023-02-11T08:19:42.311Z,3.4
2023-02-11T08:24:41.978Z,3.4
2023-02-11T08:29:42.151Z,2.8
2023-02-11T08:34:41.973Z,1.7
2023-02-11T08:39:42.121Z,2.2
2023-02-11T08:44:42.043Z,1.5
2023-02-11T08:49:42.344Z,1.5
2023-02-11T08:54:42.011Z,1.5
2023-02-11T08:59:42.176Z,1.6
2023-02-11T09:04:42.033Z,1.1
2023-02-11T09:09:42.157Z,1.2
2023-02-11T09:14:42.022Z,1.4
2023-02-11T09:19:42.156Z,1.2
2023-02-11T09:24:42.053Z,1.2
2023-02-11T09:29:42.179Z,1.4
2023-02-11T09:34:42.060Z,1.4
2023-02-11T09:39:42.190Z,1.4
2023-02-11T09:44:42.059Z,1.4
2023-02-11T09:49:42.204Z,1.2
2023-02-11T09:54:42.093Z,1.2
2023-02-11T09:59:42.209Z,0.9
2023-02-11T10:04:42.117Z,1.2
2023-02-11T10:09:42.272Z,1.2
2023-02-11T10:14:42.094Z,1.6
2023-02-11T10:19:42.241Z,1.5
2023-02-11T10:24:42.135Z,1.5
2023-02-11T10:29:42.414Z,1.2
2023-02-11T10:34:42.140Z,1.2
2023-02-11T10:39:42.224Z,1.2
2023-02-11T10:44:42.183Z,1.1
2023-02-11T10:49:42.410Z,0.9
2023-02-11T10:54:42.182Z,0.9
2023-02-11T10:59:42.262Z,0.7
2023-02-11T11:04:42.240Z,0.8
2023-02-11T11:09:42.285Z,1
2023-02-11T11:14:42.190Z,0.8
2023-02-11T11:19:42.290Z,0.7
2023-02-11T11:24:42.272Z,0.7
2023-02-11T11:29:42.608Z,0.5
2023-02-11T11:34:42.257Z,0.7
2023-02-11T11:39:42.605Z,0.5
2023-02-11T11:44:42.248Z,0.6
2023-02-11T11:49:42.403Z,0.6
2023-02-11T11:54:42.254Z,0.6
2023-02-11T11:59:42.420Z,0.7
2023-02-11T12:04:42.249Z,0.5
2023-02-11T12:09:42.456Z,0.6
2023-02-11T12:14:42.272Z,0.6
2023-02-11T12:19:42.653Z,0.7
2023-02-11T12:24:42.267Z,0.7
2023-02-11T12:29:42.736Z,0.8
2023-02-11T12:34:42.288Z,0.7
2023-02-11T12:39:42.669Z,0.6
2023-02-11T12:44:42.347Z,0.5
2023-02-11T12:49:42.793Z,0.5
2023-02-11T12:59:42.741Z,0.5
2023-02-11T13:04:42.346Z,0.5
2023-02-11T13:09:42.744Z,0.5
2023-02-11T13:14:42.403Z,0.4
2023-02-11T13:19:42.616Z,0.4
2023-02-11T13:24:42.419Z,0.4
2023-02-11T13:29:42.779Z,0.5
2023-02-11T13:34:42.582Z,0.4
2023-02-11T13:39:42.571Z,0.7
2023-02-11T13:44:42.439Z,0.3
2023-02-11T13:49:42.908Z,0.6
2023-02-11T13:54:42.446Z,0.6
2023-02-11T13:59:42.888Z,0.6
2023-02-11T14:04:42.477Z,0.4
2023-02-11T14:09:42.856Z,0.5
2023-02-11T14:14:42.449Z,0.7
2023-02-11T14:19:42.909Z,0.6
2023-02-11T14:24:42.502Z,0.6
2023-02-11T14:29:42.948Z,0.8
2023-02-11T14:34:42.515Z,1
2023-02-11T14:39:42.955Z,1.4
2023-02-11T14:44:42.509Z,1.2
2023-02-11T14:49:42.960Z,1.4
2023-02-11T14:54:42.517Z,1.4
2023-02-11T14:59:42.902Z,1.6
2023-02-11T15:04:42.547Z,2.1
2023-02-11T15:09:42.916Z,1.8
2023-02-11T15:14:42.550Z,1.3
2023-02-11T15:19:42.914Z,2.2
2023-02-11T15:24:42.565Z,2.2
2023-02-11T15:29:42.936Z,3.8
2023-02-11T15:34:42.588Z,5.1
2023-02-11T15:39:42.736Z,3.1
2023-02-11T15:44:42.611Z,2.5
2023-02-11T15:49:42.966Z,1.7
2023-02-11T15:54:42.580Z,1.7
2023-02-11T15:59:42.767Z,1.9
2023-02-11T16:04:42.582Z,1.7
2023-02-11T16:09:42.779Z,2
2023-02-11T16:14:42.600Z,2.4
2023-02-11T16:19:43.004Z,1.9
2023-02-11T16:24:42.633Z,1.9
2023-02-11T16:29:42.806Z,2
2023-02-11T16:34:42.678Z,2
2023-02-11T16:39:42.816Z,1.7
2023-02-11T16:44:42.657Z,1.7
2023-02-11T16:49:42.843Z,1.7
2023-02-11T16:54:42.657Z,1.7
2023-02-11T16:59:42.836Z,2
2023-02-11T17:04:42.790Z,2.4
2023-02-11T17:09:42.875Z,1.9
2023-02-11T17:14:42.675Z,2
2023-02-11T17:19:43.138Z,2.2
2023-02-11T17:24:42.706Z,2.2
2023-02-11T17:29:43.073Z,1.9
2023-02-11T17:34:42.730Z,2
2023-02-11T17:39:43.071Z,2.4
2023-02-11T17:44:43.131Z,7.3
2023-02-11T17:49:43.119Z,8.8
2023-02-11T17:54:42.765Z,8.8
2023-02-11T17:59:43.123Z,6.3
2023-02-11T18:04:42.841Z,4.8
2023-02-11T18:09:43.159Z,4.3
2023-02-11T18:14:42.767Z,3.2
2023-02-11T18:19:42.944Z,2.9
2023-02-11T18:24:42.783Z,2.9
2023-02-11T18:29:43.164Z,2.4
2023-02-11T18:34:42.799Z,2.5
2023-02-11T18:39:43.257Z,2.5
2023-02-11T18:44:42.806Z,2.8
2023-02-11T18:49:43.183Z,2.4
2023-02-11T18:54:42.845Z,2.4
2023-02-11T18:59:43.275Z,2.3
2023-02-11T19:04:42.895Z,2.7
2023-02-11T19:09:43.222Z,2.4
2023-02-11T19:14:42.863Z,2.2
2023-02-11T19:19:43.340Z,2.2
2023-02-11T19:24:42.870Z,2.2
2023-02-11T19:29:43.244Z,2.3
2023-02-11T19:34:42.930Z,1.9
2023-02-11T19:39:43.277Z,2
2023-02-11T19:44:42.892Z,1.9
2023-02-11T19:49:43.266Z,2
2023-02-11T19:54:42.922Z,2
2023-02-11T19:59:43.298Z,1.9
2023-02-11T20:04:42.925Z,1.7
2023-02-11T20:09:43.113Z,2.1
2023-02-11T20:14:42.928Z,2
2023-02-11T20:19:43.099Z,1.9
2023-02-11T20:24:42.953Z,1.9
2023-02-11T20:29:43.113Z,1.8
2023-02-11T20:34:42.953Z,2.3
2023-02-11T20:39:43.207Z,2.5
2023-02-11T20:44:43.023Z,2.4
2023-02-11T20:49:43.453Z,2.4
2023-02-11T20:54:43.002Z,2.4
2023-02-11T20:59:43.176Z,2.1
2023-02-11T21:04:43.022Z,1.8
2023-02-11T21:09:43.150Z,2.2
2023-02-11T21:14:43.043Z,2.1
2023-02-11T21:19:43.198Z,2.1
2023-02-11T21:24:43.028Z,2.1
2023-02-11T21:29:53.809Z,2.5
2023-02-11T21:34:43.048Z,2.4
2023-02-11T21:39:43.216Z,2.7
2023-02-11T21:44:43.071Z,2.3
2023-02-11T21:49:43.234Z,2.2
2023-02-11T21:54:43.074Z,2.2
2023-02-11T21:59:43.249Z,2.1
2023-02-11T22:04:43.137Z,1.9
2023-02-11T22:09:43.297Z,1.9
2023-02-11T22:14:43.105Z,1.8
2023-02-11T22:19:43.292Z,2.1
2023-02-11T22:24:43.132Z,2.1
2023-02-11T22:29:43.445Z,2
2023-02-11T22:34:43.308Z,2.1
2023-02-11T22:39:43.308Z,2.2
2023-02-11T22:44:43.130Z,2.4
2023-02-11T22:49:43.329Z,2.2
2023-02-11T22:54:43.155Z,2.2
2023-02-11T22:59:43.341Z,2.3
2023-02-11T23:04:43.169Z,2.3
2023-02-11T23:09:43.360Z,2.4
2023-02-11T23:14:43.182Z,2.3
2023-02-11T23:19:43.358Z,2.1
2023-02-11T23:24:43.202Z,2.1
2023-02-11T23:29:43.372Z,2.4
2023-02-11T23:34:43.208Z,1.7
2023-02-11T23:39:43.386Z,1.9
2023-02-11T23:44:43.234Z,1.9
2023-02-11T23:49:43.564Z,1.7
2023-02-11T23:54:43.248Z,1.7
2023-02-11T23:59:43.371Z,1.7
