createdAt,value
2023-01-09T00:00:55.104Z,95016.53
2023-01-09T00:03:23.211Z,95016.00
2023-01-09T00:05:52.435Z,95021.25
2023-01-09T00:08:20.291Z,95017.78
2023-01-09T00:10:50.200Z,95019.56
2023-01-09T00:13:19.054Z,95021.41
2023-01-09T00:15:48.844Z,95030.28
2023-01-09T00:18:16.631Z,95015.34
2023-01-09T00:20:44.372Z,95027.78
2023-01-09T00:23:13.610Z,95021.16
2023-01-09T00:25:42.566Z,95039.94
2023-01-09T00:28:10.606Z,95037.28
2023-01-09T00:30:38.444Z,95038.91
2023-01-09T00:33:06.278Z,95007.75
2023-01-09T00:35:34.711Z,95018.75
2023-01-09T00:38:03.552Z,95007.19
2023-01-09T00:40:32.774Z,95005.13
2023-01-09T00:43:01.665Z,95013.03
2023-01-09T00:45:30.823Z,95007.63
2023-01-09T00:48:03.819Z,95006.84
2023-01-09T00:50:34.109Z,95015.56
2023-01-09T00:53:08.108Z,95005.59
2023-01-09T00:55:39.424Z,94998.81
2023-01-09T00:58:07.881Z,95004.94
2023-01-09T01:00:35.623Z,94994.34
2023-01-09T01:03:03.562Z,94997.81
2023-01-09T01:06:00.163Z,95006.84
2023-01-09T01:08:27.951Z,94983.69
2023-01-09T01:10:57.044Z,95001.59
2023-01-09T01:13:24.788Z,95017.47
2023-01-09T01:15:52.935Z,95014.88
2023-01-09T01:18:20.756Z,95013.88
2023-01-09T01:20:48.504Z,95015.66
2023-01-09T01:23:16.356Z,94998.00
2023-01-09T01:25:44.245Z,95000.91
2023-01-09T01:28:13.347Z,95011.78
2023-01-09T01:30:42.125Z,95021.66
2023-01-09T01:33:11.220Z,95011.22
2023-01-09T01:35:39.798Z,95033.22
2023-01-09T01:38:07.582Z,95038.44
2023-01-09T01:40:35.887Z,95042.09
2023-01-09T01:43:03.850Z,95050.84
2023-01-09T01:45:34.267Z,95050.84
2023-01-09T01:48:05.934Z,95049.78
2023-01-09T01:50:39.821Z,95047.13
2023-01-09T01:53:12.611Z,95053.56
2023-01-09T01:55:44.153Z,95051.66
2023-01-09T01:58:16.260Z,95053.75
2023-01-09T02:00:47.615Z,95062.28
2023-01-09T02:03:18.460Z,95067.63
2023-01-09T02:05:46.570Z,95060.25
2023-01-09T02:08:14.970Z,95056.97
2023-01-09T02:10:43.147Z,95058.59
2023-01-09T02:13:11.502Z,95066.72
2023-01-09T02:15:51.770Z,95063.28
2023-01-09T02:18:43.475Z,95091.47
2023-01-09T02:21:20.672Z,95104.44
2023-01-09T02:24:08.896Z,95115.88
2023-01-09T02:26:57.295Z,95092.78
2023-01-09T02:30:09.913Z,95121.59
2023-01-09T02:32:59.612Z,95101.03
2023-01-09T02:35:52.410Z,95094.66
2023-01-09T02:38:27.250Z,95089.59
2023-01-09T02:41:03.427Z,95096.63
2023-01-09T02:43:32.756Z,95103.72
2023-01-09T02:46:00.678Z,95107.44
2023-01-09T02:48:30.685Z,95101.94
2023-01-09T02:51:08.681Z,95118.41
2023-01-09T02:53:51.983Z,95126.75
2023-01-09T02:56:38.849Z,95136.75
2023-01-09T02:59:18.247Z,95146.88
2023-01-09T03:01:57.254Z,95157.56
2023-01-09T03:04:38.752Z,95167.06
2023-01-09T03:07:15.219Z,95195.69
2023-01-09T03:09:44.253Z,95184.41
2023-01-09T03:12:18.185Z,95200.28
2023-01-09T03:14:50.950Z,95199.84
2023-01-09T03:17:26.605Z,95209.34
2023-01-09T03:19:57.890Z,95207.97
2023-01-09T03:22:26.264Z,95205.09
2023-01-09T03:24:54.378Z,95229.41
2023-01-09T03:27:22.764Z,95226.53
2023-01-09T03:29:51.223Z,95247.84
2023-01-09T03:32:18.960Z,95241.63
2023-01-09T03:34:46.753Z,95250.63
2023-01-09T03:37:15.865Z,95266.06
2023-01-09T03:39:43.711Z,95283.63
2023-01-09T03:42:11.523Z,95280.25
2023-01-09T03:44:39.350Z,95286.50
2023-01-09T03:47:07.126Z,95290.06
2023-01-09T03:49:35.205Z,95285.06
2023-01-09T03:52:03.023Z,95290.06
2023-01-09T03:54:32.086Z,95303.44
2023-01-09T03:56:59.836Z,95305.06
2023-01-09T03:59:27.751Z,95313.03
2023-01-09T04:01:55.957Z,95317.75
2023-01-09T04:04:24.329Z,95315.47
2023-01-09T04:06:52.093Z,95312.81
2023-01-09T04:09:19.954Z,95332.09
2023-01-09T04:11:49.140Z,95341.53
2023-01-09T04:14:16.988Z,95351.47
2023-01-09T04:16:44.827Z,95377.16
2023-01-09T04:19:12.635Z,95391.94
2023-01-09T04:21:40.455Z,95393.91
2023-01-09T04:24:08.985Z,95394.09
2023-01-09T04:26:36.790Z,95391.13
2023-01-09T04:29:05.884Z,95407.78
2023-01-09T04:31:33.664Z,95418.53
2023-01-09T04:34:01.452Z,95428.44
2023-01-09T04:36:29.246Z,95412.84
2023-01-09T04:38:57.091Z,95409.28
2023-01-09T04:41:41.602Z,95374.16
2023-01-09T04:44:11.114Z,95408.94
2023-01-09T04:46:39.252Z,95424.72
2023-01-09T04:49:07.397Z,95420.34
2023-01-09T04:51:35.115Z,95439.03
2023-01-09T04:54:02.871Z,95440.00
2023-01-09T04:56:30.674Z,95440.13
2023-01-09T04:58:58.405Z,95443.91
2023-01-09T05:01:27.739Z,95460.72
2023-01-09T05:03:55.529Z,95440.91
2023-01-09T05:06:23.302Z,95439.91
2023-01-09T05:08:51.594Z,95432.84
2023-01-09T05:11:19.434Z,95427.19
2023-01-09T05:13:47.186Z,95441.94
2023-01-09T05:16:15.370Z,95449.75
2023-01-09T05:18:44.618Z,95433.34
2023-01-09T05:21:12.704Z,95440.13
2023-01-09T05:23:40.976Z,95458.13
2023-01-09T05:26:08.913Z,95464.31
2023-01-09T05:28:36.724Z,95471.75
2023-01-09T05:31:04.745Z,95476.25
2023-01-09T05:33:32.472Z,95489.63
2023-01-09T05:36:01.592Z,95498.16
2023-01-09T05:38:29.340Z,95509.66
2023-01-09T05:40:57.054Z,95511.19
2023-01-09T05:43:25.260Z,95503.00
2023-01-09T05:45:53.202Z,95494.34
2023-01-09T05:48:20.985Z,95489.16
2023-01-09T05:50:48.779Z,95492.84
2023-01-09T05:53:17.951Z,95485.25
2023-01-09T05:55:46.702Z,95467.97
2023-01-09T05:58:14.479Z,95447.84
2023-01-09T06:00:42.216Z,95483.72
2023-01-09T06:03:09.943Z,95487.28
2023-01-09T06:05:37.696Z,95495.81
2023-01-09T06:08:06.154Z,95500.84
2023-01-09T06:10:35.275Z,95494.50
2023-01-09T06:13:03.431Z,95485.69
2023-01-09T06:15:31.144Z,95507.53
2023-01-09T06:17:58.855Z,95500.41
2023-01-09T06:20:26.959Z,95504.75
2023-01-09T06:22:54.689Z,95500.53
2023-01-09T06:25:22.638Z,95495.75
2023-01-09T06:27:52.246Z,95504.84
2023-01-09T06:30:20.500Z,95505.41
2023-01-09T06:32:49.134Z,95512.25
2023-01-09T06:35:20.559Z,95523.81
2023-01-09T06:37:49.336Z,95523.53
2023-01-09T06:40:17.888Z,95527.78
2023-01-09T06:42:46.492Z,95524.47
2023-01-09T06:45:15.834Z,95516.06
2023-01-09T06:47:43.769Z,95524.22
2023-01-09T06:50:12.751Z,95515.75
2023-01-09T06:52:40.937Z,95513.94
2023-01-09T06:55:10.041Z,95507.75
2023-01-09T06:57:38.268Z,95495.84
2023-01-09T07:00:06.824Z,95500.84
2023-01-09T07:02:36.287Z,95494.59
2023-01-09T07:05:07.960Z,95489.38
2023-01-09T07:07:36.124Z,95497.03
2023-01-09T07:10:03.896Z,95491.66
2023-01-09T07:12:31.713Z,95499.59
2023-01-09T07:14:59.454Z,95505.69
2023-01-09T07:17:27.544Z,95497.53
2023-01-09T07:19:56.684Z,95483.72
2023-01-09T07:22:25.006Z,95481.75
2023-01-09T07:24:52.731Z,95482.31
2023-01-09T07:27:21.802Z,95466.34
2023-01-09T07:29:50.233Z,95464.31
2023-01-09T07:32:18.522Z,95446.66
2023-01-09T07:34:46.749Z,95451.47
2023-01-09T07:37:15.969Z,95450.69
2023-01-09T07:39:43.775Z,95429.22
2023-01-09T07:42:11.739Z,95431.13
2023-01-09T07:44:40.036Z,95427.66
2023-01-09T07:47:07.920Z,95423.16
2023-01-09T07:49:35.866Z,95417.31
2023-01-09T07:52:04.946Z,95433.09
2023-01-09T07:54:34.026Z,95453.03
2023-01-09T07:57:01.931Z,95446.19
2023-01-09T07:59:29.946Z,95462.59
2023-01-09T08:01:58.431Z,95460.09
2023-01-09T08:04:26.574Z,95459.66
2023-01-09T08:06:54.363Z,95464.66
2023-01-09T08:09:22.075Z,95449.22
2023-01-09T08:11:51.373Z,95458.03
2023-01-09T08:14:19.417Z,95452.91
2023-01-09T08:16:47.198Z,95473.19
2023-01-09T08:19:15.133Z,95471.22
2023-01-09T08:21:43.555Z,95472.16
2023-01-09T08:24:11.519Z,95473.94
2023-01-09T08:26:39.410Z,95467.69
2023-01-09T08:29:08.504Z,95475.31
2023-01-09T08:31:36.289Z,95464.25
2023-01-09T08:34:04.496Z,95451.63
2023-01-09T08:36:32.324Z,95452.38
2023-01-09T08:39:00.497Z,95457.44
2023-01-09T08:41:45.883Z,95451.69
2023-01-09T08:44:32.268Z,95452.78
2023-01-09T08:47:09.195Z,95454.91
2023-01-09T08:49:38.941Z,95455.47
2023-01-09T08:52:08.472Z,95466.00
2023-01-09T08:54:36.961Z,95478.50
2023-01-09T08:57:04.861Z,95469.41
2023-01-09T08:59:34.090Z,95466.53
2023-01-09T09:02:02.238Z,95473.97
2023-01-09T09:04:30.238Z,95471.78
2023-01-09T09:06:57.931Z,95483.72
2023-01-09T09:09:26.376Z,95483.88
2023-01-09T09:11:54.586Z,95483.59
2023-01-09T09:14:54.328Z,95493.97
2023-01-09T09:17:23.443Z,95494.34
2023-01-09T09:19:51.180Z,95488.75
2023-01-09T09:22:19.195Z,95481.50
2023-01-09T09:24:47.113Z,95491.69
2023-01-09T09:27:15.196Z,95498.59
2023-01-09T09:29:42.974Z,95485.84
2023-01-09T09:32:10.787Z,95491.19
2023-01-09T09:34:39.901Z,95490.50
2023-01-09T09:37:07.864Z,95504.78
2023-01-09T09:39:35.767Z,95506.75
2023-01-09T09:42:40.876Z,95510.72
2023-01-09T09:45:23.403Z,95515.25
2023-01-09T09:48:01.265Z,95500.28
2023-01-09T09:50:52.752Z,95507.13
2023-01-09T09:53:26.508Z,95516.66
2023-01-09T09:55:54.647Z,95517.00
2023-01-09T09:58:28.806Z,95509.44
2023-01-09T10:00:58.676Z,95498.91
2023-01-09T10:03:34.337Z,95502.03
2023-01-09T10:06:08.639Z,95490.84
2023-01-09T10:08:43.964Z,95488.97
2023-01-09T10:11:18.452Z,95480.75
2023-01-09T10:14:05.909Z,95479.38
2023-01-09T10:16:53.277Z,95479.41
2023-01-09T10:19:36.942Z,95466.66
2023-01-09T10:22:19.425Z,95474.59
2023-01-09T10:25:06.261Z,95464.06
2023-01-09T10:27:46.018Z,95464.78
2023-01-09T10:30:33.868Z,95456.25
2023-01-09T10:33:18.019Z,95473.56
2023-01-09T10:35:57.287Z,95457.84
2023-01-09T10:38:32.793Z,95455.66
2023-01-09T10:41:04.232Z,95463.16
2023-01-09T10:43:38.333Z,95458.97
2023-01-09T10:46:11.291Z,95455.25
2023-01-09T10:48:42.453Z,95462.22
2023-01-09T10:51:19.203Z,95446.97
2023-01-09T10:53:52.248Z,95448.31
2023-01-09T10:56:24.433Z,95454.13
2023-01-09T10:58:54.292Z,95441.84
2023-01-09T11:01:26.764Z,95441.31
2023-01-09T11:03:54.571Z,95445.66
2023-01-09T11:06:25.765Z,95429.84
2023-01-09T11:09:00.418Z,95445.84
2023-01-09T11:11:37.769Z,95432.47
2023-01-09T11:14:08.390Z,95429.44
2023-01-09T11:16:36.769Z,95430.13
2023-01-09T11:19:04.778Z,95422.91
2023-01-09T11:21:35.900Z,95430.75
2023-01-09T11:24:29.664Z,95436.69
2023-01-09T11:27:29.818Z,95437.31
2023-01-09T11:30:21.461Z,95434.56
2023-01-09T11:32:49.837Z,95436.22
2023-01-09T11:35:26.635Z,95438.13
2023-01-09T11:38:05.318Z,95441.41
2023-01-09T11:40:46.373Z,95446.56
2023-01-09T11:43:21.400Z,95447.00
2023-01-09T11:46:00.756Z,95457.97
2023-01-09T11:48:40.957Z,95467.31
2023-01-09T11:51:22.774Z,95470.69
2023-01-09T11:53:59.064Z,95476.03
2023-01-09T11:56:28.400Z,95474.38
2023-01-09T11:58:56.272Z,95472.41
2023-01-09T12:02:11.885Z,95489.31
2023-01-09T12:04:46.237Z,95495.53
2023-01-09T12:07:52.900Z,95494.06
2023-01-09T12:10:37.382Z,95500.38
2023-01-09T12:13:19.393Z,95522.00
2023-01-09T12:15:58.535Z,95509.19
2023-01-09T12:18:40.801Z,95512.63
2023-01-09T12:21:29.511Z,95506.53
2023-01-09T12:24:18.651Z,95506.97
2023-01-09T12:26:55.823Z,95512.84
2023-01-09T12:29:51.119Z,95509.84
2023-01-09T12:32:40.463Z,95496.16
2023-01-09T12:35:21.338Z,95514.34
2023-01-09T12:38:06.073Z,95509.13
2023-01-09T12:41:10.825Z,95507.06
2023-01-09T12:43:48.473Z,95508.28
2023-01-09T12:46:20.298Z,95504.09
2023-01-09T12:49:16.604Z,95505.91
2023-01-09T12:51:48.449Z,95502.72
2023-01-09T12:54:25.646Z,95518.44
2023-01-09T12:56:58.905Z,95511.38
2023-01-09T12:59:32.569Z,95505.03
2023-01-09T13:02:11.158Z,95499.25
2023-01-09T13:04:46.236Z,95510.00
2023-01-09T13:07:19.174Z,95515.31
2023-01-09T13:09:51.266Z,95507.00
2023-01-09T13:12:21.749Z,95508.16
2023-01-09T13:14:55.911Z,95512.19
2023-01-09T13:17:28.859Z,95502.97
2023-01-09T13:19:56.684Z,95518.78
2023-01-09T13:22:27.425Z,95507.66
2023-01-09T13:25:09.251Z,95489.53
2023-01-09T13:27:41.940Z,95485.34
2023-01-09T13:30:21.411Z,95469.47
2023-01-09T13:33:02.010Z,95502.53
2023-01-09T13:35:29.822Z,95490.53
2023-01-09T13:37:57.570Z,95498.16
2023-01-09T13:40:33.034Z,95492.25
2023-01-09T13:43:03.178Z,95493.31
2023-01-09T13:45:33.829Z,95483.47
2023-01-09T13:48:41.620Z,95488.34
2023-01-09T13:51:58.320Z,95488.13
2023-01-09T13:55:03.307Z,95502.78
2023-01-09T13:57:34.927Z,95484.78
2023-01-09T14:00:45.521Z,95500.13
2023-01-09T14:03:25.910Z,95502.22
2023-01-09T14:06:22.429Z,95496.56
2023-01-09T14:09:05.901Z,95515.69
2023-01-09T14:11:33.752Z,95505.53
2023-01-09T14:14:24.689Z,95509.69
2023-01-09T14:16:52.695Z,95512.69
2023-01-09T14:19:38.409Z,95518.78
2023-01-09T14:22:18.156Z,95517.50
2023-01-09T14:24:52.734Z,95531.34
2023-01-09T14:28:04.159Z,95537.00
2023-01-09T14:30:35.078Z,95561.16
2023-01-09T14:33:04.752Z,95548.72
2023-01-09T14:35:44.710Z,95564.63
2023-01-09T14:38:26.953Z,95564.00
2023-01-09T14:40:56.170Z,95577.78
2023-01-09T14:43:34.613Z,95582.91
2023-01-09T14:46:11.136Z,95594.56
2023-01-09T14:48:43.653Z,95601.56
2023-01-09T14:51:17.392Z,95588.47
2023-01-09T14:53:47.266Z,95598.34
2023-01-09T14:56:29.084Z,95598.56
2023-01-09T14:59:11.462Z,95611.81
2023-01-09T15:01:45.463Z,95603.88
2023-01-09T15:04:24.998Z,95623.59
2023-01-09T15:06:53.262Z,95583.19
2023-01-09T15:09:26.830Z,95620.94
2023-01-09T15:11:58.004Z,95623.19
2023-01-09T15:14:35.918Z,95623.31
2023-01-09T15:17:05.384Z,95633.13
2023-01-09T15:19:33.605Z,95630.69
2023-01-09T15:22:04.530Z,95639.66
2023-01-09T15:24:35.314Z,95640.03
2023-01-09T15:27:05.537Z,95635.59
2023-01-09T15:29:33.347Z,95652.75
2023-01-09T15:32:05.093Z,95655.72
2023-01-09T15:34:34.311Z,95654.16
2023-01-09T15:37:03.150Z,95666.75
2023-01-09T15:39:36.640Z,95651.81
2023-01-09T15:42:22.432Z,95673.41
2023-01-09T15:44:53.924Z,95667.41
2023-01-09T15:47:27.853Z,95683.25
2023-01-09T15:49:57.377Z,95691.84
2023-01-09T15:52:25.596Z,95709.31
2023-01-09T15:54:54.726Z,95729.47
2023-01-09T15:57:35.673Z,95727.53
2023-01-09T16:00:36.246Z,95742.50
2023-01-09T16:03:15.853Z,95749.66
2023-01-09T16:05:46.110Z,95746.31
2023-01-09T16:08:22.901Z,95771.31
2023-01-09T16:10:54.186Z,95780.09
2023-01-09T16:13:28.239Z,95773.66
2023-01-09T16:15:57.459Z,95782.25
2023-01-09T16:18:34.549Z,95778.50
2023-01-09T16:21:04.435Z,95790.38
2023-01-09T16:23:34.695Z,95793.22
2023-01-09T16:26:15.226Z,95784.34
2023-01-09T16:28:43.033Z,95785.59
2023-01-09T16:31:23.785Z,95799.78
2023-01-09T16:33:59.270Z,95801.84
2023-01-09T16:36:29.296Z,95807.56
2023-01-09T16:38:58.507Z,95799.66
2023-01-09T16:41:45.447Z,95817.34
2023-01-09T16:44:13.169Z,95823.00
2023-01-09T16:46:44.281Z,95812.03
2023-01-09T16:49:19.896Z,95828.28
2023-01-09T16:51:48.519Z,95828.09
2023-01-09T16:54:17.486Z,95823.06
2023-01-09T16:56:49.577Z,95832.38
2023-01-09T16:59:20.657Z,95843.38
2023-01-09T17:01:48.960Z,95836.44
2023-01-09T17:04:20.060Z,95842.53
2023-01-09T17:06:49.848Z,95844.56
2023-01-09T17:09:20.196Z,95843.94
2023-01-09T17:11:49.444Z,95841.06
2023-01-09T17:14:17.280Z,95816.06
2023-01-09T17:16:46.123Z,95848.22
2023-01-09T17:19:18.322Z,95857.13
2023-01-09T17:21:46.501Z,95844.53
2023-01-09T17:24:31.729Z,95862.66
2023-01-09T17:27:19.983Z,95867.91
2023-01-09T17:29:48.092Z,95863.00
2023-01-09T17:32:17.467Z,95855.06
2023-01-09T17:34:45.408Z,95863.38
2023-01-09T17:37:16.378Z,95873.38
2023-01-09T17:39:44.393Z,95866.66
2023-01-09T17:42:14.004Z,95874.78
2023-01-09T17:44:42.119Z,95871.31
2023-01-09T17:47:15.127Z,95880.31
2023-01-09T17:49:43.125Z,95887.78
2023-01-09T17:52:11.278Z,95879.72
2023-01-09T17:54:39.740Z,95895.53
2023-01-09T17:57:08.573Z,95901.28
2023-01-09T17:59:37.694Z,95908.38
2023-01-09T18:02:05.557Z,95891.44
2023-01-09T18:04:33.504Z,95888.34
2023-01-09T18:07:01.325Z,95894.69
2023-01-09T18:09:29.169Z,95909.72
2023-01-09T18:11:57.372Z,95920.13
2023-01-09T18:14:25.205Z,95918.09
2023-01-09T18:16:54.417Z,95925.41
2023-01-09T18:19:22.306Z,95916.50
2023-01-09T18:21:51.210Z,95933.94
2023-01-09T18:24:19.085Z,95927.47
2023-01-09T18:26:46.849Z,95923.19
2023-01-09T18:29:15.253Z,95935.56
2023-01-09T18:31:43.504Z,95944.13
2023-01-09T18:34:12.810Z,95946.97
2023-01-09T18:36:40.751Z,95944.59
2023-01-09T18:39:09.162Z,95964.94
2023-01-09T18:41:36.997Z,95966.56
2023-01-09T18:44:04.842Z,95957.84
2023-01-09T18:46:32.979Z,95973.72
2023-01-09T18:49:02.242Z,95985.31
2023-01-09T18:51:32.924Z,95988.19
2023-01-09T18:54:00.716Z,95992.25
2023-01-09T18:56:28.826Z,95990.22
2023-01-09T18:58:58.184Z,95976.59
2023-01-09T19:01:26.906Z,95969.91
2023-01-09T19:03:55.047Z,95974.78
2023-01-09T19:06:23.114Z,95986.59
2023-01-09T19:08:52.573Z,95990.88
2023-01-09T19:11:20.315Z,95993.09
2023-01-09T19:13:48.730Z,95981.72
2023-01-09T19:16:16.642Z,95996.78
2023-01-09T19:18:45.555Z,95998.19
2023-01-09T19:21:14.788Z,96013.47
2023-01-09T19:23:44.421Z,96012.66
2023-01-09T19:26:18.098Z,96010.63
2023-01-09T19:28:46.851Z,96016.13
2023-01-09T19:31:15.370Z,96022.44
2023-01-09T19:33:43.330Z,96024.47
2023-01-09T19:36:11.809Z,96027.50
2023-01-09T19:38:39.758Z,96032.59
2023-01-09T19:41:10.588Z,96035.66
2023-01-09T19:43:40.598Z,96042.38
2023-01-09T19:46:09.263Z,96042.16
2023-01-09T19:48:37.616Z,96034.25
2023-01-09T19:51:07.517Z,96027.13
2023-01-09T19:53:37.210Z,96036.25
2023-01-09T19:56:09.563Z,96035.44
2023-01-09T19:58:37.625Z,96024.44
2023-01-09T20:01:24.780Z,96042.97
2023-01-09T20:03:54.751Z,96046.03
2023-01-09T20:06:25.557Z,96035.84
2023-01-09T20:08:55.177Z,96054.78
2023-01-09T20:11:23.778Z,96053.38
2023-01-09T20:13:52.122Z,96052.75
2023-01-09T20:16:23.310Z,96073.72
2023-01-09T20:18:51.136Z,96068.22
2023-01-09T20:21:22.082Z,96069.03
2023-01-09T20:23:50.223Z,96076.16
2023-01-09T20:26:18.147Z,96078.59
2023-01-09T20:28:46.584Z,96083.50
2023-01-09T20:31:16.824Z,96076.56
2023-01-09T20:33:47.474Z,96088.38
2023-01-09T20:36:15.781Z,96080.63
2023-01-09T20:38:44.021Z,96085.13
2023-01-09T20:41:22.390Z,96073.72
2023-01-09T20:43:50.573Z,96068.81
2023-01-09T20:46:18.530Z,96090.00
2023-01-09T20:48:47.704Z,96078.19
2023-01-09T20:51:15.572Z,96073.28
2023-01-09T20:53:45.619Z,96084.09
2023-01-09T20:56:13.577Z,96079.41
2023-01-09T20:58:42.852Z,96079.63
2023-01-09T21:01:13.007Z,96091.41
2023-01-09T21:03:41.122Z,96087.97
2023-01-09T21:06:12.680Z,96087.13
2023-01-09T21:08:41.908Z,96093.25
2023-01-09T21:11:11.099Z,96096.31
2023-01-09T21:13:39.489Z,96097.72
2023-01-09T21:16:11.203Z,96095.28
2023-01-09T21:18:39.768Z,96089.97
2023-01-09T21:21:11.424Z,96095.28
2023-01-09T21:23:39.283Z,96101.78
2023-01-09T21:26:09.915Z,96102.00
2023-01-09T21:28:45.632Z,96106.50
2023-01-09T21:31:14.422Z,96111.16
2023-01-09T21:33:42.465Z,96096.09
2023-01-09T21:36:12.635Z,96111.56
2023-01-09T21:38:40.511Z,96114.22
2023-01-09T21:41:26.021Z,96111.19
2023-01-09T21:44:11.222Z,96115.03
2023-01-09T21:46:56.021Z,96117.28
2023-01-09T21:49:25.501Z,96115.03
2023-01-09T21:51:55.648Z,96099.38
2023-01-09T21:54:24.425Z,96124.63
2023-01-09T21:56:52.805Z,96136.44
2023-01-09T21:59:20.875Z,96131.53
2023-01-09T22:01:49.603Z,96130.28
2023-01-09T22:04:19.389Z,96145.78
2023-01-09T22:06:47.456Z,96151.88
2023-01-09T22:09:17.331Z,96143.09
2023-01-09T22:11:45.117Z,96156.38
2023-01-09T22:14:14.523Z,96155.72
2023-01-09T22:16:42.408Z,96165.28
2023-01-09T22:19:10.228Z,96168.53
2023-01-09T22:21:37.999Z,96170.13
2023-01-09T22:24:06.535Z,96170.53
2023-01-09T22:26:36.600Z,96168.09
2023-01-09T22:29:04.434Z,96187.25
2023-01-09T22:31:32.945Z,96190.31
2023-01-09T22:34:02.455Z,96196.56
2023-01-09T22:36:31.855Z,96209.19
2023-01-09T22:39:01.274Z,96226.28
2023-01-09T22:41:30.833Z,96210.66
2023-01-09T22:44:00.586Z,96213.31
2023-01-09T22:46:28.815Z,96221.47
2023-01-09T22:48:56.576Z,96222.44
2023-01-09T22:51:25.152Z,96212.09
2023-01-09T22:53:52.971Z,96235.56
2023-01-09T22:56:22.699Z,96234.00
2023-01-09T22:58:54.902Z,96237.88
2023-01-09T23:01:24.111Z,96232.59
2023-01-09T23:03:51.813Z,96230.03
2023-01-09T23:06:21.449Z,96241.94
2023-01-09T23:08:51.369Z,96232.38
2023-01-09T23:11:42.202Z,96238.25
2023-01-09T23:14:10.270Z,96242.28
2023-01-09T23:16:39.794Z,96249.84
2023-01-09T23:19:09.933Z,96245.94
2023-01-09T23:21:38.132Z,96249.44
2023-01-09T23:24:07.284Z,96240.06
2023-01-09T23:26:35.574Z,96254.50
2023-01-09T23:29:07.083Z,96249.19
2023-01-09T23:31:35.489Z,96262.28
2023-01-09T23:34:08.063Z,96245.03
2023-01-09T23:36:35.973Z,96258.56
2023-01-09T23:39:04.277Z,96277.91
2023-01-09T23:41:47.407Z,96274.84
2023-01-09T23:44:15.266Z,96269.25
2023-01-09T23:46:43.131Z,96286.84
2023-01-09T23:49:12.362Z,96299.00
2023-01-09T23:51:40.063Z,96299.34
2023-01-09T23:54:08.625Z,96310.47
2023-01-09T23:56:36.479Z,96304.34
2023-01-09T23:59:06.191Z,96313.13
