createdAt,value
2018-09-07T00:00:58.036Z,99.90
2018-09-07T00:03:27.508Z,99.90
2018-09-07T00:05:56.288Z,99.90
2018-09-07T00:08:25.316Z,99.90
2018-09-07T00:10:53.967Z,99.90
2018-09-07T00:13:22.396Z,99.90
2018-09-07T00:15:50.826Z,99.90
2018-09-07T00:18:19.397Z,99.90
2018-09-07T00:20:48.394Z,99.90
2018-09-07T00:23:16.812Z,99.90
2018-09-07T00:25:45.264Z,99.90
2018-09-07T00:28:13.692Z,99.90
2018-09-07T00:30:42.108Z,99.90
2018-09-07T00:33:10.499Z,99.90
2018-09-07T00:35:38.957Z,99.90
2018-09-07T00:38:07.453Z,99.90
2018-09-07T00:40:36.135Z,99.90
2018-09-07T00:43:04.599Z,99.90
2018-09-07T00:45:32.976Z,99.90
2018-09-07T00:48:01.428Z,99.90
2018-09-07T00:50:29.831Z,99.90
2018-09-07T00:52:58.221Z,99.90
2018-09-07T00:55:26.689Z,99.90
2018-09-07T00:57:55.104Z,99.90
2018-09-07T01:00:24.500Z,99.90
2018-09-07T01:02:53.140Z,99.90
2018-09-07T01:05:21.569Z,99.90
2018-09-07T01:07:50.046Z,99.90
2018-09-07T01:10:18.519Z,99.90
2018-09-07T01:12:47.758Z,99.90
2018-09-07T01:15:16.266Z,99.90
2018-09-07T01:17:44.614Z,99.90
2018-09-07T01:20:13.034Z,99.90
2018-09-07T01:22:41.467Z,99.90
2018-09-07T01:25:09.952Z,99.90
2018-09-07T01:27:38.339Z,99.90
2018-09-07T01:30:07.068Z,99.90
2018-09-07T01:32:35.457Z,99.90
2018-09-07T01:35:03.947Z,99.90
2018-09-07T01:37:37.785Z,99.90
2018-09-07T01:40:06.227Z,99.90
2018-09-07T01:42:34.621Z,99.90
2018-09-07T01:45:03.030Z,99.90
2018-09-07T01:47:31.416Z,99.90
2018-09-07T01:49:59.812Z,99.90
2018-09-07T01:52:28.264Z,99.90
2018-09-07T01:54:56.661Z,99.90
2018-09-07T01:57:25.068Z,99.90
2018-09-07T01:59:53.503Z,99.90
2018-09-07T02:02:21.931Z,99.90
2018-09-07T02:04:50.360Z,99.90
2018-09-07T02:07:18.760Z,99.90
2018-09-07T02:09:47.219Z,99.90
2018-09-07T02:12:15.606Z,99.90
2018-09-07T02:14:44.028Z,99.90
2018-09-07T02:17:12.424Z,99.90
2018-09-07T02:19:40.792Z,99.90
2018-09-07T02:22:09.281Z,99.90
2018-09-07T02:24:37.677Z,99.90
2018-09-07T02:27:06.100Z,99.90
2018-09-07T02:29:34.728Z,99.90
2018-09-07T02:32:03.182Z,99.90
2018-09-07T02:34:31.580Z,99.90
2018-09-07T02:37:00.162Z,99.90
2018-09-07T02:39:28.543Z,99.90
2018-09-07T02:41:56.928Z,99.90
2018-09-07T02:44:25.407Z,99.90
2018-09-07T02:46:53.796Z,99.90
2018-09-07T02:49:22.184Z,99.90
2018-09-07T02:51:50.852Z,99.90
2018-09-07T02:54:19.236Z,99.90
2018-09-07T02:56:47.619Z,99.90
2018-09-07T02:59:16.184Z,99.90
2018-09-07T03:01:45.629Z,99.90
2018-09-07T03:04:14.072Z,99.90
2018-09-07T03:06:42.500Z,99.90
2018-09-07T03:09:10.885Z,99.90
2018-09-07T03:11:39.324Z,99.90
2018-09-07T03:14:07.970Z,99.90
2018-09-07T03:16:36.390Z,99.90
2018-09-07T03:19:04.780Z,99.90
2018-09-07T03:21:33.420Z,99.90
2018-09-07T03:24:01.878Z,99.90
2018-09-07T03:26:30.272Z,99.90
2018-09-07T03:28:58.865Z,99.90
2018-09-07T03:31:27.276Z,99.90
2018-09-07T03:33:55.652Z,99.90
2018-09-07T03:36:24.064Z,99.90
2018-09-07T03:38:52.508Z,99.90
2018-09-07T03:41:20.904Z,99.90
2018-09-07T03:43:49.335Z,99.90
2018-09-07T03:46:17.772Z,99.90
2018-09-07T03:48:46.175Z,99.90
2018-09-07T03:51:14.581Z,99.90
2018-09-07T03:53:43.136Z,99.90
2018-09-07T03:56:11.532Z,99.90
2018-09-07T03:58:39.923Z,99.90
2018-09-07T04:01:08.338Z,99.90
2018-09-07T04:03:36.788Z,99.90
2018-09-07T04:06:05.180Z,99.90
2018-09-07T04:08:33.581Z,99.90
2018-09-07T04:11:02.033Z,99.90
2018-09-07T04:13:30.468Z,99.90
2018-09-07T04:15:58.949Z,99.90
2018-09-07T04:18:27.353Z,99.90
2018-09-07T04:20:55.728Z,99.90
2018-09-07T04:23:31.760Z,99.90
2018-09-07T04:26:00.141Z,99.90
2018-09-07T04:28:28.512Z,99.90
2018-09-07T04:30:57.089Z,99.90
2018-09-07T04:33:25.497Z,99.90
2018-09-07T04:35:54.008Z,99.90
2018-09-07T04:38:22.400Z,99.90
2018-09-07T04:40:53.257Z,99.90
2018-09-07T04:43:21.649Z,99.90
2018-09-07T04:45:50.101Z,99.90
2018-09-07T04:48:18.726Z,99.90
2018-09-07T04:50:47.437Z,99.90
2018-09-07T04:53:15.992Z,99.90
2018-09-07T04:55:44.363Z,99.90
2018-09-07T04:58:12.812Z,99.90
2018-09-07T05:00:41.165Z,99.90
2018-09-07T05:03:09.560Z,99.90
2018-09-07T05:05:38.089Z,99.90
2018-09-07T05:08:06.641Z,99.90
2018-09-07T05:10:35.122Z,99.90
2018-09-07T05:13:03.741Z,99.90
2018-09-07T05:15:32.152Z,99.90
2018-09-07T05:18:00.545Z,99.90
2018-09-07T05:20:28.946Z,99.90
2018-09-07T05:22:57.340Z,99.90
2018-09-07T05:25:26.714Z,99.90
2018-09-07T05:27:55.341Z,99.90
2018-09-07T05:30:23.728Z,99.90
2018-09-07T05:32:52.184Z,99.90
2018-09-07T05:35:20.605Z,99.90
2018-09-07T05:37:49.025Z,99.90
2018-09-07T05:40:21.578Z,99.90
2018-09-07T05:42:50.900Z,99.90
2018-09-07T05:45:19.308Z,99.90
2018-09-07T05:47:47.712Z,99.90
2018-09-07T05:50:16.461Z,99.90
2018-09-07T05:52:45.037Z,99.90
2018-09-07T05:55:13.457Z,99.90
2018-09-07T05:57:41.846Z,99.90
2018-09-07T06:00:12.348Z,99.90
2018-09-07T06:02:40.796Z,99.90
2018-09-07T06:05:09.240Z,99.90
2018-09-07T06:07:37.648Z,99.90
2018-09-07T06:10:06.556Z,99.90
2018-09-07T06:12:34.961Z,99.90
2018-09-07T06:15:03.813Z,99.90
2018-09-07T06:17:32.396Z,99.90
2018-09-07T06:20:01.001Z,99.90
2018-09-07T06:22:29.567Z,99.90
2018-09-07T06:24:57.960Z,99.90
2018-09-07T06:27:26.367Z,99.90
2018-09-07T06:29:54.886Z,99.90
2018-09-07T06:32:23.350Z,99.90
2018-09-07T06:34:51.799Z,99.90
2018-09-07T06:37:20.573Z,99.90
2018-09-07T06:39:49.020Z,99.90
2018-09-07T06:42:17.385Z,99.90
2018-09-07T06:44:45.789Z,99.90
2018-09-07T06:47:14.209Z,99.90
2018-09-07T06:49:42.645Z,99.90
2018-09-07T06:52:11.084Z,99.90
2018-09-07T06:54:39.730Z,99.90
2018-09-07T06:57:08.262Z,99.90
2018-09-07T06:59:36.672Z,99.90
2018-09-07T07:02:05.102Z,99.90
2018-09-07T07:04:33.631Z,99.90
2018-09-07T07:07:02.029Z,99.90
2018-09-07T07:09:30.422Z,99.90
2018-09-07T07:11:59.084Z,99.90
2018-09-07T07:14:27.672Z,99.90
2018-09-07T07:16:56.075Z,99.90
2018-09-07T07:19:24.673Z,99.90
2018-09-07T07:21:53.187Z,99.90
2018-09-07T07:24:21.600Z,99.90
2018-09-07T07:26:50.279Z,99.90
2018-09-07T07:29:18.735Z,99.90
2018-09-07T07:31:47.081Z,99.90
2018-09-07T07:34:15.817Z,99.90
2018-09-07T07:36:44.246Z,99.90
2018-09-07T07:39:12.637Z,99.90
2018-09-07T07:41:41.272Z,99.90
2018-09-07T07:44:09.773Z,99.90
2018-09-07T07:46:38.182Z,99.90
2018-09-07T07:49:06.760Z,99.90
2018-09-07T07:51:35.260Z,99.90
2018-09-07T07:54:03.961Z,99.90
2018-09-07T07:56:32.350Z,99.90
2018-09-07T07:59:00.785Z,99.90
2018-09-07T08:01:29.200Z,99.90
2018-09-07T08:03:57.649Z,99.90
2018-09-07T08:06:26.034Z,99.90
2018-09-07T08:08:54.449Z,99.90
2018-09-07T08:11:22.994Z,99.90
2018-09-07T08:13:51.400Z,99.90
2018-09-07T08:16:19.809Z,99.90
2018-09-07T08:18:48.311Z,99.90
2018-09-07T08:21:16.720Z,99.90
2018-09-07T08:23:45.157Z,99.90
2018-09-07T08:26:13.837Z,99.90
2018-09-07T08:28:42.243Z,99.90
2018-09-07T08:31:10.672Z,99.90
2018-09-07T08:33:39.081Z,99.90
2018-09-07T08:36:07.725Z,99.90
2018-09-07T08:38:36.149Z,99.90
2018-09-07T08:41:04.532Z,99.90
2018-09-07T08:43:32.929Z,99.90
2018-09-07T08:46:01.485Z,99.90
2018-09-07T08:48:29.903Z,99.90
2018-09-07T08:50:58.565Z,99.90
2018-09-07T08:53:27.168Z,99.90
2018-09-07T08:55:55.571Z,99.90
2018-09-07T08:58:23.980Z,99.90
2018-09-07T09:00:52.424Z,99.90
2018-09-07T09:03:20.821Z,99.90
2018-09-07T09:05:49.217Z,99.90
2018-09-07T09:08:17.624Z,99.90
2018-09-07T09:10:46.016Z,99.90
2018-09-07T09:13:14.412Z,99.90
2018-09-07T09:15:43.637Z,99.90
2018-09-07T09:18:12.030Z,99.90
2018-09-07T09:20:40.442Z,99.90
2018-09-07T09:23:08.870Z,99.90
2018-09-07T09:25:37.266Z,99.90
2018-09-07T09:28:05.816Z,99.90
2018-09-07T09:30:34.233Z,99.90
2018-09-07T09:33:02.862Z,99.90
2018-09-07T09:35:31.260Z,99.90
2018-09-07T09:37:59.678Z,99.90
2018-09-07T09:40:28.108Z,99.90
2018-09-07T09:42:56.491Z,99.90
2018-09-07T09:45:24.913Z,99.90
2018-09-07T09:47:53.602Z,99.90
2018-09-07T09:50:22.089Z,99.90
2018-09-07T09:52:50.603Z,99.90
2018-09-07T09:55:18.952Z,99.90
2018-09-07T09:57:47.336Z,99.90
2018-09-07T10:00:21.368Z,99.90
2018-09-07T10:02:54.374Z,99.90
2018-09-07T10:05:22.785Z,99.90
2018-09-07T10:07:51.177Z,99.90
2018-09-07T10:10:19.565Z,99.90
2018-09-07T10:12:47.980Z,99.90
2018-09-07T10:15:16.392Z,99.90
2018-09-07T10:17:44.777Z,99.90
2018-09-07T10:20:13.439Z,99.90
2018-09-07T10:22:41.881Z,99.90
2018-09-07T10:25:10.297Z,99.90
2018-09-07T10:27:38.964Z,99.90
2018-09-07T10:30:07.418Z,99.90
2018-09-07T10:32:35.820Z,99.90
2018-09-07T10:35:04.506Z,99.90
2018-09-07T10:37:32.922Z,99.90
2018-09-07T10:40:01.334Z,99.90
2018-09-07T10:42:29.729Z,99.90
2018-09-07T10:44:58.141Z,99.90
2018-09-07T10:47:26.852Z,99.90
2018-09-07T10:49:55.216Z,99.90
2018-09-07T10:52:23.615Z,99.90
2018-09-07T10:54:52.029Z,99.90
2018-09-07T10:57:20.426Z,99.90
2018-09-07T10:59:49.052Z,99.90
2018-09-07T11:02:17.393Z,99.90
2018-09-07T11:04:45.905Z,99.90
2018-09-07T11:07:14.281Z,99.90
2018-09-07T11:09:42.677Z,99.90
2018-09-07T11:12:11.117Z,99.90
2018-09-07T11:14:39.522Z,99.90
2018-09-07T11:17:07.928Z,99.90
2018-09-07T11:19:36.631Z,99.90
2018-09-07T11:22:05.400Z,99.90
2018-09-07T11:24:33.825Z,99.90
2018-09-07T11:27:02.311Z,99.90
2018-09-07T11:29:30.786Z,99.90
2018-09-07T11:31:59.280Z,99.90
2018-09-07T11:34:27.690Z,99.90
2018-09-07T11:36:56.068Z,99.90
2018-09-07T11:39:24.989Z,99.90
2018-09-07T11:41:53.470Z,99.90
2018-09-07T11:44:21.921Z,99.90
2018-09-07T11:46:50.632Z,99.90
2018-09-07T11:49:19.030Z,99.90
2018-09-07T11:51:47.430Z,99.90
2018-09-07T11:54:16.280Z,99.90
2018-09-07T11:56:44.724Z,99.90
2018-09-07T11:59:13.213Z,99.90
2018-09-07T12:01:41.605Z,99.90
2018-09-07T12:04:10.068Z,99.90
2018-09-07T12:06:38.564Z,99.90
2018-09-07T12:09:08.459Z,99.90
2018-09-07T12:11:36.837Z,99.90
2018-09-07T12:14:05.428Z,99.90
2018-09-07T12:16:33.916Z,99.90
2018-09-07T12:19:02.351Z,99.90
2018-09-07T12:21:30.945Z,99.90
2018-09-07T12:23:59.414Z,99.90
2018-09-07T12:26:27.897Z,99.90
2018-09-07T12:28:56.361Z,99.90
2018-09-07T12:31:24.869Z,99.90
2018-09-07T12:33:53.357Z,97.10
2018-09-07T12:36:21.948Z,97.40
2018-09-07T12:38:50.444Z,96.00
2018-09-07T12:41:20.295Z,95.30
2018-09-07T12:43:48.766Z,93.30
2018-09-07T12:46:17.296Z,91.30
2018-09-07T12:48:46.217Z,93.30
2018-09-07T12:51:14.884Z,92.80
2018-09-07T12:53:43.729Z,91.80
2018-09-07T12:56:12.214Z,93.70
2018-09-07T12:58:40.728Z,92.90
2018-09-07T13:01:09.544Z,94.40
2018-09-07T13:03:37.927Z,93.90
2018-09-07T13:06:06.932Z,92.80
2018-09-07T13:08:35.925Z,92.50
2018-09-07T13:11:04.372Z,93.60
2018-09-07T13:13:33.128Z,94.50
2018-09-07T13:16:01.563Z,94.00
2018-09-07T13:18:30.026Z,94.90
2018-09-07T13:20:58.477Z,94.70
2018-09-07T13:23:26.908Z,94.50
2018-09-07T13:25:55.297Z,93.90
2018-09-07T13:28:23.929Z,94.30
2018-09-07T13:30:52.311Z,94.80
2018-09-07T13:33:20.697Z,93.70
2018-09-07T13:35:49.109Z,94.40
2018-09-07T13:38:17.529Z,94.80
2018-09-07T13:40:46.006Z,94.40
2018-09-07T13:43:14.388Z,94.80
2018-09-07T13:45:42.785Z,95.20
2018-09-07T13:48:11.257Z,95.70
2018-09-07T13:50:39.616Z,96.80
2018-09-07T13:53:08.097Z,96.60
2018-09-07T13:55:36.628Z,96.00
2018-09-07T13:58:05.134Z,95.50
2018-09-07T14:00:33.556Z,95.30
2018-09-07T14:03:01.960Z,95.30
2018-09-07T14:05:30.379Z,96.60
2018-09-07T14:07:58.784Z,96.80
2018-09-07T14:10:27.210Z,96.00
2018-09-07T14:12:55.614Z,95.70
2018-09-07T14:15:24.049Z,94.70
2018-09-07T14:17:52.548Z,95.50
2018-09-07T14:20:20.984Z,95.80
2018-09-07T14:22:49.448Z,95.90
2018-09-07T14:25:17.871Z,95.70
2018-09-07T14:27:46.269Z,96.70
2018-09-07T14:30:14.932Z,96.10
2018-09-07T14:32:43.345Z,96.60
2018-09-07T14:35:11.732Z,97.30
2018-09-07T14:37:40.159Z,97.60
2018-09-07T14:40:08.577Z,96.50
2018-09-07T14:42:36.962Z,95.70
2018-09-07T14:45:06.021Z,95.90
2018-09-07T14:47:34.460Z,97.10
2018-09-07T14:50:02.889Z,97.60
2018-09-07T14:52:31.328Z,96.90
2018-09-07T14:54:59.731Z,95.80
2018-09-07T14:57:28.342Z,95.90
2018-09-07T14:59:56.765Z,96.20
2018-09-07T15:02:25.165Z,96.80
2018-09-07T15:04:54.789Z,97.40
2018-09-07T15:07:23.199Z,97.70
2018-09-07T15:09:52.501Z,97.80
2018-09-07T15:12:20.923Z,96.80
2018-09-07T15:14:49.345Z,95.10
2018-09-07T15:17:17.879Z,95.10
2018-09-07T15:19:46.309Z,94.30
2018-09-07T15:22:14.723Z,94.30
2018-09-07T15:24:43.161Z,94.20
2018-09-07T15:27:12.185Z,94.70
2018-09-07T15:29:40.590Z,94.90
2018-09-07T15:32:10.314Z,94.60
2018-09-07T15:34:39.523Z,94.60
2018-09-07T15:37:07.926Z,95.00
2018-09-07T15:39:36.320Z,94.90
2018-09-07T15:42:04.956Z,94.80
2018-09-07T15:44:33.371Z,94.50
2018-09-07T15:47:01.759Z,94.60
2018-09-07T15:49:30.572Z,95.30
2018-09-07T15:51:59.266Z,95.50
2018-09-07T15:54:28.378Z,95.50
2018-09-07T15:56:57.208Z,96.30
2018-09-07T15:59:26.464Z,96.20
2018-09-07T16:01:55.886Z,96.50
2018-09-07T16:04:24.312Z,96.60
2018-09-07T16:06:53.625Z,96.20
2018-09-07T16:09:22.060Z,96.40
2018-09-07T16:11:50.557Z,96.40
2018-09-07T16:14:19.660Z,96.70
2018-09-07T16:16:48.140Z,97.00
2018-09-07T16:19:16.562Z,96.90
2018-09-07T16:21:45.027Z,96.70
2018-09-07T16:24:13.469Z,96.60
2018-09-07T16:26:41.881Z,96.60
2018-09-07T16:29:10.297Z,96.70
2018-09-07T16:31:38.949Z,96.60
2018-09-07T16:34:07.590Z,96.90
2018-09-07T16:36:35.984Z,97.50
2018-09-07T16:39:05.532Z,97.40
2018-09-07T16:41:35.093Z,97.50
2018-09-07T16:44:03.894Z,97.50
2018-09-07T16:46:32.341Z,97.60
2018-09-07T16:49:00.883Z,97.50
2018-09-07T16:51:29.309Z,97.80
2018-09-07T16:53:57.806Z,98.20
2018-09-07T16:56:26.233Z,98.10
2018-09-07T16:58:54.850Z,98.50
2018-09-07T17:01:23.360Z,98.90
2018-09-07T17:03:52.647Z,98.80
2018-09-07T17:06:21.328Z,98.20
2018-09-07T17:08:49.770Z,98.20
2018-09-07T17:11:18.801Z,98.20
2018-09-07T17:13:47.397Z,98.40
2018-09-07T17:16:17.194Z,98.30
2018-09-07T17:18:45.652Z,98.70
2018-09-07T17:21:15.456Z,98.90
2018-09-07T17:23:44.429Z,98.80
2018-09-07T17:26:13.087Z,99.00
2018-09-07T17:28:42.261Z,99.20
2018-09-07T17:31:10.700Z,99.40
2018-09-07T17:33:39.093Z,99.90
2018-09-07T17:36:07.548Z,99.90
2018-09-07T17:38:36.391Z,99.90
2018-09-07T17:41:04.795Z,99.90
2018-09-07T17:43:33.196Z,99.90
2018-09-07T17:46:01.953Z,99.90
2018-09-07T17:48:30.379Z,99.90
2018-09-07T17:50:58.806Z,99.90
2018-09-07T17:53:27.333Z,99.90
2018-09-07T17:55:55.765Z,99.90
2018-09-07T17:58:24.228Z,99.90
2018-09-07T18:00:53.033Z,99.90
2018-09-07T18:03:21.845Z,99.90
2018-09-07T18:05:52.265Z,99.90
2018-09-07T18:08:20.846Z,99.90
2018-09-07T18:10:49.370Z,99.90
2018-09-07T18:13:17.940Z,99.90
2018-09-07T18:15:46.312Z,99.90
2018-09-07T18:18:14.773Z,99.90
2018-09-07T18:20:43.172Z,99.90
2018-09-07T18:23:11.605Z,99.90
2018-09-07T18:25:40.217Z,99.90
2018-09-07T18:28:08.813Z,99.90
2018-09-07T18:30:37.253Z,99.90
2018-09-07T18:33:06.162Z,99.90
2018-09-07T18:35:34.766Z,99.90
2018-09-07T18:38:05.287Z,99.90
2018-09-07T18:40:35.038Z,99.90
2018-09-07T18:43:04.925Z,99.90
2018-09-07T18:45:33.786Z,99.90
2018-09-07T18:48:04.400Z,99.90
2018-09-07T18:50:32.966Z,99.90
2018-09-07T18:53:01.384Z,99.90
2018-09-07T18:55:29.841Z,99.90
2018-09-07T18:57:58.335Z,99.90
2018-09-07T19:00:26.790Z,99.90
2018-09-07T19:02:55.281Z,99.90
2018-09-07T19:05:23.732Z,99.90
2018-09-07T19:07:52.181Z,99.90
2018-09-07T19:10:20.665Z,99.90
2018-09-07T19:12:49.333Z,99.90
2018-09-07T19:15:18.149Z,99.90
2018-09-07T19:17:46.570Z,99.90
2018-09-07T19:20:15.103Z,99.90
2018-09-07T19:22:43.545Z,99.90
2018-09-07T19:25:12.036Z,99.90
2018-09-07T19:27:40.476Z,99.90
2018-09-07T19:30:09.335Z,99.90
2018-09-07T19:32:37.748Z,99.90
2018-09-07T19:35:06.355Z,99.90
2018-09-07T19:37:34.783Z,99.90
2018-09-07T19:40:03.331Z,99.90
2018-09-07T19:42:31.743Z,99.90
2018-09-07T19:45:00.185Z,99.90
2018-09-07T19:47:28.648Z,99.90
2018-09-07T19:49:57.157Z,99.90
2018-09-07T19:52:25.566Z,99.90
2018-09-07T19:54:53.992Z,99.90
2018-09-07T19:57:22.423Z,99.90
2018-09-07T19:59:50.821Z,99.90
2018-09-07T20:02:19.245Z,99.90
2018-09-07T20:04:47.640Z,99.90
2018-09-07T20:07:17.494Z,99.90
2018-09-07T20:09:46.117Z,99.90
2018-09-07T20:12:14.554Z,99.90
2018-09-07T20:14:42.981Z,99.90
2018-09-07T20:17:12.430Z,99.90
2018-09-07T20:19:41.157Z,99.90
2018-09-07T20:22:11.407Z,99.90
2018-09-07T20:24:40.265Z,99.90
2018-09-07T20:27:08.968Z,99.90
2018-09-07T20:29:37.739Z,99.90
2018-09-07T20:32:06.233Z,99.90
2018-09-07T20:34:34.795Z,99.90
2018-09-07T20:37:03.204Z,99.90
2018-09-07T20:39:31.596Z,99.90
2018-09-07T20:42:00.018Z,99.90
2018-09-07T20:44:28.433Z,99.90
2018-09-07T20:46:56.903Z,99.90
2018-09-07T20:49:25.337Z,99.90
2018-09-07T20:51:53.786Z,99.90
2018-09-07T20:54:22.204Z,99.90
2018-09-07T20:56:50.646Z,99.90
2018-09-07T20:59:19.054Z,99.90
2018-09-07T21:01:47.504Z,99.90
2018-09-07T21:04:15.999Z,99.90
2018-09-07T21:06:45.358Z,99.90
2018-09-07T21:09:13.813Z,99.90
2018-09-07T21:11:42.198Z,99.90
2018-09-07T21:14:10.633Z,99.90
2018-09-07T21:16:39.180Z,99.90
2018-09-07T21:19:11.096Z,99.90
2018-09-07T21:21:39.641Z,99.90
2018-09-07T21:24:09.392Z,99.90
2018-09-07T21:26:38.957Z,99.90
2018-09-07T21:29:07.516Z,99.90
2018-09-07T21:31:36.293Z,99.90
2018-09-07T21:34:05.586Z,99.90
2018-09-07T21:36:34.035Z,99.90
2018-09-07T21:39:02.524Z,99.90
2018-09-07T21:41:30.952Z,99.90
2018-09-07T21:43:59.420Z,99.90
2018-09-07T21:46:27.823Z,99.90
2018-09-07T21:48:56.224Z,99.90
2018-09-07T21:51:24.597Z,99.90
2018-09-07T21:53:53.000Z,99.90
2018-09-07T21:56:21.415Z,99.90
2018-09-07T21:58:49.845Z,99.90
2018-09-07T22:01:18.305Z,99.90
2018-09-07T22:03:46.796Z,99.90
2018-09-07T22:06:15.206Z,99.90
2018-09-07T22:08:43.639Z,99.90
2018-09-07T22:11:12.186Z,99.90
2018-09-07T22:13:40.589Z,99.90
2018-09-07T22:16:09.028Z,99.90
2018-09-07T22:18:37.487Z,99.90
2018-09-07T22:21:05.953Z,99.90
2018-09-07T22:23:34.357Z,99.90
2018-09-07T22:26:02.944Z,99.90
2018-09-07T22:28:31.317Z,99.90
2018-09-07T22:30:59.785Z,99.90
2018-09-07T22:33:29.438Z,99.90
2018-09-07T22:35:57.845Z,99.90
2018-09-07T22:38:26.268Z,99.90
2018-09-07T22:40:54.755Z,99.90
2018-09-07T22:43:23.150Z,99.90
2018-09-07T22:45:51.612Z,99.90
2018-09-07T22:48:19.961Z,99.90
2018-09-07T22:50:48.375Z,99.90
2018-09-07T22:53:16.789Z,99.90
2018-09-07T22:55:45.233Z,99.90
2018-09-07T22:58:13.630Z,99.90
2018-09-07T23:00:42.092Z,99.90
2018-09-07T23:03:10.504Z,99.90
2018-09-07T23:05:38.928Z,99.90
2018-09-07T23:08:07.364Z,99.90
2018-09-07T23:10:35.765Z,99.90
2018-09-07T23:13:04.177Z,99.90
2018-09-07T23:15:33.409Z,99.90
2018-09-07T23:18:01.833Z,99.90
2018-09-07T23:20:30.313Z,99.90
2018-09-07T23:22:58.847Z,99.90
2018-09-07T23:25:27.227Z,99.90
2018-09-07T23:27:55.645Z,99.90
2018-09-07T23:30:24.137Z,99.90
2018-09-07T23:32:52.546Z,99.90
2018-09-07T23:35:20.967Z,99.90
2018-09-07T23:37:49.366Z,99.90
2018-09-07T23:40:17.752Z,99.90
2018-09-07T23:42:46.248Z,99.90
2018-09-07T23:45:14.658Z,99.90
2018-09-07T23:47:43.213Z,99.90
2018-09-07T23:50:11.620Z,99.90
2018-09-07T23:52:40.030Z,99.90
2018-09-07T23:55:08.436Z,99.90
2018-09-07T23:57:36.884Z,99.90
