createdAt,value
2022-12-11T00:00:58.759Z,98427.91
2022-12-11T00:04:01.238Z,98409.25
2022-12-11T00:07:03.525Z,98407.72
2022-12-11T00:10:06.490Z,98400.87
2022-12-11T00:13:08.725Z,98404.56
2022-12-11T00:16:11.597Z,98389.16
2022-12-11T00:19:13.828Z,98376.47
2022-12-11T00:22:16.677Z,98391.28
2022-12-11T00:25:18.910Z,98384.63
2022-12-11T00:28:21.590Z,98374.50
2022-12-11T00:31:23.943Z,98388.19
2022-12-11T00:34:26.687Z,98383.16
2022-12-11T00:37:28.953Z,98387.50
2022-12-11T00:40:33.834Z,98386.72
2022-12-11T00:43:36.256Z,98388.53
2022-12-11T00:46:38.806Z,98377.56
2022-12-11T00:49:45.103Z,98382.00
2022-12-11T00:52:50.737Z,98382.69
2022-12-11T00:55:53.226Z,98373.28
2022-12-11T00:58:55.875Z,98381.88
2022-12-11T01:01:58.053Z,98387.22
2022-12-11T01:05:00.913Z,98382.19
2022-12-11T01:08:03.769Z,98383.91
2022-12-11T01:11:07.781Z,98382.31
2022-12-11T01:14:12.956Z,98382.44
2022-12-11T01:17:15.499Z,98381.59
2022-12-11T01:20:18.289Z,98391.16
2022-12-11T01:23:20.810Z,98389.59
2022-12-11T01:26:23.566Z,98394.91
2022-12-11T01:29:26.442Z,98392.31
2022-12-11T01:32:28.732Z,98379.69
2022-12-11T01:35:31.247Z,98391.72
2022-12-11T01:38:33.738Z,98391.72
2022-12-11T01:41:36.345Z,98398.75
2022-12-11T01:44:38.535Z,98398.06
2022-12-11T01:47:41.126Z,98405.97
2022-12-11T01:50:49.185Z,98393.22
2022-12-11T01:53:54.448Z,98397.53
2022-12-11T01:56:58.967Z,98410.56
2022-12-11T02:00:01.469Z,98417.53
2022-12-11T02:03:03.891Z,98424.47
2022-12-11T02:06:06.504Z,98425.31
2022-12-11T02:09:13.744Z,98422.13
2022-12-11T02:12:22.315Z,98427.38
2022-12-11T02:15:27.358Z,98424.97
2022-12-11T02:18:33.101Z,98417.22
2022-12-11T02:21:38.125Z,98408.13
2022-12-11T02:24:47.048Z,98422.00
2022-12-11T02:28:09.505Z,98434.19
2022-12-11T02:31:29.773Z,98422.34
2022-12-11T02:34:41.070Z,98416.47
2022-12-11T02:37:45.398Z,98417.59
2022-12-11T02:40:49.577Z,98433.91
2022-12-11T02:43:53.153Z,98410.97
2022-12-11T02:46:55.782Z,98423.03
2022-12-11T02:50:00.028Z,98411.97
2022-12-11T02:53:02.963Z,98411.97
2022-12-11T02:56:14.174Z,98418.94
2022-12-11T02:59:23.558Z,98405.28
2022-12-11T03:02:26.106Z,98403.59
2022-12-11T03:05:29.472Z,98407.97
2022-12-11T03:08:32.361Z,98417.47
2022-12-11T03:11:34.514Z,98412.38
2022-12-11T03:14:38.661Z,98395.47
2022-12-11T03:17:46.369Z,98387.91
2022-12-11T03:21:02.329Z,98397.19
2022-12-11T03:24:04.661Z,98392.97
2022-12-11T03:27:19.576Z,98399.94
2022-12-11T03:30:23.715Z,98398.25
2022-12-11T03:33:40.368Z,98391.50
2022-12-11T03:36:43.702Z,98387.31
2022-12-11T03:39:48.785Z,98395.81
2022-12-11T03:42:52.601Z,98390.81
2022-12-11T03:45:55.559Z,98384.03
2022-12-11T03:49:04.026Z,98390.81
2022-12-11T03:52:07.620Z,98402.63
2022-12-11T03:55:10.910Z,98401.91
2022-12-11T03:58:13.582Z,98398.50
2022-12-11T04:01:15.737Z,98392.59
2022-12-11T04:04:18.520Z,98384.00
2022-12-11T04:07:20.752Z,98393.44
2022-12-11T04:10:23.413Z,98396.88
2022-12-11T04:13:25.636Z,98402.88
2022-12-11T04:16:28.210Z,98402.97
2022-12-11T04:19:49.765Z,98399.63
2022-12-11T04:23:11.075Z,98404.72
2022-12-11T04:26:17.971Z,98399.53
2022-12-11T04:29:20.776Z,98417.47
2022-12-11T04:32:23.017Z,98417.47
2022-12-11T04:35:25.597Z,98426.94
2022-12-11T04:38:27.945Z,98413.28
2022-12-11T04:41:30.511Z,98422.66
2022-12-11T04:44:33.478Z,98421.00
2022-12-11T04:47:36.433Z,98443.12
2022-12-11T04:50:38.902Z,98452.50
2022-12-11T04:53:41.732Z,98460.22
2022-12-11T04:56:44.017Z,98450.88
2022-12-11T04:59:46.659Z,98452.50
2022-12-11T05:02:49.054Z,98452.50
2022-12-11T05:05:52.744Z,98470.44
2022-12-11T05:08:55.083Z,98465.19
2022-12-11T05:11:57.631Z,98471.13
2022-12-11T05:15:00.128Z,98477.94
2022-12-11T05:18:03.706Z,98477.84
2022-12-11T05:21:10.615Z,98486.31
2022-12-11T05:24:13.201Z,98494.00
2022-12-11T05:27:15.526Z,98485.44
2022-12-11T05:30:18.238Z,98493.97
2022-12-11T05:33:20.400Z,98488.75
2022-12-11T05:36:24.452Z,98491.28
2022-12-11T05:39:26.715Z,98480.16
2022-12-11T05:42:29.366Z,98498.09
2022-12-11T05:45:31.570Z,98486.16
2022-12-11T05:48:34.628Z,98498.87
2022-12-11T05:51:37.082Z,98501.44
2022-12-11T05:54:39.554Z,98492.97
2022-12-11T05:57:41.751Z,98469.94
2022-12-11T06:00:44.516Z,98475.91
2022-12-11T06:03:47.476Z,98486.16
2022-12-11T06:06:49.750Z,98507.53
2022-12-11T06:09:52.262Z,98499.75
2022-12-11T06:12:54.575Z,98508.31
2022-12-11T06:16:00.375Z,98515.97
2022-12-11T06:19:02.805Z,98522.91
2022-12-11T06:22:05.396Z,98528.88
2022-12-11T06:25:08.152Z,98539.13
2022-12-11T06:28:11.513Z,98545.81
2022-12-11T06:31:14.473Z,98554.41
2022-12-11T06:34:18.209Z,98551.06
2022-12-11T06:37:20.482Z,98559.47
2022-12-11T06:40:23.128Z,98563.62
2022-12-11T06:43:25.430Z,98563.69
2022-12-11T06:46:27.942Z,98569.59
2022-12-11T06:49:30.575Z,98578.09
2022-12-11T06:52:33.324Z,98580.75
2022-12-11T06:55:36.338Z,98603.88
2022-12-11T06:58:38.881Z,98605.69
2022-12-11T07:01:41.150Z,98606.59
2022-12-11T07:04:43.673Z,98614.13
2022-12-11T07:07:45.900Z,98610.62
2022-12-11T07:10:48.461Z,98618.94
2022-12-11T07:13:51.031Z,98607.78
2022-12-11T07:16:55.472Z,98612.03
2022-12-11T07:19:57.670Z,98639.31
2022-12-11T07:23:02.084Z,98623.81
2022-12-11T07:26:07.365Z,98631.31
2022-12-11T07:29:09.943Z,98634.53
2022-12-11T07:32:12.336Z,98642.84
2022-12-11T07:35:15.194Z,98648.62
2022-12-11T07:38:17.685Z,98647.56
2022-12-11T07:41:20.442Z,98648.97
2022-12-11T07:44:28.070Z,98664.09
2022-12-11T07:47:30.571Z,98674.94
2022-12-11T07:50:39.769Z,98676.44
2022-12-11T07:53:46.652Z,98683.84
2022-12-11T07:56:53.519Z,98675.19
2022-12-11T07:59:56.684Z,98685.09
2022-12-11T08:02:59.073Z,98690.72
2022-12-11T08:06:01.574Z,98706.56
2022-12-11T08:09:05.917Z,98711.31
2022-12-11T08:12:08.402Z,98708.03
2022-12-11T08:15:10.913Z,98709.06
2022-12-11T08:18:13.645Z,98720.19
2022-12-11T08:21:17.925Z,98738.13
2022-12-11T08:24:20.957Z,98738.13
2022-12-11T08:27:23.180Z,98736.41
2022-12-11T08:30:25.674Z,98743.94
2022-12-11T08:33:28.086Z,98738.13
2022-12-11T08:36:31.144Z,98763.97
2022-12-11T08:39:33.698Z,98751.09
2022-12-11T08:42:36.327Z,98749.97
2022-12-11T08:45:39.267Z,98749.03
2022-12-11T08:48:42.900Z,98759.44
2022-12-11T08:51:45.158Z,98770.59
2022-12-11T08:54:48.388Z,98769.03
2022-12-11T08:57:50.781Z,98746.69
2022-12-11T09:00:53.971Z,98775.88
2022-12-11T09:03:56.678Z,98788.69
2022-12-11T09:06:59.145Z,98781.91
2022-12-11T09:10:01.738Z,98796.50
2022-12-11T09:13:04.487Z,98793.62
2022-12-11T09:16:08.001Z,98785.06
2022-12-11T09:19:14.432Z,98807.44
2022-12-11T09:22:16.799Z,98811.75
2022-12-11T09:25:19.379Z,98794.38
2022-12-11T09:28:22.263Z,98785.06
2022-12-11T09:31:27.568Z,98795.22
2022-12-11T09:34:29.799Z,98804.56
2022-12-11T09:37:33.603Z,98801.88
2022-12-11T09:40:43.269Z,98803.78
2022-12-11T09:44:09.138Z,98796.13
2022-12-11T09:47:17.663Z,98800.84
2022-12-11T09:50:26.551Z,98793.97
2022-12-11T09:53:36.288Z,98805.22
2022-12-11T09:56:54.291Z,98803.53
2022-12-11T10:00:05.729Z,98801.03
2022-12-11T10:03:11.584Z,98786.41
2022-12-11T10:06:21.060Z,98797.66
2022-12-11T10:09:31.550Z,98783.00
2022-12-11T10:12:42.829Z,98785.69
2022-12-11T10:15:48.041Z,98773.53
2022-12-11T10:18:50.924Z,98770.69
2022-12-11T10:21:54.095Z,98781.94
2022-12-11T10:25:10.767Z,98790.19
2022-12-11T10:28:15.034Z,98812.63
2022-12-11T10:31:19.099Z,98792.81
2022-12-11T10:34:24.800Z,98815.78
2022-12-11T10:37:27.242Z,98829.47
2022-12-11T10:40:32.286Z,98821.09
2022-12-11T10:43:41.634Z,98808.19
2022-12-11T10:46:44.615Z,98804.19
2022-12-11T10:49:58.444Z,98803.25
2022-12-11T10:53:01.535Z,98811.03
2022-12-11T10:56:03.801Z,98828.19
2022-12-11T10:59:06.850Z,98835.25
2022-12-11T11:02:21.587Z,98837.91
2022-12-11T11:05:36.885Z,98833.56
2022-12-11T11:08:44.377Z,98834.31
2022-12-11T11:11:49.963Z,98840.22
2022-12-11T11:14:59.098Z,98837.84
2022-12-11T11:18:09.836Z,98849.09
2022-12-11T11:21:19.033Z,98837.09
2022-12-11T11:24:24.639Z,98827.44
2022-12-11T11:27:29.950Z,98825.56
2022-12-11T11:30:36.700Z,98823.88
2022-12-11T11:33:59.315Z,98820.13
2022-12-11T11:37:05.967Z,98825.19
2022-12-11T11:40:13.742Z,98838.75
2022-12-11T11:43:16.804Z,98843.69
2022-12-11T11:46:18.997Z,98854.66
2022-12-11T11:49:25.799Z,98862.25
2022-12-11T11:52:30.783Z,98868.28
2022-12-11T11:55:53.558Z,98863.50
2022-12-11T11:59:00.080Z,98868.88
2022-12-11T12:02:02.850Z,98869.53
2022-12-11T12:05:05.601Z,98870.53
2022-12-11T12:08:17.625Z,98878.34
2022-12-11T12:11:52.990Z,98881.72
2022-12-11T12:14:58.062Z,98892.66
2022-12-11T12:18:00.587Z,98892.59
2022-12-11T12:21:05.898Z,98885.81
2022-12-11T12:24:08.592Z,98895.97
2022-12-11T12:27:50.403Z,98904.56
2022-12-11T12:30:49.831Z,98890.00
2022-12-11T12:33:52.410Z,98906.22
2022-12-11T12:37:12.650Z,98898.53
2022-12-11T12:40:24.754Z,98902.94
2022-12-11T12:43:46.147Z,98891.00
2022-12-11T12:46:54.689Z,98893.69
2022-12-11T12:49:59.466Z,98893.63
2022-12-11T12:53:02.182Z,98896.25
2022-12-11T12:56:05.844Z,98904.06
2022-12-11T12:59:25.093Z,98912.63
2022-12-11T13:02:28.343Z,98912.56
2022-12-11T13:05:32.787Z,98926.25
2022-12-11T13:08:41.952Z,98935.59
2022-12-11T13:11:45.298Z,98947.53
2022-12-11T13:14:56.108Z,98956.03
2022-12-11T13:17:59.165Z,98968.78
2022-12-11T13:21:21.764Z,98953.56
2022-12-11T13:24:25.738Z,98956.94
2022-12-11T13:27:34.487Z,98965.50
2022-12-11T13:30:37.146Z,98965.47
2022-12-11T13:33:47.157Z,98960.34
2022-12-11T13:36:50.693Z,98971.53
2022-12-11T13:39:53.370Z,98973.41
2022-12-11T13:42:57.129Z,98978.59
2022-12-11T13:46:01.710Z,98978.72
2022-12-11T13:49:06.782Z,98980.37
2022-12-11T13:52:20.626Z,98983.16
2022-12-11T13:55:27.835Z,98980.78
2022-12-11T13:58:33.969Z,98983.50
2022-12-11T14:01:36.394Z,98974.91
2022-12-11T14:04:39.611Z,98983.44
2022-12-11T14:07:44.042Z,98993.69
2022-12-11T14:10:51.283Z,99005.69
2022-12-11T14:13:54.747Z,99010.00
2022-12-11T14:16:57.392Z,99017.69
2022-12-11T14:20:01.739Z,99029.78
2022-12-11T14:23:05.271Z,99028.81
2022-12-11T14:26:17.940Z,99032.44
2022-12-11T14:29:32.974Z,99031.69
2022-12-11T14:32:36.905Z,99049.59
2022-12-11T14:35:41.658Z,99052.25
2022-12-11T14:38:46.373Z,99065.19
2022-12-11T14:41:53.409Z,99063.56
2022-12-11T14:44:58.166Z,99068.69
2022-12-11T14:48:01.909Z,99072.25
2022-12-11T14:51:07.760Z,99070.59
2022-12-11T14:54:36.489Z,99070.56
2022-12-11T14:57:40.408Z,99073.09
2022-12-11T15:00:44.039Z,99068.03
2022-12-11T15:03:46.613Z,99071.56
2022-12-11T15:06:50.673Z,99069.94
2022-12-11T15:09:52.906Z,99087.88
2022-12-11T15:12:55.646Z,99087.88
2022-12-11T15:15:58.614Z,99085.41
2022-12-11T15:19:04.350Z,99093.09
2022-12-11T15:22:08.848Z,99099.97
2022-12-11T15:25:22.227Z,99107.56
2022-12-11T15:28:30.433Z,99099.06
2022-12-11T15:31:35.125Z,99106.00
2022-12-11T15:34:45.365Z,99094.13
2022-12-11T15:37:52.542Z,99102.75
2022-12-11T15:40:55.542Z,99111.28
2022-12-11T15:43:59.332Z,99117.31
2022-12-11T15:47:11.059Z,99114.75
2022-12-11T15:50:18.368Z,99107.25
2022-12-11T15:53:20.687Z,99110.63
2022-12-11T15:56:23.341Z,99110.69
2022-12-11T15:59:25.730Z,99115.88
2022-12-11T16:02:28.413Z,99133.00
2022-12-11T16:05:31.341Z,99121.97
2022-12-11T16:08:33.826Z,99122.78
2022-12-11T16:11:36.889Z,99125.37
2022-12-11T16:14:39.407Z,99129.66
2022-12-11T16:17:41.979Z,99136.53
2022-12-11T16:20:45.271Z,99130.56
2022-12-11T16:23:48.255Z,99146.81
2022-12-11T16:26:50.754Z,99141.72
2022-12-11T16:29:53.556Z,99144.22
2022-12-11T16:32:56.106Z,99142.59
2022-12-11T16:35:59.193Z,99141.78
2022-12-11T16:39:01.614Z,99145.09
2022-12-11T16:42:05.195Z,99145.97
2022-12-11T16:45:10.794Z,99157.16
2022-12-11T16:48:13.514Z,99161.44
2022-12-11T16:51:16.321Z,99153.75
2022-12-11T16:54:18.953Z,99159.81
2022-12-11T16:57:21.582Z,99164.97
2022-12-11T17:00:24.185Z,99161.59
2022-12-11T17:03:26.546Z,99161.59
2022-12-11T17:06:29.408Z,99165.94
2022-12-11T17:09:32.442Z,99168.50
2022-12-11T17:12:35.143Z,99165.13
2022-12-11T17:15:44.409Z,99155.84
2022-12-11T17:18:48.042Z,99162.69
2022-12-11T17:21:51.866Z,99156.66
2022-12-11T17:24:54.941Z,99155.87
2022-12-11T17:27:57.171Z,99162.69
2022-12-11T17:31:04.144Z,99157.63
2022-12-11T17:34:07.132Z,99164.41
2022-12-11T17:37:09.671Z,99164.44
2022-12-11T17:40:18.914Z,99178.91
2022-12-11T17:43:21.705Z,99176.34
2022-12-11T17:46:24.080Z,99167.81
2022-12-11T17:49:26.793Z,99175.53
2022-12-11T17:52:34.017Z,99174.69
2022-12-11T17:55:44.210Z,99177.28
2022-12-11T17:58:46.652Z,99178.19
2022-12-11T18:01:49.415Z,99174.72
2022-12-11T18:04:52.368Z,99177.28
2022-12-11T18:07:57.884Z,99189.22
2022-12-11T18:11:08.797Z,99179.88
2022-12-11T18:14:16.728Z,99173.94
2022-12-11T18:17:20.805Z,99184.25
2022-12-11T18:20:24.359Z,99186.81
2022-12-11T18:23:27.095Z,99188.47
2022-12-11T18:26:29.314Z,99191.97
2022-12-11T18:29:31.869Z,99193.66
2022-12-11T18:32:34.281Z,99201.37
2022-12-11T18:35:36.850Z,99208.97
2022-12-11T18:38:39.558Z,99202.16
2022-12-11T18:41:42.195Z,99202.19
2022-12-11T18:44:45.478Z,99203.06
2022-12-11T18:47:50.095Z,99204.00
2022-12-11T18:50:52.547Z,99208.22
2022-12-11T18:53:55.202Z,99206.56
2022-12-11T18:56:57.536Z,99225.25
2022-12-11T19:00:07.134Z,99219.31
2022-12-11T19:03:09.616Z,99214.22
2022-12-11T19:06:13.730Z,99219.41
2022-12-11T19:09:16.049Z,99221.97
2022-12-11T19:12:18.721Z,99226.22
2022-12-11T19:15:23.967Z,99231.31
2022-12-11T19:18:26.938Z,99235.59
2022-12-11T19:21:29.207Z,99237.25
2022-12-11T19:24:31.997Z,99238.16
2022-12-11T19:27:34.161Z,99235.66
2022-12-11T19:30:42.014Z,99238.25
2022-12-11T19:33:44.350Z,99243.38
2022-12-11T19:36:46.905Z,99235.72
2022-12-11T19:39:49.340Z,99235.72
2022-12-11T19:42:52.215Z,99240.03
2022-12-11T19:45:54.486Z,99241.72
2022-12-11T19:48:57.600Z,99232.34
2022-12-11T19:51:59.858Z,99244.31
2022-12-11T19:55:04.249Z,99245.19
2022-12-11T19:58:06.534Z,99248.56
2022-12-11T20:01:09.578Z,99252.81
2022-12-11T20:04:14.753Z,99257.09
2022-12-11T20:07:17.483Z,99257.16
2022-12-11T20:10:20.158Z,99257.16
2022-12-11T20:13:22.611Z,99249.53
2022-12-11T20:16:46.361Z,99258.91
2022-12-11T20:19:47.859Z,99257.31
2022-12-11T20:22:54.757Z,99259.91
2022-12-11T20:25:59.040Z,99270.16
2022-12-11T20:29:05.141Z,99270.16
2022-12-11T20:32:07.559Z,99268.50
2022-12-11T20:35:10.618Z,99272.84
2022-12-11T20:38:13.213Z,99262.66
2022-12-11T20:41:17.619Z,99266.03
2022-12-11T20:44:20.202Z,99271.16
2022-12-11T20:47:23.041Z,99270.37
2022-12-11T20:50:25.403Z,99273.81
2022-12-11T20:53:28.575Z,99269.50
2022-12-11T20:56:31.238Z,99267.84
2022-12-11T20:59:34.093Z,99264.50
2022-12-11T21:02:36.364Z,99279.00
2022-12-11T21:05:42.507Z,99279.88
2022-12-11T21:08:44.834Z,99279.03
2022-12-11T21:11:47.321Z,99281.59
2022-12-11T21:14:49.633Z,99285.00
2022-12-11T21:17:52.159Z,99285.88
2022-12-11T21:20:57.875Z,99293.59
2022-12-11T21:24:00.514Z,99290.16
2022-12-11T21:27:02.887Z,99297.88
2022-12-11T21:30:05.887Z,99308.09
2022-12-11T21:33:08.327Z,99319.16
2022-12-11T21:36:11.983Z,99321.75
2022-12-11T21:39:14.374Z,99326.03
2022-12-11T21:42:16.930Z,99331.13
2022-12-11T21:45:59.124Z,99332.03
2022-12-11T21:48:42.734Z,99338.06
2022-12-11T21:51:47.402Z,99341.50
2022-12-11T21:54:50.307Z,99345.75
2022-12-11T21:57:53.615Z,99347.47
2022-12-11T22:00:56.396Z,99344.97
2022-12-11T22:03:59.008Z,99350.06
2022-12-11T22:07:01.493Z,99347.53
2022-12-11T22:10:05.304Z,99366.28
2022-12-11T22:13:07.622Z,99351.84
2022-12-11T22:16:10.221Z,99349.28
2022-12-11T22:19:12.554Z,99359.47
2022-12-11T22:22:15.253Z,99357.75
2022-12-11T22:25:17.553Z,99362.06
2022-12-11T22:28:20.109Z,99362.06
2022-12-11T22:31:23.181Z,99362.91
2022-12-11T22:34:25.678Z,99367.16
2022-12-11T22:37:29.020Z,99355.28
2022-12-11T22:40:32.165Z,99335.72
2022-12-11T22:43:34.369Z,99354.50
2022-12-11T22:46:37.579Z,99348.53
2022-12-11T22:49:39.805Z,99335.78
2022-12-11T22:52:42.846Z,99351.13
2022-12-11T22:55:45.531Z,99356.25
2022-12-11T22:58:48.057Z,99360.50
2022-12-11T23:01:50.394Z,99363.97
2022-12-11T23:04:53.013Z,99363.94
2022-12-11T23:07:55.490Z,99377.53
2022-12-11T23:10:58.490Z,99369.91
2022-12-11T23:14:01.193Z,99363.13
2022-12-11T23:17:03.845Z,99377.59
2022-12-11T23:20:07.907Z,99385.28
2022-12-11T23:23:10.940Z,99389.53
2022-12-11T23:26:14.718Z,99372.50
2022-12-11T23:29:17.592Z,99376.78
2022-12-11T23:32:20.179Z,99370.81
2022-12-11T23:35:23.884Z,99379.31
2022-12-11T23:38:27.409Z,99369.13
2022-12-11T23:41:29.888Z,99368.28
2022-12-11T23:44:32.209Z,99373.41
2022-12-11T23:47:34.706Z,99379.34
2022-12-11T23:50:37.971Z,99370.00
2022-12-11T23:53:40.738Z,99360.66
2022-12-11T23:56:42.954Z,99365.75
2022-12-11T23:59:45.533Z,99358.97
