createdAt,value
2022-12-18T00:00:20.087Z,1034.8
2022-12-18T00:05:20.100Z,1034.8
2022-12-18T00:10:20.090Z,1034.9
2022-12-18T00:15:20.105Z,1034.8
2022-12-18T00:20:20.099Z,1034.7
2022-12-18T00:25:20.100Z,1034.7
2022-12-18T00:30:20.094Z,1034.8
2022-12-18T00:35:20.103Z,1034.8
2022-12-18T00:40:20.107Z,1035
2022-12-18T00:45:20.098Z,1035
2022-12-18T00:50:20.092Z,1035
2022-12-18T00:55:20.094Z,1035
2022-12-18T01:00:20.086Z,1034.9
2022-12-18T01:05:20.102Z,1035
2022-12-18T01:10:20.086Z,1035.1
2022-12-18T01:15:20.101Z,1035.2
2022-12-18T01:20:20.096Z,1035.3
2022-12-18T01:25:20.096Z,1035.3
2022-12-18T01:30:20.094Z,1035.3
2022-12-18T01:35:20.106Z,1035.2
2022-12-18T01:40:20.104Z,1035.3
2022-12-18T01:45:20.098Z,1035.5
2022-12-18T01:50:20.103Z,1035.4
2022-12-18T01:55:20.100Z,1035.4
2022-12-18T02:00:20.098Z,1035.4
2022-12-18T02:05:20.098Z,1035.3
2022-12-18T02:10:20.090Z,1035.3
2022-12-18T02:15:20.096Z,1035.3
2022-12-18T02:20:20.089Z,1035.4
2022-12-18T02:25:20.101Z,1035.3
2022-12-18T02:30:20.093Z,1035.2
2022-12-18T02:35:20.092Z,1035.2
2022-12-18T02:40:20.089Z,1035.2
2022-12-18T02:45:20.103Z,1035.2
2022-12-18T02:50:20.094Z,1035.1
2022-12-18T02:55:20.102Z,1035.2
2022-12-18T03:00:20.100Z,1035.3
2022-12-18T03:05:20.091Z,1035.4
2022-12-18T03:10:20.093Z,1035.4
2022-12-18T03:15:20.097Z,1035.3
2022-12-18T03:20:20.101Z,1035.5
2022-12-18T03:25:20.099Z,1035.5
2022-12-18T03:30:20.090Z,1035.4
2022-12-18T03:35:20.087Z,1035.4
2022-12-18T03:40:20.098Z,1035.5
2022-12-18T03:45:20.098Z,1035.5
2022-12-18T03:50:20.098Z,1035.6
2022-12-18T03:55:20.110Z,1035.4
2022-12-18T04:00:20.095Z,1035.5
2022-12-18T04:05:20.107Z,1035.5
2022-12-18T04:10:20.095Z,1035.4
2022-12-18T04:15:20.095Z,1035.5
2022-12-18T04:20:20.088Z,1035.5
2022-12-18T04:25:20.109Z,1035.5
2022-12-18T04:30:20.103Z,1035.5
2022-12-18T04:35:20.104Z,1035.4
2022-12-18T04:40:20.086Z,1035.5
2022-12-18T04:45:20.099Z,1035.5
2022-12-18T04:50:20.100Z,1035.5
2022-12-18T04:55:20.095Z,1035.9
2022-12-18T05:00:20.093Z,1035.9
2022-12-18T05:05:20.095Z,1035.8
2022-12-18T05:10:20.102Z,1035.8
2022-12-18T05:15:20.098Z,1035.7
2022-12-18T05:20:20.101Z,1035.7
2022-12-18T05:25:20.091Z,1035.8
2022-12-18T05:30:20.102Z,1035.9
2022-12-18T05:35:20.106Z,1035.8
2022-12-18T05:40:20.099Z,1035.9
2022-12-18T05:45:20.107Z,1036
2022-12-18T05:50:20.100Z,1036
2022-12-18T05:55:20.194Z,1035.9
2022-12-18T06:00:20.106Z,1036
2022-12-18T06:05:20.105Z,1036.1
2022-12-18T06:10:20.091Z,1036.1
2022-12-18T06:15:20.100Z,1036.1
2022-12-18T06:20:20.087Z,1036.3
2022-12-18T06:25:20.091Z,1036.4
2022-12-18T06:30:20.094Z,1036.4
2022-12-18T06:35:20.093Z,1036.5
2022-12-18T06:40:20.100Z,1036.4
2022-12-18T06:45:20.094Z,1036.5
2022-12-18T06:50:20.083Z,1036.6
2022-12-18T06:55:20.089Z,1036.5
2022-12-18T07:00:20.090Z,1036.4
2022-12-18T07:05:20.114Z,1036.5
2022-12-18T07:10:20.095Z,1036.5
2022-12-18T07:15:20.096Z,1036.5
2022-12-18T07:20:20.098Z,1036.7
2022-12-18T07:25:20.093Z,1036.7
2022-12-18T07:30:20.087Z,1036.7
2022-12-18T07:35:24.702Z,1036.7
2022-12-18T07:40:20.093Z,1036.9
2022-12-18T07:45:20.096Z,1036.8
2022-12-18T07:50:20.093Z,1036.9
2022-12-18T07:55:20.094Z,1036.9
2022-12-18T08:00:20.090Z,1037
2022-12-18T08:05:20.093Z,1037.1
2022-12-18T08:10:20.104Z,1037
2022-12-18T08:15:20.098Z,1037.1
2022-12-18T08:20:20.091Z,1037
2022-12-18T08:25:20.097Z,1037.1
2022-12-18T08:30:20.101Z,1037.1
2022-12-18T08:35:20.093Z,1037.2
2022-12-18T08:40:20.102Z,1037.2
2022-12-18T08:45:20.097Z,1037.2
2022-12-18T08:50:20.104Z,1037.1
2022-12-18T08:55:20.106Z,1036.9
2022-12-18T09:00:20.095Z,1037
2022-12-18T09:05:20.091Z,1037
2022-12-18T09:10:20.082Z,1037
2022-12-18T09:15:20.089Z,1037
2022-12-18T09:20:20.090Z,1036.8
2022-12-18T09:25:20.091Z,1036.9
2022-12-18T09:30:20.092Z,1036.9
2022-12-18T09:35:20.096Z,1036.9
2022-12-18T09:40:20.085Z,1036.9
2022-12-18T09:45:20.098Z,1036.7
2022-12-18T09:50:20.099Z,1036.7
2022-12-18T09:55:20.098Z,1036.6
2022-12-18T10:00:20.093Z,1036.7
2022-12-18T10:05:20.098Z,1036.7
2022-12-18T10:10:20.105Z,1036.8
2022-12-18T10:15:20.098Z,1036.9
2022-12-18T10:20:20.166Z,1036.8
2022-12-18T10:25:20.108Z,1036.8
2022-12-18T10:30:20.141Z,1036.9
2022-12-18T10:35:20.108Z,1036.8
2022-12-18T10:40:22.492Z,1036.6
2022-12-18T10:45:20.102Z,1036.6
2022-12-18T10:50:20.083Z,1036.5
2022-12-18T10:55:20.094Z,1036.5
2022-12-18T11:00:20.092Z,1036.5
2022-12-18T11:05:20.091Z,1036.4
2022-12-18T11:10:20.094Z,1036.6
2022-12-18T11:15:20.095Z,1036.5
2022-12-18T11:20:20.088Z,1036.4
2022-12-18T11:25:32.784Z,1036.3
2022-12-18T11:30:20.088Z,1036.1
2022-12-18T11:35:20.095Z,1036
2022-12-18T11:40:20.093Z,1035.9
2022-12-18T11:45:20.092Z,1035.9
2022-12-18T11:50:20.094Z,1035.8
2022-12-18T11:55:20.100Z,1035.9
2022-12-18T12:00:20.090Z,1035.9
2022-12-18T12:05:20.095Z,1036
2022-12-18T12:10:20.096Z,1035.9
2022-12-18T12:15:20.095Z,1035.7
2022-12-18T12:20:20.105Z,1035.5
2022-12-18T12:25:20.088Z,1035.3
2022-12-18T12:30:20.087Z,1035.2
2022-12-18T12:35:20.098Z,1035.3
2022-12-18T12:40:50.076Z,1035.3
2022-12-18T12:45:20.092Z,1035.4
2022-12-18T12:50:20.088Z,1035.5
2022-12-18T12:55:20.098Z,1035.4
2022-12-18T13:00:20.084Z,1035.2
2022-12-18T13:05:20.086Z,1035.1
2022-12-18T13:10:20.085Z,1035
2022-12-18T13:15:20.091Z,1034.9
2022-12-18T13:20:20.094Z,1034.9
2022-12-18T13:25:20.092Z,1035.2
2022-12-18T13:30:20.099Z,1035.1
2022-12-18T13:35:20.089Z,1035.1
2022-12-18T13:40:20.078Z,1035
2022-12-18T13:45:20.086Z,1035
2022-12-18T13:50:20.087Z,1034.9
2022-12-18T13:55:20.090Z,1034.8
2022-12-18T14:00:20.114Z,1034.7
2022-12-18T14:05:20.096Z,1034.7
2022-12-18T14:10:44.487Z,1034.699999
2022-12-18T14:15:20.092Z,1034.699999
2022-12-18T14:20:20.081Z,1034.9
2022-12-18T14:25:20.087Z,1035
2022-12-18T14:30:20.082Z,1035
2022-12-18T14:35:20.101Z,1035
2022-12-18T14:40:20.090Z,1035.1
2022-12-18T14:45:20.096Z,1035
2022-12-18T14:50:20.088Z,1034.9
2022-12-18T14:55:20.093Z,1035
2022-12-18T15:00:20.094Z,1034.9
2022-12-18T15:05:20.086Z,1035
2022-12-18T15:10:20.084Z,1034.9
2022-12-18T15:15:20.096Z,1035
2022-12-18T15:20:20.092Z,1034.9
2022-12-18T15:25:20.089Z,1035.1
2022-12-18T15:30:20.081Z,1035
2022-12-18T15:35:20.092Z,1035.1
2022-12-18T15:40:20.112Z,1035
2022-12-18T15:45:20.091Z,1035
2022-12-18T15:50:20.082Z,1035
2022-12-18T15:55:20.088Z,1035
2022-12-18T16:00:20.088Z,1035
2022-12-18T16:05:20.085Z,1035
2022-12-18T16:10:20.087Z,1035
2022-12-18T16:15:24.425Z,1034.9
2022-12-18T16:20:20.082Z,1035
2022-12-18T16:25:20.100Z,1034.8
2022-12-18T16:30:20.084Z,1034.9
2022-12-18T16:35:20.094Z,1034.9
2022-12-18T16:40:20.084Z,1034.8
2022-12-18T16:45:20.094Z,1034.8
2022-12-18T16:50:20.082Z,1034.8
2022-12-18T16:55:20.092Z,1034.8
2022-12-18T17:00:20.084Z,1034.7
2022-12-18T17:05:20.088Z,1034.9
2022-12-18T17:10:20.082Z,1034.8
2022-12-18T17:15:20.088Z,1034.6
2022-12-18T17:20:20.088Z,1034.5
2022-12-18T17:25:20.089Z,1034.4
2022-12-18T17:30:20.088Z,1034.3
2022-12-18T17:35:20.085Z,1034.4
2022-12-18T17:40:20.079Z,1034.4
2022-12-18T17:45:20.088Z,1034.4
2022-12-18T17:50:20.075Z,1034.3
2022-12-18T17:55:20.082Z,1034.3
2022-12-18T18:00:20.083Z,1034.4
2022-12-18T18:05:20.093Z,1034.3
2022-12-18T18:10:20.086Z,1034.3
2022-12-18T18:15:20.091Z,1034.4
2022-12-18T18:20:22.641Z,1034.4
2022-12-18T18:25:20.101Z,1034.5
2022-12-18T18:30:20.095Z,1034.4
2022-12-18T18:35:52.153Z,1034.5
2022-12-18T18:40:20.085Z,1034.3
2022-12-18T18:45:20.090Z,1034.2
2022-12-18T18:50:20.102Z,1034.2
2022-12-18T18:55:25.412Z,1034.2
2022-12-18T19:00:20.084Z,1034.2
2022-12-18T19:05:20.092Z,1034.1
2022-12-18T19:10:20.080Z,1034.1
2022-12-18T19:15:20.089Z,1034.1
2022-12-18T19:20:20.106Z,1033.9
2022-12-18T19:25:20.090Z,1033.9
2022-12-18T19:30:20.098Z,1033.8
2022-12-18T19:35:20.108Z,1033.8
2022-12-18T19:40:20.083Z,1033.9
2022-12-18T19:45:20.103Z,1033.7
2022-12-18T19:50:20.200Z,1033.7
2022-12-18T19:55:20.092Z,1033.9
2022-12-18T20:00:20.100Z,1033.9
2022-12-18T20:05:20.098Z,1034
2022-12-18T20:10:20.093Z,1033.9
2022-12-18T20:15:20.097Z,1033.9
2022-12-18T20:20:20.106Z,1033.9
2022-12-18T20:25:20.095Z,1033.8
2022-12-18T20:30:20.095Z,1033.6
2022-12-18T20:35:20.160Z,1033.5
2022-12-18T20:40:20.092Z,1033.6
2022-12-18T20:45:20.096Z,1033.6
2022-12-18T20:50:20.093Z,1033.6
2022-12-18T20:55:20.093Z,1033.6
2022-12-18T21:00:20.245Z,1033.7
2022-12-18T21:05:20.094Z,1033.6
2022-12-18T21:10:20.092Z,1033.6
2022-12-18T21:15:22.892Z,1033.5
2022-12-18T21:20:20.097Z,1033.5
2022-12-18T21:25:20.096Z,1033.3
2022-12-18T21:30:20.092Z,1033.3
2022-12-18T21:35:21.034Z,1033.5
2022-12-18T21:40:20.093Z,1033.6
2022-12-18T21:45:20.092Z,1033.5
2022-12-18T21:50:20.087Z,1033.6
2022-12-18T21:55:20.107Z,1033.6
2022-12-18T22:00:20.087Z,1033.3
2022-12-18T22:05:20.092Z,1033.4
2022-12-18T22:10:20.102Z,1033.3
2022-12-18T22:15:21.293Z,1033.4
2022-12-18T22:20:20.424Z,1033.4
2022-12-18T22:25:20.097Z,1033.1
2022-12-18T22:30:20.104Z,1033.1
2022-12-18T22:35:20.096Z,1033.1
2022-12-18T22:40:24.080Z,1033.3
2022-12-18T22:45:20.096Z,1033.4
2022-12-18T22:50:20.091Z,1033.5
2022-12-18T22:55:20.099Z,1033.5
2022-12-18T23:00:24.013Z,1033.5
2022-12-18T23:05:20.092Z,1033.4
2022-12-18T23:10:20.095Z,1033
2022-12-18T23:15:27.621Z,1033.1
2022-12-18T23:20:20.090Z,1033.1
2022-12-18T23:25:20.146Z,1033
2022-12-18T23:30:20.368Z,1033.1
2022-12-18T23:35:20.095Z,1033.2
2022-12-18T23:40:20.103Z,1032.8
2022-12-18T23:45:20.100Z,1032.8
2022-12-18T23:50:20.245Z,1032.8
2022-12-18T23:55:20.102Z,1032.9
