createdAt,value
2023-01-17T00:01:26.418Z,98354.38
2023-01-17T00:05:00.849Z,98352.63
2023-01-17T00:08:56.049Z,98345.56
2023-01-17T00:12:01.124Z,98350.25
2023-01-17T00:15:26.305Z,98353.78
2023-01-17T00:19:09.123Z,98354.91
2023-01-17T00:22:47.954Z,98345.59
2023-01-17T00:26:04.310Z,98342.13
2023-01-17T00:29:14.122Z,98336.88
2023-01-17T00:32:33.962Z,98345.09
2023-01-17T00:35:50.071Z,98350.31
2023-01-17T00:39:14.293Z,98338.53
2023-01-17T00:42:36.967Z,98339.63
2023-01-17T00:46:19.969Z,98351.66
2023-01-17T00:49:45.173Z,98347.06
2023-01-17T00:53:10.614Z,98352.59
2023-01-17T00:56:31.748Z,98344.75
2023-01-17T00:59:54.093Z,98336.72
2023-01-17T01:03:17.150Z,98340.28
2023-01-17T01:06:42.300Z,98336.88
2023-01-17T01:10:05.322Z,98341.69
2023-01-17T01:13:40.047Z,98327.19
2023-01-17T01:17:02.300Z,98343.69
2023-01-17T01:20:40.725Z,98338.22
2023-01-17T01:24:15.588Z,98322.56
2023-01-17T01:27:48.538Z,98336.47
2023-01-17T01:31:10.707Z,98350.78
2023-01-17T01:34:13.990Z,98349.69
2023-01-17T01:37:42.636Z,98350.59
2023-01-17T01:41:02.160Z,98351.41
2023-01-17T01:44:52.934Z,98355.50
2023-01-17T01:48:06.447Z,98362.66
2023-01-17T01:51:19.824Z,98365.19
2023-01-17T01:54:37.802Z,98365.84
2023-01-17T01:57:51.822Z,98349.84
2023-01-17T02:01:02.184Z,98334.53
2023-01-17T02:04:12.813Z,98328.03
2023-01-17T02:07:25.886Z,98311.41
2023-01-17T02:10:39.513Z,98303.03
2023-01-17T02:13:43.628Z,98309.81
2023-01-17T02:17:12.280Z,98299.38
2023-01-17T02:21:08.747Z,98304.84
2023-01-17T02:25:02.967Z,98305.00
2023-01-17T02:28:37.778Z,98314.97
2023-01-17T02:32:27.391Z,98309.31
2023-01-17T02:36:07.457Z,98305.38
2023-01-17T02:39:22.618Z,98308.16
2023-01-17T02:42:34.896Z,98298.03
2023-01-17T02:45:45.704Z,98288.72
2023-01-17T02:49:11.585Z,98287.28
2023-01-17T02:52:46.512Z,98280.81
2023-01-17T02:56:09.447Z,98275.63
2023-01-17T02:59:22.319Z,98261.66
2023-01-17T03:03:03.338Z,98251.22
2023-01-17T03:06:16.111Z,98232.41
2023-01-17T03:09:26.502Z,98237.00
2023-01-17T03:12:51.180Z,98233.34
2023-01-17T03:16:07.417Z,98219.91
2023-01-17T03:19:17.369Z,98225.75
2023-01-17T03:22:21.355Z,98217.25
2023-01-17T03:25:28.047Z,98216.75
2023-01-17T03:28:35.157Z,98204.91
2023-01-17T03:31:38.820Z,98204.59
2023-01-17T03:34:46.816Z,98207.44
2023-01-17T03:37:49.940Z,98203.00
2023-01-17T03:40:55.304Z,98202.50
2023-01-17T03:44:05.918Z,98191.75
2023-01-17T03:47:29.684Z,98180.38
2023-01-17T03:50:47.100Z,98188.94
2023-01-17T03:53:52.897Z,98178.47
2023-01-17T03:57:23.938Z,98176.72
2023-01-17T04:00:56.865Z,98172.91
2023-01-17T04:04:25.653Z,98173.84
2023-01-17T04:08:15.392Z,98176.25
2023-01-17T04:11:56.334Z,98179.72
2023-01-17T04:15:06.691Z,98165.28
2023-01-17T04:18:12.267Z,98171.63
2023-01-17T04:21:22.889Z,98174.16
2023-01-17T04:24:45.386Z,98169.56
2023-01-17T04:28:08.937Z,98173.34
2023-01-17T04:31:24.578Z,98176.38
2023-01-17T04:34:41.432Z,98174.16
2023-01-17T04:38:10.518Z,98180.97
2023-01-17T04:41:25.392Z,98171.66
2023-01-17T04:44:48.275Z,98174.53
2023-01-17T04:48:34.874Z,98166.41
2023-01-17T04:52:16.387Z,98172.06
2023-01-17T04:55:43.281Z,98169.22
2023-01-17T04:59:07.731Z,98165.81
2023-01-17T05:02:34.929Z,98173.31
2023-01-17T05:05:46.011Z,98174.16
2023-01-17T05:09:06.321Z,98169.50
2023-01-17T05:12:22.386Z,98183.91
2023-01-17T05:15:43.594Z,98179.50
2023-01-17T05:19:13.937Z,98179.28
2023-01-17T05:22:34.406Z,98173.03
2023-01-17T05:25:50.314Z,98160.84
2023-01-17T05:29:10.213Z,98176.19
2023-01-17T05:32:21.507Z,98178.13
2023-01-17T05:35:28.679Z,98184.00
2023-01-17T05:38:37.974Z,98171.72
2023-01-17T05:42:02.269Z,98171.66
2023-01-17T05:45:28.150Z,98186.56
2023-01-17T05:48:40.977Z,98191.44
2023-01-17T05:51:54.725Z,98199.81
2023-01-17T05:55:19.264Z,98210.50
2023-01-17T05:58:23.237Z,98214.09
2023-01-17T06:01:43.187Z,98216.50
2023-01-17T06:06:27.058Z,98213.84
2023-01-17T06:09:56.526Z,98222.84
2023-01-17T06:13:08.571Z,98240.94
2023-01-17T06:16:28.975Z,98232.97
2023-01-17T06:19:45.794Z,98238.16
2023-01-17T06:22:49.545Z,98241.91
2023-01-17T06:26:11.383Z,98241.31
2023-01-17T06:29:21.115Z,98236.38
2023-01-17T06:32:43.208Z,98236.50
2023-01-17T06:36:04.148Z,98238.38
2023-01-17T06:39:29.042Z,98247.53
2023-01-17T06:42:44.730Z,98256.72
2023-01-17T06:46:09.216Z,98263.59
2023-01-17T06:49:38.635Z,98288.97
2023-01-17T06:53:14.359Z,98299.97
2023-01-17T06:56:22.328Z,98298.94
2023-01-17T06:59:25.922Z,98303.91
2023-01-17T07:03:50.876Z,98312.97
2023-01-17T07:07:25.139Z,98319.63
2023-01-17T07:10:39.504Z,98331.13
2023-01-17T07:14:18.052Z,98331.13
2023-01-17T07:17:22.273Z,98340.06
2023-01-17T07:20:39.602Z,98343.72
2023-01-17T07:24:03.853Z,98350.34
2023-01-17T07:27:09.909Z,98347.03
2023-01-17T07:35:37.976Z,98355.22
2023-01-17T07:39:09.478Z,98371.97
2023-01-17T07:43:17.116Z,98370.19
2023-01-17T07:46:39.688Z,98391.03
2023-01-17T07:54:23.368Z,98413.34
2023-01-17T07:58:32.166Z,98418.16
2023-01-17T08:01:37.973Z,98429.41
2023-01-17T08:04:45.409Z,98421.31
2023-01-17T08:08:19.442Z,98419.22
2023-01-17T08:11:29.810Z,98436.75
2023-01-17T08:14:45.752Z,98440.88
2023-01-17T08:18:30.457Z,98454.22
2023-01-17T08:21:38.200Z,98451.78
2023-01-17T08:25:14.707Z,98450.44
2023-01-17T08:28:43.265Z,98458.31
2023-01-17T08:31:57.166Z,98460.06
2023-01-17T08:35:01.812Z,98471.22
2023-01-17T08:38:05.101Z,98471.09
2023-01-17T08:42:03.074Z,98480.50
2023-01-17T08:45:32.228Z,98491.56
2023-01-17T08:49:08.516Z,98489.13
2023-01-17T09:08:52.110Z,98481.38
2023-01-17T09:11:59.921Z,98476.16
2023-01-17T09:21:24.418Z,98497.44
2023-01-17T09:30:18.418Z,98512.72
2023-01-17T09:49:46.570Z,98529.22
2023-01-17T09:53:27.638Z,98531.56
2023-01-17T09:57:25.672Z,98543.16
2023-01-17T10:00:50.798Z,98543.03
2023-01-17T10:04:22.826Z,98546.69
2023-01-17T10:08:15.284Z,98552.03
2023-01-17T10:22:31.379Z,98557.97
2023-01-17T10:26:17.994Z,98560.25
2023-01-17T10:29:48.395Z,98561.97
2023-01-17T10:34:24.196Z,98549.03
2023-01-17T10:39:22.537Z,98547.72
2023-01-17T10:43:00.026Z,98536.19
2023-01-17T10:58:06.155Z,98512.13
2023-01-17T11:07:18.185Z,98506.28
2023-01-17T11:10:56.001Z,98498.97
2023-01-17T11:14:32.172Z,98489.78
2023-01-17T11:18:04.519Z,98485.06
2023-01-17T11:21:37.021Z,98491.72
2023-01-17T11:24:52.032Z,98488.66
2023-01-17T11:28:09.631Z,98478.47
2023-01-17T11:31:16.793Z,98468.94
2023-01-17T11:34:25.891Z,98467.72
2023-01-17T11:43:34.891Z,98442.44
2023-01-17T11:46:39.109Z,98435.78
2023-01-17T11:49:48.347Z,98445.38
2023-01-17T11:53:33.810Z,98448.84
2023-01-17T11:56:49.192Z,98445.50
2023-01-17T12:00:46.425Z,98446.13
2023-01-17T12:04:32.467Z,98477.13
2023-01-17T12:08:24.805Z,98488.81
2023-01-17T12:12:15.077Z,98483.34
2023-01-17T12:20:48.376Z,98494.53
2023-01-17T12:24:44.665Z,98486.13
2023-01-17T12:28:12.788Z,98484.94
2023-01-17T12:36:46.222Z,98481.81
2023-01-17T12:40:38.870Z,98484.09
2023-01-17T12:43:54.184Z,98482.88
2023-01-17T12:47:07.870Z,98482.16
2023-01-17T12:50:34.988Z,98479.25
2023-01-17T12:59:23.796Z,98479.31
2023-01-17T13:03:21.162Z,98479.09
2023-01-17T13:06:45.255Z,98477.09
2023-01-17T13:10:19.574Z,98467.16
2023-01-17T13:13:49.811Z,98469.56
2023-01-17T13:17:19.112Z,98469.09
2023-01-17T13:20:29.031Z,98462.81
2023-01-17T13:29:52.796Z,98477.91
2023-01-17T13:33:24.088Z,98486.06
2023-01-17T13:36:54.472Z,98493.44
2023-01-17T13:40:37.184Z,98476.78
2023-01-17T13:44:12.824Z,98474.53
2023-01-17T13:47:18.047Z,98470.22
2023-01-17T13:50:50.396Z,98452.72
2023-01-17T13:54:03.996Z,98465.56
2023-01-17T13:57:32.959Z,98457.94
2023-01-17T14:00:35.914Z,98450.09
2023-01-17T14:04:04.877Z,98438.28
2023-01-17T14:07:30.980Z,98429.13
2023-01-17T14:10:50.629Z,98417.19
2023-01-17T14:14:48.066Z,98408.88
2023-01-17T14:17:59.191Z,98394.34
2023-01-17T14:21:11.679Z,98394.41
2023-01-17T14:24:23.827Z,98384.91
2023-01-17T14:27:45.615Z,98392.53
2023-01-17T14:31:08.200Z,98380.56
2023-01-17T14:34:22.994Z,98369.03
2023-01-17T14:37:51.805Z,98360.81
2023-01-17T14:41:23.234Z,98355.13
2023-01-17T14:44:33.421Z,98340.69
2023-01-17T14:47:57.825Z,98353.03
2023-01-17T14:51:27.007Z,98354.31
2023-01-17T14:54:37.465Z,98341.25
2023-01-17T14:58:07.768Z,98333.00
2023-01-17T15:01:27.994Z,98334.72
2023-01-17T15:04:40.057Z,98331.94
2023-01-17T15:08:00.276Z,98336.97
2023-01-17T15:11:27.586Z,98327.72
2023-01-17T15:14:42.799Z,98330.44
2023-01-17T15:17:46.019Z,98343.44
2023-01-17T15:20:58.361Z,98349.22
2023-01-17T15:24:20.223Z,98339.50
2023-01-17T15:27:36.164Z,98329.69
2023-01-17T15:31:36.279Z,98324.69
2023-01-17T15:35:26.346Z,98334.22
2023-01-17T15:38:57.901Z,98318.81
2023-01-17T15:42:07.867Z,98306.91
2023-01-17T15:45:23.907Z,98311.19
2023-01-17T15:48:45.032Z,98312.22
2023-01-17T15:52:05.866Z,98296.84
2023-01-17T15:55:28.919Z,98299.16
2023-01-17T15:58:32.190Z,98296.59
2023-01-17T16:01:37.431Z,98291.38
2023-01-17T16:04:48.431Z,98291.78
2023-01-17T16:08:27.902Z,98282.88
2023-01-17T16:11:36.235Z,98276.50
2023-01-17T16:15:11.116Z,98267.81
2023-01-17T16:18:26.428Z,98274.00
2023-01-17T16:21:31.647Z,98285.78
2023-01-17T16:24:41.232Z,98287.16
2023-01-17T16:27:53.715Z,98282.88
2023-01-17T16:31:11.253Z,98275.69
2023-01-17T16:34:18.326Z,98260.75
2023-01-17T16:37:25.928Z,98250.44
2023-01-17T16:40:46.897Z,98250.63
2023-01-17T16:44:06.595Z,98253.00
2023-01-17T16:47:13.908Z,98251.63
2023-01-17T16:50:30.983Z,98237.75
2023-01-17T16:53:42.925Z,98240.69
2023-01-17T16:56:52.782Z,98227.41
2023-01-17T16:59:56.242Z,98243.56
2023-01-17T17:02:59.336Z,98237.88
2023-01-17T17:06:06.166Z,98235.22
2023-01-17T17:09:10.279Z,98223.97
2023-01-17T17:12:17.970Z,98226.38
2023-01-17T17:15:34.513Z,98217.06
2023-01-17T17:19:02.694Z,98215.25
2023-01-17T17:22:26.497Z,98210.78
2023-01-17T17:25:30.880Z,98196.28
2023-01-17T17:28:54.356Z,98191.38
2023-01-17T17:32:24.645Z,98189.88
2023-01-17T17:35:46.176Z,98180.06
2023-01-17T17:39:04.294Z,98183.28
2023-01-17T17:42:12.621Z,98174.38
2023-01-17T17:45:16.878Z,98161.41
2023-01-17T17:48:31.985Z,98153.88
2023-01-17T17:51:42.828Z,98140.72
2023-01-17T17:54:48.786Z,98141.53
2023-01-17T17:57:53.263Z,98136.88
2023-01-17T18:01:14.548Z,98128.06
2023-01-17T18:04:31.610Z,98119.84
2023-01-17T18:07:51.524Z,98096.97
2023-01-17T18:11:15.378Z,98083.75
2023-01-17T18:14:31.369Z,98082.03
2023-01-17T18:17:57.235Z,98077.38
2023-01-17T18:21:14.538Z,98065.00
2023-01-17T18:24:21.330Z,98067.38
2023-01-17T18:27:25.977Z,98055.09
2023-01-17T18:30:41.107Z,98046.50
2023-01-17T18:33:51.984Z,98048.72
2023-01-17T18:36:56.088Z,98044.78
2023-01-17T18:40:02.614Z,98027.88
2023-01-17T18:43:10.008Z,98043.34
2023-01-17T18:46:25.890Z,98035.78
2023-01-17T18:49:35.010Z,98026.03
2023-01-17T18:52:39.976Z,98022.50
2023-01-17T18:56:01.560Z,98026.97
2023-01-17T18:59:07.277Z,98007.41
2023-01-17T19:02:24.316Z,98004.25
2023-01-17T19:05:42.274Z,97994.34
2023-01-17T19:08:52.720Z,97976.69
2023-01-17T19:12:03.608Z,97980.56
2023-01-17T19:15:07.472Z,97970.84
2023-01-17T19:18:11.561Z,97965.00
2023-01-17T19:21:22.501Z,97960.31
2023-01-17T19:24:41.051Z,97958.53
2023-01-17T19:28:03.034Z,97951.81
2023-01-17T19:31:12.949Z,97949.50
2023-01-17T19:34:18.952Z,97932.16
2023-01-17T19:37:23.387Z,97943.97
2023-01-17T19:40:32.641Z,97931.78
2023-01-17T19:43:38.377Z,97917.94
2023-01-17T19:47:23.875Z,97904.81
2023-01-17T19:50:53.040Z,97885.69
2023-01-17T19:54:06.617Z,97880.31
2023-01-17T19:57:30.992Z,97870.41
2023-01-17T20:00:47.629Z,97864.00
2023-01-17T20:04:14.334Z,97844.31
2023-01-17T20:07:32.527Z,97849.69
2023-01-17T20:10:55.928Z,97852.06
2023-01-17T20:14:25.821Z,97849.69
2023-01-17T20:17:28.782Z,97859.34
2023-01-17T20:20:39.597Z,97878.31
2023-01-17T20:24:11.378Z,97860.53
2023-01-17T20:27:14.613Z,97842.88
2023-01-17T20:30:24.581Z,97833.88
2023-01-17T20:33:38.006Z,97846.03
2023-01-17T20:37:10.599Z,97841.19
2023-01-17T20:40:23.424Z,97852.72
2023-01-17T20:43:27.700Z,97858.84
2023-01-17T20:46:42.339Z,97855.66
2023-01-17T20:49:57.667Z,97862.00
2023-01-17T20:53:14.645Z,97837.38
2023-01-17T20:56:25.634Z,97841.34
2023-01-17T20:59:28.753Z,97847.88
2023-01-17T21:02:32.657Z,97848.66
2023-01-17T21:05:39.278Z,97817.25
2023-01-17T21:08:45.002Z,97772.34
2023-01-17T21:11:49.511Z,97768.56
2023-01-17T21:15:04.785Z,97772.16
2023-01-17T21:18:20.728Z,97765.09
2023-01-17T21:21:31.560Z,97758.13
2023-01-17T21:24:42.145Z,97753.72
2023-01-17T21:27:53.296Z,97744.00
2023-01-17T21:31:24.255Z,97732.31
2023-01-17T21:34:34.692Z,97730.28
2023-01-17T21:37:55.154Z,97725.88
2023-01-17T21:41:19.147Z,97728.84
2023-01-17T21:44:42.705Z,97711.16
2023-01-17T21:48:06.712Z,97717.16
2023-01-17T21:51:24.217Z,97696.66
2023-01-17T21:54:54.873Z,97699.06
2023-01-17T21:58:29.382Z,97707.22
2023-01-17T22:01:51.672Z,97710.44
2023-01-17T22:05:28.648Z,97696.03
2023-01-17T22:09:04.718Z,97688.78
2023-01-17T22:12:30.797Z,97685.78
2023-01-17T22:15:52.811Z,97676.16
2023-01-17T22:19:20.966Z,97680.72
2023-01-17T22:22:37.798Z,97671.50
2023-01-17T22:25:58.542Z,97668.00
2023-01-17T22:29:11.811Z,97658.50
2023-01-17T22:32:34.620Z,97656.59
2023-01-17T22:35:58.650Z,97653.44
2023-01-17T22:39:02.409Z,97671.94
2023-01-17T22:42:15.215Z,97665.47
2023-01-17T22:45:30.186Z,97676.09
2023-01-17T22:48:50.364Z,97695.34
2023-01-17T22:52:14.182Z,97688.31
2023-01-17T22:55:31.368Z,97680.03
2023-01-17T22:58:45.180Z,97678.59
2023-01-17T23:02:08.513Z,97672.44
2023-01-17T23:05:26.222Z,97680.75
2023-01-17T23:08:30.371Z,97671.69
2023-01-17T23:11:41.159Z,97684.56
2023-01-17T23:15:06.968Z,97690.00
2023-01-17T23:18:31.442Z,97676.41
2023-01-17T23:22:00.742Z,97687.84
2023-01-17T23:25:08.566Z,97690.22
2023-01-17T23:28:27.438Z,97687.44
2023-01-17T23:31:34.010Z,97692.53
2023-01-17T23:34:37.649Z,97713.31
2023-01-17T23:37:59.538Z,97700.25
2023-01-17T23:41:28.368Z,97692.44
2023-01-17T23:44:32.183Z,97699.50
2023-01-17T23:47:54.355Z,97685.81
2023-01-17T23:51:08.368Z,97693.44
2023-01-17T23:54:24.326Z,97701.50
2023-01-17T23:57:53.013Z,97703.19
