createdAt,value
2022-10-19T00:01:14.417Z,31.92
2022-10-19T00:03:42.991Z,34.38
2022-10-19T00:06:19.155Z,34.65
2022-10-19T00:08:46.711Z,34.65
2022-10-19T00:11:14.084Z,33.45
2022-10-19T00:13:41.525Z,34.00
2022-10-19T00:16:13.886Z,34.35
2022-10-19T00:18:43.516Z,34.47
2022-10-19T00:21:15.711Z,34.33
2022-10-19T00:23:43.647Z,35.75
2022-10-19T00:26:12.834Z,34.65
2022-10-19T00:28:40.715Z,34.03
2022-10-19T00:31:14.173Z,32.22
2022-10-19T00:33:42.531Z,34.28
2022-10-19T00:36:19.425Z,33.85
2022-10-19T00:38:47.863Z,34.70
2022-10-19T00:41:17.262Z,35.47
2022-10-19T00:43:56.249Z,34.83
2022-10-19T00:46:24.274Z,33.30
2022-10-19T00:48:58.239Z,35.95
2022-10-19T00:51:28.820Z,35.22
2022-10-19T00:53:56.920Z,34.33
2022-10-19T00:56:25.039Z,34.60
2022-10-19T00:58:52.577Z,34.13
2022-10-19T01:01:24.442Z,34.80
2022-10-19T01:03:53.203Z,35.85
2022-10-19T01:06:21.148Z,34.95
2022-10-19T01:08:48.425Z,35.70
2022-10-19T01:11:47.295Z,36.58
2022-10-19T01:14:35.037Z,35.78
2022-10-19T01:17:11.487Z,35.03
2022-10-19T01:20:22.123Z,35.67
2022-10-19T01:22:52.478Z,35.30
2022-10-19T01:25:57.189Z,35.75
2022-10-19T01:28:45.886Z,35.30
2022-10-19T01:31:28.057Z,35.28
2022-10-19T01:34:19.409Z,34.28
2022-10-19T01:36:58.877Z,35.95
2022-10-19T01:39:47.712Z,36.13
2022-10-19T01:42:49.551Z,35.03
2022-10-19T01:45:52.258Z,35.63
2022-10-19T01:48:28.492Z,36.03
2022-10-19T01:51:06.307Z,36.33
2022-10-19T01:53:40.119Z,36.58
2022-10-19T01:56:09.646Z,35.60
2022-10-19T01:58:38.993Z,36.08
2022-10-19T02:03:40.518Z,35.08
2022-10-19T02:06:10.014Z,36.80
2022-10-19T02:08:49.589Z,35.53
2022-10-19T02:11:17.851Z,35.88
2022-10-19T02:13:48.923Z,37.00
2022-10-19T02:16:29.825Z,37.47
2022-10-19T02:19:00.030Z,34.95
2022-10-19T02:21:28.281Z,36.42
2022-10-19T02:23:55.648Z,35.80
2022-10-19T02:26:23.038Z,36.92
2022-10-19T02:28:50.994Z,34.40
2022-10-19T02:31:18.321Z,38.10
2022-10-19T02:33:45.658Z,37.20
2022-10-19T02:36:13.366Z,37.05
2022-10-19T02:38:41.961Z,36.05
2022-10-19T02:41:29.633Z,36.90
2022-10-19T02:44:02.387Z,37.15
2022-10-19T02:49:13.452Z,37.42
2022-10-19T02:51:56.782Z,35.13
2022-10-19T02:54:26.432Z,37.08
2022-10-19T02:56:54.732Z,35.05
2022-10-19T02:59:22.226Z,37.22
2022-10-19T03:01:49.683Z,37.20
2022-10-19T03:04:17.100Z,36.80
2022-10-19T03:06:44.829Z,37.75
2022-10-19T03:09:12.223Z,36.90
2022-10-19T03:11:39.572Z,36.58
2022-10-19T03:14:08.991Z,37.90
2022-10-19T03:16:36.327Z,37.22
2022-10-19T03:19:03.617Z,37.63
2022-10-19T03:21:30.926Z,36.17
2022-10-19T03:24:00.663Z,34.65
2022-10-19T03:26:27.952Z,37.53
2022-10-19T03:28:55.281Z,35.63
2022-10-19T03:31:22.559Z,36.55
2022-10-19T03:33:50.491Z,35.28
2022-10-19T03:36:32.353Z,37.42
2022-10-19T03:39:03.427Z,36.28
2022-10-19T03:41:33.728Z,36.43
2022-10-19T03:44:03.792Z,34.60
2022-10-19T03:46:31.213Z,36.60
2022-10-19T03:48:58.726Z,37.00
2022-10-19T03:51:28.021Z,33.95
2022-10-19T03:54:04.657Z,35.65
2022-10-19T03:56:33.908Z,34.88
2022-10-19T03:59:05.406Z,34.92
2022-10-19T04:01:36.077Z,35.65
2022-10-19T04:04:06.626Z,34.15
2022-10-19T04:06:36.543Z,32.67
2022-10-19T04:09:05.471Z,34.80
2022-10-19T04:11:36.524Z,34.97
2022-10-19T04:14:04.274Z,33.63
2022-10-19T04:16:32.710Z,33.58
2022-10-19T04:19:00.328Z,34.95
2022-10-19T04:21:28.986Z,34.17
2022-10-19T04:24:04.202Z,33.83
2022-10-19T04:26:34.389Z,33.63
2022-10-19T04:29:02.004Z,34.30
2022-10-19T04:31:31.037Z,34.50
2022-10-19T04:33:58.351Z,33.83
2022-10-19T04:36:25.814Z,33.63
2022-10-19T04:38:53.139Z,33.35
2022-10-19T04:41:22.044Z,32.70
2022-10-19T04:43:54.529Z,33.40
2022-10-19T04:46:21.859Z,32.95
2022-10-19T04:48:49.603Z,33.75
2022-10-19T04:51:20.583Z,33.67
2022-10-19T04:53:48.241Z,34.40
2022-10-19T04:56:23.727Z,33.80
2022-10-19T04:58:51.079Z,34.03
2022-10-19T05:01:21.009Z,34.08
2022-10-19T05:03:48.676Z,33.40
2022-10-19T05:06:16.159Z,34.25
2022-10-19T05:08:43.449Z,32.80
2022-10-19T05:11:14.463Z,34.75
2022-10-19T05:13:44.193Z,34.38
2022-10-19T05:16:14.207Z,33.15
2022-10-19T05:18:42.406Z,32.47
2022-10-19T05:21:13.362Z,33.55
2022-10-19T05:23:41.798Z,32.03
2022-10-19T05:26:13.693Z,33.80
2022-10-19T05:28:41.267Z,32.63
2022-10-19T05:31:18.082Z,32.72
2022-10-19T05:33:48.140Z,34.95
2022-10-19T05:36:28.054Z,33.70
2022-10-19T05:38:57.442Z,34.42
2022-10-19T05:41:26.544Z,35.60
2022-10-19T05:43:56.392Z,34.88
2022-10-19T05:46:24.954Z,34.88
2022-10-19T05:48:52.422Z,34.80
2022-10-19T05:51:21.718Z,32.72
2022-10-19T05:53:49.430Z,34.55
2022-10-19T05:56:19.632Z,33.08
2022-10-19T05:58:47.643Z,32.38
2022-10-19T06:01:18.942Z,33.38
2022-10-19T06:03:47.893Z,32.28
2022-10-19T06:06:15.227Z,32.67
2022-10-19T06:08:42.605Z,32.95
2022-10-19T06:11:15.509Z,34.45
2022-10-19T06:13:44.970Z,33.92
2022-10-19T06:16:15.112Z,34.50
2022-10-19T06:18:42.876Z,33.05
2022-10-19T06:21:16.787Z,33.55
2022-10-19T06:23:47.959Z,34.17
2022-10-19T06:26:15.386Z,33.00
2022-10-19T06:28:43.708Z,32.92
2022-10-19T06:31:13.423Z,31.27
2022-10-19T06:33:43.187Z,34.17
2022-10-19T06:36:16.835Z,33.38
2022-10-19T06:38:45.066Z,34.85
2022-10-19T06:41:13.348Z,32.55
2022-10-19T06:43:45.114Z,34.00
2022-10-19T06:46:17.471Z,33.90
2022-10-19T06:48:44.889Z,34.10
2022-10-19T06:51:13.603Z,34.97
2022-10-19T06:53:40.894Z,33.80
2022-10-19T06:56:08.560Z,33.90
2022-10-19T06:58:37.483Z,35.47
2022-10-19T07:01:07.797Z,35.20
2022-10-19T07:03:36.440Z,36.20
2022-10-19T07:06:26.958Z,34.22
2022-10-19T07:08:54.339Z,35.90
2022-10-19T07:11:24.713Z,34.97
2022-10-19T07:13:52.954Z,37.22
2022-10-19T07:16:21.713Z,35.72
2022-10-19T07:18:53.403Z,34.42
2022-10-19T07:21:23.102Z,34.67
2022-10-19T07:23:50.708Z,32.22
2022-10-19T07:26:26.273Z,31.40
2022-10-19T07:28:56.362Z,31.30
2022-10-19T07:31:24.894Z,33.00
2022-10-19T07:33:57.754Z,32.22
2022-10-19T07:36:26.453Z,32.08
2022-10-19T07:38:54.357Z,31.83
2022-10-19T07:41:23.664Z,33.60
2022-10-19T07:43:52.462Z,32.20
2022-10-19T07:46:22.487Z,33.83
2022-10-19T07:48:49.988Z,31.40
2022-10-19T07:51:18.797Z,31.08
2022-10-19T07:53:46.596Z,29.23
2022-10-19T07:56:16.602Z,31.05
2022-10-19T07:58:44.348Z,29.42
2022-10-19T08:01:16.957Z,29.80
2022-10-19T08:06:32.514Z,29.60
2022-10-19T08:08:59.908Z,29.02
2022-10-19T08:11:32.703Z,29.00
2022-10-19T08:14:02.865Z,29.13
2022-10-19T08:16:44.679Z,28.73
2022-10-19T08:19:14.299Z,29.20
2022-10-19T08:21:44.674Z,29.35
2022-10-19T08:24:14.405Z,31.15
2022-10-19T08:26:42.371Z,29.85
2022-10-19T08:29:12.676Z,30.58
2022-10-19T08:31:40.689Z,29.90
2022-10-19T08:34:08.545Z,31.63
2022-10-19T08:36:37.090Z,31.00
2022-10-19T08:39:06.900Z,32.15
2022-10-19T08:41:39.957Z,32.65
2022-10-19T08:44:28.512Z,31.60
2022-10-19T08:47:14.800Z,31.20
2022-10-19T08:49:44.857Z,31.73
2022-10-19T08:52:22.235Z,31.70
2022-10-19T08:54:55.938Z,31.58
2022-10-19T08:57:52.607Z,31.40
2022-10-19T09:00:35.024Z,32.28
2022-10-19T09:03:15.670Z,34.20
2022-10-19T09:06:06.356Z,34.25
2022-10-19T09:08:35.776Z,35.05
2022-10-19T09:11:03.163Z,34.72
2022-10-19T09:14:04.316Z,34.58
2022-10-19T09:16:34.789Z,32.83
2022-10-19T09:19:04.018Z,33.67
2022-10-19T09:21:47.771Z,34.90
2022-10-19T09:24:37.937Z,33.47
2022-10-19T09:27:10.607Z,34.22
2022-10-19T09:29:57.905Z,34.15
2022-10-19T09:32:33.148Z,33.35
2022-10-19T09:35:03.779Z,33.05
2022-10-19T09:37:36.763Z,34.47
2022-10-19T09:40:06.421Z,35.00
2022-10-19T09:42:34.711Z,33.78
2022-10-19T09:45:17.601Z,33.60
2022-10-19T09:47:48.404Z,33.58
2022-10-19T09:50:17.976Z,33.85
2022-10-19T09:52:50.241Z,34.15
2022-10-19T09:55:17.538Z,32.72
2022-10-19T09:57:50.650Z,33.28
2022-10-19T10:00:20.213Z,35.70
2022-10-19T10:02:52.975Z,34.10
2022-10-19T10:05:31.868Z,34.95
2022-10-19T10:07:59.407Z,35.13
2022-10-19T10:10:36.967Z,35.63
2022-10-19T10:13:05.905Z,37.17
2022-10-19T10:15:43.508Z,36.03
2022-10-19T10:18:20.435Z,37.50
2022-10-19T10:21:00.658Z,37.67
2022-10-19T10:23:36.217Z,36.22
2022-10-19T10:26:05.987Z,38.50
2022-10-19T10:28:33.266Z,39.13
2022-10-19T10:31:08.883Z,39.88
2022-10-19T10:33:45.073Z,41.47
2022-10-19T10:36:13.150Z,40.00
2022-10-19T10:38:45.996Z,39.53
2022-10-19T10:41:20.202Z,39.33
2022-10-19T10:43:53.646Z,39.55
2022-10-19T10:46:26.192Z,38.97
2022-10-19T10:49:05.454Z,38.40
2022-10-19T10:51:38.511Z,39.80
2022-10-19T10:54:34.096Z,42.28
2022-10-19T10:57:13.841Z,40.72
2022-10-19T10:59:59.258Z,40.55
2022-10-19T11:02:58.468Z,40.30
2022-10-19T11:05:33.651Z,38.85
2022-10-19T11:08:18.974Z,39.50
2022-10-19T11:11:06.616Z,41.72
2022-10-19T11:13:41.808Z,43.00
2022-10-19T11:16:20.228Z,42.45
2022-10-19T11:18:53.519Z,36.15
2022-10-19T11:21:37.797Z,42.15
2022-10-19T11:24:26.178Z,42.92
2022-10-19T11:27:12.454Z,42.42
2022-10-19T11:30:10.280Z,43.63
2022-10-19T11:33:04.858Z,42.05
2022-10-19T11:35:45.713Z,34.08
2022-10-19T11:38:20.259Z,36.30
2022-10-19T11:41:19.299Z,41.38
2022-10-19T11:44:04.708Z,38.63
2022-10-19T11:47:11.075Z,42.83
2022-10-19T11:49:53.836Z,38.17
2022-10-19T11:52:30.771Z,42.80
2022-10-19T11:55:25.079Z,43.47
2022-10-19T11:58:05.637Z,38.55
2022-10-19T12:01:00.279Z,40.35
2022-10-19T12:04:02.118Z,40.67
2022-10-19T12:06:39.614Z,40.28
2022-10-19T12:09:18.858Z,40.05
2022-10-19T12:11:52.233Z,39.65
2022-10-19T12:14:28.279Z,38.28
2022-10-19T12:17:00.580Z,40.22
2022-10-19T12:19:32.763Z,41.40
2022-10-19T12:22:03.513Z,41.70
2022-10-19T12:24:33.703Z,36.65
2022-10-19T12:27:01.802Z,39.22
2022-10-19T12:29:34.047Z,38.40
2022-10-19T12:32:03.017Z,33.28
2022-10-19T12:35:17.282Z,31.05
2022-10-19T12:37:54.173Z,30.80
2022-10-19T12:40:31.877Z,32.08
2022-10-19T12:43:15.109Z,31.70
2022-10-19T12:45:53.512Z,31.10
2022-10-19T12:48:22.213Z,27.05
2022-10-19T12:50:49.481Z,26.65
2022-10-19T12:53:36.096Z,23.77
2022-10-19T12:56:09.803Z,27.13
2022-10-19T12:59:01.393Z,28.15
2022-10-19T13:01:44.276Z,26.02
2022-10-19T13:04:13.844Z,27.05
2022-10-19T13:07:08.025Z,24.98
2022-10-19T13:09:39.035Z,28.52
2022-10-19T13:12:21.983Z,31.48
2022-10-19T13:14:54.866Z,30.15
2022-10-19T13:17:34.782Z,32.33
2022-10-19T13:20:14.611Z,30.27
2022-10-19T13:22:46.102Z,31.67
2022-10-19T13:25:16.829Z,26.58
2022-10-19T13:27:45.842Z,23.90
2022-10-19T13:30:44.133Z,26.73
2022-10-19T13:33:32.546Z,28.38
2022-10-19T13:35:59.895Z,28.73
2022-10-19T13:38:30.721Z,27.13
2022-10-19T13:41:21.618Z,26.05
2022-10-19T13:44:01.218Z,28.40
2022-10-19T13:46:31.508Z,29.60
2022-10-19T13:49:01.674Z,30.92
2022-10-19T13:52:06.307Z,29.60
2022-10-19T13:54:52.011Z,30.88
2022-10-19T13:58:00.421Z,29.75
2022-10-19T14:01:19.675Z,30.80
2022-10-19T14:04:08.147Z,30.15
2022-10-19T14:06:44.458Z,29.70
2022-10-19T14:09:33.337Z,27.00
2022-10-19T14:12:23.354Z,28.40
2022-10-19T14:14:53.984Z,27.80
2022-10-19T14:17:34.215Z,29.48
2022-10-19T14:20:02.054Z,28.17
2022-10-19T14:22:36.279Z,28.10
2022-10-19T14:25:16.813Z,28.70
2022-10-19T14:27:46.317Z,27.45
2022-10-19T14:30:32.409Z,28.58
2022-10-19T14:33:02.506Z,29.15
2022-10-19T14:35:41.333Z,29.48
2022-10-19T14:38:27.811Z,28.35
2022-10-19T14:40:56.575Z,28.63
2022-10-19T14:43:30.149Z,27.75
2022-10-19T14:46:28.481Z,26.38
2022-10-19T14:49:06.109Z,25.65
2022-10-19T14:51:52.039Z,27.33
2022-10-19T14:54:19.312Z,28.67
2022-10-19T14:56:54.370Z,27.75
2022-10-19T14:59:29.593Z,26.85
2022-10-19T15:02:00.629Z,27.65
2022-10-19T15:04:31.705Z,29.20
2022-10-19T15:07:01.962Z,27.47
2022-10-19T15:09:47.450Z,27.23
2022-10-19T15:12:21.152Z,28.63
2022-10-19T15:14:48.938Z,28.63
2022-10-19T15:17:24.566Z,27.23
2022-10-19T15:19:53.771Z,28.48
2022-10-19T15:22:38.873Z,27.83
2022-10-19T15:25:06.377Z,28.50
2022-10-19T15:27:39.453Z,27.95
2022-10-19T15:30:18.771Z,27.88
2022-10-19T15:32:48.514Z,27.48
2022-10-19T15:35:29.119Z,27.70
2022-10-19T15:38:20.724Z,26.80
2022-10-19T15:40:49.268Z,26.08
2022-10-19T15:43:34.883Z,25.83
2022-10-19T15:46:06.765Z,26.15
2022-10-19T15:48:55.574Z,25.52
2022-10-19T15:51:25.899Z,25.67
2022-10-19T15:54:00.638Z,24.63
2022-10-19T15:56:30.324Z,25.88
2022-10-19T15:59:01.245Z,25.05
2022-10-19T16:01:31.020Z,24.52
2022-10-19T16:03:58.732Z,26.42
2022-10-19T16:06:29.324Z,25.55
2022-10-19T16:08:59.205Z,26.65
2022-10-19T16:11:28.905Z,26.85
2022-10-19T16:13:56.179Z,26.40
2022-10-19T16:16:29.246Z,25.98
2022-10-19T16:18:57.032Z,27.60
2022-10-19T16:21:33.282Z,27.73
2022-10-19T16:24:00.748Z,28.40
2022-10-19T16:26:28.589Z,28.83
2022-10-19T16:28:55.978Z,28.13
2022-10-19T16:31:24.167Z,28.27
2022-10-19T16:33:51.679Z,29.13
2022-10-19T16:36:20.384Z,30.35
2022-10-19T16:38:48.359Z,30.15
2022-10-19T16:41:15.956Z,30.60
2022-10-19T16:43:43.738Z,30.00
2022-10-19T16:46:11.414Z,31.65
2022-10-19T16:48:38.784Z,31.98
2022-10-19T16:51:06.526Z,31.50
2022-10-19T16:53:35.205Z,32.53
2022-10-19T16:56:07.521Z,30.50
2022-10-19T16:58:37.067Z,29.50
2022-10-19T17:01:16.263Z,30.13
2022-10-19T17:03:45.217Z,29.25
2022-10-19T17:06:13.112Z,31.02
2022-10-19T17:11:31.438Z,30.45
2022-10-19T17:14:04.256Z,29.55
2022-10-19T17:16:34.124Z,29.05
2022-10-19T17:19:03.857Z,29.40
2022-10-19T17:21:34.517Z,29.67
2022-10-19T17:24:03.611Z,29.30
2022-10-19T17:26:33.658Z,27.85
2022-10-19T17:29:01.405Z,28.13
2022-10-19T17:31:29.434Z,27.85
2022-10-19T17:33:57.642Z,27.48
2022-10-19T17:36:30.340Z,28.67
2022-10-19T17:39:00.169Z,28.95
2022-10-19T17:41:28.770Z,28.23
2022-10-19T17:43:56.969Z,28.70
2022-10-19T17:46:30.406Z,28.52
2022-10-19T17:48:58.728Z,28.67
2022-10-19T17:51:29.303Z,27.92
2022-10-19T17:54:03.653Z,26.90
2022-10-19T17:56:31.584Z,28.63
2022-10-19T17:59:00.189Z,26.23
2022-10-19T18:01:27.578Z,25.67
2022-10-19T18:03:55.282Z,24.65
2022-10-19T18:06:29.558Z,25.02
2022-10-19T18:08:58.301Z,25.50
2022-10-19T18:11:38.566Z,23.98
2022-10-19T18:14:08.755Z,24.27
2022-10-19T18:16:41.974Z,22.80
2022-10-19T18:19:09.406Z,21.20
2022-10-19T18:21:42.235Z,20.58
2022-10-19T18:24:16.853Z,20.38
2022-10-19T18:26:44.298Z,21.13
2022-10-19T18:29:15.777Z,19.42
2022-10-19T18:31:43.463Z,19.40
2022-10-19T18:34:17.330Z,18.63
2022-10-19T18:36:45.185Z,18.33
2022-10-19T18:39:13.960Z,17.48
2022-10-19T18:41:41.842Z,17.73
2022-10-19T18:44:14.477Z,17.02
2022-10-19T18:46:41.878Z,18.63
2022-10-19T18:49:10.517Z,17.17
2022-10-19T18:51:38.256Z,17.85
2022-10-19T18:54:07.594Z,18.27
2022-10-19T18:56:36.513Z,17.35
2022-10-19T18:59:05.066Z,17.60
2022-10-19T19:01:32.607Z,16.65
2022-10-19T19:04:06.689Z,17.52
2022-10-19T19:06:36.184Z,18.00
2022-10-19T19:09:07.561Z,20.67
2022-10-19T19:11:38.191Z,21.95
2022-10-19T19:14:11.547Z,23.95
2022-10-19T19:16:40.269Z,25.02
2022-10-19T19:19:09.049Z,25.10
2022-10-19T19:21:36.949Z,25.65
2022-10-19T19:24:06.606Z,25.30
2022-10-19T19:26:39.482Z,26.50
2022-10-19T19:29:09.887Z,26.13
2022-10-19T19:31:37.395Z,26.23
2022-10-19T19:34:06.367Z,27.55
2022-10-19T19:36:34.061Z,28.50
2022-10-19T19:39:03.421Z,28.40
2022-10-19T19:41:33.070Z,28.27
2022-10-19T19:44:00.718Z,29.00
2022-10-19T19:46:28.660Z,30.60
2022-10-19T19:49:01.163Z,28.45
2022-10-19T19:51:33.382Z,29.40
2022-10-19T19:54:04.399Z,28.48
2022-10-19T19:56:31.973Z,28.58
2022-10-19T19:59:00.435Z,27.58
2022-10-19T20:01:27.796Z,28.60
2022-10-19T20:03:59.041Z,27.45
2022-10-19T20:06:26.423Z,28.60
2022-10-19T20:08:55.319Z,28.95
2022-10-19T20:11:24.731Z,27.10
2022-10-19T20:13:52.441Z,27.95
2022-10-19T20:16:28.298Z,28.38
2022-10-19T20:19:05.062Z,26.88
2022-10-19T20:21:33.703Z,27.10
2022-10-19T20:24:01.788Z,27.25
2022-10-19T20:26:29.941Z,27.60
2022-10-19T20:28:58.322Z,28.00
2022-10-19T20:31:25.858Z,27.08
2022-10-19T20:33:56.476Z,27.70
2022-10-19T20:36:25.501Z,27.13
2022-10-19T20:38:55.551Z,27.25
2022-10-19T20:41:25.272Z,28.02
2022-10-19T20:43:53.732Z,27.02
2022-10-19T20:46:23.642Z,27.85
2022-10-19T20:48:52.035Z,26.70
2022-10-19T20:51:30.903Z,26.83
2022-10-19T20:54:01.527Z,25.88
2022-10-19T20:56:32.436Z,23.88
2022-10-19T20:59:05.127Z,23.50
2022-10-19T21:01:34.219Z,22.23
2022-10-19T21:04:05.199Z,21.92
2022-10-19T21:06:35.376Z,22.30
2022-10-19T21:09:02.835Z,20.98
2022-10-19T21:11:35.822Z,20.10
2022-10-19T21:14:06.376Z,19.05
2022-10-19T21:16:34.228Z,18.88
2022-10-19T21:19:03.546Z,18.30
2022-10-19T21:21:33.836Z,19.15
2022-10-19T21:24:04.904Z,18.15
2022-10-19T21:26:33.791Z,18.15
2022-10-19T21:29:02.295Z,18.17
2022-10-19T21:31:29.689Z,17.58
2022-10-19T21:33:57.515Z,18.90
2022-10-19T21:36:27.853Z,18.42
2022-10-19T21:38:56.362Z,18.48
2022-10-19T21:41:26.276Z,17.85
2022-10-19T21:43:54.878Z,17.63
2022-10-19T21:46:23.465Z,18.05
2022-10-19T21:48:51.467Z,18.20
2022-10-19T21:51:37.861Z,18.05
2022-10-19T21:54:07.318Z,17.85
2022-10-19T21:56:34.791Z,17.60
2022-10-19T21:59:02.222Z,16.85
2022-10-19T22:01:38.500Z,16.95
2022-10-19T22:04:12.729Z,16.13
2022-10-19T22:06:40.685Z,15.57
2022-10-19T22:09:10.133Z,15.85
2022-10-19T22:11:37.513Z,16.58
2022-10-19T22:14:05.346Z,16.38
2022-10-19T22:16:35.973Z,16.58
2022-10-19T22:19:05.368Z,15.82
2022-10-19T22:21:34.019Z,16.63
2022-10-19T22:24:04.372Z,17.00
2022-10-19T22:26:37.170Z,16.55
2022-10-19T22:29:06.485Z,17.35
2022-10-19T22:31:35.438Z,16.20
2022-10-19T22:34:06.486Z,16.30
2022-10-19T22:36:33.855Z,15.27
2022-10-19T22:39:01.219Z,15.75
2022-10-19T22:41:28.546Z,16.27
2022-10-19T22:43:55.871Z,14.82
2022-10-19T22:46:23.210Z,16.63
2022-10-19T22:48:53.488Z,16.33
2022-10-19T22:51:20.782Z,16.40
2022-10-19T22:53:48.195Z,16.63
2022-10-19T22:56:15.502Z,16.60
2022-10-19T22:58:42.816Z,17.17
2022-10-19T23:01:12.574Z,15.73
2022-10-19T23:03:40.775Z,14.35
2022-10-19T23:06:09.930Z,15.50
2022-10-19T23:08:37.522Z,13.80
2022-10-19T23:11:04.979Z,15.00
2022-10-19T23:13:32.404Z,15.48
2022-10-19T23:15:59.749Z,14.77
2022-10-19T23:18:27.087Z,15.18
2022-10-19T23:20:56.416Z,14.43
2022-10-19T23:23:24.202Z,15.80
2022-10-19T23:26:01.795Z,17.02
2022-10-19T23:28:30.192Z,17.63
2022-10-19T23:30:58.851Z,16.70
2022-10-19T23:33:26.443Z,16.73
2022-10-19T23:35:53.709Z,17.55
2022-10-19T23:38:21.020Z,16.27
2022-10-19T23:40:48.407Z,16.70
2022-10-19T23:43:15.802Z,17.15
2022-10-19T23:45:44.405Z,16.80
2022-10-19T23:48:11.708Z,17.55
2022-10-19T23:50:38.943Z,17.58
2022-10-19T23:53:06.361Z,17.65
2022-10-19T23:55:33.718Z,17.33
2022-10-19T23:58:01.050Z,17.02
