createdAt,value
2023-08-17T00:02:51.371Z,11.23
2023-08-17T00:05:56.016Z,8.73
2023-08-17T00:09:00.491Z,7.65
2023-08-17T00:12:05.534Z,12.05
2023-08-17T00:15:11.587Z,8.65
2023-08-17T00:18:15.804Z,10.30
2023-08-17T00:21:20.747Z,11.75
2023-08-17T00:24:25.239Z,10.32
2023-08-17T00:27:29.916Z,13.95
2023-08-17T00:30:37.176Z,8.98
2023-08-17T00:33:41.652Z,11.25
2023-08-17T00:36:46.314Z,8.82
2023-08-17T00:39:50.730Z,9.70
2023-08-17T00:42:55.155Z,13.30
2023-08-17T00:46:00.604Z,11.75
2023-08-17T00:49:05.795Z,11.98
2023-08-17T00:52:11.230Z,7.93
2023-08-17T00:55:16.012Z,7.78
2023-08-17T00:58:22.530Z,8.52
2023-08-17T01:01:26.943Z,6.57
2023-08-17T01:04:33.131Z,11.70
2023-08-17T01:07:38.419Z,11.77
2023-08-17T01:11:03.461Z,15.68
2023-08-17T01:14:22.118Z,13.00
2023-08-17T01:17:35.021Z,8.73
2023-08-17T01:20:40.302Z,8.85
2023-08-17T01:23:50.617Z,14.30
2023-08-17T01:26:55.151Z,7.20
2023-08-17T01:30:00.250Z,11.30
2023-08-17T01:33:14.942Z,8.38
2023-08-17T01:36:26.670Z,9.00
2023-08-17T01:39:41.194Z,14.35
2023-08-17T01:42:45.585Z,14.63
2023-08-17T01:45:50.172Z,12.35
2023-08-17T01:48:56.469Z,9.77
2023-08-17T01:52:01.993Z,7.75
2023-08-17T01:55:06.498Z,13.88
2023-08-17T01:58:11.093Z,11.82
2023-08-17T02:01:15.315Z,10.32
2023-08-17T02:04:19.946Z,13.60
2023-08-17T02:07:24.772Z,10.88
2023-08-17T02:10:29.526Z,8.63
2023-08-17T02:13:33.594Z,15.88
2023-08-17T02:16:38.247Z,12.65
2023-08-17T02:19:45.041Z,11.90
2023-08-17T02:22:49.320Z,10.25
2023-08-17T02:25:54.078Z,8.43
2023-08-17T02:32:02.356Z,12.40
2023-08-17T02:35:07.702Z,8.73
2023-08-17T02:38:12.310Z,9.25
2023-08-17T02:41:16.777Z,10.25
2023-08-17T02:44:22.180Z,9.45
2023-08-17T02:47:26.945Z,9.50
2023-08-17T02:50:31.656Z,11.63
2023-08-17T02:53:35.892Z,12.05
2023-08-17T02:56:40.240Z,17.55
2023-08-17T02:59:44.982Z,14.57
2023-08-17T03:02:49.697Z,10.57
2023-08-17T03:05:54.059Z,11.82
2023-08-17T03:08:58.389Z,10.80
2023-08-17T03:12:02.596Z,13.00
2023-08-17T03:15:07.900Z,11.07
2023-08-17T03:18:11.939Z,9.43
2023-08-17T03:21:16.376Z,7.78
2023-08-17T03:24:20.398Z,9.70
2023-08-17T03:27:26.254Z,9.45
2023-08-17T03:30:31.416Z,6.32
2023-08-17T03:33:36.885Z,11.02
2023-08-17T03:36:41.302Z,12.35
2023-08-17T03:39:45.431Z,9.75
2023-08-17T03:42:49.682Z,9.82
2023-08-17T03:45:54.887Z,15.45
2023-08-17T03:48:59.545Z,9.27
2023-08-17T03:52:03.828Z,8.65
2023-08-17T03:55:08.606Z,8.98
2023-08-17T03:58:13.105Z,8.57
2023-08-17T04:01:18.375Z,7.45
2023-08-17T04:04:23.213Z,11.73
2023-08-17T04:07:27.366Z,10.25
2023-08-17T04:10:31.869Z,9.02
2023-08-17T04:13:36.024Z,12.55
2023-08-17T04:16:40.338Z,10.23
2023-08-17T04:19:45.045Z,12.13
2023-08-17T04:22:49.543Z,12.32
2023-08-17T04:25:56.371Z,11.95
2023-08-17T04:29:00.754Z,12.02
2023-08-17T04:32:05.906Z,7.68
2023-08-17T04:35:12.282Z,7.40
2023-08-17T04:38:16.880Z,8.63
2023-08-17T04:41:21.271Z,10.05
2023-08-17T04:44:25.562Z,5.60
2023-08-17T04:50:33.940Z,8.50
2023-08-17T04:53:38.641Z,13.52
2023-08-17T04:56:44.706Z,6.85
2023-08-17T04:59:49.418Z,6.55
2023-08-17T05:02:53.671Z,4.90
2023-08-17T05:05:57.994Z,6.80
2023-08-17T05:09:02.964Z,5.85
2023-08-17T05:12:09.024Z,5.00
2023-08-17T05:15:13.547Z,7.35
2023-08-17T05:18:17.753Z,5.72
2023-08-17T05:21:22.033Z,5.82
2023-08-17T05:24:26.512Z,7.43
2023-08-17T05:27:31.733Z,8.23
2023-08-17T05:30:35.960Z,5.65
2023-08-17T05:33:42.144Z,4.45
2023-08-17T05:36:46.456Z,4.95
2023-08-17T05:39:51.237Z,4.05
2023-08-17T05:42:55.500Z,7.43
2023-08-17T05:46:00.568Z,6.93
2023-08-17T05:49:05.538Z,3.83
2023-08-17T05:52:10.468Z,5.80
2023-08-17T05:55:15.045Z,3.30
2023-08-17T05:58:19.222Z,9.27
2023-08-17T06:04:28.296Z,9.27
2023-08-17T06:07:32.940Z,6.55
2023-08-17T06:10:37.188Z,7.43
2023-08-17T06:13:41.294Z,4.22
2023-08-17T06:16:45.652Z,6.40
2023-08-17T06:19:49.962Z,3.15
2023-08-17T06:22:54.616Z,3.42
2023-08-17T06:25:59.880Z,4.35
2023-08-17T06:29:04.979Z,4.40
2023-08-17T06:32:09.451Z,3.65
2023-08-17T06:35:13.997Z,7.78
2023-08-17T06:38:18.325Z,7.57
2023-08-17T06:41:22.882Z,4.78
2023-08-17T06:44:27.425Z,7.45
2023-08-17T06:53:40.783Z,3.42
2023-08-17T06:56:45.597Z,5.30
2023-08-17T06:59:50.170Z,4.63
2023-08-17T07:02:57.012Z,8.43
2023-08-17T07:06:03.068Z,7.47
2023-08-17T07:09:07.484Z,3.45
2023-08-17T07:12:11.974Z,3.50
2023-08-17T07:15:16.574Z,11.35
2023-08-17T07:18:25.117Z,5.78
2023-08-17T07:21:29.626Z,6.90
2023-08-17T07:24:34.099Z,2.78
2023-08-17T07:27:38.618Z,6.90
2023-08-17T07:30:43.461Z,4.25
2023-08-17T07:33:48.709Z,5.70
2023-08-17T07:36:53.066Z,4.15
2023-08-17T07:39:57.535Z,5.97
2023-08-17T07:43:02.907Z,8.52
2023-08-17T07:46:06.995Z,7.95
2023-08-17T07:49:22.565Z,7.45
2023-08-17T07:52:34.863Z,5.13
2023-08-17T07:55:39.186Z,4.25
2023-08-17T07:58:43.655Z,8.75
2023-08-17T08:01:48.269Z,5.45
2023-08-17T08:04:52.473Z,5.53
2023-08-17T08:07:56.671Z,8.43
2023-08-17T08:11:01.056Z,6.55
2023-08-17T08:14:05.506Z,4.10
2023-08-17T08:17:09.659Z,6.68
2023-08-17T08:20:14.473Z,5.10
2023-08-17T08:23:18.990Z,5.78
2023-08-17T08:26:23.475Z,5.03
2023-08-17T08:29:28.164Z,10.90
2023-08-17T08:32:32.743Z,5.95
2023-08-17T08:35:36.836Z,6.55
2023-08-17T08:38:41.085Z,8.82
2023-08-17T08:41:45.539Z,7.88
2023-08-17T08:44:51.366Z,7.68
2023-08-17T08:47:57.430Z,5.55
2023-08-17T08:51:05.289Z,3.72
2023-08-17T08:54:13.119Z,10.23
2023-08-17T08:57:19.793Z,9.43
2023-08-17T09:00:26.744Z,10.18
2023-08-17T09:03:33.815Z,9.77
2023-08-17T09:06:41.313Z,4.80
2023-08-17T09:09:46.283Z,7.22
2023-08-17T09:12:51.041Z,14.13
2023-08-17T09:15:55.492Z,11.88
2023-08-17T09:19:00.803Z,6.07
2023-08-17T09:22:05.526Z,7.40
2023-08-17T09:25:23.200Z,7.90
2023-08-17T09:28:27.561Z,8.57
2023-08-17T09:31:33.571Z,8.55
2023-08-17T09:34:37.981Z,8.35
2023-08-17T09:37:42.338Z,8.77
2023-08-17T09:40:48.925Z,10.07
2023-08-17T09:43:55.553Z,8.65
2023-08-17T09:47:00.301Z,7.85
2023-08-17T09:50:08.522Z,9.75
2023-08-17T09:53:19.504Z,10.13
2023-08-17T09:56:25.163Z,13.30
2023-08-17T09:59:29.864Z,10.07
2023-08-17T10:02:34.861Z,19.52
2023-08-17T10:05:44.749Z,15.63
2023-08-17T10:08:50.981Z,14.63
2023-08-17T10:12:02.353Z,11.32
2023-08-17T10:15:19.517Z,11.93
2023-08-17T10:18:35.522Z,12.55
2023-08-17T10:21:49.799Z,15.15
2023-08-17T10:24:56.789Z,18.23
2023-08-17T10:28:04.716Z,16.27
2023-08-17T10:31:11.480Z,14.23
2023-08-17T10:34:17.110Z,16.50
2023-08-17T10:37:24.786Z,13.50
2023-08-17T10:40:36.067Z,15.13
2023-08-17T10:44:00.357Z,16.13
2023-08-17T10:47:25.530Z,16.80
2023-08-17T10:50:30.108Z,17.25
2023-08-17T10:53:43.538Z,13.57
2023-08-17T10:56:47.862Z,22.80
2023-08-17T11:00:28.573Z,20.73
2023-08-17T11:03:34.249Z,19.70
2023-08-17T11:06:40.271Z,14.88
2023-08-17T11:09:45.265Z,18.42
2023-08-17T11:12:53.355Z,16.42
2023-08-17T11:16:04.468Z,19.77
2023-08-17T11:19:13.489Z,23.80
2023-08-17T11:22:20.280Z,19.67
2023-08-17T11:25:32.990Z,26.75
2023-08-17T11:31:50.972Z,21.02
2023-08-17T11:34:59.632Z,20.00
2023-08-17T11:38:08.856Z,19.98
2023-08-17T11:44:24.355Z,18.77
2023-08-17T11:47:32.439Z,16.85
2023-08-17T11:50:40.049Z,18.85
2023-08-17T11:53:49.523Z,22.98
2023-08-17T11:56:54.012Z,16.58
2023-08-17T11:59:59.394Z,15.60
2023-08-17T12:03:05.500Z,20.35
2023-08-17T12:06:11.245Z,17.67
2023-08-17T12:09:16.748Z,13.45
2023-08-17T12:12:23.864Z,18.52
2023-08-17T12:15:37.174Z,25.48
2023-08-17T12:18:49.821Z,20.13
2023-08-17T12:21:54.182Z,16.67
2023-08-17T12:24:59.161Z,18.27
2023-08-17T12:28:03.582Z,22.00
2023-08-17T12:31:09.076Z,21.13
2023-08-17T12:34:13.672Z,18.65
2023-08-17T12:37:22.272Z,21.35
2023-08-17T12:40:26.696Z,26.95
2023-08-17T12:43:30.837Z,19.63
2023-08-17T12:46:35.960Z,26.83
2023-08-17T12:49:40.395Z,23.00
2023-08-17T12:52:47.226Z,21.92
2023-08-17T12:55:56.041Z,25.25
2023-08-17T12:59:02.978Z,21.02
2023-08-17T13:02:07.776Z,22.17
2023-08-17T13:05:12.209Z,29.58
2023-08-17T13:08:16.938Z,24.85
2023-08-17T13:11:21.197Z,32.33
2023-08-17T13:14:27.162Z,18.42
2023-08-17T13:17:31.371Z,21.70
2023-08-17T13:20:36.888Z,28.70
2023-08-17T13:23:41.159Z,29.25
2023-08-17T13:26:46.518Z,25.75
2023-08-17T13:29:50.667Z,16.58
2023-08-17T13:32:55.217Z,19.90
2023-08-17T13:36:00.265Z,29.35
2023-08-17T13:39:05.143Z,36.15
2023-08-17T13:42:09.631Z,21.00
2023-08-17T13:45:13.882Z,34.55
2023-08-17T13:48:18.272Z,20.42
2023-08-17T13:51:24.313Z,30.60
2023-08-17T13:54:29.206Z,18.40
2023-08-17T13:57:33.851Z,34.53
2023-08-17T14:00:38.160Z,25.58
2023-08-17T14:03:43.835Z,27.60
2023-08-17T14:06:49.211Z,22.23
2023-08-17T14:10:06.888Z,22.45
2023-08-17T14:13:13.839Z,22.38
2023-08-17T14:16:18.248Z,22.45
2023-08-17T14:19:22.672Z,30.02
2023-08-17T14:22:27.202Z,23.15
2023-08-17T14:25:32.044Z,23.30
2023-08-17T14:28:36.733Z,36.15
2023-08-17T14:31:41.364Z,19.25
2023-08-17T14:34:45.884Z,24.45
2023-08-17T14:37:50.435Z,20.55
2023-08-17T14:40:54.944Z,30.95
2023-08-17T14:44:02.598Z,29.02
2023-08-17T14:47:07.795Z,31.27
2023-08-17T14:50:12.181Z,22.23
2023-08-17T14:53:16.680Z,33.90
2023-08-17T14:56:20.975Z,27.00
2023-08-17T14:59:25.465Z,28.77
2023-08-17T15:02:30.480Z,38.78
2023-08-17T15:05:37.218Z,44.17
2023-08-17T15:08:41.390Z,24.42
2023-08-17T15:11:46.758Z,36.78
2023-08-17T15:14:51.109Z,24.67
2023-08-17T15:17:55.250Z,33.33
2023-08-17T15:20:59.558Z,38.60
2023-08-17T15:24:04.045Z,30.00
2023-08-17T15:27:08.921Z,37.60
2023-08-17T15:30:13.622Z,32.45
2023-08-17T15:33:18.132Z,21.10
2023-08-17T15:36:27.403Z,23.00
2023-08-17T15:39:32.156Z,31.45
2023-08-17T15:42:36.312Z,21.60
2023-08-17T15:45:41.542Z,21.52
2023-08-17T15:48:45.982Z,17.75
2023-08-17T15:51:50.536Z,22.35
2023-08-17T15:54:55.665Z,16.77
2023-08-17T15:58:00.210Z,19.33
2023-08-17T16:01:05.065Z,19.65
2023-08-17T16:04:09.493Z,26.58
2023-08-17T16:07:14.206Z,10.90
2023-08-17T16:10:18.656Z,10.88
2023-08-17T16:13:22.892Z,13.73
2023-08-17T16:16:27.420Z,9.95
2023-08-17T16:19:31.862Z,8.25
2023-08-17T16:22:36.984Z,18.23
2023-08-17T16:25:41.456Z,7.88
2023-08-17T16:28:51.457Z,8.73
2023-08-17T16:32:09.378Z,12.13
2023-08-17T16:35:15.373Z,14.05
2023-08-17T16:38:20.226Z,9.98
2023-08-17T16:41:24.866Z,20.90
2023-08-17T16:44:29.615Z,13.18
2023-08-17T16:47:34.417Z,12.55
2023-08-17T16:50:39.067Z,8.00
2023-08-17T16:53:50.579Z,9.93
2023-08-17T16:56:54.918Z,12.55
2023-08-17T17:00:04.473Z,13.02
2023-08-17T17:03:09.229Z,8.88
2023-08-17T17:06:14.087Z,7.90
2023-08-17T17:09:20.294Z,7.28
2023-08-17T17:12:24.475Z,13.20
2023-08-17T17:15:29.343Z,14.38
2023-08-17T17:18:33.765Z,7.32
2023-08-17T17:21:38.044Z,10.00
2023-08-17T17:24:42.279Z,13.35
2023-08-17T17:27:46.453Z,11.05
2023-08-17T17:30:50.808Z,11.02
2023-08-17T17:33:56.312Z,15.40
2023-08-17T17:37:00.815Z,7.88
2023-08-17T17:40:07.018Z,5.50
2023-08-17T17:43:13.327Z,9.65
2023-08-17T17:46:19.909Z,5.82
2023-08-17T17:49:24.603Z,9.65
2023-08-17T17:52:30.605Z,11.60
2023-08-17T17:55:35.066Z,12.07
2023-08-17T17:58:39.680Z,5.22
2023-08-17T18:01:43.998Z,5.93
2023-08-17T18:04:48.693Z,8.60
2023-08-17T18:07:53.110Z,6.20
2023-08-17T18:10:57.860Z,9.18
2023-08-17T18:14:02.888Z,3.95
2023-08-17T18:17:07.269Z,8.13
2023-08-17T18:23:16.710Z,5.60
2023-08-17T18:26:20.875Z,9.23
2023-08-17T18:29:25.636Z,6.47
2023-08-17T18:32:30.112Z,7.43
2023-08-17T18:35:34.246Z,8.65
2023-08-17T18:38:38.847Z,15.98
2023-08-17T18:41:43.423Z,12.00
2023-08-17T18:44:47.798Z,10.73
2023-08-17T18:47:52.458Z,7.75
2023-08-17T18:50:58.037Z,6.53
2023-08-17T18:54:02.363Z,8.10
2023-08-17T18:57:06.521Z,13.52
2023-08-17T19:00:12.587Z,6.72
2023-08-17T19:03:17.158Z,5.85
2023-08-17T19:06:21.327Z,9.40
2023-08-17T19:09:26.289Z,14.48
2023-08-17T19:12:30.382Z,6.82
2023-08-17T19:15:35.012Z,12.18
2023-08-17T19:18:40.082Z,9.85
2023-08-17T19:21:45.059Z,10.77
2023-08-17T19:24:49.562Z,14.13
2023-08-17T19:27:53.814Z,9.73
2023-08-17T19:30:58.257Z,8.45
2023-08-17T19:34:02.756Z,6.22
2023-08-17T19:37:07.060Z,10.73
2023-08-17T19:40:13.370Z,11.30
2023-08-17T19:43:18.615Z,10.40
2023-08-17T19:46:23.282Z,10.18
2023-08-17T19:49:27.809Z,12.82
2023-08-17T19:52:32.178Z,9.15
2023-08-17T19:55:36.904Z,8.25
2023-08-17T19:58:41.229Z,9.45
2023-08-17T20:01:47.586Z,6.22
2023-08-17T20:04:51.990Z,7.30
2023-08-17T20:07:56.677Z,10.20
2023-08-17T20:11:09.868Z,13.35
2023-08-17T20:14:16.715Z,12.32
2023-08-17T20:17:21.549Z,9.02
2023-08-17T20:20:26.032Z,10.35
2023-08-17T20:23:30.769Z,10.88
2023-08-17T20:26:35.177Z,9.65
2023-08-17T20:29:39.987Z,9.98
2023-08-17T20:32:44.235Z,8.88
2023-08-17T20:35:53.220Z,13.43
2023-08-17T20:38:57.412Z,11.32
2023-08-17T20:42:11.250Z,9.65
2023-08-17T20:45:15.924Z,15.00
2023-08-17T20:48:20.310Z,13.82
2023-08-17T20:51:25.589Z,12.30
2023-08-17T20:54:30.346Z,11.93
2023-08-17T20:57:34.448Z,16.30
2023-08-17T21:00:38.833Z,9.38
2023-08-17T21:03:43.415Z,9.77
2023-08-17T21:06:47.768Z,14.57
2023-08-17T21:09:54.141Z,11.32
2023-08-17T21:12:59.484Z,14.20
2023-08-17T21:16:09.235Z,14.38
2023-08-17T21:19:13.830Z,14.90
2023-08-17T21:22:18.225Z,16.63
2023-08-17T21:25:22.941Z,16.27
2023-08-17T21:28:27.642Z,9.27
2023-08-17T21:31:33.200Z,11.35
2023-08-17T21:34:38.901Z,14.07
2023-08-17T21:37:45.605Z,10.68
2023-08-17T21:41:00.366Z,8.90
2023-08-17T21:44:05.030Z,17.77
2023-08-17T21:47:09.638Z,27.25
2023-08-17T21:50:14.878Z,12.40
2023-08-17T21:53:20.072Z,10.02
2023-08-17T21:56:25.034Z,10.73
2023-08-17T21:59:29.489Z,9.25
2023-08-17T22:02:33.659Z,12.35
2023-08-17T22:05:38.811Z,15.60
2023-08-17T22:08:43.569Z,13.45
2023-08-17T22:11:48.224Z,18.70
2023-08-17T22:14:52.701Z,19.92
2023-08-17T22:17:57.976Z,16.40
2023-08-17T22:21:06.479Z,9.63
2023-08-17T22:24:10.876Z,12.00
2023-08-17T22:27:15.817Z,10.70
2023-08-17T22:30:20.245Z,26.65
2023-08-17T22:33:24.671Z,10.75
2023-08-17T22:36:29.470Z,14.98
2023-08-17T22:42:39.286Z,15.65
2023-08-17T22:45:45.829Z,21.58
2023-08-17T22:48:50.270Z,16.17
2023-08-17T22:51:54.738Z,24.45
2023-08-17T22:55:00.915Z,13.38
2023-08-17T22:58:05.497Z,16.02
2023-08-17T23:01:09.988Z,19.80
2023-08-17T23:04:14.310Z,14.70
2023-08-17T23:07:18.640Z,17.67
2023-08-17T23:10:23.214Z,11.60
2023-08-17T23:13:28.319Z,18.33
2023-08-17T23:16:32.825Z,16.52
2023-08-17T23:19:37.249Z,19.23
2023-08-17T23:28:51.371Z,12.13
2023-08-17T23:31:56.065Z,18.52
2023-08-17T23:35:00.819Z,19.30
2023-08-17T23:38:06.864Z,12.45
2023-08-17T23:41:11.490Z,13.07
2023-08-17T23:44:22.998Z,12.30
2023-08-17T23:47:27.461Z,15.25
2023-08-17T23:50:32.682Z,15.80
2023-08-17T23:53:37.421Z,16.80
2023-08-17T23:56:41.765Z,13.57
2023-08-17T23:59:48.177Z,15.90
