createdAt,value
2022-12-15T00:04:37.351Z,36.89
2022-12-15T00:09:59.752Z,36.93
2022-12-15T00:15:23.055Z,37.41
2022-12-15T00:20:45.348Z,38.55
2022-12-15T00:26:08.022Z,39.37
2022-12-15T00:31:31.238Z,39.77
2022-12-15T00:36:54.108Z,39.67
2022-12-15T00:41:57.689Z,38.59
2022-12-15T00:47:02.104Z,39.18
2022-12-15T00:52:24.791Z,39.23
2022-12-15T00:57:48.072Z,39.70
2022-12-15T01:03:10.501Z,39.55
2022-12-15T01:08:33.272Z,38.80
2022-12-15T01:13:55.567Z,38.49
2022-12-15T01:19:17.936Z,38.80
2022-12-15T01:24:21.640Z,38.95
2022-12-15T01:29:26.302Z,39.07
2022-12-15T01:34:30.132Z,39.63
2022-12-15T01:39:52.265Z,39.49
2022-12-15T01:45:48.570Z,39.65
2022-12-15T01:51:38.429Z,40.45
2022-12-15T01:56:49.024Z,41.57
2022-12-15T02:01:53.002Z,41.80
2022-12-15T02:06:57.287Z,41.38
2022-12-15T02:12:40.845Z,41.07
2022-12-15T02:18:30.019Z,40.62
2022-12-15T02:23:51.570Z,42.37
2022-12-15T02:29:07.024Z,41.31
2022-12-15T02:34:40.897Z,41.85
2022-12-15T02:39:45.544Z,40.09
2022-12-15T02:44:59.790Z,39.68
2022-12-15T02:50:41.611Z,38.72
2022-12-15T02:55:57.932Z,38.54
2022-12-15T03:01:19.166Z,38.30
2022-12-15T03:06:26.932Z,37.42
2022-12-15T03:11:31.161Z,37.03
2022-12-15T03:16:34.922Z,37.07
2022-12-15T03:21:39.069Z,35.73
2022-12-15T03:26:44.227Z,39.90
2022-12-15T03:31:49.701Z,43.44
2022-12-15T03:36:54.135Z,45.16
2022-12-15T03:41:58.060Z,45.99
2022-12-15T03:47:03.767Z,54.98
2022-12-15T03:52:07.764Z,57.43
2022-12-15T03:57:11.694Z,49.87
2022-12-15T04:02:15.656Z,47.37
2022-12-15T04:07:19.859Z,46.68
2022-12-15T04:12:23.977Z,45.40
2022-12-15T04:17:27.930Z,44.49
2022-12-15T04:22:31.626Z,44.44
2022-12-15T04:27:59.836Z,42.88
2022-12-15T04:33:30.583Z,42.83
2022-12-15T04:38:53.761Z,43.05
2022-12-15T04:44:16.265Z,43.79
2022-12-15T04:49:38.885Z,43.78
2022-12-15T04:55:01.652Z,43.73
2022-12-15T05:00:25.659Z,44.04
2022-12-15T05:05:47.923Z,43.83
2022-12-15T05:11:10.381Z,44.78
2022-12-15T05:16:32.834Z,45.48
2022-12-15T05:21:55.529Z,45.89
2022-12-15T05:27:18.521Z,45.86
2022-12-15T05:32:22.509Z,45.31
2022-12-15T05:37:26.225Z,45.44
2022-12-15T05:42:29.920Z,44.94
2022-12-15T05:47:34.825Z,44.67
2022-12-15T05:52:38.430Z,45.03
2022-12-15T05:57:42.289Z,45.36
2022-12-15T06:02:46.106Z,45.54
2022-12-15T06:07:49.997Z,45.69
2022-12-15T06:12:54.603Z,46.42
2022-12-15T06:17:58.671Z,46.34
2022-12-15T06:26:49.816Z,43.88
2022-12-15T06:31:54.132Z,46.17
2022-12-15T06:36:58.245Z,51.20
2022-12-15T06:42:01.916Z,56.86
2022-12-15T06:47:05.896Z,64.86
2022-12-15T06:52:09.877Z,62.33
2022-12-15T06:57:13.599Z,50.66
2022-12-15T07:02:25.139Z,51.08
2022-12-15T07:07:32.948Z,50.22
2022-12-15T07:12:37.453Z,50.72
2022-12-15T07:17:41.600Z,55.54
2022-12-15T07:22:50.966Z,65.38
2022-12-15T07:27:54.621Z,65.57
2022-12-15T07:32:59.432Z,52.98
2022-12-15T07:38:07.993Z,50.24
2022-12-15T07:43:11.662Z,55.64
2022-12-15T07:48:15.291Z,57.86
2022-12-15T07:53:18.923Z,64.46
2022-12-15T07:58:22.633Z,67.27
2022-12-15T08:03:26.619Z,52.79
2022-12-15T08:08:31.532Z,50.73
2022-12-15T08:19:03.347Z,63.30
2022-12-15T08:24:08.817Z,65.09
2022-12-15T08:34:39.282Z,57.23
2022-12-15T08:39:43.220Z,64.61
2022-12-15T08:44:50.765Z,59.44
2022-12-15T08:49:56.083Z,54.32
2022-12-15T08:55:00.105Z,61.08
2022-12-15T09:00:05.932Z,64.29
2022-12-15T09:05:10.240Z,55.42
2022-12-15T09:10:14.366Z,57.26
2022-12-15T09:15:23.273Z,62.40
2022-12-15T09:20:38.485Z,57.60
2022-12-15T09:25:43.251Z,59.77
2022-12-15T09:30:47.311Z,64.48
2022-12-15T09:35:52.495Z,59.34
2022-12-15T09:40:56.648Z,53.35
2022-12-15T09:46:27.102Z,57.41
2022-12-15T09:51:44.467Z,62.67
2022-12-15T09:56:57.330Z,60.74
2022-12-15T10:02:21.994Z,56.90
2022-12-15T10:07:35.242Z,58.84
2022-12-15T10:12:50.268Z,63.24
2022-12-15T10:18:22.617Z,64.29
2022-12-15T10:23:27.405Z,57.72
2022-12-15T10:28:59.374Z,57.88
2022-12-15T10:34:17.660Z,62.93
2022-12-15T10:39:24.117Z,61.16
2022-12-15T10:44:39.819Z,56.28
2022-12-15T10:49:43.838Z,59.57
2022-12-15T10:54:52.777Z,63.34
2022-12-15T11:00:16.162Z,59.48
2022-12-15T11:05:20.702Z,58.92
2022-12-15T11:11:01.266Z,63.07
2022-12-15T11:16:20.151Z,59.73
2022-12-15T11:21:39.164Z,59.89
2022-12-15T11:26:49.211Z,63.63
2022-12-15T11:31:58.852Z,59.77
2022-12-15T11:37:19.922Z,61.39
2022-12-15T11:42:35.026Z,63.39
2022-12-15T11:47:48.656Z,60.96
2022-12-15T11:53:31.928Z,58.33
2022-12-15T11:59:00.715Z,63.46
2022-12-15T12:04:47.241Z,61.75
2022-12-15T12:10:09.808Z,59.37
2022-12-15T12:15:27.053Z,63.56
2022-12-15T12:20:52.461Z,63.54
2022-12-15T12:26:24.679Z,56.15
2022-12-15T12:31:50.758Z,60.47
2022-12-15T12:37:05.091Z,65.29
2022-12-15T12:42:52.428Z,58.04
2022-12-15T12:48:09.792Z,61.40
2022-12-15T12:53:34.895Z,62.33
2022-12-15T12:58:48.468Z,59.88
2022-12-15T13:04:31.083Z,62.19
2022-12-15T13:09:44.063Z,59.00
2022-12-15T13:14:55.196Z,62.46
2022-12-15T13:20:01.714Z,61.44
2022-12-15T13:25:41.925Z,60.84
2022-12-15T13:31:29.684Z,59.33
2022-12-15T13:36:42.410Z,63.40
2022-12-15T13:47:19.317Z,63.11
2022-12-15T13:58:21.384Z,63.24
2022-12-15T14:03:26.238Z,59.46
2022-12-15T14:08:31.630Z,59.48
2022-12-15T14:13:37.491Z,63.95
2022-12-15T14:18:44.349Z,58.67
2022-12-15T14:24:19.709Z,63.42
2022-12-15T14:29:14.604Z,61.90
2022-12-15T14:34:30.819Z,60.01
2022-12-15T14:39:46.830Z,64.63
2022-12-15T14:44:58.397Z,60.25
2022-12-15T14:50:13.829Z,63.28
2022-12-15T14:55:38.671Z,61.98
2022-12-15T15:00:54.574Z,62.38
2022-12-15T15:06:18.761Z,61.05
2022-12-15T15:11:41.272Z,62.75
2022-12-15T15:17:01.406Z,59.37
2022-12-15T15:22:06.375Z,64.00
2022-12-15T15:32:58.393Z,59.91
2022-12-15T15:38:30.546Z,64.62
2022-12-15T15:43:34.624Z,60.50
2022-12-15T15:48:47.766Z,61.85
2022-12-15T15:53:54.345Z,60.31
2022-12-15T15:59:16.990Z,57.39
2022-12-15T16:04:21.223Z,63.66
2022-12-15T16:09:27.184Z,58.73
2022-12-15T16:14:32.625Z,63.05
2022-12-15T16:19:39.860Z,60.79
2022-12-15T16:24:44.923Z,59.23
2022-12-15T16:29:49.067Z,62.71
2022-12-15T16:34:54.209Z,61.29
2022-12-15T16:39:58.157Z,59.76
2022-12-15T16:45:13.344Z,64.48
2022-12-15T16:50:21.976Z,60.33
2022-12-15T16:55:38.137Z,61.01
2022-12-15T17:00:45.497Z,62.06
2022-12-15T17:05:54.575Z,61.35
2022-12-15T17:10:58.378Z,61.71
2022-12-15T17:16:03.580Z,57.69
2022-12-15T17:21:22.231Z,64.54
2022-12-15T17:26:30.961Z,60.07
2022-12-15T17:31:36.162Z,62.67
2022-12-15T17:36:41.771Z,60.55
2022-12-15T17:42:02.347Z,58.86
2022-12-15T17:47:10.037Z,64.77
2022-12-15T17:52:30.137Z,59.93
2022-12-15T17:57:34.766Z,64.19
2022-12-15T18:02:40.061Z,61.01
2022-12-15T18:07:47.825Z,59.29
2022-12-15T18:12:52.891Z,65.30
2022-12-15T18:17:57.823Z,62.59
2022-12-15T18:23:02.116Z,58.55
2022-12-15T18:28:35.280Z,65.12
2022-12-15T18:33:39.325Z,61.31
2022-12-15T18:38:45.600Z,59.86
2022-12-15T18:44:01.610Z,64.14
2022-12-15T18:49:11.754Z,62.86
2022-12-15T18:54:25.718Z,61.01
2022-12-15T18:59:29.777Z,63.64
2022-12-15T19:04:33.789Z,62.75
2022-12-15T19:09:42.946Z,60.89
2022-12-15T19:14:50.548Z,59.99
2022-12-15T19:20:13.088Z,60.56
2022-12-15T19:25:31.758Z,59.40
2022-12-15T19:30:51.556Z,63.23
2022-12-15T19:36:26.730Z,62.22
2022-12-15T19:41:36.526Z,60.09
2022-12-15T19:46:43.108Z,61.32
2022-12-15T19:51:47.347Z,64.60
2022-12-15T19:56:52.203Z,62.42
2022-12-15T20:01:56.497Z,59.73
2022-12-15T20:07:04.968Z,60.70
2022-12-15T20:12:19.050Z,65.17
2022-12-15T20:17:23.056Z,65.22
2022-12-15T20:22:38.596Z,64.27
2022-12-15T20:27:57.126Z,64.83
2022-12-15T20:33:17.957Z,64.15
2022-12-15T20:38:46.917Z,61.13
2022-12-15T20:44:09.291Z,59.03
2022-12-15T20:49:37.317Z,62.85
2022-12-15T20:54:53.262Z,61.20
2022-12-15T21:00:00.642Z,59.39
2022-12-15T21:05:10.103Z,62.28
2022-12-15T21:10:21.229Z,61.26
2022-12-15T21:15:28.102Z,58.50
2022-12-15T21:20:32.989Z,63.63
2022-12-15T21:25:36.700Z,60.76
2022-12-15T21:30:41.324Z,61.07
2022-12-15T21:35:48.329Z,62.37
2022-12-15T21:40:57.722Z,59.13
2022-12-15T21:46:20.522Z,63.50
2022-12-15T21:51:35.088Z,60.95
2022-12-15T21:56:40.218Z,58.85
2022-12-15T22:01:45.667Z,63.79
2022-12-15T22:06:53.766Z,59.20
2022-12-15T22:12:04.752Z,63.81
2022-12-15T22:17:22.905Z,60.49
2022-12-15T22:22:32.390Z,59.43
2022-12-15T22:27:42.881Z,64.62
2022-12-15T22:32:55.713Z,61.16
2022-12-15T22:38:03.582Z,60.25
2022-12-15T22:43:27.519Z,63.67
2022-12-15T22:48:37.423Z,60.60
2022-12-15T22:53:41.594Z,63.08
2022-12-15T22:58:47.744Z,61.89
2022-12-15T23:03:53.239Z,61.36
2022-12-15T23:08:59.322Z,61.10
2022-12-15T23:14:11.373Z,59.93
2022-12-15T23:19:24.223Z,63.78
2022-12-15T23:24:28.412Z,59.69
2022-12-15T23:29:32.227Z,62.73
2022-12-15T23:34:35.973Z,62.57
2022-12-15T23:39:39.883Z,59.28
2022-12-15T23:44:43.675Z,63.20
2022-12-15T23:49:47.945Z,59.97
2022-12-15T23:54:52.489Z,62.42
2022-12-15T23:59:56.407Z,62.09
