createdAt,value
2019-01-15T00:00:10.737Z,5.20
2019-01-15T00:02:36.864Z,4.95
2019-01-15T00:05:04.488Z,4.65
2019-01-15T00:07:30.557Z,5.15
2019-01-15T00:09:56.604Z,5.08
2019-01-15T00:12:22.770Z,4.60
2019-01-15T00:14:48.829Z,4.83
2019-01-15T00:17:14.935Z,4.50
2019-01-15T00:19:40.967Z,5.33
2019-01-15T00:22:07.220Z,5.80
2019-01-15T00:24:33.314Z,5.25
2019-01-15T00:26:59.447Z,5.17
2019-01-15T00:29:25.588Z,5.10
2019-01-15T00:31:51.614Z,4.87
2019-01-15T00:34:17.649Z,5.92
2019-01-15T00:36:43.884Z,5.37
2019-01-15T00:39:10.016Z,5.40
2019-01-15T00:41:36.057Z,4.87
2019-01-15T00:44:02.545Z,5.33
2019-01-15T00:46:28.761Z,5.30
2019-01-15T00:48:54.780Z,5.20
2019-01-15T00:51:20.889Z,4.95
2019-01-15T00:53:46.914Z,5.00
2019-01-15T00:56:13.001Z,5.40
2019-01-15T00:58:39.073Z,5.22
2019-01-15T01:01:05.110Z,5.05
2019-01-15T01:03:31.252Z,4.92
2019-01-15T01:05:57.287Z,4.40
2019-01-15T01:08:23.405Z,5.08
2019-01-15T01:10:49.538Z,5.33
2019-01-15T01:13:15.562Z,4.50
2019-01-15T01:15:41.586Z,4.80
2019-01-15T01:18:07.657Z,4.53
2019-01-15T01:20:33.684Z,4.85
2019-01-15T01:23:00.053Z,4.25
2019-01-15T01:25:26.208Z,4.83
2019-01-15T01:27:52.238Z,4.80
2019-01-15T01:30:20.101Z,4.57
2019-01-15T01:32:46.189Z,5.05
2019-01-15T01:35:12.345Z,5.08
2019-01-15T01:37:38.388Z,4.80
2019-01-15T01:40:10.729Z,4.60
2019-01-15T01:42:36.868Z,4.72
2019-01-15T01:45:06.590Z,4.55
2019-01-15T01:47:32.666Z,4.70
2019-01-15T01:49:58.797Z,4.58
2019-01-15T01:52:24.872Z,5.17
2019-01-15T01:54:50.904Z,4.60
2019-01-15T01:57:17.077Z,4.50
2019-01-15T01:59:43.213Z,4.70
2019-01-15T02:02:09.326Z,4.60
2019-01-15T02:04:35.384Z,4.50
2019-01-15T02:07:01.409Z,5.00
2019-01-15T02:09:27.438Z,4.87
2019-01-15T02:11:53.477Z,4.47
2019-01-15T02:14:19.563Z,4.70
2019-01-15T02:16:45.623Z,5.25
2019-01-15T02:19:11.653Z,4.62
2019-01-15T02:21:37.824Z,5.00
2019-01-15T02:24:03.997Z,4.50
2019-01-15T02:26:30.041Z,4.90
2019-01-15T02:28:56.064Z,4.20
2019-01-15T02:31:22.404Z,4.85
2019-01-15T02:33:48.448Z,4.30
2019-01-15T02:36:14.473Z,4.80
2019-01-15T02:38:40.884Z,4.03
2019-01-15T02:41:06.918Z,4.80
2019-01-15T02:43:32.970Z,4.50
2019-01-15T02:45:59.341Z,4.42
2019-01-15T02:48:25.384Z,4.30
2019-01-15T02:50:51.463Z,3.83
2019-01-15T02:53:17.998Z,4.30
2019-01-15T02:55:44.040Z,4.03
2019-01-15T02:58:10.073Z,4.70
2019-01-15T03:00:36.279Z,4.35
2019-01-15T03:03:02.498Z,3.92
2019-01-15T03:05:28.541Z,3.98
2019-01-15T03:07:54.737Z,4.55
2019-01-15T03:10:20.998Z,4.53
2019-01-15T03:12:55.703Z,4.37
2019-01-15T03:15:19.598Z,4.55
2019-01-15T03:17:45.719Z,3.42
2019-01-15T03:20:15.849Z,4.60
2019-01-15T03:22:42.104Z,4.10
2019-01-15T03:25:09.335Z,4.33
2019-01-15T03:27:35.366Z,3.80
2019-01-15T03:30:03.739Z,3.90
2019-01-15T03:32:29.754Z,4.40
2019-01-15T03:34:55.940Z,3.65
2019-01-15T03:37:21.986Z,3.43
2019-01-15T03:39:48.023Z,3.80
2019-01-15T03:42:14.053Z,4.10
2019-01-15T03:44:40.079Z,3.70
2019-01-15T03:47:06.120Z,3.65
2019-01-15T03:49:32.401Z,3.40
2019-01-15T03:51:58.525Z,3.80
2019-01-15T03:54:24.614Z,3.37
2019-01-15T03:56:50.768Z,3.55
2019-01-15T03:59:18.190Z,3.52
2019-01-15T04:01:44.584Z,3.10
2019-01-15T04:04:13.369Z,3.30
2019-01-15T04:06:39.423Z,3.77
2019-01-15T04:09:06.666Z,3.47
2019-01-15T04:11:32.724Z,3.50
2019-01-15T04:13:58.852Z,3.33
2019-01-15T04:16:24.930Z,3.80
2019-01-15T04:18:50.986Z,3.00
2019-01-15T04:21:18.990Z,3.40
2019-01-15T04:23:45.012Z,3.52
2019-01-15T04:26:11.396Z,3.10
2019-01-15T04:28:37.402Z,3.80
2019-01-15T04:31:03.584Z,3.83
2019-01-15T04:33:29.650Z,3.52
2019-01-15T04:35:55.692Z,3.43
2019-01-15T04:38:21.725Z,3.60
2019-01-15T04:40:47.819Z,3.47
2019-01-15T04:43:19.694Z,3.70
2019-01-15T04:45:41.812Z,3.58
2019-01-15T04:48:07.844Z,3.10
2019-01-15T04:50:34.255Z,3.27
2019-01-15T04:53:01.103Z,3.30
2019-01-15T04:55:27.349Z,3.87
2019-01-15T04:57:53.421Z,3.05
2019-01-15T05:00:20.613Z,3.20
2019-01-15T05:02:47.338Z,3.40
2019-01-15T05:05:13.572Z,3.42
2019-01-15T05:07:39.616Z,3.30
2019-01-15T05:10:08.880Z,3.15
2019-01-15T05:12:35.129Z,3.05
2019-01-15T05:15:01.156Z,3.30
2019-01-15T05:17:27.293Z,3.10
2019-01-15T05:19:53.359Z,3.00
2019-01-15T05:22:19.389Z,3.25
2019-01-15T05:24:45.456Z,3.30
2019-01-15T05:27:11.550Z,3.35
2019-01-15T05:29:37.598Z,3.70
2019-01-15T05:32:03.777Z,2.60
2019-01-15T05:34:29.989Z,2.90
2019-01-15T05:36:56.048Z,2.92
2019-01-15T05:39:22.089Z,3.00
2019-01-15T05:41:48.237Z,2.60
2019-01-15T05:44:14.301Z,2.95
2019-01-15T05:46:40.482Z,3.20
2019-01-15T05:49:06.684Z,4.30
2019-01-15T05:51:34.541Z,3.00
2019-01-15T05:54:00.691Z,3.27
2019-01-15T05:56:26.744Z,3.33
2019-01-15T05:58:57.337Z,3.20
2019-01-15T06:01:23.369Z,3.00
2019-01-15T06:03:49.431Z,2.80
2019-01-15T06:06:15.660Z,2.80
2019-01-15T06:08:41.706Z,3.08
2019-01-15T06:11:07.789Z,2.60
2019-01-15T06:13:33.996Z,2.90
2019-01-15T06:16:00.113Z,2.60
2019-01-15T06:18:26.192Z,3.10
2019-01-15T06:20:52.339Z,3.10
2019-01-15T06:23:20.321Z,3.23
2019-01-15T06:25:46.584Z,8.43
2019-01-15T06:28:12.645Z,8.20
2019-01-15T06:30:38.732Z,3.77
2019-01-15T06:33:10.683Z,3.53
2019-01-15T06:35:36.809Z,3.22
2019-01-15T06:38:03.246Z,3.35
2019-01-15T06:40:31.441Z,3.60
2019-01-15T06:42:57.478Z,3.00
2019-01-15T06:45:25.843Z,3.60
2019-01-15T06:47:55.524Z,3.60
2019-01-15T06:50:28.655Z,3.60
2019-01-15T06:52:55.740Z,3.73
2019-01-15T06:55:22.880Z,3.40
2019-01-15T06:57:48.933Z,3.60
2019-01-15T07:00:27.164Z,3.60
2019-01-15T07:02:53.815Z,3.40
2019-01-15T07:05:19.939Z,3.50
2019-01-15T07:07:46.077Z,3.70
2019-01-15T07:10:21.464Z,3.43
2019-01-15T07:12:47.509Z,3.60
2019-01-15T07:15:13.621Z,4.30
2019-01-15T07:17:39.661Z,4.45
2019-01-15T07:20:12.497Z,3.72
2019-01-15T07:22:38.603Z,3.70
2019-01-15T07:25:08.028Z,3.80
2019-01-15T07:27:34.177Z,3.70
2019-01-15T07:30:00.241Z,4.20
2019-01-15T07:32:26.350Z,4.08
2019-01-15T07:34:52.393Z,4.45
2019-01-15T07:37:18.441Z,4.50
2019-01-15T07:39:44.521Z,4.00
2019-01-15T07:42:10.561Z,3.92
2019-01-15T07:44:36.589Z,5.10
2019-01-15T07:47:02.624Z,5.03
2019-01-15T07:49:28.745Z,4.53
2019-01-15T07:51:54.800Z,5.15
2019-01-15T07:54:20.844Z,19.80
2019-01-15T07:56:46.923Z,5.25
2019-01-15T07:59:13.070Z,4.70
2019-01-15T08:01:39.583Z,4.78
2019-01-15T08:04:05.732Z,4.70
2019-01-15T08:06:31.787Z,4.47
2019-01-15T08:08:57.834Z,4.70
2019-01-15T08:11:24.180Z,4.90
2019-01-15T08:13:50.224Z,5.08
2019-01-15T08:16:16.265Z,4.60
2019-01-15T08:18:42.344Z,5.13
2019-01-15T08:21:08.391Z,4.92
2019-01-15T08:23:34.425Z,4.90
2019-01-15T08:26:00.729Z,5.20
2019-01-15T08:28:27.001Z,5.20
2019-01-15T08:30:53.038Z,4.92
2019-01-15T08:33:19.100Z,5.45
2019-01-15T08:35:45.220Z,5.60
2019-01-15T08:38:11.260Z,5.70
2019-01-15T08:40:37.493Z,5.92
2019-01-15T08:43:03.914Z,5.60
2019-01-15T08:45:29.937Z,5.83
2019-01-15T08:47:58.202Z,5.20
2019-01-15T08:50:26.467Z,5.87
2019-01-15T08:52:52.500Z,6.00
2019-01-15T08:55:18.628Z,5.70
2019-01-15T08:57:44.764Z,6.30
2019-01-15T09:00:13.793Z,6.15
2019-01-15T09:02:39.836Z,7.25
2019-01-15T09:05:06.404Z,6.20
2019-01-15T09:07:32.450Z,6.37
2019-01-15T09:09:58.473Z,6.00
2019-01-15T09:12:24.523Z,6.28
2019-01-15T09:14:50.674Z,6.40
2019-01-15T09:17:16.715Z,7.00
2019-01-15T09:19:42.845Z,7.00
2019-01-15T09:22:09.011Z,7.60
2019-01-15T09:24:35.918Z,7.45
2019-01-15T09:27:02.076Z,7.30
2019-01-15T09:29:28.113Z,7.40
2019-01-15T09:31:54.182Z,8.00
2019-01-15T09:34:20.208Z,7.20
2019-01-15T09:36:46.244Z,7.90
2019-01-15T09:39:12.407Z,7.58
2019-01-15T09:41:38.732Z,8.20
2019-01-15T09:44:04.757Z,7.85
2019-01-15T09:46:30.818Z,8.60
2019-01-15T09:48:56.848Z,8.78
2019-01-15T09:51:22.876Z,8.88
2019-01-15T09:53:49.046Z,9.33
2019-01-15T09:56:15.143Z,9.18
2019-01-15T09:58:41.229Z,9.93
2019-01-15T10:01:08.161Z,10.15
2019-01-15T10:03:34.190Z,10.23
2019-01-15T10:06:00.218Z,10.70
2019-01-15T10:08:26.292Z,10.23
2019-01-15T10:10:52.383Z,11.78
2019-01-15T10:13:18.513Z,11.50
2019-01-15T10:15:44.554Z,11.65
2019-01-15T10:18:10.602Z,12.05
2019-01-15T10:20:36.652Z,11.90
2019-01-15T10:23:03.109Z,13.00
2019-01-15T10:25:29.460Z,12.58
2019-01-15T10:27:55.919Z,12.33
2019-01-15T10:30:30.236Z,12.60
2019-01-15T10:33:02.860Z,12.68
2019-01-15T10:35:32.894Z,13.33
2019-01-15T10:37:59.040Z,14.10
2019-01-15T10:40:25.073Z,13.40
2019-01-15T10:42:51.132Z,13.50
2019-01-15T10:45:17.184Z,13.98
2019-01-15T10:47:43.229Z,14.10
2019-01-15T10:50:11.415Z,14.40
2019-01-15T10:52:37.893Z,14.73
2019-01-15T10:55:06.341Z,14.57
2019-01-15T10:57:32.373Z,14.90
2019-01-15T10:59:58.414Z,14.68
2019-01-15T11:02:24.634Z,15.63
2019-01-15T11:04:50.767Z,15.70
2019-01-15T11:07:16.799Z,15.37
2019-01-15T11:09:42.839Z,20.85
2019-01-15T11:12:08.933Z,15.63
2019-01-15T11:14:35.772Z,15.10
2019-01-15T11:17:01.900Z,15.05
2019-01-15T11:19:27.970Z,14.70
2019-01-15T11:21:54.121Z,14.85
2019-01-15T11:24:20.249Z,13.98
2019-01-15T11:26:46.309Z,13.70
2019-01-15T11:29:12.392Z,13.60
2019-01-15T11:31:38.532Z,13.78
2019-01-15T11:34:05.185Z,13.60
2019-01-15T11:36:31.296Z,13.90
2019-01-15T11:38:57.366Z,13.08
2019-01-15T11:41:23.443Z,12.10
2019-01-15T11:43:49.473Z,11.48
2019-01-15T11:46:15.542Z,11.20
2019-01-15T11:48:41.660Z,11.68
2019-01-15T11:51:07.705Z,11.43
2019-01-15T11:53:33.786Z,10.72
2019-01-15T11:55:59.808Z,11.10
2019-01-15T11:58:25.904Z,10.90
2019-01-15T12:00:56.396Z,10.45
2019-01-15T12:03:24.441Z,10.48
2019-01-15T12:05:55.241Z,10.43
2019-01-15T12:08:32.334Z,9.90
2019-01-15T12:11:18.301Z,9.75
2019-01-15T12:14:01.327Z,9.70
2019-01-15T12:16:41.333Z,10.00
2019-01-15T12:19:24.149Z,9.80
2019-01-15T12:22:10.259Z,9.60
2019-01-15T12:24:44.061Z,8.80
2019-01-15T12:27:28.517Z,9.30
2019-01-15T12:30:08.160Z,8.40
2019-01-15T12:32:41.657Z,8.68
2019-01-15T12:35:09.917Z,8.65
2019-01-15T12:37:53.058Z,8.90
2019-01-15T12:40:26.831Z,7.90
2019-01-15T12:43:06.674Z,8.85
2019-01-15T12:45:46.349Z,9.15
2019-01-15T12:48:17.124Z,8.40
2019-01-15T12:50:45.048Z,8.70
2019-01-15T12:53:18.982Z,8.25
2019-01-15T12:56:03.648Z,8.50
2019-01-15T12:58:31.764Z,9.13
2019-01-15T13:01:11.577Z,8.50
2019-01-15T13:03:55.924Z,8.73
2019-01-15T13:06:23.957Z,8.70
2019-01-15T13:08:57.460Z,8.85
2019-01-15T13:11:25.387Z,8.80
2019-01-15T13:13:59.640Z,9.15
2019-01-15T13:16:43.916Z,9.35
2019-01-15T13:19:11.873Z,8.80
2019-01-15T13:21:42.594Z,8.60
2019-01-15T13:24:23.242Z,9.70
2019-01-15T13:26:51.187Z,8.45
2019-01-15T13:29:25.320Z,9.08
2019-01-15T13:31:59.746Z,8.20
2019-01-15T13:34:44.494Z,8.03
2019-01-15T13:37:27.505Z,7.87
2019-01-15T13:40:01.461Z,7.42
2019-01-15T13:42:41.625Z,7.20
2019-01-15T13:45:27.199Z,7.15
2019-01-15T13:47:55.288Z,7.00
2019-01-15T13:50:39.878Z,7.07
2019-01-15T13:53:10.377Z,6.42
2019-01-15T13:55:43.976Z,6.80
2019-01-15T13:58:12.150Z,6.85
2019-01-15T14:00:52.795Z,10.15
2019-01-15T14:03:20.906Z,19.65
2019-01-15T14:05:58.278Z,6.70
2019-01-15T14:08:38.026Z,6.15
2019-01-15T14:11:15.197Z,5.30
2019-01-15T14:13:51.326Z,5.65
2019-01-15T14:16:33.958Z,5.60
2019-01-15T14:19:05.598Z,5.10
2019-01-15T14:21:42.830Z,5.05
2019-01-15T14:24:16.403Z,5.30
2019-01-15T14:26:44.447Z,5.28
2019-01-15T14:29:12.428Z,5.12
2019-01-15T14:31:43.630Z,5.15
2019-01-15T14:34:14.431Z,5.00
2019-01-15T14:36:45.453Z,4.93
2019-01-15T14:39:13.844Z,5.00
2019-01-15T14:41:42.003Z,4.92
2019-01-15T14:44:28.729Z,5.30
2019-01-15T14:47:06.222Z,5.20
2019-01-15T14:49:51.072Z,5.80
2019-01-15T14:52:19.163Z,5.70
2019-01-15T14:54:50.190Z,5.60
2019-01-15T14:57:18.310Z,6.00
2019-01-15T14:59:49.152Z,5.62
2019-01-15T15:02:33.511Z,5.90
2019-01-15T15:07:43.414Z,5.80
2019-01-15T15:10:17.426Z,6.00
2019-01-15T15:12:45.653Z,6.70
2019-01-15T15:15:14.278Z,5.62
2019-01-15T15:17:48.238Z,5.60
2019-01-15T15:20:20.703Z,5.28
2019-01-15T15:25:27.678Z,5.00
2019-01-15T15:28:20.085Z,5.50
2019-01-15T15:31:03.991Z,5.70
2019-01-15T15:33:34.613Z,4.75
2019-01-15T15:36:02.710Z,4.80
2019-01-15T15:38:45.674Z,4.80
2019-01-15T15:41:23.549Z,4.45
2019-01-15T15:43:55.384Z,4.37
2019-01-15T15:46:29.324Z,4.37
2019-01-15T15:49:16.008Z,4.27
2019-01-15T15:51:57.307Z,5.00
2019-01-15T15:57:30.847Z,4.30
2019-01-15T16:00:01.744Z,4.45
2019-01-15T16:02:45.108Z,4.60
2019-01-15T16:05:25.526Z,3.90
2019-01-15T16:08:10.180Z,4.08
2019-01-15T16:10:47.690Z,4.10
2019-01-15T16:13:28.703Z,3.90
2019-01-15T16:15:58.257Z,3.70
2019-01-15T16:18:32.287Z,4.53
2019-01-15T16:21:00.520Z,4.20
2019-01-15T16:23:34.537Z,3.92
2019-01-15T16:26:19.515Z,4.00
2019-01-15T16:28:53.652Z,4.17
2019-01-15T16:31:38.327Z,4.30
2019-01-15T16:34:20.398Z,3.70
2019-01-15T16:40:08.123Z,4.10
2019-01-15T16:42:43.619Z,4.35
2019-01-15T16:45:26.735Z,4.65
2019-01-15T16:50:43.258Z,4.73
2019-01-15T16:53:38.031Z,4.90
2019-01-15T16:56:25.559Z,6.00
2019-01-15T16:58:53.684Z,6.08
2019-01-15T17:01:27.853Z,6.50
2019-01-15T17:03:59.026Z,5.80
2019-01-15T17:06:42.298Z,6.20
2019-01-15T17:09:26.293Z,6.37
2019-01-15T17:11:55.334Z,6.28
2019-01-15T17:14:32.823Z,6.47
2019-01-15T17:17:10.210Z,5.77
2019-01-15T17:19:56.047Z,5.90
2019-01-15T17:22:39.655Z,5.85
2019-01-15T17:25:10.780Z,5.83
2019-01-15T17:27:45.103Z,6.00
2019-01-15T17:30:15.068Z,6.30
2019-01-15T17:32:49.317Z,6.47
2019-01-15T17:35:32.505Z,6.50
2019-01-15T17:38:00.705Z,6.50
2019-01-15T17:40:45.390Z,7.10
2019-01-15T17:43:32.589Z,7.30
2019-01-15T17:46:00.580Z,7.22
2019-01-15T17:48:31.349Z,6.50
2019-01-15T17:51:08.020Z,7.10
2019-01-15T17:53:36.028Z,7.03
2019-01-15T17:56:04.225Z,6.13
2019-01-15T17:58:48.876Z,6.83
2019-01-15T18:01:16.853Z,7.30
2019-01-15T18:03:53.141Z,8.40
2019-01-15T18:06:29.757Z,7.70
2019-01-15T18:09:09.818Z,8.40
2019-01-15T18:11:38.016Z,8.55
2019-01-15T18:14:17.794Z,8.70
2019-01-15T18:16:57.491Z,9.20
2019-01-15T18:19:26.994Z,10.23
2019-01-15T18:21:54.964Z,9.40
2019-01-15T18:24:39.700Z,9.88
2019-01-15T18:27:07.660Z,9.73
2019-01-15T18:29:35.640Z,10.63
2019-01-15T18:32:03.645Z,10.23
2019-01-15T18:34:37.726Z,10.10
2019-01-15T18:37:08.756Z,10.27
2019-01-15T18:39:39.574Z,10.05
2019-01-15T18:42:10.136Z,10.63
2019-01-15T18:44:55.233Z,11.15
2019-01-15T18:47:39.753Z,10.63
2019-01-15T18:50:21.860Z,10.23
2019-01-15T18:53:02.028Z,10.32
2019-01-15T18:55:47.018Z,11.10
2019-01-15T18:58:20.923Z,11.10
2019-01-15T19:01:00.952Z,11.00
2019-01-15T19:03:29.038Z,10.80
2019-01-15T19:06:03.338Z,10.03
2019-01-15T19:08:40.278Z,10.15
2019-01-15T19:11:31.913Z,9.70
2019-01-15T19:14:15.241Z,9.70
2019-01-15T19:16:48.962Z,9.50
2019-01-15T19:19:25.627Z,9.15
2019-01-15T19:22:05.622Z,9.70
2019-01-15T19:24:46.042Z,9.40
2019-01-15T19:27:32.052Z,9.80
2019-01-15T19:30:18.808Z,10.10
2019-01-15T19:32:47.156Z,10.08
2019-01-15T19:35:22.031Z,24.47
2019-01-15T19:38:08.917Z,35.35
2019-01-15T19:40:37.263Z,24.15
2019-01-15T19:43:08.427Z,28.45
2019-01-15T19:53:51.229Z,10.10
2019-01-15T19:56:20.159Z,9.40
2019-01-15T19:58:54.169Z,9.60
2019-01-15T20:01:40.562Z,8.63
2019-01-15T20:04:25.695Z,8.70
2019-01-15T20:06:57.170Z,8.58
2019-01-15T20:09:29.089Z,8.20
2019-01-15T20:12:03.202Z,8.00
2019-01-15T20:14:38.482Z,7.57
2019-01-15T20:17:24.823Z,7.65
2019-01-15T20:20:09.686Z,7.92
2019-01-15T20:22:54.791Z,7.50
2019-01-15T20:25:25.973Z,7.60
2019-01-15T20:28:06.999Z,7.30
2019-01-15T20:30:36.383Z,22.00
2019-01-15T20:33:16.209Z,13.88
2019-01-15T20:35:53.417Z,20.75
2019-01-15T20:38:23.435Z,17.80
2019-01-15T20:41:04.911Z,25.80
2019-01-15T20:43:39.401Z,8.10
2019-01-15T20:46:19.885Z,6.10
2019-01-15T20:54:08.901Z,5.60
2019-01-15T21:04:52.702Z,4.23
2019-01-15T21:07:21.011Z,3.90
2019-01-15T21:09:58.084Z,4.10
2019-01-15T21:12:33.649Z,4.17
2019-01-15T21:15:18.547Z,4.15
2019-01-15T21:17:49.558Z,4.20
2019-01-15T21:20:17.962Z,4.67
2019-01-15T21:22:49.596Z,4.80
2019-01-15T21:25:37.185Z,4.80
2019-01-15T21:28:14.395Z,4.80
2019-01-15T21:30:51.438Z,5.20
2019-01-15T21:33:31.240Z,6.20
2019-01-15T21:36:16.184Z,6.47
2019-01-15T21:39:06.694Z,6.85
2019-01-15T21:41:49.821Z,7.37
2019-01-15T21:44:23.827Z,8.30
2019-01-15T21:46:54.780Z,9.35
2019-01-15T21:49:28.829Z,9.58
2019-01-15T21:51:59.623Z,9.33
2019-01-15T21:54:34.583Z,10.58
2019-01-15T21:57:02.535Z,10.98
2019-01-15T21:59:45.890Z,11.12
2019-01-15T22:02:13.879Z,12.30
2019-01-15T22:04:44.410Z,11.17
2019-01-15T22:07:18.177Z,11.60
2019-01-15T22:10:02.838Z,11.30
2019-01-15T22:12:31.146Z,11.48
2019-01-15T22:15:11.053Z,10.88
2019-01-15T22:17:39.022Z,11.50
2019-01-15T22:20:15.161Z,11.40
2019-01-15T22:22:45.948Z,12.10
2019-01-15T22:25:17.010Z,11.73
2019-01-15T22:27:51.112Z,11.70
2019-01-15T22:30:19.164Z,12.53
2019-01-15T22:33:03.578Z,12.10
2019-01-15T22:35:46.780Z,11.40
2019-01-15T22:38:14.855Z,12.28
2019-01-15T22:40:59.182Z,11.75
2019-01-15T22:43:33.204Z,11.70
2019-01-15T22:46:01.166Z,12.82
2019-01-15T22:48:45.732Z,12.37
2019-01-15T22:51:16.794Z,12.90
2019-01-15T22:54:01.327Z,13.17
2019-01-15T22:56:32.129Z,12.90
2019-01-15T22:59:09.147Z,12.98
2019-01-15T23:01:40.394Z,33.83
2019-01-15T23:04:24.941Z,18.57
2019-01-15T23:07:09.440Z,13.93
2019-01-15T23:09:40.175Z,14.70
2019-01-15T23:12:11.104Z,14.33
2019-01-15T23:14:39.073Z,14.73
2019-01-15T23:17:12.582Z,14.40
2019-01-15T23:19:57.441Z,13.60
2019-01-15T23:22:42.163Z,13.70
2019-01-15T23:25:23.496Z,14.75
2019-01-15T23:28:03.466Z,13.80
2019-01-15T23:30:48.270Z,15.93
2019-01-15T23:33:25.185Z,13.75
2019-01-15T23:36:10.230Z,14.98
2019-01-15T23:38:54.887Z,13.70
2019-01-15T23:41:39.392Z,14.95
2019-01-15T23:44:07.322Z,14.65
2019-01-15T23:46:44.353Z,14.93
2019-01-15T23:49:24.199Z,14.80
2019-01-15T23:51:55.175Z,14.73
2019-01-15T23:54:23.187Z,14.87
2019-01-15T23:56:54.022Z,14.50
2019-01-15T23:59:33.935Z,14.70
