createdAt,value
2019-03-22T00:00:18.647Z,45.80
2019-03-22T00:01:18.625Z,45.80
2019-03-22T00:02:18.599Z,44.90
2019-03-22T00:03:18.577Z,47.10
2019-03-22T00:04:18.559Z,46.00
2019-03-22T00:05:18.539Z,43.10
2019-03-22T00:06:18.509Z,40.50
2019-03-22T00:07:18.495Z,41.20
2019-03-22T00:08:18.475Z,38.20
2019-03-22T00:09:18.450Z,44.20
2019-03-22T00:10:18.433Z,45.80
2019-03-22T00:11:18.407Z,44.40
2019-03-22T00:12:18.390Z,45.10
2019-03-22T00:13:18.371Z,45.60
2019-03-22T00:14:18.343Z,46.90
2019-03-22T00:15:18.317Z,46.00
2019-03-22T00:16:18.294Z,48.00
2019-03-22T00:17:18.273Z,48.30
2019-03-22T00:18:18.251Z,42.10
2019-03-22T00:19:18.231Z,43.20
2019-03-22T00:20:18.208Z,45.60
2019-03-22T00:21:18.188Z,44.60
2019-03-22T00:22:18.164Z,44.50
2019-03-22T00:23:18.148Z,47.10
2019-03-22T00:24:18.127Z,47.30
2019-03-22T00:25:18.101Z,44.10
2019-03-22T00:26:18.079Z,41.00
2019-03-22T00:27:18.057Z,41.10
2019-03-22T00:28:18.034Z,43.60
2019-03-22T00:29:18.017Z,44.60
2019-03-22T00:30:17.993Z,46.00
2019-03-22T00:31:17.974Z,44.20
2019-03-22T00:32:17.951Z,43.80
2019-03-22T00:33:17.926Z,42.60
2019-03-22T00:34:17.901Z,45.50
2019-03-22T00:35:17.883Z,41.80
2019-03-22T00:36:17.862Z,43.80
2019-03-22T00:37:17.837Z,44.40
2019-03-22T00:38:17.813Z,46.40
2019-03-22T00:39:17.795Z,44.90
2019-03-22T00:40:17.770Z,48.00
2019-03-22T00:41:17.742Z,46.20
2019-03-22T00:42:17.727Z,43.70
2019-03-22T00:43:17.707Z,46.40
2019-03-22T00:44:17.678Z,45.60
2019-03-22T00:45:17.657Z,47.60
2019-03-22T00:46:17.652Z,44.90
2019-03-22T00:47:17.626Z,46.10
2019-03-22T00:48:17.592Z,47.10
2019-03-22T00:49:17.583Z,49.70
2019-03-22T00:50:17.548Z,47.10
2019-03-22T00:51:17.528Z,47.40
2019-03-22T00:52:17.511Z,47.10
2019-03-22T00:53:17.488Z,47.80
2019-03-22T00:54:17.465Z,45.40
2019-03-22T00:55:17.444Z,42.80
2019-03-22T00:56:17.422Z,44.10
2019-03-22T00:57:28.098Z,41.50
2019-03-22T00:58:17.376Z,45.30
2019-03-22T00:59:17.356Z,43.90
2019-03-22T01:00:17.338Z,44.10
2019-03-22T01:01:17.317Z,39.80
2019-03-22T01:02:17.297Z,39.80
2019-03-22T01:03:17.272Z,43.70
2019-03-22T01:04:17.255Z,41.50
2019-03-22T01:05:17.235Z,43.40
2019-03-22T01:06:17.206Z,45.10
2019-03-22T01:07:17.189Z,46.60
2019-03-22T01:08:17.164Z,44.30
2019-03-22T01:09:17.142Z,44.30
2019-03-22T01:10:17.124Z,43.10
2019-03-22T01:11:17.103Z,41.20
2019-03-22T01:12:17.080Z,42.20
2019-03-22T01:13:17.062Z,42.30
2019-03-22T01:14:17.041Z,42.50
2019-03-22T01:15:17.010Z,41.20
2019-03-22T01:16:16.991Z,42.40
2019-03-22T01:17:16.971Z,39.50
2019-03-22T01:18:16.949Z,39.20
2019-03-22T01:19:16.938Z,41.40
2019-03-22T01:20:16.908Z,46.30
2019-03-22T01:21:16.885Z,46.00
2019-03-22T01:22:16.866Z,44.10
2019-03-22T01:23:16.845Z,43.70
2019-03-22T01:24:16.827Z,44.80
2019-03-22T01:25:16.800Z,41.10
2019-03-22T01:26:16.781Z,40.90
2019-03-22T01:27:16.757Z,40.90
2019-03-22T01:28:16.745Z,42.90
2019-03-22T01:29:16.716Z,45.70
2019-03-22T01:30:16.694Z,46.10
2019-03-22T01:31:16.678Z,45.10
2019-03-22T01:32:16.656Z,43.00
2019-03-22T01:33:16.627Z,43.10
2019-03-22T01:34:16.616Z,40.20
2019-03-22T01:35:16.591Z,38.80
2019-03-22T01:36:16.566Z,39.40
2019-03-22T01:37:16.550Z,41.00
2019-03-22T01:38:16.527Z,44.50
2019-03-22T01:39:16.497Z,42.10
2019-03-22T01:40:16.484Z,42.20
2019-03-22T01:41:16.463Z,43.40
2019-03-22T01:42:16.439Z,44.40
2019-03-22T01:43:16.421Z,46.40
2019-03-22T01:44:16.394Z,44.10
2019-03-22T01:45:16.376Z,42.40
2019-03-22T01:46:16.354Z,41.20
2019-03-22T01:47:16.334Z,43.50
2019-03-22T01:48:16.315Z,43.20
2019-03-22T01:49:16.295Z,42.10
2019-03-22T01:50:16.270Z,39.30
2019-03-22T01:51:16.250Z,43.10
2019-03-22T01:52:16.228Z,40.20
2019-03-22T01:53:16.205Z,42.70
2019-03-22T01:54:16.181Z,43.00
2019-03-22T01:55:16.161Z,44.00
2019-03-22T01:56:16.146Z,44.50
2019-03-22T01:57:16.126Z,42.20
2019-03-22T01:58:16.099Z,45.10
2019-03-22T01:59:16.077Z,46.30
2019-03-22T02:00:16.059Z,41.90
2019-03-22T02:01:16.043Z,42.20
2019-03-22T02:02:16.017Z,42.40
2019-03-22T02:03:15.989Z,41.40
2019-03-22T02:04:15.983Z,42.60
2019-03-22T02:05:15.949Z,42.20
2019-03-22T02:06:15.935Z,41.20
2019-03-22T02:07:15.913Z,42.20
2019-03-22T02:08:15.898Z,43.80
2019-03-22T02:09:15.867Z,42.70
2019-03-22T02:10:15.848Z,43.70
2019-03-22T02:11:15.832Z,42.20
2019-03-22T02:12:15.803Z,43.10
2019-03-22T02:13:15.783Z,43.00
2019-03-22T02:14:15.769Z,40.70
2019-03-22T02:15:15.743Z,39.30
2019-03-22T02:16:15.723Z,38.20
2019-03-22T02:17:15.699Z,37.90
2019-03-22T02:18:15.679Z,41.70
2019-03-22T02:19:15.657Z,41.50
2019-03-22T02:20:15.635Z,39.30
2019-03-22T02:21:15.617Z,41.80
2019-03-22T02:22:15.596Z,42.40
2019-03-22T02:23:15.577Z,43.20
2019-03-22T02:24:15.551Z,40.00
2019-03-22T02:25:15.530Z,38.60
2019-03-22T02:26:15.511Z,38.40
2019-03-22T02:27:15.488Z,39.00
2019-03-22T02:28:15.465Z,35.20
2019-03-22T02:29:15.447Z,36.30
2019-03-22T02:30:15.439Z,38.20
2019-03-22T02:31:15.410Z,39.50
2019-03-22T02:32:15.387Z,40.70
2019-03-22T02:33:15.362Z,43.30
2019-03-22T02:34:15.352Z,39.40
2019-03-22T02:35:27.516Z,42.50
2019-03-22T02:36:15.320Z,37.60
2019-03-22T02:37:15.279Z,39.00
2019-03-22T02:38:15.261Z,39.50
2019-03-22T02:39:15.348Z,39.50
2019-03-22T02:40:15.230Z,37.50
2019-03-22T02:41:15.198Z,39.60
2019-03-22T02:42:15.171Z,39.40
2019-03-22T02:43:15.156Z,39.80
2019-03-22T02:44:15.134Z,42.80
2019-03-22T02:45:15.117Z,37.80
2019-03-22T02:46:15.087Z,37.50
2019-03-22T02:47:15.069Z,39.40
2019-03-22T02:48:15.047Z,40.30
2019-03-22T02:49:15.038Z,41.10
2019-03-22T02:50:19.827Z,39.30
2019-03-22T02:51:14.989Z,38.50
2019-03-22T02:52:14.967Z,39.90
2019-03-22T02:53:14.946Z,40.00
2019-03-22T02:54:14.929Z,36.90
2019-03-22T02:55:14.904Z,36.60
2019-03-22T02:56:14.971Z,37.00
2019-03-22T02:57:14.867Z,36.70
2019-03-22T02:58:21.083Z,37.60
2019-03-22T02:59:14.829Z,42.20
2019-03-22T03:00:14.807Z,39.80
2019-03-22T03:01:14.776Z,35.70
2019-03-22T03:02:14.768Z,37.90
2019-03-22T03:03:14.739Z,38.50
2019-03-22T03:04:14.718Z,38.80
2019-03-22T03:05:14.697Z,40.10
2019-03-22T03:06:14.679Z,37.20
2019-03-22T03:07:14.655Z,38.10
2019-03-22T03:08:14.649Z,37.70
2019-03-22T03:09:14.617Z,37.80
2019-03-22T03:10:14.605Z,40.70
2019-03-22T03:11:14.574Z,40.50
2019-03-22T03:12:14.559Z,41.90
2019-03-22T03:13:14.539Z,42.10
2019-03-22T03:14:14.512Z,43.90
2019-03-22T03:15:14.487Z,40.80
2019-03-22T03:16:14.468Z,38.60
2019-03-22T03:17:14.450Z,38.80
2019-03-22T03:18:14.426Z,38.10
2019-03-22T03:19:14.405Z,36.50
2019-03-22T03:20:14.380Z,38.90
2019-03-22T03:21:14.378Z,38.70
2019-03-22T03:22:14.338Z,39.70
2019-03-22T03:23:14.323Z,40.80
2019-03-22T03:24:14.300Z,38.80
2019-03-22T03:25:14.281Z,38.00
2019-03-22T03:26:14.260Z,38.00
2019-03-22T03:27:14.242Z,38.30
2019-03-22T03:28:14.224Z,38.30
2019-03-22T03:29:14.198Z,36.50
2019-03-22T03:30:14.181Z,38.60
2019-03-22T03:31:14.158Z,38.60
2019-03-22T03:32:14.138Z,37.30
2019-03-22T03:33:14.120Z,35.60
2019-03-22T03:34:14.102Z,36.30
2019-03-22T03:35:14.104Z,35.10
2019-03-22T03:36:14.053Z,36.30
2019-03-22T03:37:14.033Z,35.80
2019-03-22T03:38:14.018Z,35.10
2019-03-22T03:39:13.993Z,39.20
2019-03-22T03:40:13.981Z,40.00
2019-03-22T03:41:13.954Z,37.80
2019-03-22T03:42:13.969Z,37.90
2019-03-22T03:43:13.906Z,39.50
2019-03-22T03:44:13.890Z,36.50
2019-03-22T03:45:13.868Z,38.60
2019-03-22T03:46:13.846Z,35.30
2019-03-22T03:47:13.827Z,35.10
2019-03-22T03:48:13.810Z,34.40
2019-03-22T03:49:13.789Z,36.80
2019-03-22T03:50:13.778Z,37.40
2019-03-22T03:51:13.753Z,35.70
2019-03-22T03:52:13.722Z,34.20
2019-03-22T03:53:13.714Z,35.90
2019-03-22T03:54:13.682Z,38.30
2019-03-22T03:55:13.662Z,37.40
2019-03-22T03:56:13.640Z,35.30
2019-03-22T03:57:13.626Z,36.10
2019-03-22T03:58:13.603Z,36.90
2019-03-22T03:59:13.582Z,39.00
2019-03-22T04:00:13.565Z,39.30
2019-03-22T04:01:13.543Z,38.90
2019-03-22T04:02:13.522Z,37.50
2019-03-22T04:03:13.510Z,38.80
2019-03-22T04:04:13.591Z,39.30
2019-03-22T04:05:14.737Z,35.70
2019-03-22T04:06:13.442Z,39.70
2019-03-22T04:07:13.426Z,37.10
2019-03-22T04:08:13.403Z,36.80
2019-03-22T04:09:13.379Z,36.50
2019-03-22T04:10:13.359Z,38.60
2019-03-22T04:11:13.339Z,40.60
2019-03-22T04:12:13.320Z,39.50
2019-03-22T04:13:13.294Z,42.60
2019-03-22T04:14:13.272Z,42.30
2019-03-22T04:15:13.258Z,40.60
2019-03-22T04:16:13.232Z,44.10
2019-03-22T04:17:13.211Z,45.40
2019-03-22T04:18:13.205Z,44.00
2019-03-22T04:19:13.171Z,42.80
2019-03-22T04:20:13.151Z,46.20
2019-03-22T04:21:13.134Z,42.10
2019-03-22T04:22:13.108Z,43.10
2019-03-22T04:23:13.088Z,45.20
2019-03-22T04:24:13.069Z,48.60
2019-03-22T04:25:13.055Z,48.90
2019-03-22T04:26:13.033Z,48.80
2019-03-22T04:27:13.010Z,47.60
2019-03-22T04:28:12.991Z,49.40
2019-03-22T04:29:12.969Z,48.20
2019-03-22T04:30:12.948Z,47.50
2019-03-22T04:31:13.009Z,48.60
2019-03-22T04:32:12.910Z,46.20
2019-03-22T04:33:12.888Z,47.40
2019-03-22T04:34:12.864Z,43.70
2019-03-22T04:35:12.843Z,49.30
2019-03-22T04:36:12.842Z,48.60
2019-03-22T04:37:12.804Z,47.80
2019-03-22T04:38:12.786Z,47.10
2019-03-22T04:39:12.762Z,50.00
2019-03-22T04:40:12.745Z,48.20
2019-03-22T04:41:12.722Z,47.00
2019-03-22T04:42:12.704Z,44.50
2019-03-22T04:43:12.684Z,44.70
2019-03-22T04:44:12.665Z,46.10
2019-03-22T04:45:12.641Z,45.50
2019-03-22T04:46:12.621Z,44.70
2019-03-22T04:47:12.602Z,47.50
2019-03-22T04:48:12.583Z,48.40
2019-03-22T04:49:12.562Z,48.10
2019-03-22T04:50:12.545Z,47.80
2019-03-22T04:51:12.521Z,47.30
2019-03-22T04:52:12.509Z,46.50
2019-03-22T04:53:12.479Z,46.20
2019-03-22T04:54:12.464Z,49.00
2019-03-22T04:55:12.443Z,47.30
2019-03-22T04:56:12.421Z,46.00
2019-03-22T04:57:12.403Z,49.10
2019-03-22T04:58:12.379Z,45.50
2019-03-22T04:59:18.978Z,42.60
2019-03-22T05:00:12.353Z,45.20
2019-03-22T05:01:12.321Z,44.70
2019-03-22T05:02:12.301Z,43.90
2019-03-22T05:03:12.283Z,49.50
2019-03-22T05:04:12.265Z,49.90
2019-03-22T05:05:12.238Z,48.80
2019-03-22T05:06:12.228Z,46.00
2019-03-22T05:07:12.199Z,46.70
2019-03-22T05:08:12.181Z,48.00
2019-03-22T05:09:12.169Z,47.90
2019-03-22T05:10:12.143Z,47.20
2019-03-22T05:11:12.121Z,45.50
2019-03-22T05:12:14.136Z,43.40
2019-03-22T05:13:12.077Z,46.40
2019-03-22T05:14:12.065Z,43.70
2019-03-22T05:15:12.041Z,47.70
2019-03-22T05:16:12.021Z,43.20
2019-03-22T05:17:11.997Z,44.20
2019-03-22T05:18:11.981Z,42.40
2019-03-22T05:19:11.961Z,46.50
2019-03-22T05:20:11.939Z,44.40
2019-03-22T05:21:11.931Z,43.30
2019-03-22T05:22:11.901Z,42.60
2019-03-22T05:23:11.877Z,42.70
2019-03-22T05:24:11.859Z,44.40
2019-03-22T05:25:11.837Z,40.90
2019-03-22T05:26:11.818Z,44.70
2019-03-22T05:27:11.803Z,45.20
2019-03-22T05:28:11.780Z,43.00
2019-03-22T05:29:11.759Z,42.80
2019-03-22T05:30:11.737Z,44.20
2019-03-22T05:31:11.722Z,43.60
2019-03-22T05:32:11.711Z,46.50
2019-03-22T05:33:11.681Z,46.30
2019-03-22T05:34:11.663Z,43.90
2019-03-22T05:35:11.643Z,44.50
2019-03-22T05:36:11.620Z,42.60
2019-03-22T05:37:11.604Z,44.20
2019-03-22T05:38:11.580Z,42.00
2019-03-22T05:39:11.561Z,44.20
2019-03-22T05:40:11.544Z,43.00
2019-03-22T05:41:13.703Z,44.30
2019-03-22T05:42:11.501Z,44.60
2019-03-22T05:43:11.482Z,43.60
2019-03-22T05:44:11.458Z,44.90
2019-03-22T05:45:11.441Z,43.70
2019-03-22T05:46:11.419Z,41.90
2019-03-22T05:47:11.401Z,43.00
2019-03-22T05:48:11.382Z,43.60
2019-03-22T05:49:11.373Z,42.30
2019-03-22T05:50:11.348Z,41.50
2019-03-22T05:51:11.329Z,44.50
2019-03-22T05:52:11.311Z,43.90
2019-03-22T05:53:11.282Z,42.40
2019-03-22T05:54:11.265Z,42.50
2019-03-22T05:55:11.243Z,41.00
2019-03-22T05:56:11.225Z,42.90
2019-03-22T05:57:13.664Z,41.20
2019-03-22T05:58:11.188Z,40.70
2019-03-22T05:59:11.169Z,42.20
2019-03-22T06:00:11.151Z,42.50
2019-03-22T06:01:11.128Z,44.00
2019-03-22T06:02:11.111Z,41.80
2019-03-22T06:03:11.086Z,42.90
2019-03-22T06:04:11.068Z,41.80
2019-03-22T06:05:11.050Z,41.40
2019-03-22T06:06:11.028Z,41.70
2019-03-22T06:07:11.008Z,42.10
2019-03-22T06:08:10.986Z,42.40
2019-03-22T06:09:10.973Z,43.00
2019-03-22T06:10:10.952Z,42.20
2019-03-22T06:11:10.930Z,42.30
2019-03-22T06:12:10.909Z,44.20
2019-03-22T06:13:10.893Z,40.90
2019-03-22T06:14:10.869Z,41.00
2019-03-22T06:15:10.856Z,41.10
2019-03-22T06:16:10.832Z,41.20
2019-03-22T06:17:10.816Z,40.70
2019-03-22T06:18:10.792Z,40.80
2019-03-22T06:19:10.786Z,41.10
2019-03-22T06:20:10.754Z,42.20
2019-03-22T06:21:10.735Z,39.90
2019-03-22T06:22:10.712Z,40.80
2019-03-22T06:23:10.695Z,40.00
2019-03-22T06:24:10.670Z,40.30
2019-03-22T06:25:10.654Z,38.90
2019-03-22T06:26:10.636Z,39.90
2019-03-22T06:27:10.619Z,37.80
2019-03-22T06:28:10.595Z,40.40
2019-03-22T06:29:10.584Z,40.20
2019-03-22T06:30:10.558Z,40.30
2019-03-22T06:31:10.538Z,42.00
2019-03-22T06:32:10.522Z,40.00
2019-03-22T06:33:10.494Z,39.00
2019-03-22T06:34:10.478Z,39.30
2019-03-22T06:35:10.454Z,39.60
2019-03-22T06:36:10.437Z,38.80
2019-03-22T06:37:10.420Z,39.10
2019-03-22T06:38:10.401Z,38.90
2019-03-22T06:39:10.384Z,39.60
2019-03-22T06:40:10.360Z,39.90
2019-03-22T06:41:10.338Z,38.80
2019-03-22T06:42:10.323Z,40.20
2019-03-22T06:43:10.301Z,40.30
2019-03-22T06:44:10.282Z,38.70
2019-03-22T06:45:10.259Z,40.90
2019-03-22T06:46:10.246Z,40.00
2019-03-22T06:47:11.171Z,39.90
2019-03-22T06:48:10.208Z,40.20
2019-03-22T06:49:10.191Z,40.80
2019-03-22T06:50:10.166Z,38.30
2019-03-22T06:51:10.144Z,40.30
2019-03-22T06:52:10.132Z,41.10
2019-03-22T06:53:10.110Z,39.40
2019-03-22T06:54:10.092Z,41.50
2019-03-22T06:55:10.073Z,40.40
2019-03-22T06:56:10.049Z,40.90
2019-03-22T06:57:10.033Z,42.70
2019-03-22T06:58:10.009Z,41.10
2019-03-22T06:59:09.991Z,39.60
2019-03-22T07:00:09.970Z,41.20
2019-03-22T07:01:09.954Z,41.90
2019-03-22T07:02:09.932Z,39.80
2019-03-22T07:03:09.968Z,38.70
2019-03-22T07:04:09.904Z,38.70
2019-03-22T07:05:09.871Z,40.50
2019-03-22T07:06:09.853Z,40.40
2019-03-22T07:07:09.831Z,38.20
2019-03-22T07:08:09.836Z,40.40
2019-03-22T07:09:09.789Z,40.90
2019-03-22T07:10:09.775Z,37.70
2019-03-22T07:11:09.763Z,38.30
2019-03-22T07:12:09.737Z,38.70
2019-03-22T07:13:09.732Z,38.40
2019-03-22T07:14:09.701Z,39.40
2019-03-22T07:15:09.677Z,40.30
2019-03-22T07:16:09.664Z,39.20
2019-03-22T07:17:09.642Z,39.60
2019-03-22T07:18:09.624Z,39.60
2019-03-22T07:19:09.604Z,39.30
2019-03-22T07:20:09.586Z,39.70
2019-03-22T07:21:09.563Z,40.50
2019-03-22T07:22:09.548Z,39.80
2019-03-22T07:23:09.525Z,38.80
2019-03-22T07:24:09.509Z,39.00
2019-03-22T07:25:09.490Z,39.40
2019-03-22T07:26:09.472Z,37.40
2019-03-22T07:27:09.458Z,37.60
2019-03-22T07:28:09.482Z,36.50
2019-03-22T07:29:09.423Z,36.60
2019-03-22T07:30:18.014Z,39.50
2019-03-22T07:31:09.374Z,39.40
2019-03-22T07:32:09.357Z,38.40
2019-03-22T07:33:09.334Z,37.70
2019-03-22T07:34:09.313Z,37.80
2019-03-22T07:35:09.299Z,39.20
2019-03-22T07:36:09.282Z,36.70
2019-03-22T07:37:09.261Z,38.40
2019-03-22T07:38:09.243Z,36.70
2019-03-22T07:39:09.227Z,36.20
2019-03-22T07:40:09.203Z,37.80
2019-03-22T07:41:09.187Z,38.70
2019-03-22T07:42:09.176Z,40.40
2019-03-22T07:43:09.144Z,41.60
2019-03-22T07:44:09.124Z,39.90
2019-03-22T07:45:09.111Z,40.70
2019-03-22T07:46:09.091Z,40.90
2019-03-22T07:47:09.078Z,39.70
2019-03-22T07:48:09.050Z,38.80
2019-03-22T07:49:09.034Z,38.50
2019-03-22T07:50:09.013Z,37.40
2019-03-22T07:51:08.995Z,37.20
2019-03-22T07:52:08.974Z,36.90
2019-03-22T07:53:08.953Z,37.60
2019-03-22T07:54:08.938Z,37.80
2019-03-22T07:55:08.927Z,37.00
2019-03-22T07:56:08.901Z,38.50
2019-03-22T07:57:08.883Z,37.80
2019-03-22T07:58:08.860Z,38.30
2019-03-22T07:59:10.013Z,38.00
2019-03-22T08:00:08.822Z,36.60
2019-03-22T08:01:08.804Z,38.40
2019-03-22T08:02:08.785Z,38.00
2019-03-22T08:03:08.766Z,37.80
2019-03-22T08:04:08.752Z,37.10
2019-03-22T08:05:08.728Z,39.00
2019-03-22T08:06:08.711Z,38.70
2019-03-22T08:07:08.692Z,37.50
2019-03-22T08:08:08.671Z,38.10
2019-03-22T08:09:08.655Z,37.60
2019-03-22T08:10:08.677Z,38.10
2019-03-22T08:11:08.623Z,40.10
2019-03-22T08:12:08.594Z,41.00
2019-03-22T08:13:08.580Z,41.90
2019-03-22T08:14:08.596Z,54.60
2019-03-22T08:15:08.791Z,43.90
2019-03-22T08:16:08.520Z,40.80
2019-03-22T08:17:08.527Z,41.00
2019-03-22T08:18:08.482Z,42.80
2019-03-22T08:19:08.466Z,41.90
2019-03-22T08:20:08.445Z,40.90
2019-03-22T08:21:08.428Z,40.50
2019-03-22T08:22:08.411Z,40.00
2019-03-22T08:23:08.389Z,41.10
2019-03-22T08:24:08.386Z,40.20
2019-03-22T08:25:08.358Z,40.60
2019-03-22T08:26:08.354Z,41.80
2019-03-22T08:27:08.329Z,40.90
2019-03-22T08:28:08.295Z,40.60
2019-03-22T08:29:08.281Z,41.60
2019-03-22T08:30:08.256Z,39.90
2019-03-22T08:31:08.237Z,40.90
2019-03-22T08:32:08.227Z,40.60
2019-03-22T08:33:08.228Z,40.40
2019-03-22T08:34:08.182Z,40.20
2019-03-22T08:35:08.182Z,40.40
2019-03-22T08:36:08.181Z,39.70
2019-03-22T08:37:08.124Z,38.00
2019-03-22T08:38:08.109Z,37.40
2019-03-22T08:39:08.089Z,37.20
2019-03-22T08:40:08.069Z,36.30
2019-03-22T08:41:08.049Z,35.30
2019-03-22T08:42:08.030Z,33.60
2019-03-22T08:43:08.022Z,34.70
2019-03-22T08:44:07.999Z,33.60
2019-03-22T08:45:07.983Z,33.40
2019-03-22T08:46:07.963Z,33.90
2019-03-22T08:47:07.938Z,33.40
2019-03-22T08:48:07.948Z,34.20
2019-03-22T08:49:09.515Z,34.30
2019-03-22T08:50:07.889Z,35.60
2019-03-22T08:51:07.872Z,34.70
2019-03-22T08:52:07.858Z,35.10
2019-03-22T08:53:07.828Z,35.50
2019-03-22T08:54:07.809Z,36.90
2019-03-22T08:55:07.796Z,36.30
2019-03-22T08:56:07.772Z,35.80
2019-03-22T08:57:07.774Z,36.20
2019-03-22T08:58:07.765Z,36.00
2019-03-22T08:59:07.744Z,35.30
2019-03-22T09:00:07.743Z,35.50
2019-03-22T09:01:07.678Z,36.00
2019-03-22T09:02:08.389Z,34.20
2019-03-22T09:03:07.642Z,34.60
2019-03-22T09:04:07.643Z,35.10
2019-03-22T09:05:07.734Z,33.90
2019-03-22T09:06:07.965Z,33.60
2019-03-22T09:07:07.599Z,34.00
2019-03-22T09:08:07.587Z,33.00
2019-03-22T09:09:07.527Z,31.60
2019-03-22T09:10:07.533Z,33.40
2019-03-22T09:11:07.505Z,32.40
2019-03-22T09:12:07.474Z,33.70
2019-03-22T09:13:07.454Z,33.30
2019-03-22T09:14:07.445Z,32.20
2019-03-22T09:15:07.428Z,31.80
2019-03-22T09:16:07.408Z,34.60
2019-03-22T09:17:07.385Z,33.70
2019-03-22T09:18:07.359Z,34.30
2019-03-22T09:19:07.346Z,33.90
2019-03-22T09:20:07.331Z,33.20
2019-03-22T09:21:07.351Z,34.80
2019-03-22T09:22:07.323Z,34.30
2019-03-22T09:23:07.270Z,35.30
2019-03-22T09:24:07.316Z,36.30
2019-03-22T09:25:07.233Z,35.60
2019-03-22T09:26:07.216Z,36.60
2019-03-22T09:27:07.213Z,35.20
2019-03-22T09:28:10.195Z,36.80
2019-03-22T09:29:07.161Z,37.30
2019-03-22T09:30:07.143Z,37.00
2019-03-22T09:31:10.894Z,38.10
2019-03-22T09:32:07.109Z,39.10
2019-03-22T09:33:07.081Z,38.10
2019-03-22T09:34:07.078Z,39.10
2019-03-22T09:35:07.078Z,39.50
2019-03-22T09:36:07.032Z,39.20
2019-03-22T09:37:08.987Z,38.50
2019-03-22T09:38:12.776Z,40.50
2019-03-22T09:39:06.987Z,41.20
2019-03-22T09:40:08.445Z,40.30
2019-03-22T09:41:06.942Z,39.20
2019-03-22T09:42:06.917Z,40.10
2019-03-22T09:43:06.899Z,40.00
2019-03-22T09:44:06.893Z,40.70
2019-03-22T09:45:06.890Z,39.80
2019-03-22T09:46:06.920Z,41.10
2019-03-22T09:47:06.859Z,40.90
2019-03-22T09:48:06.834Z,40.30
2019-03-22T09:49:06.787Z,41.00
2019-03-22T09:50:06.767Z,40.40
2019-03-22T09:51:06.765Z,40.10
2019-03-22T09:52:06.751Z,40.40
2019-03-22T09:53:06.774Z,40.60
2019-03-22T09:54:06.785Z,40.90
2019-03-22T09:55:13.494Z,42.10
2019-03-22T09:56:06.665Z,40.80
2019-03-22T09:57:06.635Z,39.90
2019-03-22T09:58:06.615Z,39.80
2019-03-22T09:59:06.662Z,41.50
2019-03-22T10:00:06.583Z,41.80
2019-03-22T10:01:06.600Z,42.80
2019-03-22T10:02:06.659Z,41.10
2019-03-22T10:03:06.572Z,41.30
2019-03-22T10:04:06.522Z,42.80
2019-03-22T10:05:06.494Z,43.40
2019-03-22T10:06:06.510Z,42.80
2019-03-22T10:07:06.451Z,42.80
2019-03-22T10:08:06.459Z,43.20
2019-03-22T10:09:06.454Z,42.80
2019-03-22T10:10:06.402Z,41.20
2019-03-22T10:11:06.379Z,42.70
2019-03-22T10:12:06.453Z,42.60
2019-03-22T10:13:06.372Z,41.90
2019-03-22T10:14:06.390Z,40.70
2019-03-22T10:15:06.308Z,41.80
2019-03-22T10:16:06.315Z,39.70
2019-03-22T10:17:06.279Z,40.30
2019-03-22T10:18:06.394Z,41.60
2019-03-22T10:19:06.238Z,40.80
2019-03-22T10:20:06.292Z,43.20
2019-03-22T10:21:06.208Z,41.10
2019-03-22T10:22:06.234Z,41.10
2019-03-22T10:23:06.164Z,40.30
2019-03-22T10:24:06.136Z,39.90
2019-03-22T10:25:06.142Z,39.30
2019-03-22T10:26:06.113Z,40.90
2019-03-22T10:27:06.126Z,41.10
2019-03-22T10:28:06.063Z,39.50
2019-03-22T10:29:07.053Z,39.80
2019-03-22T10:30:06.033Z,40.60
2019-03-22T10:31:06.013Z,39.40
2019-03-22T10:32:06.052Z,39.40
2019-03-22T10:33:05.972Z,39.50
2019-03-22T10:34:05.961Z,41.40
2019-03-22T10:35:06.013Z,39.90
2019-03-22T10:36:05.926Z,39.00
2019-03-22T10:37:05.894Z,38.70
2019-03-22T10:38:15.332Z,38.90
2019-03-22T10:39:05.870Z,38.10
2019-03-22T10:40:05.846Z,39.00
2019-03-22T10:41:05.894Z,37.80
2019-03-22T10:42:05.828Z,37.30
2019-03-22T10:43:05.855Z,35.90
2019-03-22T10:44:05.810Z,35.20
2019-03-22T10:45:05.795Z,33.50
2019-03-22T10:46:07.910Z,35.20
2019-03-22T10:47:05.717Z,34.10
2019-03-22T10:48:05.697Z,32.80
2019-03-22T10:49:05.675Z,32.60
2019-03-22T10:50:05.791Z,32.20
2019-03-22T10:51:05.693Z,32.50
2019-03-22T10:52:05.621Z,32.80
2019-03-22T10:53:05.638Z,31.40
2019-03-22T10:54:05.664Z,31.50
2019-03-22T10:55:23.404Z,31.80
2019-03-22T10:56:05.546Z,31.30
2019-03-22T10:57:05.532Z,31.60
2019-03-22T10:58:19.851Z,30.80
2019-03-22T10:59:05.492Z,32.40
2019-03-22T11:00:05.473Z,31.50
2019-03-22T11:01:08.147Z,31.50
2019-03-22T11:02:07.851Z,32.50
2019-03-22T11:03:05.420Z,31.60
2019-03-22T11:05:05.382Z,29.80
2019-03-22T11:06:05.363Z,31.20
2019-03-22T11:07:05.347Z,31.10
2019-03-22T11:08:05.324Z,30.90
2019-03-22T11:09:05.306Z,30.30
2019-03-22T11:10:05.291Z,29.60
2019-03-22T11:11:05.275Z,31.40
2019-03-22T11:12:12.126Z,30.50
2019-03-22T11:13:05.232Z,30.60
2019-03-22T11:14:05.226Z,30.50
2019-03-22T11:15:05.197Z,30.30
2019-03-22T11:16:05.176Z,29.80
2019-03-22T11:17:05.164Z,29.20
2019-03-22T11:18:05.140Z,29.30
2019-03-22T11:19:05.127Z,28.50
2019-03-22T11:20:05.111Z,29.40
2019-03-22T11:21:05.769Z,30.50
2019-03-22T11:22:05.618Z,28.80
2019-03-22T11:23:05.055Z,28.20
2019-03-22T11:24:05.038Z,29.40
2019-03-22T11:25:05.032Z,28.00
2019-03-22T11:26:05.012Z,28.30
2019-03-22T11:27:04.977Z,28.00
2019-03-22T11:28:04.959Z,28.30
2019-03-22T11:29:04.948Z,27.70
2019-03-22T11:30:04.923Z,28.40
2019-03-22T11:31:05.220Z,27.20
2019-03-22T11:32:12.282Z,27.70
2019-03-22T11:33:04.879Z,28.80
2019-03-22T11:34:04.849Z,27.90
2019-03-22T11:35:04.837Z,27.40
2019-03-22T11:36:04.813Z,26.10
2019-03-22T11:37:04.796Z,26.50
2019-03-22T11:38:04.777Z,26.10
2019-03-22T11:39:04.757Z,26.40
2019-03-22T11:40:04.744Z,26.90
2019-03-22T11:41:04.723Z,27.00
2019-03-22T11:42:04.709Z,25.60
2019-03-22T11:43:08.838Z,26.90
2019-03-22T11:44:04.671Z,26.30
2019-03-22T11:45:04.651Z,27.00
2019-03-22T11:46:04.626Z,27.10
2019-03-22T11:47:04.616Z,26.90
2019-03-22T11:48:04.597Z,27.00
2019-03-22T11:49:04.582Z,27.20
2019-03-22T11:50:04.561Z,27.90
2019-03-22T11:51:04.548Z,28.10
2019-03-22T11:52:04.533Z,28.20
2019-03-22T11:53:04.506Z,28.60
2019-03-22T11:54:04.491Z,28.00
2019-03-22T11:55:04.473Z,28.80
2019-03-22T11:56:04.451Z,28.20
2019-03-22T11:57:04.434Z,28.80
2019-03-22T11:58:04.415Z,26.30
2019-03-22T11:59:04.398Z,27.10
2019-03-22T12:00:04.379Z,26.40
2019-03-22T12:01:04.367Z,28.00
2019-03-22T12:02:04.345Z,28.00
2019-03-22T12:03:04.331Z,28.50
2019-03-22T12:04:04.312Z,27.70
2019-03-22T12:05:04.291Z,29.00
2019-03-22T12:06:04.286Z,33.50
2019-03-22T12:07:04.254Z,35.10
2019-03-22T12:08:04.254Z,27.90
2019-03-22T12:09:04.219Z,27.30
2019-03-22T12:10:04.205Z,27.80
2019-03-22T12:11:04.179Z,28.50
2019-03-22T12:12:04.165Z,28.90
2019-03-22T12:13:04.147Z,29.10
2019-03-22T12:14:04.127Z,29.20
2019-03-22T12:15:04.113Z,29.00
2019-03-22T12:16:04.091Z,28.50
2019-03-22T12:17:04.076Z,28.70
2019-03-22T12:18:04.058Z,28.70
2019-03-22T12:19:04.049Z,29.80
2019-03-22T12:20:04.019Z,29.40
2019-03-22T12:21:04.007Z,28.50
2019-03-22T12:22:04.322Z,28.90
2019-03-22T12:23:03.968Z,28.80
2019-03-22T12:24:03.945Z,29.00
2019-03-22T12:25:03.926Z,29.00
2019-03-22T12:26:03.912Z,28.40
2019-03-22T12:27:03.895Z,29.30
2019-03-22T12:28:03.873Z,28.90
2019-03-22T12:29:03.857Z,28.70
2019-03-22T12:30:03.838Z,28.30
2019-03-22T12:31:03.820Z,28.30
2019-03-22T12:32:03.805Z,28.50
2019-03-22T12:33:03.786Z,28.20
2019-03-22T12:34:04.332Z,28.20
2019-03-22T12:35:03.749Z,27.40
2019-03-22T12:36:03.731Z,28.60
2019-03-22T12:37:03.714Z,28.20
2019-03-22T12:38:03.694Z,27.40
2019-03-22T12:39:03.675Z,28.10
2019-03-22T12:40:03.657Z,28.10
2019-03-22T12:41:03.637Z,28.10
2019-03-22T12:42:03.627Z,26.80
2019-03-22T12:43:03.605Z,27.30
2019-03-22T12:44:03.590Z,27.30
2019-03-22T12:45:03.568Z,28.40
2019-03-22T12:46:03.550Z,27.30
2019-03-22T12:47:03.537Z,27.80
2019-03-22T12:48:03.522Z,27.10
2019-03-22T12:49:03.503Z,27.80
2019-03-22T12:50:03.480Z,28.00
2019-03-22T12:51:03.468Z,27.80
2019-03-22T12:52:03.447Z,27.10
2019-03-22T12:53:03.422Z,28.20