createdAt,value
2023-04-16T00:00:19.256Z,14.60
2023-04-16T00:03:21.835Z,15.60
2023-04-16T00:06:04.573Z,14.45
2023-04-16T00:08:47.384Z,15.20
2023-04-16T00:11:29.933Z,14.88
2023-04-16T00:14:12.127Z,15.80
2023-04-16T00:16:54.562Z,14.90
2023-04-16T00:19:36.850Z,16.40
2023-04-16T00:22:19.287Z,16.33
2023-04-16T00:25:01.466Z,16.38
2023-04-16T00:27:43.850Z,16.90
2023-04-16T00:30:26.125Z,18.88
2023-04-16T00:33:08.633Z,18.83
2023-04-16T00:35:51.326Z,18.20
2023-04-16T00:38:33.718Z,17.85
2023-04-16T00:41:16.500Z,18.00
2023-04-16T00:43:58.988Z,18.52
2023-04-16T00:46:42.021Z,18.10
2023-04-16T00:49:25.371Z,18.38
2023-04-16T00:52:07.700Z,18.35
2023-04-16T00:54:50.350Z,18.23
2023-04-16T00:57:32.490Z,19.38
2023-04-16T01:00:15.112Z,18.70
2023-04-16T01:02:57.425Z,18.58
2023-04-16T01:05:40.826Z,19.13
2023-04-16T01:08:23.425Z,20.27
2023-04-16T01:11:06.250Z,20.77
2023-04-16T01:13:48.490Z,20.92
2023-04-16T01:16:30.948Z,19.63
2023-04-16T01:19:13.278Z,20.10
2023-04-16T01:21:55.704Z,19.60
2023-04-16T01:24:38.320Z,20.38
2023-04-16T01:27:20.890Z,21.33
2023-04-16T01:30:04.663Z,20.05
2023-04-16T01:32:58.059Z,19.58
2023-04-16T01:35:43.493Z,21.38
2023-04-16T01:38:25.942Z,21.70
2023-04-16T01:41:08.336Z,20.23
2023-04-16T01:43:51.251Z,19.13
2023-04-16T01:46:35.244Z,19.20
2023-04-16T01:49:17.912Z,20.88
2023-04-16T01:52:00.092Z,21.77
2023-04-16T01:54:42.605Z,21.38
2023-04-16T01:57:24.763Z,22.20
2023-04-16T02:00:09.193Z,22.85
2023-04-16T02:03:00.774Z,21.00
2023-04-16T02:05:44.275Z,20.17
2023-04-16T02:08:26.586Z,22.13
2023-04-16T02:11:09.294Z,21.65
2023-04-16T02:13:51.975Z,23.15
2023-04-16T02:16:34.995Z,22.27
2023-04-16T02:19:40.104Z,22.77
2023-04-16T02:22:24.196Z,22.55
2023-04-16T02:25:07.859Z,25.20
2023-04-16T02:27:51.230Z,24.88
2023-04-16T02:30:48.415Z,25.17
2023-04-16T02:33:32.747Z,23.65
2023-04-16T02:36:18.743Z,25.10
2023-04-16T02:39:01.570Z,23.10
2023-04-16T02:41:43.747Z,23.73
2023-04-16T02:44:26.256Z,23.50
2023-04-16T02:47:08.489Z,24.20
2023-04-16T02:49:50.971Z,25.42
2023-04-16T02:52:35.045Z,23.30
2023-04-16T02:55:17.916Z,24.05
2023-04-16T02:58:00.784Z,24.92
2023-04-16T03:00:43.228Z,26.58
2023-04-16T03:03:25.637Z,25.85
2023-04-16T03:06:08.240Z,26.30
2023-04-16T03:08:50.520Z,26.90
2023-04-16T03:11:32.932Z,26.83
2023-04-16T03:14:15.537Z,27.02
2023-04-16T03:16:58.611Z,26.63
2023-04-16T03:19:40.758Z,27.98
2023-04-16T03:22:23.440Z,27.33
2023-04-16T03:25:06.198Z,28.33
2023-04-16T03:27:48.676Z,26.60
2023-04-16T03:30:32.208Z,28.35
2023-04-16T03:33:14.619Z,29.30
2023-04-16T03:35:57.973Z,27.45
2023-04-16T03:38:42.307Z,28.40
2023-04-16T03:41:24.633Z,27.33
2023-04-16T03:44:07.249Z,27.50
2023-04-16T03:46:49.912Z,27.25
2023-04-16T03:49:32.638Z,27.98
2023-04-16T03:52:15.332Z,26.60
2023-04-16T03:54:58.474Z,29.33
2023-04-16T03:57:43.184Z,31.00
2023-04-16T04:00:29.439Z,29.70
2023-04-16T04:03:20.398Z,28.83
2023-04-16T04:06:09.012Z,29.98
2023-04-16T04:08:51.636Z,30.48
2023-04-16T04:11:34.184Z,27.67
2023-04-16T04:14:16.431Z,28.42
2023-04-16T04:16:59.061Z,27.52
2023-04-16T04:19:47.168Z,29.15
2023-04-16T04:25:19.589Z,28.55
2023-04-16T04:28:02.608Z,28.27
2023-04-16T04:30:44.816Z,29.50
2023-04-16T04:33:28.762Z,29.33
2023-04-16T04:36:11.126Z,29.88
2023-04-16T04:38:53.751Z,29.38
2023-04-16T04:41:36.894Z,28.45
2023-04-16T04:44:19.522Z,28.20
2023-04-16T04:47:01.929Z,28.30
2023-04-16T04:49:45.935Z,28.67
2023-04-16T04:52:28.169Z,28.33
2023-04-16T04:55:10.726Z,28.17
2023-04-16T04:57:53.202Z,26.77
2023-04-16T05:00:37.044Z,27.15
2023-04-16T05:03:22.202Z,26.45
2023-04-16T05:06:04.814Z,26.60
2023-04-16T05:08:46.955Z,25.83
2023-04-16T05:11:30.116Z,26.75
2023-04-16T05:14:12.280Z,27.70
2023-04-16T05:16:54.803Z,27.00
2023-04-16T05:19:37.106Z,26.73
2023-04-16T05:22:19.591Z,26.38
2023-04-16T05:25:01.792Z,26.77
2023-04-16T05:27:44.278Z,25.52
2023-04-16T05:30:26.448Z,25.80
2023-04-16T05:33:08.808Z,26.17
2023-04-16T05:35:51.130Z,27.30
2023-04-16T05:38:33.513Z,26.25
2023-04-16T05:41:15.656Z,26.02
2023-04-16T05:43:58.086Z,24.42
2023-04-16T05:46:40.356Z,24.25
2023-04-16T05:49:23.382Z,24.77
2023-04-16T05:52:05.985Z,23.90
2023-04-16T05:54:48.585Z,24.65
2023-04-16T05:57:31.004Z,25.08
2023-04-16T06:00:13.704Z,23.92
2023-04-16T06:02:56.217Z,25.10
2023-04-16T06:05:38.785Z,23.73
2023-04-16T06:08:20.919Z,22.70
2023-04-16T06:11:03.945Z,24.10
2023-04-16T06:13:46.317Z,22.90
2023-04-16T06:16:28.838Z,23.02
2023-04-16T06:19:11.324Z,22.60
2023-04-16T06:21:54.339Z,23.92
2023-04-16T06:24:36.748Z,22.55
2023-04-16T06:27:19.298Z,20.55
2023-04-16T06:30:01.550Z,21.98
2023-04-16T06:32:44.544Z,20.92
2023-04-16T06:35:26.988Z,21.98
2023-04-16T06:38:09.634Z,22.52
2023-04-16T06:40:52.058Z,21.63
2023-04-16T06:43:34.864Z,22.83
2023-04-16T06:46:17.250Z,23.35
2023-04-16T06:48:59.827Z,25.40
2023-04-16T06:51:42.467Z,22.90
2023-04-16T06:54:25.024Z,21.48
2023-04-16T06:57:07.256Z,23.13
2023-04-16T06:59:49.753Z,22.38
2023-04-16T07:02:32.195Z,21.58
2023-04-16T07:05:14.983Z,22.70
2023-04-16T07:07:57.813Z,22.08
2023-04-16T07:10:40.470Z,21.80
2023-04-16T07:13:22.910Z,23.45
2023-04-16T07:16:05.972Z,22.98
2023-04-16T07:18:48.484Z,23.23
2023-04-16T07:21:31.802Z,22.15
2023-04-16T07:24:14.203Z,21.25
2023-04-16T07:26:56.715Z,21.52
2023-04-16T07:29:39.005Z,22.45
2023-04-16T07:32:22.901Z,22.70
2023-04-16T07:35:05.776Z,21.85
2023-04-16T07:37:48.352Z,22.88
2023-04-16T07:40:30.596Z,22.88
2023-04-16T07:43:15.529Z,21.67
2023-04-16T07:45:57.988Z,23.10
2023-04-16T07:48:41.568Z,22.52
2023-04-16T07:51:24.184Z,22.92
2023-04-16T07:54:06.747Z,23.83
2023-04-16T07:56:49.030Z,23.05
2023-04-16T07:59:32.188Z,22.50
2023-04-16T08:02:17.024Z,22.00
2023-04-16T08:05:00.628Z,22.92
2023-04-16T08:07:43.047Z,23.63
2023-04-16T08:10:25.702Z,23.73
2023-04-16T08:13:07.941Z,22.95
2023-04-16T08:15:50.510Z,22.02
2023-04-16T08:18:32.826Z,25.02
2023-04-16T08:21:15.456Z,25.70
2023-04-16T08:23:58.302Z,24.40
2023-04-16T08:26:41.183Z,27.92
2023-04-16T08:29:26.282Z,32.38
2023-04-16T08:32:10.185Z,24.63
2023-04-16T08:34:52.558Z,24.48
2023-04-16T08:37:34.993Z,23.08
2023-04-16T08:40:17.749Z,21.63
2023-04-16T08:43:02.969Z,22.77
2023-04-16T08:45:47.851Z,24.20
2023-04-16T08:48:34.155Z,22.30
2023-04-16T08:51:18.608Z,22.05
2023-04-16T08:54:08.637Z,21.67
2023-04-16T08:56:51.805Z,20.92
2023-04-16T08:59:34.913Z,22.50
2023-04-16T09:02:17.919Z,23.98
2023-04-16T09:05:01.289Z,23.50
2023-04-16T09:07:45.779Z,22.98
2023-04-16T09:10:28.428Z,23.83
2023-04-16T09:13:11.952Z,22.88
2023-04-16T09:15:57.076Z,23.60
2023-04-16T09:18:39.504Z,23.75
2023-04-16T09:21:24.131Z,22.77
2023-04-16T09:24:07.967Z,23.35
2023-04-16T09:26:52.790Z,23.23
2023-04-16T09:29:42.196Z,23.58
2023-04-16T09:32:29.266Z,23.38
2023-04-16T09:35:11.969Z,27.92
2023-04-16T09:37:58.370Z,24.13
2023-04-16T09:43:23.250Z,23.35
2023-04-16T09:46:08.016Z,20.08
2023-04-16T09:48:51.194Z,15.07
2023-04-16T09:51:38.558Z,21.25
2023-04-16T09:54:21.076Z,19.75
2023-04-16T09:57:06.055Z,21.30
2023-04-16T09:59:53.653Z,21.17
2023-04-16T10:02:41.756Z,20.25
2023-04-16T10:05:26.666Z,20.90
2023-04-16T10:08:13.852Z,20.65
2023-04-16T10:10:57.106Z,20.83
2023-04-16T10:13:39.477Z,22.00
2023-04-16T10:16:24.068Z,20.25
2023-04-16T10:19:06.529Z,20.58
2023-04-16T10:21:49.248Z,21.17
2023-04-16T10:24:33.850Z,20.38
2023-04-16T10:27:17.252Z,19.50
2023-04-16T10:30:00.414Z,18.80
2023-04-16T10:32:43.933Z,19.58
2023-04-16T10:35:26.361Z,19.08
2023-04-16T10:38:28.076Z,18.45
2023-04-16T10:41:10.368Z,17.65
2023-04-16T10:43:53.713Z,19.40
2023-04-16T10:46:41.469Z,28.33
2023-04-16T10:49:25.062Z,20.80
2023-04-16T10:52:10.208Z,20.17
2023-04-16T10:54:53.397Z,21.33
2023-04-16T10:57:36.340Z,19.80
2023-04-16T11:00:24.951Z,18.65
2023-04-16T11:03:07.627Z,19.10
2023-04-16T11:05:51.126Z,17.20
2023-04-16T11:08:35.016Z,13.68
2023-04-16T11:14:05.008Z,14.23
2023-04-16T11:16:48.184Z,12.63
2023-04-16T11:19:30.771Z,12.23
2023-04-16T11:22:17.680Z,11.95
2023-04-16T11:25:00.453Z,11.80
2023-04-16T11:27:42.965Z,12.93
2023-04-16T11:30:36.746Z,11.63
2023-04-16T11:33:19.940Z,12.35
2023-04-16T11:36:02.733Z,11.70
2023-04-16T11:38:45.878Z,12.60
2023-04-16T11:41:28.701Z,10.73
2023-04-16T11:44:37.570Z,9.95
2023-04-16T11:47:20.004Z,10.10
2023-04-16T11:50:21.976Z,8.45
2023-04-16T11:53:06.449Z,9.20
2023-04-16T11:55:49.216Z,9.30
2023-04-16T11:58:31.498Z,16.15
2023-04-16T12:01:21.490Z,15.77
2023-04-16T12:04:04.847Z,15.70
2023-04-16T12:07:06.892Z,15.45
2023-04-16T12:09:49.369Z,15.98
2023-04-16T12:12:32.798Z,16.10
2023-04-16T12:15:15.039Z,16.27
2023-04-16T12:18:08.161Z,16.05
2023-04-16T12:20:53.518Z,15.63
2023-04-16T12:23:35.960Z,16.13
2023-04-16T12:26:18.224Z,15.20
2023-04-16T12:29:16.110Z,14.68
2023-04-16T12:31:58.373Z,14.68
2023-04-16T12:34:51.641Z,14.45
2023-04-16T12:37:35.391Z,14.48
2023-04-16T12:40:17.896Z,15.15
2023-04-16T12:43:00.343Z,14.73
2023-04-16T12:45:42.807Z,13.93
2023-04-16T12:48:25.123Z,13.50
2023-04-16T12:51:07.646Z,13.00
2023-04-16T12:53:50.414Z,12.93
2023-04-16T12:56:33.987Z,11.75
2023-04-16T12:59:17.883Z,12.00
2023-04-16T13:02:02.206Z,13.20
2023-04-16T13:04:44.648Z,12.57
2023-04-16T13:07:28.258Z,13.07
2023-04-16T13:10:11.088Z,12.00
2023-04-16T13:12:53.636Z,12.20
2023-04-16T13:15:36.076Z,11.82
2023-04-16T13:18:18.709Z,10.10
2023-04-16T13:21:01.342Z,10.38
2023-04-16T13:23:43.981Z,9.77
2023-04-16T13:26:27.054Z,10.20
2023-04-16T13:29:10.234Z,9.05
2023-04-16T13:31:53.323Z,8.73
2023-04-16T13:34:35.983Z,9.10
2023-04-16T13:37:18.264Z,7.40
2023-04-16T13:40:00.807Z,7.85
2023-04-16T13:42:43.066Z,6.75
2023-04-16T13:45:26.899Z,7.75
2023-04-16T13:48:10.420Z,7.15
2023-04-16T13:50:53.094Z,8.00
2023-04-16T13:53:35.455Z,7.47
2023-04-16T13:56:18.128Z,6.75
2023-04-16T13:59:00.862Z,7.60
2023-04-16T14:01:43.576Z,7.72
2023-04-16T14:04:25.985Z,7.07
2023-04-16T14:07:08.534Z,6.43
2023-04-16T14:09:50.819Z,7.00
2023-04-16T14:12:34.128Z,6.72
2023-04-16T14:15:16.912Z,7.00
2023-04-16T14:17:59.551Z,6.70
2023-04-16T14:20:41.920Z,6.65
2023-04-16T14:23:24.642Z,7.28
2023-04-16T14:26:07.046Z,7.05
2023-04-16T14:28:51.073Z,7.90
2023-04-16T14:31:33.708Z,7.95
2023-04-16T14:34:16.874Z,6.90
2023-04-16T14:36:59.133Z,6.68
2023-04-16T14:39:41.673Z,6.72
2023-04-16T14:42:24.233Z,8.00
2023-04-16T14:45:07.775Z,7.75
2023-04-16T14:47:50.888Z,8.30
2023-04-16T14:50:37.970Z,8.00
2023-04-16T14:53:20.524Z,8.73
2023-04-16T14:56:03.407Z,9.05
2023-04-16T14:58:45.848Z,8.25
2023-04-16T15:01:28.492Z,9.23
2023-04-16T15:04:10.911Z,10.43
2023-04-16T15:09:37.647Z,11.27
2023-04-16T15:12:20.145Z,11.88
2023-04-16T15:15:02.416Z,10.85
2023-04-16T15:17:45.244Z,10.80
2023-04-16T15:20:27.795Z,11.90
2023-04-16T15:23:10.372Z,12.13
2023-04-16T15:25:52.608Z,12.98
2023-04-16T15:28:35.036Z,12.15
2023-04-16T15:31:17.286Z,11.63
2023-04-16T15:34:00.499Z,10.07
2023-04-16T15:36:42.836Z,14.55
2023-04-16T15:39:25.551Z,12.55
2023-04-16T15:42:09.119Z,8.35
2023-04-16T15:44:51.613Z,8.13
2023-04-16T15:47:33.992Z,9.02
2023-04-16T15:50:18.704Z,8.50
2023-04-16T15:53:01.214Z,8.45
2023-04-16T15:55:45.404Z,9.15
2023-04-16T15:58:27.774Z,9.65
2023-04-16T16:01:10.259Z,9.63
2023-04-16T16:03:52.781Z,9.38
2023-04-16T16:06:38.032Z,10.63
2023-04-16T16:09:26.981Z,10.73
2023-04-16T16:12:09.971Z,9.93
2023-04-16T16:14:52.206Z,10.00
2023-04-16T16:17:35.208Z,9.18
2023-04-16T16:20:18.178Z,9.52
2023-04-16T16:23:01.504Z,10.00
2023-04-16T16:25:43.961Z,10.13
2023-04-16T16:28:27.274Z,11.13
2023-04-16T16:31:10.085Z,10.68
2023-04-16T16:33:53.174Z,11.30
2023-04-16T16:36:37.794Z,10.38
2023-04-16T16:39:24.362Z,11.27
2023-04-16T16:42:09.124Z,13.68
2023-04-16T16:44:52.660Z,11.88
2023-04-16T16:47:36.138Z,10.60
2023-04-16T16:50:18.690Z,10.45
2023-04-16T16:53:01.248Z,10.20
2023-04-16T16:55:44.559Z,12.13
2023-04-16T16:58:27.780Z,13.75
2023-04-16T17:01:10.565Z,11.05
2023-04-16T17:03:53.115Z,10.77
2023-04-16T17:06:35.958Z,10.75
2023-04-16T17:09:18.439Z,10.50
2023-04-16T17:12:01.191Z,10.70
2023-04-16T17:14:43.565Z,11.15
2023-04-16T17:17:28.143Z,11.77
2023-04-16T17:20:12.242Z,16.88
2023-04-16T17:22:54.988Z,12.75
2023-04-16T17:25:37.502Z,12.77
2023-04-16T17:28:21.366Z,13.25
2023-04-16T17:31:03.842Z,12.55
2023-04-16T17:33:46.482Z,13.85
2023-04-16T17:36:28.855Z,13.23
2023-04-16T17:39:11.577Z,14.45
2023-04-16T17:41:57.401Z,14.98
2023-04-16T17:47:22.373Z,14.93
2023-04-16T17:50:05.765Z,14.15
2023-04-16T17:52:48.259Z,16.20
2023-04-16T17:55:31.699Z,18.02
2023-04-16T17:58:14.222Z,18.05
2023-04-16T18:00:56.849Z,18.27
2023-04-16T18:03:40.039Z,18.45
2023-04-16T18:06:23.058Z,16.50
2023-04-16T18:09:05.919Z,18.80
2023-04-16T18:11:48.644Z,17.30
2023-04-16T18:14:31.124Z,17.30
2023-04-16T18:17:14.178Z,18.05
2023-04-16T18:19:56.936Z,19.27
2023-04-16T18:22:39.764Z,20.13
2023-04-16T18:25:32.297Z,19.98
2023-04-16T18:28:18.531Z,20.30
2023-04-16T18:31:05.592Z,21.25
2023-04-16T18:33:57.238Z,22.58
2023-04-16T18:36:41.085Z,25.45
2023-04-16T18:39:24.065Z,27.67
2023-04-16T18:42:06.763Z,25.23
2023-04-16T18:44:54.103Z,24.83
2023-04-16T18:47:36.994Z,26.75
2023-04-16T18:50:19.710Z,27.42
2023-04-16T18:53:02.842Z,28.63
2023-04-16T18:55:45.663Z,28.35
2023-04-16T18:58:28.464Z,26.27
2023-04-16T19:01:13.152Z,26.85
2023-04-16T19:03:56.374Z,25.45
2023-04-16T19:06:40.174Z,27.08
2023-04-16T19:09:22.990Z,26.38
2023-04-16T19:12:05.799Z,25.27
2023-04-16T19:14:48.242Z,24.65
2023-04-16T19:17:31.444Z,26.35
2023-04-16T19:20:15.413Z,26.02
2023-04-16T19:22:58.213Z,25.10
2023-04-16T19:25:40.669Z,25.80
2023-04-16T19:28:27.808Z,27.05
2023-04-16T19:31:10.248Z,26.15
2023-04-16T19:33:52.965Z,22.50
2023-04-16T19:36:35.618Z,21.20
2023-04-16T19:39:18.453Z,23.13
2023-04-16T19:42:02.114Z,22.05
2023-04-16T19:44:44.646Z,21.60
2023-04-16T19:47:27.431Z,21.85
2023-04-16T19:50:10.762Z,22.48
2023-04-16T19:52:53.160Z,22.77
2023-04-16T19:55:36.701Z,21.23
2023-04-16T19:58:19.107Z,22.77
2023-04-16T20:01:01.952Z,21.38
2023-04-16T20:03:44.645Z,21.00
2023-04-16T20:06:27.821Z,21.42
2023-04-16T20:09:10.570Z,22.23
2023-04-16T20:11:53.200Z,23.25
2023-04-16T20:14:35.720Z,22.17
2023-04-16T20:17:19.990Z,23.13
2023-04-16T20:20:08.449Z,23.45
2023-04-16T20:22:51.287Z,24.00
2023-04-16T20:25:33.865Z,24.38
2023-04-16T20:28:18.160Z,24.60
2023-04-16T20:31:00.427Z,25.58
2023-04-16T20:33:43.057Z,27.23
2023-04-16T20:36:26.243Z,26.50
2023-04-16T20:39:09.934Z,26.75
2023-04-16T20:41:57.217Z,27.23
2023-04-16T20:44:42.458Z,26.80
2023-04-16T20:47:24.627Z,26.73
2023-04-16T20:50:07.796Z,26.63
2023-04-16T20:52:50.081Z,25.15
2023-04-16T20:55:32.832Z,25.13
2023-04-16T20:58:14.997Z,25.55
2023-04-16T21:00:57.863Z,25.98
2023-04-16T21:03:40.295Z,24.33
2023-04-16T21:06:22.857Z,26.10
2023-04-16T21:09:06.089Z,25.83
2023-04-16T21:11:48.663Z,26.58
2023-04-16T21:14:31.132Z,27.52
2023-04-16T21:17:13.568Z,27.35
2023-04-16T21:19:55.916Z,27.45
2023-04-16T21:22:38.294Z,27.52
2023-04-16T21:25:20.700Z,29.27
2023-04-16T21:28:03.390Z,29.77
2023-04-16T21:30:45.956Z,31.52
2023-04-16T21:33:28.543Z,31.55
2023-04-16T21:36:11.639Z,32.40
2023-04-16T21:38:54.090Z,34.22
2023-04-16T21:41:36.300Z,34.70
2023-04-16T21:44:18.951Z,37.22
2023-04-16T21:47:01.346Z,43.08
2023-04-16T21:49:44.180Z,43.65
2023-04-16T21:52:26.702Z,46.90
2023-04-16T21:55:09.672Z,42.80
2023-04-16T21:57:52.131Z,40.85
2023-04-16T22:00:35.218Z,40.22
2023-04-16T22:03:18.693Z,38.50
2023-04-16T22:06:01.472Z,37.40
2023-04-16T22:08:44.163Z,37.85
2023-04-16T22:11:26.650Z,38.90
2023-04-16T22:14:08.838Z,36.25
2023-04-16T22:16:52.379Z,35.17
2023-04-16T22:19:37.866Z,31.45
2023-04-16T22:22:21.926Z,33.45
2023-04-16T22:25:04.877Z,33.97
2023-04-16T22:27:47.554Z,32.83
2023-04-16T22:30:29.803Z,32.47
2023-04-16T22:33:12.408Z,28.88
2023-04-16T22:35:54.649Z,29.33
2023-04-16T22:38:38.705Z,29.02
2023-04-16T22:41:21.215Z,30.38
2023-04-16T22:44:04.030Z,28.58
2023-04-16T22:46:47.206Z,27.17
2023-04-16T22:49:33.230Z,27.83
2023-04-16T22:52:15.529Z,27.17
2023-04-16T22:54:58.012Z,27.45
2023-04-16T22:57:40.246Z,27.05
2023-04-16T23:00:22.835Z,28.35
2023-04-16T23:03:05.855Z,27.92
2023-04-16T23:05:49.152Z,27.70
2023-04-16T23:08:31.301Z,27.75
2023-04-16T23:11:14.136Z,30.10
2023-04-16T23:13:56.762Z,29.80
2023-04-16T23:16:39.424Z,30.70
2023-04-16T23:19:21.622Z,30.98
2023-04-16T23:22:04.583Z,29.55
2023-04-16T23:24:48.843Z,29.33
2023-04-16T23:27:32.507Z,30.42
2023-04-16T23:30:14.884Z,30.60
2023-04-16T23:32:57.327Z,31.92
2023-04-16T23:35:39.659Z,30.70
2023-04-16T23:38:22.295Z,31.83
2023-04-16T23:41:05.500Z,31.58
2023-04-16T23:43:47.945Z,28.80
2023-04-16T23:46:30.600Z,30.48
2023-04-16T23:49:13.371Z,30.17
2023-04-16T23:51:56.049Z,32.40
2023-04-16T23:54:38.585Z,32.13
2023-04-16T23:57:20.745Z,31.05
