createdAt,value
2023-01-19T00:00:29.283Z,2.02
2023-01-19T00:02:56.194Z,2.03
2023-01-19T00:05:22.784Z,2.04
2023-01-19T00:07:49.186Z,2.03
2023-01-19T00:10:16.015Z,2.05
2023-01-19T00:12:42.472Z,2.03
2023-01-19T00:15:09.422Z,2.08
2023-01-19T00:17:35.918Z,2.09
2023-01-19T00:20:03.794Z,2.06
2023-01-19T00:22:30.201Z,2.11
2023-01-19T00:24:56.633Z,2.11
2023-01-19T00:27:23.325Z,2.14
2023-01-19T00:29:49.757Z,2.15
2023-01-19T00:32:17.817Z,2.16
2023-01-19T00:34:49.224Z,2.14
2023-01-19T00:37:17.029Z,2.18
2023-01-19T00:39:43.643Z,2.19
2023-01-19T00:42:31.797Z,2.14
2023-01-19T00:44:58.330Z,2.21
2023-01-19T00:47:25.242Z,2.22
2023-01-19T00:49:51.672Z,2.23
2023-01-19T00:52:18.099Z,2.24
2023-01-19T00:54:44.478Z,2.24
2023-01-19T00:57:11.036Z,2.25
2023-01-19T00:59:37.430Z,2.25
2023-01-19T01:02:04.068Z,2.26
2023-01-19T01:04:30.641Z,2.27
2023-01-19T01:06:57.081Z,2.28
2023-01-19T01:09:24.193Z,2.27
2023-01-19T01:11:50.603Z,2.29
2023-01-19T01:14:18.119Z,2.31
2023-01-19T01:16:44.901Z,2.31
2023-01-19T01:19:11.366Z,2.28
2023-01-19T01:21:38.050Z,2.34
2023-01-19T01:24:05.085Z,2.35
2023-01-19T01:26:31.476Z,2.36
2023-01-19T01:28:57.907Z,2.36
2023-01-19T01:31:24.524Z,2.36
2023-01-19T01:33:50.954Z,2.39
2023-01-19T01:36:20.715Z,2.42
2023-01-19T01:38:47.264Z,2.40
2023-01-19T01:41:13.736Z,2.43
2023-01-19T01:43:47.341Z,2.44
2023-01-19T01:46:15.500Z,2.45
2023-01-19T01:48:49.618Z,2.42
2023-01-19T01:51:25.866Z,2.42
2023-01-19T01:54:18.935Z,2.42
2023-01-19T01:56:49.757Z,2.45
2023-01-19T01:59:34.702Z,2.46
2023-01-19T02:02:41.960Z,2.46
2023-01-19T02:05:17.008Z,2.48
2023-01-19T02:08:06.626Z,2.48
2023-01-19T02:10:52.363Z,2.50
2023-01-19T02:13:23.295Z,2.50
2023-01-19T02:15:55.073Z,2.51
2023-01-19T02:18:24.120Z,2.52
2023-01-19T02:21:08.711Z,2.53
2023-01-19T02:23:39.829Z,2.51
2023-01-19T02:26:09.469Z,2.54
2023-01-19T02:28:40.467Z,2.58
2023-01-19T02:31:07.015Z,2.59
2023-01-19T02:33:33.859Z,2.55
2023-01-19T02:36:00.725Z,2.60
2023-01-19T02:38:28.475Z,2.61
2023-01-19T02:40:59.261Z,2.63
2023-01-19T02:43:27.512Z,2.61
2023-01-19T02:45:54.433Z,2.64
2023-01-19T02:48:21.348Z,2.62
2023-01-19T02:50:55.971Z,2.65
2023-01-19T02:53:59.835Z,2.64
2023-01-19T02:56:50.609Z,2.64
2023-01-19T02:59:33.389Z,2.63
2023-01-19T03:02:24.556Z,2.64
2023-01-19T03:05:28.935Z,2.63
2023-01-19T03:08:16.656Z,2.65
2023-01-19T03:11:03.495Z,2.65
2023-01-19T03:13:39.350Z,2.65
2023-01-19T03:16:13.759Z,2.66
2023-01-19T03:18:44.893Z,2.66
2023-01-19T03:21:13.929Z,2.67
2023-01-19T03:23:45.239Z,2.66
2023-01-19T03:26:18.003Z,2.64
2023-01-19T03:28:47.379Z,2.70
2023-01-19T03:31:19.272Z,2.71
2023-01-19T03:33:51.406Z,2.71
2023-01-19T03:36:25.380Z,2.73
2023-01-19T03:38:52.837Z,2.70
2023-01-19T03:41:22.652Z,2.66
2023-01-19T03:43:51.892Z,2.72
2023-01-19T03:46:20.321Z,2.73
2023-01-19T03:48:47.957Z,2.75
2023-01-19T03:51:16.379Z,2.76
2023-01-19T03:53:43.131Z,2.77
2023-01-19T03:56:18.142Z,2.77
2023-01-19T03:58:45.027Z,2.79
2023-01-19T04:01:11.614Z,2.79
2023-01-19T04:03:38.120Z,2.81
2023-01-19T04:06:04.688Z,2.82
2023-01-19T04:08:32.434Z,2.84
2023-01-19T04:10:59.280Z,2.83
2023-01-19T04:13:28.114Z,2.84
2023-01-19T04:15:54.640Z,2.85
2023-01-19T04:18:21.144Z,2.85
2023-01-19T04:20:47.559Z,2.86
2023-01-19T04:23:14.196Z,2.86
2023-01-19T04:25:40.907Z,2.87
2023-01-19T04:28:07.351Z,2.88
2023-01-19T04:30:33.833Z,2.88
2023-01-19T04:33:00.607Z,2.89
2023-01-19T04:35:27.216Z,2.90
2023-01-19T04:37:53.669Z,2.86
2023-01-19T04:40:20.459Z,2.89
2023-01-19T04:42:46.909Z,2.91
2023-01-19T04:45:14.189Z,2.91
2023-01-19T04:47:42.608Z,2.92
2023-01-19T04:50:10.518Z,2.94
2023-01-19T04:52:37.056Z,2.90
2023-01-19T04:55:05.019Z,2.93
2023-01-19T04:57:31.910Z,2.95
2023-01-19T04:59:59.146Z,2.96
2023-01-19T05:02:25.831Z,2.97
2023-01-19T05:04:52.277Z,2.92
2023-01-19T05:07:18.995Z,2.93
2023-01-19T05:09:45.622Z,2.95
2023-01-19T05:12:12.253Z,2.98
2023-01-19T05:14:38.720Z,2.99
2023-01-19T05:17:05.191Z,2.94
2023-01-19T05:19:31.614Z,3.00
2023-01-19T05:21:58.206Z,3.00
2023-01-19T05:24:24.589Z,2.99
2023-01-19T05:26:50.981Z,3.02
2023-01-19T05:29:17.410Z,3.03
2023-01-19T05:31:43.911Z,3.03
2023-01-19T05:34:11.608Z,3.04
2023-01-19T05:36:38.030Z,3.02
2023-01-19T05:39:04.532Z,3.04
2023-01-19T05:41:30.935Z,3.03
2023-01-19T05:43:57.880Z,3.06
2023-01-19T05:46:24.349Z,3.06
2023-01-19T05:48:51.278Z,3.07
2023-01-19T05:51:17.689Z,3.06
2023-01-19T05:53:44.319Z,3.03
2023-01-19T05:56:11.548Z,3.06
2023-01-19T05:58:41.404Z,3.09
2023-01-19T06:01:09.940Z,3.07
2023-01-19T06:03:37.443Z,3.12
2023-01-19T06:06:04.489Z,3.11
2023-01-19T06:08:31.370Z,3.12
2023-01-19T06:10:57.795Z,3.12
2023-01-19T06:13:24.269Z,3.08
2023-01-19T06:15:57.435Z,3.13
2023-01-19T06:18:23.905Z,3.13
2023-01-19T06:20:50.454Z,3.15
2023-01-19T06:23:16.883Z,3.15
2023-01-19T06:25:43.438Z,3.16
2023-01-19T06:28:09.884Z,3.15
2023-01-19T06:30:36.613Z,3.15
2023-01-19T06:33:03.264Z,3.16
2023-01-19T06:35:29.813Z,3.16
2023-01-19T06:37:56.245Z,3.16
2023-01-19T06:40:22.713Z,3.16
2023-01-19T06:42:49.597Z,3.15
2023-01-19T06:45:16.335Z,3.18
2023-01-19T06:47:42.755Z,3.19
2023-01-19T06:50:09.749Z,3.20
2023-01-19T06:52:42.127Z,3.20
2023-01-19T06:55:10.815Z,3.19
2023-01-19T06:57:40.505Z,3.18
2023-01-19T07:00:08.974Z,3.19
2023-01-19T07:02:36.937Z,3.19
2023-01-19T07:05:06.633Z,3.17
2023-01-19T07:07:33.104Z,3.19
2023-01-19T07:09:59.598Z,3.17
2023-01-19T07:12:26.028Z,3.16
2023-01-19T07:14:52.746Z,3.21
2023-01-19T07:17:19.633Z,3.21
2023-01-19T07:19:46.675Z,3.21
2023-01-19T07:22:13.191Z,3.21
2023-01-19T07:24:39.649Z,3.22
2023-01-19T07:27:06.220Z,3.22
2023-01-19T07:29:32.619Z,3.24
2023-01-19T07:31:59.059Z,3.20
2023-01-19T07:34:25.547Z,3.25
2023-01-19T07:36:52.012Z,3.26
2023-01-19T07:39:18.450Z,3.23
2023-01-19T07:41:44.869Z,3.25
2023-01-19T07:44:11.266Z,3.26
2023-01-19T07:46:37.675Z,3.27
2023-01-19T07:49:04.096Z,3.23
2023-01-19T07:51:30.550Z,3.28
2023-01-19T07:53:56.954Z,3.28
2023-01-19T07:56:24.474Z,3.27
2023-01-19T07:58:52.330Z,3.31
2023-01-19T08:01:18.867Z,3.27
2023-01-19T08:03:47.694Z,3.31
2023-01-19T08:06:22.355Z,3.24
2023-01-19T08:08:49.259Z,3.32
2023-01-19T08:11:15.910Z,3.32
2023-01-19T08:13:43.400Z,3.33
2023-01-19T08:16:09.993Z,3.34
2023-01-19T08:18:36.556Z,3.32
2023-01-19T08:21:03.182Z,3.32
2023-01-19T08:23:29.568Z,3.29
2023-01-19T08:25:56.221Z,3.35
2023-01-19T08:28:22.977Z,3.32
2023-01-19T08:30:55.416Z,3.37
2023-01-19T08:33:23.633Z,3.30
2023-01-19T08:35:52.180Z,3.38
2023-01-19T08:38:19.288Z,3.39
2023-01-19T08:40:45.793Z,3.39
2023-01-19T08:43:16.919Z,3.39
2023-01-19T08:45:49.092Z,3.41
2023-01-19T08:48:17.752Z,3.37
2023-01-19T08:50:47.518Z,3.41
2023-01-19T08:53:14.907Z,3.41
2023-01-19T08:55:41.767Z,3.42
2023-01-19T08:58:08.795Z,3.43
2023-01-19T09:00:40.409Z,3.44
2023-01-19T09:03:09.129Z,3.43
2023-01-19T09:05:38.846Z,3.46
2023-01-19T09:08:09.612Z,3.45
2023-01-19T09:10:38.055Z,3.47
2023-01-19T09:13:10.904Z,3.49
2023-01-19T09:15:38.581Z,3.49
2023-01-19T09:18:07.598Z,3.50
2023-01-19T09:20:38.513Z,3.51
2023-01-19T09:23:05.308Z,3.52
2023-01-19T09:25:32.662Z,3.53
2023-01-19T09:28:00.389Z,3.54
2023-01-19T09:30:27.695Z,3.57
2023-01-19T09:32:54.292Z,3.56
2023-01-19T09:35:21.488Z,3.58
2023-01-19T09:37:48.281Z,3.59
2023-01-19T09:40:18.627Z,3.58
2023-01-19T09:42:53.075Z,3.59
2023-01-19T09:45:27.258Z,3.56
2023-01-19T09:47:55.205Z,3.62
2023-01-19T09:50:35.173Z,3.60
2023-01-19T09:53:13.803Z,3.60
2023-01-19T09:55:42.556Z,3.65
2023-01-19T09:58:18.973Z,3.65
2023-01-19T10:00:52.967Z,3.65
2023-01-19T10:03:20.682Z,3.70
2023-01-19T10:05:53.518Z,3.72
2023-01-19T10:09:00.994Z,3.71
2023-01-19T10:11:51.864Z,3.74
2023-01-19T10:14:36.459Z,3.75
2023-01-19T10:17:18.223Z,3.79
2023-01-19T10:19:49.593Z,3.79
2023-01-19T10:22:24.772Z,3.82
2023-01-19T10:25:01.585Z,3.81
2023-01-19T10:27:34.176Z,3.87
2023-01-19T10:30:01.521Z,3.90
2023-01-19T10:32:32.639Z,3.91
2023-01-19T10:34:59.775Z,3.88
2023-01-19T10:37:33.966Z,3.94
2023-01-19T10:40:19.757Z,3.94
2023-01-19T10:42:46.484Z,3.97
2023-01-19T10:45:22.818Z,3.97
2023-01-19T10:47:49.923Z,3.98
2023-01-19T10:50:34.394Z,3.99
2023-01-19T10:53:04.571Z,4.03
2023-01-19T10:55:39.831Z,4.03
2023-01-19T10:58:25.527Z,3.98
2023-01-19T11:00:52.340Z,4.07
2023-01-19T11:03:29.205Z,4.06
2023-01-19T11:06:15.607Z,4.06
2023-01-19T11:08:47.196Z,4.09
2023-01-19T11:11:14.065Z,4.10
2023-01-19T11:13:42.073Z,4.10
2023-01-19T11:16:25.419Z,4.10
2023-01-19T11:18:53.878Z,4.13
2023-01-19T11:21:25.994Z,4.14
2023-01-19T11:23:58.517Z,4.14
2023-01-19T11:26:47.881Z,4.11
2023-01-19T11:29:19.960Z,4.18
2023-01-19T11:31:46.600Z,4.19
2023-01-19T11:34:33.195Z,4.19
2023-01-19T11:37:03.075Z,4.21
2023-01-19T11:39:31.449Z,4.22
2023-01-19T11:42:03.680Z,4.23
2023-01-19T11:44:36.485Z,4.23
2023-01-19T11:47:11.765Z,4.24
2023-01-19T11:49:50.174Z,4.23
2023-01-19T11:52:27.051Z,4.24
2023-01-19T11:55:14.596Z,4.26
2023-01-19T11:57:50.686Z,4.24
2023-01-19T12:00:24.540Z,4.28
2023-01-19T12:02:58.451Z,4.26
2023-01-19T12:05:31.655Z,4.26
2023-01-19T12:08:06.428Z,4.31
2023-01-19T12:10:38.249Z,4.32
2023-01-19T12:13:04.823Z,4.32
2023-01-19T12:15:41.438Z,4.28
2023-01-19T12:18:16.309Z,4.31
2023-01-19T12:20:51.908Z,4.34
2023-01-19T12:23:43.815Z,4.33
2023-01-19T12:26:15.959Z,4.34
2023-01-19T12:28:46.990Z,4.35
2023-01-19T12:31:23.163Z,4.33
2023-01-19T12:33:50.489Z,4.37
2023-01-19T12:36:16.806Z,4.38
2023-01-19T12:38:53.863Z,4.38
2023-01-19T12:41:36.593Z,4.38
2023-01-19T12:44:12.181Z,4.40
2023-01-19T12:46:45.922Z,4.40
2023-01-19T12:49:20.737Z,4.40
2023-01-19T12:51:48.786Z,4.42
2023-01-19T12:54:28.703Z,4.40
2023-01-19T12:57:24.089Z,4.43
2023-01-19T12:59:59.055Z,4.41
2023-01-19T13:02:28.550Z,4.45
2023-01-19T13:05:07.164Z,4.45
2023-01-19T13:08:01.575Z,4.45
2023-01-19T13:10:54.553Z,4.45
2023-01-19T13:13:27.252Z,4.46
2023-01-19T13:15:56.011Z,4.49
2023-01-19T13:18:26.256Z,4.48
2023-01-19T13:21:01.751Z,4.50
2023-01-19T13:23:49.809Z,4.46
2023-01-19T13:26:21.580Z,4.52
2023-01-19T13:28:54.724Z,4.51
2023-01-19T13:31:23.043Z,4.53
2023-01-19T13:33:53.414Z,4.54
2023-01-19T13:36:26.172Z,4.51
2023-01-19T13:38:54.188Z,4.52
2023-01-19T13:41:25.159Z,4.55
2023-01-19T13:44:01.324Z,4.52
2023-01-19T13:46:29.092Z,4.56
2023-01-19T13:49:01.103Z,4.56
2023-01-19T13:51:27.509Z,4.54
2023-01-19T13:53:58.377Z,4.57
2023-01-19T13:56:29.581Z,4.53
2023-01-19T13:59:06.998Z,4.52
2023-01-19T14:01:33.632Z,4.60
2023-01-19T14:04:00.286Z,4.58
2023-01-19T14:06:35.291Z,4.60
2023-01-19T14:09:17.794Z,4.58
2023-01-19T14:12:14.394Z,4.60
2023-01-19T14:14:42.647Z,4.61
2023-01-19T14:17:24.007Z,4.60
2023-01-19T14:19:57.760Z,4.61
2023-01-19T14:22:41.724Z,4.57
2023-01-19T14:25:27.953Z,4.59
2023-01-19T14:28:31.955Z,4.59
2023-01-19T14:31:04.555Z,4.56
2023-01-19T14:33:45.978Z,4.56
2023-01-19T14:36:27.751Z,4.57
2023-01-19T14:38:57.901Z,4.54
2023-01-19T14:41:48.048Z,4.59
2023-01-19T14:44:36.853Z,4.58
2023-01-19T14:47:04.912Z,4.59
2023-01-19T14:49:36.063Z,4.60
2023-01-19T14:52:07.652Z,4.60
2023-01-19T14:54:40.315Z,4.60
2023-01-19T14:57:12.319Z,4.60
2023-01-19T14:59:38.722Z,4.60
2023-01-19T15:02:05.645Z,4.57
2023-01-19T15:04:32.117Z,4.58
2023-01-19T15:06:58.579Z,4.61
2023-01-19T15:09:25.310Z,4.61
2023-01-19T15:11:52.590Z,4.61
2023-01-19T15:14:20.755Z,4.57
2023-01-19T15:16:47.913Z,4.63
2023-01-19T15:19:16.492Z,4.59
2023-01-19T15:21:43.068Z,4.59
2023-01-19T15:24:10.128Z,4.62
2023-01-19T15:26:38.262Z,4.62
2023-01-19T15:29:17.753Z,4.59
2023-01-19T15:31:44.602Z,4.59
2023-01-19T15:34:13.368Z,4.55
2023-01-19T15:36:40.435Z,4.60
2023-01-19T15:39:08.067Z,4.57
2023-01-19T15:41:34.694Z,4.60
2023-01-19T15:44:01.164Z,4.58
2023-01-19T15:46:27.645Z,4.58
2023-01-19T15:48:54.455Z,4.57
2023-01-19T15:51:23.305Z,4.57
2023-01-19T15:53:50.127Z,4.56
2023-01-19T15:56:27.894Z,4.56
2023-01-19T15:58:55.615Z,4.52
2023-01-19T16:01:25.741Z,4.53
2023-01-19T16:03:52.271Z,4.52
2023-01-19T16:06:18.733Z,4.50
2023-01-19T16:08:45.558Z,4.50
2023-01-19T16:11:14.670Z,4.48
2023-01-19T16:13:46.090Z,4.47
2023-01-19T16:16:16.472Z,4.41
2023-01-19T16:18:43.120Z,4.44
2023-01-19T16:21:09.963Z,4.42
2023-01-19T16:23:36.408Z,4.38
2023-01-19T16:26:09.365Z,4.41
2023-01-19T16:28:37.443Z,4.37
2023-01-19T16:31:04.535Z,4.32
2023-01-19T16:33:30.965Z,4.35
2023-01-19T16:35:57.443Z,4.34
2023-01-19T16:38:24.025Z,4.32
2023-01-19T16:40:50.468Z,4.31
2023-01-19T16:43:18.183Z,4.30
2023-01-19T16:46:04.914Z,4.27
2023-01-19T16:48:32.246Z,4.25
2023-01-19T16:51:03.872Z,4.22
2023-01-19T16:53:31.325Z,4.21
2023-01-19T16:55:57.754Z,4.22
2023-01-19T16:58:24.271Z,4.16
2023-01-19T17:00:50.721Z,4.17
2023-01-19T17:03:17.215Z,4.15
2023-01-19T17:05:49.365Z,4.13
2023-01-19T17:08:17.576Z,4.12
2023-01-19T17:10:44.038Z,4.11
2023-01-19T17:13:10.483Z,4.05
2023-01-19T17:15:36.993Z,4.08
2023-01-19T17:18:03.544Z,4.08
2023-01-19T17:20:29.939Z,4.06
2023-01-19T17:22:56.704Z,4.04
2023-01-19T17:25:23.271Z,4.03
2023-01-19T17:27:49.693Z,4.01
2023-01-19T17:30:16.544Z,3.97
2023-01-19T17:32:43.093Z,3.98
2023-01-19T17:35:10.228Z,3.98
2023-01-19T17:37:36.658Z,3.95
2023-01-19T17:40:03.459Z,3.95
2023-01-19T17:42:29.875Z,3.94
2023-01-19T17:44:56.295Z,3.93
2023-01-19T17:47:25.701Z,3.92
2023-01-19T17:49:52.296Z,3.91
2023-01-19T17:52:18.745Z,3.90
2023-01-19T17:54:45.159Z,3.88
2023-01-19T17:57:11.931Z,3.84
2023-01-19T17:59:40.878Z,3.87
2023-01-19T18:02:09.874Z,3.81
2023-01-19T18:04:39.697Z,3.83
2023-01-19T18:07:06.207Z,3.82
2023-01-19T18:09:32.624Z,3.78
2023-01-19T18:11:59.110Z,3.79
2023-01-19T18:14:25.557Z,3.80
2023-01-19T18:16:51.973Z,3.78
2023-01-19T18:19:21.138Z,3.74
2023-01-19T18:21:48.301Z,3.75
2023-01-19T18:24:14.778Z,3.72
2023-01-19T18:26:42.470Z,3.73
2023-01-19T18:29:08.896Z,3.72
2023-01-19T18:31:35.568Z,3.69
2023-01-19T18:34:02.061Z,3.69
2023-01-19T18:36:28.657Z,3.68
2023-01-19T18:38:55.146Z,3.68
2023-01-19T18:41:21.845Z,3.61
2023-01-19T18:43:49.282Z,3.63
2023-01-19T18:46:16.394Z,3.60
2023-01-19T18:48:42.912Z,3.61
2023-01-19T18:51:13.260Z,3.61
2023-01-19T18:53:40.573Z,3.60
2023-01-19T18:56:08.128Z,3.59
2023-01-19T18:58:38.039Z,3.57
2023-01-19T19:01:05.494Z,3.56
2023-01-19T19:03:31.934Z,3.53
2023-01-19T19:06:02.460Z,3.49
2023-01-19T19:08:29.086Z,3.52
2023-01-19T19:10:55.545Z,3.53
2023-01-19T19:13:22.110Z,3.52
2023-01-19T19:15:48.944Z,3.50
2023-01-19T19:18:16.196Z,3.50
2023-01-19T19:20:43.324Z,3.48
2023-01-19T19:23:10.709Z,3.45
2023-01-19T19:25:37.526Z,3.47
2023-01-19T19:28:04.294Z,3.46
2023-01-19T19:30:30.745Z,3.44
2023-01-19T19:32:58.838Z,3.40
2023-01-19T19:35:25.795Z,3.42
2023-01-19T19:37:57.193Z,3.41
2023-01-19T19:40:25.270Z,3.40
2023-01-19T19:42:51.716Z,3.38
2023-01-19T19:45:18.257Z,3.38
2023-01-19T19:47:45.027Z,3.35
2023-01-19T19:50:11.839Z,3.36
2023-01-19T19:52:40.704Z,3.36
2023-01-19T19:55:08.630Z,3.34
2023-01-19T19:57:35.672Z,3.34
2023-01-19T20:00:02.979Z,3.32
2023-01-19T20:02:36.552Z,3.32
2023-01-19T20:05:03.163Z,3.31
2023-01-19T20:07:29.607Z,3.29
2023-01-19T20:09:56.073Z,3.28
2023-01-19T20:12:22.511Z,3.28
2023-01-19T20:14:49.438Z,3.26
2023-01-19T20:17:15.832Z,3.26
2023-01-19T20:19:43.704Z,3.24
2023-01-19T20:22:10.114Z,3.25
2023-01-19T20:24:36.553Z,3.25
2023-01-19T20:27:03.226Z,3.20
2023-01-19T20:29:30.564Z,3.22
2023-01-19T20:31:57.241Z,3.23
2023-01-19T20:34:28.104Z,3.23
2023-01-19T20:37:12.663Z,3.22
2023-01-19T20:39:39.059Z,3.21
2023-01-19T20:42:09.540Z,3.20
2023-01-19T20:44:36.256Z,3.19
2023-01-19T20:47:04.199Z,3.16
2023-01-19T20:49:31.667Z,3.16
2023-01-19T20:51:58.110Z,3.18
2023-01-19T20:54:27.762Z,3.17
2023-01-19T20:56:54.314Z,3.17
2023-01-19T20:59:20.791Z,3.18
2023-01-19T21:01:48.578Z,3.17
2023-01-19T21:04:15.821Z,3.16
2023-01-19T21:06:42.270Z,3.13
2023-01-19T21:09:10.364Z,3.16
2023-01-19T21:11:38.251Z,3.14
2023-01-19T21:14:04.984Z,3.14
2023-01-19T21:16:33.443Z,3.15
2023-01-19T21:18:59.923Z,3.14
2023-01-19T21:21:31.469Z,3.13
2023-01-19T21:24:00.218Z,3.14
2023-01-19T21:26:29.595Z,3.13
2023-01-19T21:29:00.529Z,3.11
2023-01-19T21:31:28.329Z,3.12
2023-01-19T21:33:56.199Z,3.10
2023-01-19T21:36:23.439Z,3.10
2023-01-19T21:38:52.913Z,3.10
2023-01-19T21:41:19.961Z,3.09
2023-01-19T21:43:46.568Z,3.08
2023-01-19T21:46:18.159Z,3.08
2023-01-19T21:48:45.780Z,3.08
2023-01-19T21:51:12.947Z,3.05
2023-01-19T21:53:40.285Z,3.07
2023-01-19T21:56:08.643Z,3.07
2023-01-19T21:58:35.168Z,3.02
2023-01-19T22:01:04.594Z,3.06
2023-01-19T22:03:31.215Z,3.06
2023-01-19T22:06:04.272Z,3.06
2023-01-19T22:08:30.740Z,3.05
2023-01-19T22:10:57.139Z,3.04
2023-01-19T22:13:23.589Z,3.03
2023-01-19T22:15:50.030Z,3.01
2023-01-19T22:18:16.504Z,3.02
2023-01-19T22:20:42.904Z,3.03
2023-01-19T22:23:10.110Z,3.01
2023-01-19T22:25:36.551Z,3.03
2023-01-19T22:28:03.372Z,3.02
2023-01-19T22:30:29.914Z,3.01
2023-01-19T22:32:56.448Z,3.00
2023-01-19T22:35:22.903Z,3.01
2023-01-19T22:37:49.830Z,2.99
2023-01-19T22:40:16.652Z,2.96
2023-01-19T22:42:47.620Z,2.98
2023-01-19T22:45:15.226Z,2.96
2023-01-19T22:47:41.896Z,2.99
2023-01-19T22:50:08.887Z,2.99
2023-01-19T22:52:35.315Z,2.96
2023-01-19T22:55:01.808Z,2.98
2023-01-19T22:57:34.201Z,2.90
2023-01-19T23:00:00.614Z,2.97
2023-01-19T23:02:28.661Z,2.96
2023-01-19T23:04:55.066Z,2.95
2023-01-19T23:07:21.572Z,2.96
2023-01-19T23:09:47.982Z,2.95
2023-01-19T23:12:14.421Z,2.89
2023-01-19T23:14:40.933Z,2.92
2023-01-19T23:17:07.341Z,2.91
2023-01-19T23:19:33.845Z,2.93
2023-01-19T23:22:00.279Z,2.91
2023-01-19T23:24:26.726Z,2.91
2023-01-19T23:26:53.147Z,2.90
2023-01-19T23:29:19.817Z,2.92
2023-01-19T23:31:48.451Z,2.91
2023-01-19T23:34:15.046Z,2.89
2023-01-19T23:36:42.573Z,2.90
2023-01-19T23:39:17.942Z,2.89
2023-01-19T23:41:44.357Z,2.89
2023-01-19T23:44:10.841Z,2.88
2023-01-19T23:46:37.547Z,2.85
2023-01-19T23:49:04.200Z,2.85
2023-01-19T23:51:32.478Z,2.87
2023-01-19T23:54:00.400Z,2.87
2023-01-19T23:56:35.631Z,2.86
2023-01-19T23:59:20.117Z,2.85
