createdAt,value
2018-09-24T00:00:53.191Z,7.7
2018-09-24T00:01:53.980Z,7.7
2018-09-24T00:02:54.759Z,7.8
2018-09-24T00:03:56.000Z,7.8
2018-09-24T00:04:57.027Z,7.7
2018-09-24T00:05:57.836Z,7.8
2018-09-24T00:06:58.796Z,7.8
2018-09-24T00:07:59.571Z,7.8
2018-09-24T00:09:01.106Z,7.7
2018-09-24T00:12:25.691Z,7.7
2018-09-24T00:13:27.093Z,7.7
2018-09-24T00:14:28.080Z,7.6
2018-09-24T00:15:29.071Z,7.6
2018-09-24T00:16:30.458Z,7.6
2018-09-24T00:17:31.481Z,7.7
2018-09-24T00:18:32.256Z,7.6
2018-09-24T00:19:33.049Z,7.7
2018-09-24T00:20:33.828Z,7.8
2018-09-24T00:21:34.650Z,7.7
2018-09-24T00:22:35.443Z,7.7
2018-09-24T00:23:36.449Z,7.8
2018-09-24T00:24:37.433Z,7.8
2018-09-24T00:25:38.440Z,7.8
2018-09-24T00:26:39.494Z,7.8
2018-09-24T00:27:40.521Z,7.7
2018-09-24T00:28:41.300Z,7.8
2018-09-24T00:29:42.060Z,7.8
2018-09-24T00:30:42.839Z,7.8
2018-09-24T00:31:43.718Z,7.7
2018-09-24T00:32:44.730Z,7.6
2018-09-24T00:33:45.796Z,7.7
2018-09-24T00:34:46.639Z,7.7
2018-09-24T00:35:47.473Z,7.8
2018-09-24T00:36:49.232Z,7.8
2018-09-24T00:37:50.395Z,7.8
2018-09-24T00:38:51.437Z,7.8
2018-09-24T00:39:52.533Z,7.7
2018-09-24T00:40:53.656Z,7.8
2018-09-24T00:41:54.730Z,7.8
2018-09-24T00:42:55.585Z,7.7
2018-09-24T00:43:56.607Z,7.6
2018-09-24T00:44:57.623Z,7.7
2018-09-24T00:45:58.389Z,7.7
2018-09-24T00:46:59.290Z,7.7
2018-09-24T00:48:00.078Z,7.8
2018-09-24T00:49:01.102Z,7.7
2018-09-24T00:50:02.062Z,7.7
2018-09-24T00:51:03.021Z,7.7
2018-09-24T00:52:04.189Z,7.6
2018-09-24T00:53:05.172Z,7.6
2018-09-24T00:54:06.390Z,7.6
2018-09-24T00:55:07.365Z,7.6
2018-09-24T00:56:08.352Z,7.6
2018-09-24T00:57:09.502Z,7.6
2018-09-24T00:58:10.665Z,7.7
2018-09-24T00:59:11.453Z,7.7
2018-09-24T01:00:12.243Z,7.6
2018-09-24T01:01:13.065Z,7.7
2018-09-24T01:02:13.845Z,7.7
2018-09-24T01:03:14.817Z,7.7
2018-09-24T01:04:15.836Z,7.8
2018-09-24T01:05:16.814Z,7.8
2018-09-24T01:06:17.838Z,7.8
2018-09-24T01:07:18.624Z,7.9
2018-09-24T01:08:19.419Z,7.9
2018-09-24T01:09:20.224Z,7.8
2018-09-24T01:10:21.234Z,7.8
2018-09-24T01:11:22.039Z,7.8
2018-09-24T01:12:22.833Z,7.8
2018-09-24T01:13:23.635Z,7.8
2018-09-24T01:14:24.409Z,7.8
2018-09-24T01:15:25.234Z,7.7
2018-09-24T01:16:26.244Z,7.7
2018-09-24T01:17:27.204Z,7.6
2018-09-24T01:18:28.195Z,7.7
2018-09-24T01:19:29.200Z,7.7
2018-09-24T01:20:30.241Z,7.6
2018-09-24T01:21:31.030Z,7.7
2018-09-24T01:22:32.036Z,7.7
2018-09-24T01:23:32.817Z,7.6
2018-09-24T01:24:33.852Z,7.7
2018-09-24T01:25:34.861Z,7.7
2018-09-24T01:26:35.696Z,7.6
2018-09-24T01:27:36.720Z,7.7
2018-09-24T01:28:37.950Z,7.7
2018-09-24T01:29:39.206Z,7.8
2018-09-24T01:30:39.952Z,7.8
2018-09-24T01:31:40.936Z,7.8
2018-09-24T01:32:41.826Z,7.8
2018-09-24T01:33:42.630Z,7.7
2018-09-24T01:34:43.429Z,7.8
2018-09-24T01:35:44.227Z,7.7
2018-09-24T01:36:45.004Z,7.8
2018-09-24T01:37:45.809Z,7.8
2018-09-24T01:38:46.678Z,7.6
2018-09-24T01:39:47.666Z,7.7
2018-09-24T01:40:48.445Z,7.7
2018-09-24T01:41:49.223Z,7.6
2018-09-24T01:42:50.197Z,7.7
2018-09-24T01:43:51.032Z,7.7
2018-09-24T01:44:52.061Z,7.7
2018-09-24T01:45:53.040Z,7.8
2018-09-24T01:46:54.037Z,7.8
2018-09-24T01:47:54.814Z,7.8
2018-09-24T01:48:55.879Z,7.8
2018-09-24T01:49:56.660Z,7.8
2018-09-24T01:50:57.640Z,7.7
2018-09-24T01:51:58.414Z,7.7
2018-09-24T01:52:59.231Z,7.6
2018-09-24T01:54:00.078Z,7.6
2018-09-24T01:55:00.910Z,7.6
2018-09-24T01:56:01.735Z,7.5
2018-09-24T01:57:02.513Z,7.4
2018-09-24T01:58:03.314Z,7.4
2018-09-24T01:59:04.256Z,7.4
2018-09-24T02:00:05.279Z,7.4
2018-09-24T02:01:06.527Z,7.4
2018-09-24T02:02:07.299Z,7.3
2018-09-24T02:03:08.267Z,7.3
2018-09-24T02:04:09.258Z,7.4
2018-09-24T02:05:10.300Z,7.4
2018-09-24T02:06:11.333Z,7.3
2018-09-24T02:07:12.101Z,7.4
2018-09-24T02:08:12.873Z,7.5
2018-09-24T02:09:13.655Z,7.4
2018-09-24T02:10:14.514Z,7.4
2018-09-24T02:11:15.632Z,7.6
2018-09-24T02:12:16.777Z,7.6
2018-09-24T02:13:17.772Z,7.6
2018-09-24T02:14:18.758Z,7.6
2018-09-24T02:15:19.819Z,7.7
2018-09-24T02:16:20.836Z,7.5
2018-09-24T02:17:21.647Z,7.6
2018-09-24T02:18:22.439Z,7.6
2018-09-24T02:19:23.224Z,7.6
2018-09-24T02:20:24.664Z,7.6
2018-09-24T02:21:25.455Z,7.6
2018-09-24T02:22:26.259Z,7.5
2018-09-24T02:23:27.480Z,7.5
2018-09-24T02:24:28.516Z,7.4
2018-09-24T02:25:29.756Z,7.4
2018-09-24T02:26:30.734Z,7.5
2018-09-24T02:27:31.740Z,7.5
2018-09-24T02:28:32.750Z,7.5
2018-09-24T02:29:33.550Z,7.6
2018-09-24T02:30:34.361Z,7.6
2018-09-24T02:31:35.425Z,7.6
2018-09-24T02:32:36.381Z,7.6
2018-09-24T02:33:37.380Z,7.5
2018-09-24T02:34:38.350Z,7.5
2018-09-24T02:35:39.596Z,7.5
2018-09-24T02:36:40.650Z,7.5
2018-09-24T02:37:41.459Z,7.4
2018-09-24T02:38:42.856Z,7.4
2018-09-24T02:39:43.674Z,7.5
2018-09-24T02:40:44.789Z,7.5
2018-09-24T02:41:45.581Z,7.5
2018-09-24T02:42:46.656Z,7.5
2018-09-24T02:43:47.513Z,7.6
2018-09-24T02:44:48.505Z,7.6
2018-09-24T02:45:49.302Z,7.5
2018-09-24T02:46:50.285Z,7.6
2018-09-24T02:47:51.069Z,7.5
2018-09-24T02:48:52.045Z,7.5
2018-09-24T02:49:53.346Z,7.5
2018-09-24T02:50:54.317Z,7.6
2018-09-24T02:51:55.317Z,7.5
2018-09-24T02:52:56.308Z,7.5
2018-09-24T02:53:57.118Z,7.5
2018-09-24T02:54:57.923Z,7.5
2018-09-24T02:55:58.695Z,7.4
2018-09-24T02:56:59.497Z,7.4
2018-09-24T02:58:00.515Z,7.5
2018-09-24T02:59:01.348Z,7.4
2018-09-24T03:00:02.107Z,7.4
2018-09-24T03:01:03.129Z,7.4
2018-09-24T03:02:04.119Z,7.3
2018-09-24T03:03:05.096Z,7.2
2018-09-24T03:04:06.117Z,7.3
2018-09-24T03:05:07.100Z,7.4
2018-09-24T03:06:07.916Z,7.4
2018-09-24T03:07:08.749Z,7.4
2018-09-24T03:08:09.524Z,7.3
2018-09-24T03:10:25.859Z,7.4
2018-09-24T03:11:26.844Z,7.5
2018-09-24T03:12:27.828Z,7.5
2018-09-24T03:13:28.806Z,7.5
2018-09-24T03:14:29.800Z,7.4
2018-09-24T03:15:30.554Z,7.5
2018-09-24T03:16:31.369Z,7.5
2018-09-24T03:17:32.139Z,7.5
2018-09-24T03:18:32.952Z,7.5
2018-09-24T03:19:33.707Z,7.4
2018-09-24T03:20:34.534Z,7.5
2018-09-24T03:21:35.300Z,7.5
2018-09-24T03:22:36.062Z,7.5
2018-09-24T03:23:37.036Z,7.4
2018-09-24T03:24:38.045Z,7.5
2018-09-24T03:25:39.084Z,7.5
2018-09-24T03:26:40.063Z,7.5
2018-09-24T03:27:41.075Z,7.5
2018-09-24T03:28:42.056Z,7.5
2018-09-24T03:29:42.867Z,7.4
2018-09-24T03:30:43.709Z,7.4
2018-09-24T03:31:44.767Z,7.4
2018-09-24T03:32:45.533Z,7.4
2018-09-24T03:33:46.305Z,7.4
2018-09-24T03:34:47.146Z,7.4
2018-09-24T03:35:48.117Z,7.4
2018-09-24T03:36:49.357Z,7.5
2018-09-24T03:37:50.304Z,7.5
2018-09-24T03:38:51.075Z,7.6
2018-09-24T03:39:52.082Z,7.5
2018-09-24T03:40:53.174Z,7.6
2018-09-24T03:41:54.225Z,7.5
2018-09-24T03:42:54.953Z,7.6
2018-09-24T03:43:55.762Z,7.5
2018-09-24T03:44:56.808Z,7.6
2018-09-24T03:45:57.839Z,7.5
2018-09-24T03:46:58.615Z,7.5
2018-09-24T03:47:59.374Z,7.4
2018-09-24T03:49:00.378Z,7.4
2018-09-24T03:50:01.564Z,7.4
2018-09-24T03:51:02.625Z,7.4
2018-09-24T03:52:03.707Z,7.4
2018-09-24T03:53:04.800Z,7.4
2018-09-24T03:54:05.882Z,7.3
2018-09-24T03:55:06.764Z,7.4
2018-09-24T03:56:07.595Z,7.4
2018-09-24T03:57:08.584Z,7.3
2018-09-24T03:58:09.481Z,7.4
2018-09-24T03:59:10.605Z,7.3
2018-09-24T04:00:11.506Z,7.4
2018-09-24T04:01:12.763Z,7.2
2018-09-24T04:02:13.902Z,7.2
2018-09-24T04:03:14.940Z,7.3
2018-09-24T04:04:16.049Z,7.2
2018-09-24T04:05:17.059Z,7.2
2018-09-24T04:06:18.425Z,7.2
2018-09-24T04:07:19.196Z,7.1
2018-09-24T04:08:19.966Z,7.2
2018-09-24T04:09:20.834Z,7.2
2018-09-24T04:10:21.547Z,7.2
2018-09-24T04:11:22.350Z,7.2
2018-09-24T04:12:23.354Z,7.2
2018-09-24T04:13:24.387Z,7.2
2018-09-24T04:14:25.172Z,7.3
2018-09-24T04:15:26.142Z,7.1
2018-09-24T04:16:27.167Z,7.2
2018-09-24T04:17:28.198Z,7.2
2018-09-24T04:18:29.437Z,7.2
2018-09-24T04:19:30.320Z,7.2
2018-09-24T04:20:31.075Z,7.1
2018-09-24T04:21:32.252Z,7.1
2018-09-24T04:22:33.049Z,7.1
2018-09-24T04:23:33.805Z,7.1
2018-09-24T04:24:34.575Z,7.1
2018-09-24T04:25:35.529Z,7.1
2018-09-24T04:26:36.524Z,7.0
2018-09-24T04:27:37.753Z,7.0
2018-09-24T04:28:38.770Z,7.1
2018-09-24T04:29:39.751Z,7.1
2018-09-24T04:30:40.711Z,7.0
2018-09-24T04:31:41.736Z,7.3
2018-09-24T04:32:42.515Z,7.2
2018-09-24T04:33:43.318Z,7.3
2018-09-24T04:34:44.095Z,7.3
2018-09-24T04:35:44.875Z,7.3
2018-09-24T04:36:45.637Z,7.2
2018-09-24T04:37:46.642Z,7.2
2018-09-24T04:38:47.457Z,7.1
2018-09-24T04:39:48.433Z,7.1
2018-09-24T04:40:49.448Z,7.1
2018-09-24T04:41:50.418Z,7.1
2018-09-24T04:42:51.386Z,7.1
2018-09-24T04:43:52.441Z,7.1
2018-09-24T04:44:53.216Z,7.2
2018-09-24T04:45:54.012Z,7.1
2018-09-24T04:46:54.792Z,7.2
2018-09-24T04:47:55.544Z,7.1
2018-09-24T04:48:56.522Z,7.2
2018-09-24T04:49:57.554Z,7.3
2018-09-24T04:50:58.561Z,7.3
2018-09-24T04:51:59.659Z,7.3
2018-09-24T04:53:00.637Z,7.3
2018-09-24T04:54:01.416Z,7.2
2018-09-24T04:55:02.213Z,7.3
2018-09-24T04:56:03.003Z,7.4
2018-09-24T04:57:03.818Z,7.2
2018-09-24T04:58:04.584Z,7.2
2018-09-24T04:59:05.352Z,7.2
2018-09-24T05:00:06.156Z,7.2
2018-09-24T05:01:07.199Z,7.2
2018-09-24T05:02:08.237Z,7.1
2018-09-24T05:03:09.215Z,7.1
2018-09-24T05:04:10.189Z,7.1
2018-09-24T05:05:11.156Z,7.1
2018-09-24T05:06:12.135Z,7.0
2018-09-24T05:07:13.125Z,7.0
2018-09-24T05:08:13.917Z,7.1
2018-09-24T05:09:14.797Z,7.1
2018-09-24T05:10:15.788Z,7.2
2018-09-24T05:11:16.605Z,7.1
2018-09-24T05:12:17.715Z,7.1
2018-09-24T05:13:18.499Z,7.2
2018-09-24T05:14:19.793Z,7.2
2018-09-24T05:15:20.918Z,7.2
2018-09-24T05:16:21.912Z,7.1
2018-09-24T05:17:22.957Z,7.1
2018-09-24T05:18:23.996Z,7.2
2018-09-24T05:19:25.051Z,7.2
2018-09-24T05:20:25.933Z,7.3
2018-09-24T05:21:26.911Z,7.4
2018-09-24T05:22:28.395Z,7.4
2018-09-24T05:23:29.188Z,7.4
2018-09-24T05:24:29.986Z,7.5
2018-09-24T05:25:31.019Z,7.4
2018-09-24T05:26:32.149Z,7.3
2018-09-24T05:27:33.208Z,7.4
2018-09-24T05:28:34.265Z,7.3
2018-09-24T05:29:35.058Z,7.4
2018-09-24T05:30:35.917Z,7.3
2018-09-24T05:31:36.989Z,7.3
2018-09-24T05:32:38.292Z,7.2
2018-09-24T05:33:39.272Z,7.1
2018-09-24T05:34:40.245Z,7.1
2018-09-24T05:35:41.224Z,7.1
2018-09-24T05:36:42.005Z,7.1
2018-09-24T05:37:43.122Z,7.1
2018-09-24T05:38:43.928Z,7.1
2018-09-24T05:39:44.937Z,7.0
2018-09-24T05:40:45.966Z,7.1
2018-09-24T05:41:47.009Z,7.1
2018-09-24T05:42:48.069Z,7.1
2018-09-24T05:43:49.308Z,7.0
2018-09-24T05:44:50.308Z,7.1
2018-09-24T05:45:51.074Z,7.0
2018-09-24T05:46:52.086Z,7.1
2018-09-24T05:47:53.513Z,7.2
2018-09-24T05:48:54.502Z,7.1
2018-09-24T05:49:55.760Z,7.1
2018-09-24T05:50:57.089Z,7.0
2018-09-24T05:51:57.887Z,7.0
2018-09-24T05:52:59.236Z,7.0
2018-09-24T05:54:00.360Z,7.1
2018-09-24T05:55:01.184Z,7.0
2018-09-24T05:56:02.330Z,7.1
2018-09-24T05:57:03.309Z,7.0
2018-09-24T05:58:04.419Z,7.1
2018-09-24T05:59:05.520Z,7.2
2018-09-24T06:00:06.293Z,7.2
2018-09-24T06:01:07.259Z,7.2
2018-09-24T06:02:08.226Z,7.4
2018-09-24T06:03:08.990Z,7.4
2018-09-24T06:04:09.780Z,7.4
2018-09-24T06:05:10.562Z,7.4
2018-09-24T06:06:11.388Z,7.4
2018-09-24T06:07:12.153Z,7.4
2018-09-24T06:08:13.120Z,7.4
2018-09-24T06:09:14.075Z,7.4
2018-09-24T06:10:15.413Z,7.4
2018-09-24T06:11:16.389Z,7.5
2018-09-24T06:12:17.345Z,7.4
2018-09-24T06:13:18.110Z,7.5
2018-09-24T06:14:19.081Z,7.5
2018-09-24T06:15:19.870Z,7.4
2018-09-24T06:16:20.998Z,7.4
2018-09-24T06:17:22.017Z,7.6
2018-09-24T06:18:22.804Z,7.6
2018-09-24T06:19:23.584Z,7.6
2018-09-24T06:20:24.600Z,7.7
2018-09-24T06:21:25.654Z,7.8
2018-09-24T06:22:26.623Z,7.8
2018-09-24T06:23:27.589Z,7.8
2018-09-24T06:24:28.553Z,7.8
2018-09-24T06:25:29.519Z,7.9
2018-09-24T06:26:30.840Z,7.9
2018-09-24T06:27:31.614Z,8.0
2018-09-24T06:28:32.477Z,8.0
2018-09-24T06:29:33.169Z,7.9
2018-09-24T06:30:33.950Z,7.9
2018-09-24T06:31:34.755Z,7.9
2018-09-24T06:32:35.525Z,7.9
2018-09-24T06:33:36.509Z,7.8
2018-09-24T06:34:37.490Z,7.9
2018-09-24T06:35:38.712Z,7.8
2018-09-24T06:36:39.688Z,7.9
2018-09-24T06:37:40.670Z,8.0
2018-09-24T06:38:41.451Z,8.0
2018-09-24T06:39:42.224Z,7.9
2018-09-24T06:40:43.017Z,8.0
2018-09-24T06:41:43.793Z,8.2
2018-09-24T06:42:44.576Z,8.1
2018-09-24T06:43:45.360Z,8.1
2018-09-24T06:44:46.136Z,8.2
2018-09-24T06:45:46.944Z,8.1
2018-09-24T06:46:47.708Z,8.3
2018-09-24T06:47:48.684Z,8.1
2018-09-24T06:48:49.669Z,8.1
2018-09-24T06:49:50.642Z,8.3
2018-09-24T06:50:51.607Z,8.3
2018-09-24T06:51:52.583Z,8.2
2018-09-24T06:52:53.583Z,8.2
2018-09-24T06:53:54.355Z,8.3
2018-09-24T06:54:55.129Z,8.3
2018-09-24T06:55:56.109Z,8.4
2018-09-24T06:56:56.882Z,8.4
2018-09-24T06:57:57.644Z,8.3
2018-09-24T06:58:58.619Z,8.4
2018-09-24T06:59:59.592Z,8.4
2018-09-24T07:01:00.615Z,8.4
2018-09-24T07:02:01.582Z,8.4
2018-09-24T07:03:02.373Z,8.4
2018-09-24T07:04:03.146Z,8.3
2018-09-24T07:05:04.123Z,8.4
2018-09-24T07:06:04.953Z,8.5
2018-09-24T07:07:05.738Z,8.4
2018-09-24T07:08:06.706Z,8.4
2018-09-24T07:09:07.481Z,8.5
2018-09-24T07:10:08.263Z,8.3
2018-09-24T07:11:09.330Z,8.5
2018-09-24T07:12:10.279Z,8.4
2018-09-24T07:13:11.246Z,8.4
2018-09-24T07:14:12.643Z,8.4
2018-09-24T07:15:13.641Z,8.5
2018-09-24T07:16:14.663Z,8.5
2018-09-24T07:17:15.646Z,8.5
2018-09-24T07:18:16.424Z,8.5
2018-09-24T07:19:17.441Z,8.6
2018-09-24T07:20:18.228Z,8.7
2018-09-24T07:21:19.050Z,8.7
2018-09-24T07:22:19.834Z,8.8
2018-09-24T07:23:20.580Z,8.8
2018-09-24T07:24:21.361Z,8.9
2018-09-24T07:25:22.126Z,9.0
2018-09-24T07:26:23.147Z,9.1
2018-09-24T07:27:24.119Z,9.3
2018-09-24T07:28:25.167Z,9.2
2018-09-24T07:29:26.142Z,9.3
2018-09-24T07:30:27.111Z,9.3
2018-09-24T07:31:28.084Z,9.3
2018-09-24T07:32:28.872Z,9.3
2018-09-24T07:33:30.068Z,9.4
2018-09-24T07:34:31.504Z,9.4
2018-09-24T07:35:32.531Z,9.4
2018-09-24T07:36:33.530Z,9.5
2018-09-24T07:37:34.507Z,9.5
2018-09-24T07:38:35.278Z,9.5
2018-09-24T07:39:36.054Z,9.6
2018-09-24T07:40:37.288Z,9.6
2018-09-24T07:41:38.265Z,9.6
2018-09-24T07:42:39.250Z,9.7
2018-09-24T07:43:40.026Z,9.7
2018-09-24T07:44:40.818Z,9.8
2018-09-24T07:45:41.593Z,9.9
2018-09-24T07:46:42.375Z,9.8
2018-09-24T07:47:43.192Z,9.8
2018-09-24T07:48:43.965Z,9.9
2018-09-24T07:49:44.745Z,9.9
2018-09-24T07:50:45.519Z,10.0
2018-09-24T07:51:46.516Z,10.1
2018-09-24T07:52:47.482Z,10.2
2018-09-24T07:53:48.487Z,10.2
2018-09-24T07:54:49.471Z,10.3
2018-09-24T07:55:50.457Z,10.5
2018-09-24T07:56:51.426Z,10.9
2018-09-24T07:57:52.409Z,11.0
2018-09-24T07:58:53.196Z,11.3
2018-09-24T07:59:53.968Z,11.6
2018-09-24T08:00:54.821Z,11.8
2018-09-24T08:01:55.600Z,11.8
2018-09-24T08:02:56.369Z,11.8
2018-09-24T08:03:57.151Z,12.1
2018-09-24T08:04:57.926Z,12.1
2018-09-24T08:05:58.692Z,12.3
2018-09-24T08:06:59.675Z,12.5
2018-09-24T08:08:00.660Z,12.7
2018-09-24T08:09:01.648Z,12.8
2018-09-24T08:10:02.629Z,12.8
2018-09-24T08:11:03.614Z,12.9
2018-09-24T08:12:04.393Z,12.8
2018-09-24T08:13:05.418Z,13.0
2018-09-24T08:14:06.183Z,13.0
2018-09-24T08:15:06.965Z,13.2
2018-09-24T08:16:07.997Z,13.4
2018-09-24T08:17:08.792Z,13.4
2018-09-24T08:18:09.576Z,13.5
2018-09-24T08:19:10.365Z,13.5
2018-09-24T08:20:11.355Z,13.5
2018-09-24T08:21:12.418Z,13.5
2018-09-24T08:22:13.360Z,13.4
2018-09-24T08:23:14.132Z,13.4
2018-09-24T08:24:15.105Z,13.5
2018-09-24T08:25:15.885Z,13.5
2018-09-24T08:26:17.077Z,13.5
2018-09-24T08:27:18.104Z,13.6
2018-09-24T08:28:18.883Z,13.8
2018-09-24T08:29:19.682Z,14.0
2018-09-24T08:30:20.464Z,13.9
2018-09-24T08:31:21.579Z,14.0
2018-09-24T08:32:22.571Z,14.0
2018-09-24T08:33:23.556Z,13.9
2018-09-24T08:34:24.553Z,14.1
2018-09-24T08:35:25.780Z,13.9
2018-09-24T08:36:26.765Z,13.9
2018-09-24T08:37:27.548Z,14.0
2018-09-24T08:38:28.320Z,14.0
2018-09-24T08:39:29.093Z,14.2
2018-09-24T08:40:29.873Z,14.3
2018-09-24T08:41:30.706Z,14.4
2018-09-24T08:42:31.486Z,14.4
2018-09-24T08:43:32.272Z,14.6
2018-09-24T08:44:33.045Z,14.5
2018-09-24T08:45:34.032Z,14.5
2018-09-24T08:46:35.257Z,14.7
2018-09-24T08:47:36.233Z,14.7
2018-09-24T08:48:37.212Z,14.8
2018-09-24T08:49:38.207Z,14.8
2018-09-24T08:50:39.186Z,14.8
2018-09-24T08:51:39.962Z,14.6
2018-09-24T08:52:40.753Z,14.7
2018-09-24T08:53:41.584Z,14.8
2018-09-24T08:54:42.380Z,15.0
2018-09-24T08:55:43.184Z,15.1
2018-09-24T08:56:44.014Z,15.2
2018-09-24T08:57:44.930Z,15.4
2018-09-24T08:58:45.978Z,15.5
2018-09-24T08:59:46.954Z,15.7
2018-09-24T09:00:47.966Z,15.8
2018-09-24T09:01:48.955Z,16.0
2018-09-24T09:02:50.044Z,16.2
2018-09-24T09:03:50.787Z,16.2
2018-09-24T09:04:51.574Z,16.2
2018-09-24T09:05:52.366Z,16.3
2018-09-24T09:06:53.168Z,16.3
2018-09-24T09:07:53.955Z,16.4
2018-09-24T09:08:54.764Z,16.3
2018-09-24T09:09:55.550Z,16.7
2018-09-24T09:10:56.528Z,16.8
2018-09-24T09:11:57.522Z,17.0
2018-09-24T09:12:58.892Z,17.1
2018-09-24T09:13:59.864Z,17.1
2018-09-24T09:15:00.900Z,17.1
2018-09-24T09:16:01.676Z,17.3
2018-09-24T09:17:02.472Z,17.3
2018-09-24T09:18:03.259Z,17.2
2018-09-24T09:19:04.033Z,17.2
2018-09-24T09:20:04.895Z,17.3
2018-09-24T09:21:05.665Z,17.2
2018-09-24T09:22:06.430Z,17.5
2018-09-24T09:23:07.200Z,17.5
2018-09-24T09:24:08.195Z,17.6
2018-09-24T09:25:09.520Z,17.6
2018-09-24T09:26:10.545Z,17.8
2018-09-24T09:27:11.583Z,17.8
2018-09-24T09:28:12.631Z,17.7
2018-09-24T09:29:13.546Z,17.6
2018-09-24T09:30:14.289Z,17.6
2018-09-24T09:31:15.427Z,17.6
2018-09-24T09:32:16.221Z,17.6
2018-09-24T09:33:17.214Z,17.7
2018-09-24T09:34:17.996Z,17.8
2018-09-24T09:35:19.291Z,17.6
2018-09-24T09:36:20.228Z,17.8
2018-09-24T09:37:21.217Z,18.1
2018-09-24T09:38:22.542Z,18.3
2018-09-24T09:39:23.540Z,18.2
2018-09-24T09:40:24.538Z,18.2
2018-09-24T09:41:25.534Z,18.3
2018-09-24T09:42:26.568Z,18.2
2018-09-24T09:43:27.374Z,18.3
2018-09-24T09:44:28.148Z,18.3
2018-09-24T09:45:28.946Z,18.4
2018-09-24T09:46:29.742Z,18.4
2018-09-24T09:47:30.723Z,18.5
2018-09-24T09:48:31.841Z,18.8
2018-09-24T09:49:32.833Z,18.8
2018-09-24T09:50:33.823Z,19.1
2018-09-24T09:51:34.798Z,19.3
2018-09-24T09:52:35.569Z,19.4
2018-09-24T09:53:36.650Z,19.4
2018-09-24T09:54:37.614Z,19.3
2018-09-24T09:55:38.397Z,19.0
2018-09-24T09:56:39.185Z,18.8
2018-09-24T09:57:40.216Z,18.4
2018-09-24T09:58:41.817Z,18.5
2018-09-24T09:59:42.560Z,18.6
2018-09-24T10:00:43.391Z,19.0
2018-09-24T10:01:44.382Z,18.9
2018-09-24T10:02:45.376Z,18.9
2018-09-24T10:03:46.410Z,18.8
2018-09-24T10:04:47.228Z,18.0
2018-09-24T10:05:47.998Z,17.4
2018-09-24T10:06:48.781Z,17.2
2018-09-24T10:07:49.571Z,17.2
2018-09-24T10:08:50.418Z,17.3
2018-09-24T10:09:51.422Z,17.3
2018-09-24T10:10:52.198Z,17.8
2018-09-24T10:11:52.980Z,17.8
2018-09-24T10:12:53.994Z,17.6
2018-09-24T10:13:54.812Z,17.6
2018-09-24T10:14:55.803Z,17.4
2018-09-24T10:15:56.786Z,17.3
2018-09-24T10:16:57.778Z,17.8
2018-09-24T10:17:58.772Z,17.8
2018-09-24T10:18:59.826Z,18.0
2018-09-24T10:20:01.316Z,18.1
2018-09-24T10:21:02.591Z,17.8
2018-09-24T10:22:03.538Z,17.7
2018-09-24T10:23:04.327Z,17.8
2018-09-24T10:24:05.148Z,18.4
2018-09-24T10:25:05.939Z,18.5
2018-09-24T10:26:06.981Z,18.5
2018-09-24T10:27:08.230Z,18.1
2018-09-24T10:28:09.214Z,17.6
2018-09-24T10:29:10.008Z,17.0
2018-09-24T10:30:11.248Z,16.4
2018-09-24T10:31:12.223Z,16.5
2018-09-24T10:32:13.206Z,17.0
2018-09-24T10:33:13.990Z,17.6
2018-09-24T10:34:14.791Z,17.9
2018-09-24T10:35:15.657Z,18.0
2018-09-24T10:36:16.462Z,17.9
2018-09-24T10:37:17.246Z,17.6
2018-09-24T10:38:18.012Z,17.1
2018-09-24T10:39:18.791Z,16.7
2018-09-24T10:40:19.780Z,16.4
2018-09-24T10:41:20.767Z,16.9
2018-09-24T10:42:21.738Z,17.1
2018-09-24T10:43:22.722Z,16.7
2018-09-24T10:44:23.961Z,16.7
2018-09-24T10:45:24.954Z,16.6
2018-09-24T10:46:25.746Z,16.8
2018-09-24T10:47:26.514Z,17.2
2018-09-24T10:48:27.308Z,17.0
2018-09-24T10:49:28.089Z,16.8
2018-09-24T10:50:29.133Z,16.6
2018-09-24T10:51:29.914Z,17.0
2018-09-24T10:52:30.692Z,17.0
2018-09-24T10:53:31.456Z,16.9
2018-09-24T10:54:32.460Z,16.7
2018-09-24T10:55:33.450Z,16.5
2018-09-24T10:56:34.449Z,16.3
2018-09-24T10:57:35.416Z,16.0
2018-09-24T10:58:36.408Z,16.2
2018-09-24T10:59:37.693Z,16.6
2018-09-24T11:00:38.436Z,17.0
2018-09-24T11:01:39.266Z,17.2
2018-09-24T11:02:40.415Z,17.1
2018-09-24T11:03:41.214Z,17.0
2018-09-24T11:04:42.031Z,16.7
2018-09-24T11:05:42.759Z,17.1
2018-09-24T11:06:43.526Z,17.3
2018-09-24T11:07:44.612Z,17.5
2018-09-24T11:08:45.526Z,17.7
2018-09-24T11:09:46.517Z,17.8
2018-09-24T11:10:47.525Z,18.2
2018-09-24T11:11:48.528Z,18.3
2018-09-24T11:12:49.700Z,18.5
2018-09-24T11:13:50.487Z,18.7
2018-09-24T11:14:51.286Z,18.9
2018-09-24T11:15:52.191Z,18.9
2018-09-24T11:16:53.012Z,19.1
2018-09-24T11:17:53.809Z,19.2
2018-09-24T11:18:54.688Z,19.5
2018-09-24T11:19:55.672Z,19.6
2018-09-24T11:20:57.248Z,19.2
2018-09-24T11:21:58.248Z,18.7
2018-09-24T11:22:59.272Z,18.6
2018-09-24T11:24:00.258Z,18.9
2018-09-24T11:25:01.248Z,18.8
2018-09-24T11:26:02.019Z,18.5
2018-09-24T11:27:02.817Z,18.0
2018-09-24T11:28:03.596Z,18.3
2018-09-24T11:29:04.396Z,18.4
2018-09-24T11:30:05.181Z,19.0
2018-09-24T11:31:05.959Z,19.5
2018-09-24T11:32:06.754Z,19.6
2018-09-24T11:33:07.520Z,19.5
2018-09-24T11:34:08.481Z,19.5
2018-09-24T11:35:09.470Z,19.6
2018-09-24T11:36:10.471Z,20.0
2018-09-24T11:37:11.472Z,20.1
2018-09-24T11:38:12.256Z,20.2
2018-09-24T11:39:13.023Z,20.3
2018-09-24T11:40:14.025Z,20.2
2018-09-24T11:41:15.011Z,20.1
2018-09-24T11:42:16.263Z,20.1
2018-09-24T11:43:17.053Z,20.1
2018-09-24T11:44:18.084Z,19.6
2018-09-24T11:45:18.865Z,19.4
2018-09-24T11:46:19.642Z,19.4
2018-09-24T11:47:20.403Z,19.2
2018-09-24T11:48:21.195Z,18.8
2018-09-24T11:49:22.183Z,18.4
2018-09-24T11:50:23.175Z,18.4
2018-09-24T11:51:24.198Z,18.6
2018-09-24T11:52:25.187Z,18.7
2018-09-24T11:53:26.174Z,18.0
2018-09-24T11:54:27.170Z,17.4
2018-09-24T11:55:27.944Z,17.0
2018-09-24T11:56:28.777Z,16.6
2018-09-24T11:57:29.784Z,16.3
2018-09-24T11:58:30.575Z,16.2
2018-09-24T11:59:31.390Z,16.0
2018-09-24T12:00:32.194Z,16.0
2018-09-24T12:01:33.009Z,16.1
2018-09-24T12:02:33.818Z,16.3
2018-09-24T12:03:34.799Z,16.3
2018-09-24T12:04:35.778Z,16.5
2018-09-24T12:05:36.749Z,16.7
2018-09-24T12:06:37.735Z,16.8
2018-09-24T12:07:38.741Z,17.0
2018-09-24T12:08:39.767Z,17.2
2018-09-24T12:09:40.578Z,17.2
2018-09-24T12:10:41.650Z,17.2
2018-09-24T12:11:42.646Z,17.7
2018-09-24T12:12:43.424Z,18.0
2018-09-24T12:13:44.213Z,18.2
2018-09-24T12:14:45.030Z,18.5
2018-09-24T12:15:46.020Z,18.6
2018-09-24T12:16:47.510Z,18.8
2018-09-24T12:17:49.223Z,18.7
2018-09-24T12:18:50.526Z,19.0
2018-09-24T12:19:51.625Z,19.3
2018-09-24T12:20:52.408Z,19.5
2018-09-24T12:21:53.204Z,19.7
2018-09-24T12:22:54.010Z,19.9
2018-09-24T12:23:55.033Z,19.9
2018-09-24T12:24:55.877Z,20.1
2018-09-24T12:25:56.650Z,20.3
2018-09-24T12:26:57.396Z,20.3
2018-09-24T12:27:58.387Z,20.8
2018-09-24T12:28:59.384Z,21.0
2018-09-24T12:30:00.372Z,21.3
2018-09-24T12:31:01.898Z,21.2
2018-09-24T12:32:03.007Z,20.2
2018-09-24T12:33:03.793Z,19.6
2018-09-24T12:34:04.592Z,18.7
2018-09-24T12:35:06.001Z,18.0
2018-09-24T12:36:07.061Z,17.4
2018-09-24T12:37:08.675Z,17.1
2018-09-24T12:38:09.671Z,16.7
2018-09-24T12:39:10.659Z,16.5
2018-09-24T12:40:11.647Z,16.3
2018-09-24T12:41:12.482Z,15.9
2018-09-24T12:42:13.498Z,15.6
2018-09-24T12:43:14.490Z,15.4
2018-09-24T12:44:15.555Z,15.1
2018-09-24T12:45:16.336Z,14.4
2018-09-24T12:46:17.185Z,13.7
2018-09-24T12:47:17.967Z,13.0
2018-09-24T12:48:19.017Z,12.5
2018-09-24T12:49:19.746Z,12.1
2018-09-24T12:50:20.713Z,11.9
2018-09-24T12:51:21.488Z,11.8
2018-09-24T12:52:22.467Z,11.8
2018-09-24T12:53:23.543Z,11.8
2018-09-24T12:54:24.466Z,11.8
2018-09-24T12:55:25.260Z,12.1
2018-09-24T12:56:26.074Z,12.2
2018-09-24T12:57:27.313Z,12.5
2018-09-24T12:58:28.087Z,12.6
2018-09-24T12:59:29.083Z,12.6
2018-09-24T13:00:29.879Z,12.5
2018-09-24T13:01:31.387Z,12.6
2018-09-24T13:02:32.163Z,12.5
2018-09-24T13:03:33.151Z,12.5
2018-09-24T13:04:34.068Z,12.6
2018-09-24T13:05:35.233Z,12.5
2018-09-24T13:06:36.262Z,12.5
2018-09-24T13:07:37.249Z,12.5
2018-09-24T13:08:38.231Z,12.4
2018-09-24T13:09:39.257Z,12.4
2018-09-24T13:10:40.037Z,12.4
2018-09-24T13:11:40.897Z,12.3
2018-09-24T13:12:41.949Z,12.3
2018-09-24T13:13:43.471Z,12.3
2018-09-24T13:14:44.683Z,12.3
2018-09-24T13:15:45.923Z,12.3
2018-09-24T13:16:47.710Z,12.4
2018-09-24T13:17:48.720Z,12.5
2018-09-24T13:18:49.730Z,12.5
2018-09-24T13:19:50.739Z,12.5
2018-09-24T13:20:51.531Z,12.6
2018-09-24T13:21:52.358Z,12.6
2018-09-24T13:22:53.744Z,12.8
2018-09-24T13:23:54.795Z,12.9
2018-09-24T13:24:55.626Z,13.1
2018-09-24T13:25:56.669Z,13.2
2018-09-24T13:26:57.704Z,13.3
2018-09-24T13:27:58.635Z,13.4
2018-09-24T13:28:59.631Z,13.5
2018-09-24T13:30:00.637Z,13.5
2018-09-24T13:31:01.650Z,13.3
2018-09-24T13:32:02.628Z,13.2
2018-09-24T13:33:03.396Z,12.9
2018-09-24T13:34:04.196Z,12.8
2018-09-24T13:35:05.020Z,12.6
2018-09-24T13:36:05.810Z,12.6
2018-09-24T13:37:06.620Z,12.4
2018-09-24T13:38:07.425Z,12.3
2018-09-24T13:39:08.438Z,12.3
2018-09-24T13:40:09.850Z,12.2
2018-09-24T13:41:10.840Z,12.3
2018-09-24T13:42:11.819Z,12.3
2018-09-24T13:43:12.883Z,12.3
2018-09-24T13:44:13.815Z,12.3
2018-09-24T13:45:14.648Z,12.3
2018-09-24T13:46:15.425Z,12.3
2018-09-24T13:47:16.420Z,12.3
2018-09-24T13:48:17.236Z,12.4
2018-09-24T13:49:18.029Z,12.7
2018-09-24T13:50:18.855Z,12.9