createdAt,value
2018-11-02T00:01:40.362Z,11.93
2018-11-02T00:04:10.842Z,10.50
2018-11-02T00:06:41.242Z,11.13
2018-11-02T00:09:16.062Z,11.20
2018-11-02T00:11:46.081Z,12.43
2018-11-02T00:14:16.862Z,12.00
2018-11-02T00:16:47.202Z,11.97
2018-11-02T00:19:22.081Z,11.27
2018-11-02T00:21:52.462Z,11.23
2018-11-02T00:24:22.881Z,10.20
2018-11-02T00:26:53.405Z,10.20
2018-11-02T00:29:28.762Z,11.13
2018-11-02T00:31:59.280Z,11.07
2018-11-02T00:34:30.569Z,10.73
2018-11-02T00:37:01.588Z,10.63
2018-11-02T00:39:31.280Z,9.90
2018-11-02T00:42:01.200Z,9.63
2018-11-02T00:44:31.120Z,9.87
2018-11-02T00:47:01.020Z,10.83
2018-11-02T00:49:30.900Z,11.90
2018-11-02T00:52:00.621Z,12.37
2018-11-02T00:54:30.319Z,11.73
2018-11-02T00:57:00.260Z,12.57
2018-11-02T00:59:30.159Z,12.33
2018-11-02T01:02:00.139Z,11.77
2018-11-02T01:04:29.940Z,10.73
2018-11-02T01:06:59.980Z,10.30
2018-11-02T01:09:29.781Z,10.57
2018-11-02T01:11:59.499Z,11.23
2018-11-02T01:14:29.400Z,10.50
2018-11-02T01:16:59.646Z,10.67
2018-11-02T01:19:35.240Z,12.00
2018-11-02T01:22:06.879Z,11.97
2018-11-02T01:24:36.880Z,12.30
2018-11-02T01:27:07.059Z,11.77
2018-11-02T01:29:36.800Z,13.73
2018-11-02T01:32:06.819Z,13.27
2018-11-02T01:34:36.840Z,12.27
2018-11-02T01:37:07.139Z,12.83
2018-11-02T01:39:36.879Z,11.87
2018-11-02T01:42:06.859Z,16.53
2018-11-02T01:44:36.800Z,16.80
2018-11-02T01:47:07.377Z,16.23
2018-11-02T01:49:37.397Z,20.77
2018-11-02T01:52:07.918Z,45.80
2018-11-02T01:54:37.577Z,25.60
2018-11-02T01:57:07.998Z,14.57
2018-11-02T01:59:38.078Z,15.20
2018-11-02T02:02:07.916Z,13.90
2018-11-02T02:04:37.955Z,13.17
2018-11-02T02:07:07.834Z,13.80
2018-11-02T02:09:37.634Z,13.53
2018-11-02T02:12:07.915Z,15.93
2018-11-02T02:14:37.995Z,14.30
2018-11-02T02:17:08.575Z,15.30
2018-11-02T02:19:38.695Z,15.60
2018-11-02T02:22:08.718Z,15.83
2018-11-02T02:24:38.735Z,15.97
2018-11-02T02:27:08.575Z,15.20
2018-11-02T02:29:38.535Z,14.10
2018-11-02T02:32:08.275Z,13.03
2018-11-02T02:34:38.215Z,22.17
2018-11-02T02:37:08.255Z,15.47
2018-11-02T02:39:38.075Z,17.07
2018-11-02T02:42:08.055Z,14.70
2018-11-02T02:44:37.714Z,13.17
2018-11-02T02:47:07.615Z,15.43
2018-11-02T02:49:37.374Z,15.33
2018-11-02T02:52:07.714Z,14.57
2018-11-02T02:54:37.575Z,16.27
2018-11-02T02:57:09.240Z,15.27
2018-11-02T02:59:38.956Z,13.60
2018-11-02T03:02:08.815Z,12.13
2018-11-02T03:04:38.734Z,12.20
2018-11-02T03:07:08.896Z,12.23
2018-11-02T03:09:38.634Z,13.20
2018-11-02T03:12:08.595Z,13.70
2018-11-02T03:14:38.615Z,12.93
2018-11-02T03:17:08.514Z,13.10
2018-11-02T03:19:38.395Z,12.67
2018-11-02T03:22:08.435Z,12.27
2018-11-02T03:24:38.885Z,13.30
2018-11-02T03:27:08.644Z,12.77
2018-11-02T03:29:38.694Z,12.80
2018-11-02T03:32:08.715Z,13.30
2018-11-02T03:34:38.687Z,13.20
2018-11-02T03:37:08.616Z,12.03
2018-11-02T03:39:38.394Z,12.53
2018-11-02T03:42:08.794Z,13.03
2018-11-02T03:44:38.674Z,12.80
2018-11-02T03:47:08.814Z,11.03
2018-11-02T03:49:39.374Z,11.67
2018-11-02T03:52:09.501Z,11.60
2018-11-02T03:54:39.874Z,11.67
2018-11-02T03:57:09.714Z,10.87
2018-11-02T03:59:39.994Z,10.77
2018-11-02T04:02:10.129Z,11.03
2018-11-02T04:04:40.139Z,11.47
2018-11-02T04:07:09.938Z,10.50
2018-11-02T04:09:39.906Z,10.93
2018-11-02T04:12:09.717Z,11.77
2018-11-02T04:14:39.706Z,13.07
2018-11-02T04:17:09.578Z,14.90
2018-11-02T04:19:39.661Z,14.83
2018-11-02T04:22:09.438Z,16.90
2018-11-02T04:24:39.418Z,15.47
2018-11-02T04:27:09.580Z,14.80
2018-11-02T04:29:39.359Z,15.63
2018-11-02T04:32:09.302Z,17.37
2018-11-02T04:34:39.524Z,20.13
2018-11-02T04:37:09.440Z,18.43
2018-11-02T04:39:39.338Z,17.33
2018-11-02T04:42:09.100Z,17.23
2018-11-02T04:44:38.919Z,17.30
2018-11-02T04:47:08.859Z,17.30
2018-11-02T04:49:39.358Z,19.10
2018-11-02T04:52:10.700Z,19.33
2018-11-02T04:54:40.657Z,19.30
2018-11-02T04:57:10.699Z,16.43
2018-11-02T04:59:40.838Z,17.50
2018-11-02T05:02:11.016Z,15.90
2018-11-02T05:04:41.143Z,16.23
2018-11-02T05:07:11.175Z,15.20
2018-11-02T05:09:41.259Z,14.20
2018-11-02T05:12:11.055Z,13.90
2018-11-02T05:14:40.983Z,13.70
2018-11-02T05:17:11.175Z,14.30
2018-11-02T05:19:41.015Z,14.37
2018-11-02T05:22:10.955Z,13.77
2018-11-02T05:24:41.095Z,14.80
2018-11-02T05:27:10.975Z,15.00
2018-11-02T05:29:40.768Z,15.07
2018-11-02T05:32:10.715Z,21.93
2018-11-02T05:34:40.796Z,15.67
2018-11-02T05:37:10.776Z,19.50
2018-11-02T05:39:41.018Z,19.03
2018-11-02T05:42:10.756Z,19.07
2018-11-02T05:44:40.655Z,14.47
2018-11-02T05:47:10.967Z,14.53
2018-11-02T05:49:40.655Z,17.60
2018-11-02T05:52:10.377Z,20.63
2018-11-02T05:54:40.437Z,17.37
2018-11-02T05:57:10.816Z,16.33
2018-11-02T05:59:40.535Z,15.70
2018-11-02T06:02:10.925Z,16.97
2018-11-02T06:04:40.764Z,14.70
2018-11-02T06:07:14.545Z,15.47
2018-11-02T06:09:44.524Z,16.30
2018-11-02T06:12:14.340Z,15.00
2018-11-02T06:14:44.161Z,15.00
2018-11-02T06:17:13.881Z,15.70
2018-11-02T06:19:43.840Z,15.33
2018-11-02T06:22:13.621Z,14.27
2018-11-02T06:24:43.461Z,13.83
2018-11-02T06:27:13.680Z,13.50
2018-11-02T06:29:43.542Z,14.00
2018-11-02T06:32:13.040Z,13.70
2018-11-02T06:34:42.413Z,13.07
2018-11-02T06:37:11.862Z,14.43
2018-11-02T06:39:41.220Z,14.10
2018-11-02T06:42:11.656Z,14.03
2018-11-02T06:44:41.240Z,13.87
2018-11-02T06:47:10.956Z,14.27
2018-11-02T06:49:40.428Z,13.80
2018-11-02T06:52:10.008Z,15.67
2018-11-02T06:54:39.725Z,16.53
2018-11-02T06:57:09.342Z,16.97
2018-11-02T06:59:39.489Z,14.97
2018-11-02T07:02:09.659Z,14.17
2018-11-02T07:04:39.639Z,13.80
2018-11-02T07:07:09.629Z,14.30
2018-11-02T07:09:39.478Z,18.13
2018-11-02T07:12:09.444Z,16.53
2018-11-02T07:14:39.068Z,16.70
2018-11-02T07:17:08.875Z,19.20
2018-11-02T07:19:38.716Z,19.53
2018-11-02T07:22:08.542Z,18.37
2018-11-02T07:24:38.176Z,18.50
2018-11-02T07:27:08.094Z,19.20
2018-11-02T07:29:37.934Z,18.13
2018-11-02T07:32:08.776Z,15.13
2018-11-02T07:34:38.797Z,13.40
2018-11-02T07:37:08.869Z,13.30
2018-11-02T07:39:38.656Z,10.47
2018-11-02T07:42:08.423Z,9.17
2018-11-02T07:44:38.339Z,8.70
2018-11-02T07:47:08.019Z,7.77
2018-11-02T07:49:38.038Z,8.20
2018-11-02T07:52:08.139Z,7.80
2018-11-02T07:54:38.235Z,8.30
2018-11-02T07:57:08.615Z,8.40
2018-11-02T07:59:38.796Z,8.00
2018-11-02T08:02:08.616Z,8.33
2018-11-02T08:04:42.996Z,9.10
2018-11-02T08:07:12.999Z,11.13
2018-11-02T08:09:42.698Z,9.73
2018-11-02T08:12:12.458Z,11.80
2018-11-02T08:17:15.997Z,12.73
2018-11-02T08:19:45.958Z,14.03
2018-11-02T08:22:15.738Z,13.70
2018-11-02T08:24:45.698Z,13.53
2018-11-02T08:27:15.663Z,13.00
2018-11-02T08:29:46.417Z,13.30
2018-11-02T08:32:16.400Z,13.67
2018-11-02T08:34:46.363Z,13.33
2018-11-02T08:37:16.077Z,13.97
2018-11-02T08:39:46.396Z,12.53
2018-11-02T08:42:16.577Z,12.37
2018-11-02T08:44:46.536Z,11.67
2018-11-02T08:47:16.936Z,11.50
2018-11-02T08:49:47.356Z,10.70
2018-11-02T08:52:18.601Z,11.27
2018-11-02T08:54:48.557Z,11.93
2018-11-02T08:57:18.477Z,10.93
2018-11-02T08:59:48.468Z,10.67
2018-11-02T09:02:18.440Z,11.57
2018-11-02T09:04:48.784Z,11.30
2018-11-02T09:07:18.839Z,12.13
2018-11-02T09:09:49.378Z,12.13
2018-11-02T09:12:19.406Z,12.80
2018-11-02T09:14:49.238Z,12.57
2018-11-02T09:17:19.439Z,12.23
2018-11-02T09:19:49.258Z,11.90
2018-11-02T09:22:19.328Z,11.57
2018-11-02T09:24:49.309Z,11.37
2018-11-02T09:27:19.619Z,10.83
2018-11-02T09:29:49.380Z,10.87
2018-11-02T09:32:19.120Z,9.20
2018-11-02T09:34:49.097Z,9.30
2018-11-02T09:37:19.177Z,10.07
2018-11-02T09:39:49.259Z,7.60
2018-11-02T09:42:19.058Z,10.03
2018-11-02T09:44:49.038Z,9.07
2018-11-02T09:47:19.179Z,9.57
2018-11-02T09:49:49.102Z,8.20
2018-11-02T09:52:23.224Z,8.23
2018-11-02T09:54:53.223Z,9.50
2018-11-02T09:57:23.141Z,8.90
2018-11-02T09:59:54.380Z,9.70
2018-11-02T10:02:24.444Z,8.77
2018-11-02T10:04:54.456Z,7.90
2018-11-02T10:07:24.425Z,7.70
2018-11-02T10:09:54.721Z,7.67
2018-11-02T10:12:24.460Z,7.03
2018-11-02T10:14:54.888Z,7.33
2018-11-02T10:17:24.961Z,5.97
2018-11-02T10:19:55.041Z,5.00
2018-11-02T10:22:25.023Z,4.57
2018-11-02T10:24:54.923Z,8.50
2018-11-02T10:27:25.002Z,4.93
2018-11-02T10:29:59.401Z,4.10
2018-11-02T10:36:02.049Z,3.77
2018-11-02T10:38:32.002Z,3.70
2018-11-02T10:41:02.164Z,4.23
2018-11-02T10:43:32.640Z,3.33
2018-11-02T10:46:03.242Z,3.60
2018-11-02T10:48:33.420Z,3.83
2018-11-02T10:51:03.130Z,3.43
2018-11-02T10:53:33.066Z,3.57
2018-11-02T10:56:02.679Z,3.43
2018-11-02T10:58:32.279Z,3.10
2018-11-02T11:01:07.349Z,3.43
2018-11-02T11:03:37.200Z,3.30
2018-11-02T11:06:06.959Z,2.80
2018-11-02T11:08:36.600Z,2.70
2018-11-02T11:11:06.620Z,2.93
2018-11-02T11:13:37.173Z,2.90
2018-11-02T11:16:06.780Z,3.60
2018-11-02T11:18:36.723Z,3.43
2018-11-02T11:21:07.307Z,3.10
2018-11-02T11:23:37.254Z,3.27
2018-11-02T11:26:07.367Z,3.37
2018-11-02T11:28:37.427Z,3.50
2018-11-02T11:31:09.025Z,4.00
2018-11-02T11:33:39.094Z,3.23
2018-11-02T11:36:09.954Z,3.77
2018-11-02T11:38:39.835Z,3.63
2018-11-02T11:41:10.935Z,3.53
2018-11-02T11:43:47.592Z,4.10
2018-11-02T11:46:17.947Z,3.17
2018-11-02T11:48:48.026Z,3.20
2018-11-02T11:51:18.091Z,3.77
2018-11-02T11:53:49.378Z,3.20
2018-11-02T11:56:20.280Z,3.63
2018-11-02T11:58:50.241Z,3.70
2018-11-02T12:01:20.334Z,3.50
2018-11-02T12:03:50.616Z,3.93
2018-11-02T12:06:20.961Z,3.83
2018-11-02T12:08:54.936Z,3.57
2018-11-02T12:11:26.020Z,3.00
2018-11-02T12:13:55.961Z,3.30
2018-11-02T12:16:26.205Z,3.37
2018-11-02T12:18:56.265Z,3.87
2018-11-02T12:21:26.483Z,3.27
2018-11-02T12:23:56.520Z,3.60
2018-11-02T12:26:26.519Z,3.63
2018-11-02T12:28:56.449Z,4.80
2018-11-02T12:31:26.638Z,3.67
2018-11-02T12:33:56.518Z,3.70
2018-11-02T12:36:26.378Z,3.70
2018-11-02T12:38:56.279Z,3.80
2018-11-02T12:41:26.361Z,3.40
2018-11-02T12:43:56.577Z,3.80
2018-11-02T12:46:26.356Z,3.90
2018-11-02T12:49:00.559Z,3.47
2018-11-02T12:51:30.756Z,3.83
2018-11-02T12:54:00.656Z,3.60
2018-11-02T12:56:31.041Z,4.03
2018-11-02T12:59:00.941Z,3.40
2018-11-02T13:01:31.075Z,3.63
2018-11-02T13:04:00.875Z,4.00
2018-11-02T13:06:30.934Z,3.40
2018-11-02T13:09:00.858Z,4.00
2018-11-02T13:11:30.695Z,3.63
2018-11-02T13:14:02.597Z,3.10
2018-11-02T13:16:32.238Z,3.53
2018-11-02T13:19:12.662Z,2.93
2018-11-02T13:21:42.196Z,3.50
2018-11-02T13:24:12.295Z,3.47
2018-11-02T13:26:42.055Z,3.47
2018-11-02T13:29:12.134Z,4.30
2018-11-02T13:31:41.939Z,3.63
2018-11-02T13:36:45.729Z,3.77
2018-11-02T13:39:15.635Z,3.47
2018-11-02T13:41:49.776Z,3.77
2018-11-02T13:44:20.201Z,3.27
2018-11-02T13:46:58.280Z,4.10
2018-11-02T13:49:27.982Z,3.40
2018-11-02T13:51:57.856Z,3.80
2018-11-02T13:54:32.077Z,4.80
2018-11-02T13:57:02.077Z,4.20
2018-11-02T13:59:32.197Z,4.00
2018-11-02T14:02:02.497Z,4.37
2018-11-02T14:04:32.456Z,4.90
2018-11-02T14:07:02.261Z,5.30
2018-11-02T14:09:31.860Z,4.27
2018-11-02T14:12:01.656Z,4.70
2018-11-02T14:14:31.459Z,4.23
2018-11-02T14:17:00.898Z,4.70
2018-11-02T14:19:32.021Z,5.03
2018-11-02T14:22:01.764Z,4.87
2018-11-02T14:24:31.880Z,4.73
2018-11-02T14:27:01.581Z,5.30
2018-11-02T14:32:19.437Z,4.43
2018-11-02T14:34:49.357Z,4.53
2018-11-02T14:37:20.618Z,5.00
2018-11-02T14:39:55.357Z,4.33
2018-11-02T14:42:25.098Z,4.80
2018-11-02T14:44:54.780Z,4.63
2018-11-02T14:47:24.380Z,4.57
2018-11-02T14:49:54.419Z,4.30
2018-11-02T14:52:24.779Z,5.27
2018-11-02T14:54:58.656Z,5.47
2018-11-02T14:57:28.658Z,5.30
2018-11-02T14:59:58.539Z,5.23
2018-11-02T15:02:28.337Z,5.40
2018-11-02T15:04:58.039Z,5.33
2018-11-02T15:07:27.905Z,5.57
2018-11-02T15:09:57.977Z,5.80
2018-11-02T15:12:27.859Z,6.97
2018-11-02T15:14:57.883Z,8.17
2018-11-02T15:17:28.255Z,7.30
2018-11-02T15:19:58.146Z,7.33
2018-11-02T15:22:28.004Z,6.60
2018-11-02T15:24:58.676Z,5.87
2018-11-02T15:27:28.814Z,6.30
2018-11-02T15:29:58.877Z,6.83
2018-11-02T15:32:28.656Z,7.27
2018-11-02T15:34:58.662Z,7.73
2018-11-02T15:37:28.456Z,7.27
2018-11-02T15:39:58.455Z,9.87
2018-11-02T15:42:28.639Z,11.07
2018-11-02T15:44:58.723Z,13.03
2018-11-02T15:47:32.343Z,13.63
2018-11-02T15:50:02.382Z,12.93
2018-11-02T15:52:32.277Z,13.43
2018-11-02T15:55:02.216Z,11.93
2018-11-02T15:57:32.320Z,13.37
2018-11-02T16:00:02.418Z,13.63
2018-11-02T16:02:32.419Z,12.47
2018-11-02T16:05:02.484Z,13.23
2018-11-02T16:07:32.439Z,10.63
2018-11-02T16:10:02.242Z,11.03
2018-11-02T16:12:32.435Z,11.73
2018-11-02T16:15:03.937Z,12.00
2018-11-02T16:17:33.861Z,10.93
2018-11-02T16:20:03.748Z,11.70
2018-11-02T16:22:33.499Z,11.33
2018-11-02T16:25:07.617Z,9.97
2018-11-02T16:27:37.881Z,10.30
2018-11-02T16:30:08.401Z,11.13
2018-11-02T16:32:38.516Z,11.37
2018-11-02T16:35:09.537Z,15.73
2018-11-02T16:37:39.495Z,19.07
2018-11-02T16:40:12.577Z,16.47
2018-11-02T16:42:42.974Z,14.97
2018-11-02T16:45:14.022Z,14.50
2018-11-02T16:47:46.399Z,12.57
2018-11-02T16:50:16.985Z,13.80
2018-11-02T16:52:48.257Z,13.57
2018-11-02T16:55:18.400Z,12.60
2018-11-02T16:57:48.392Z,11.63
2018-11-02T17:00:19.834Z,12.30
2018-11-02T17:02:50.802Z,10.00
2018-11-02T17:05:20.997Z,10.50
2018-11-02T17:07:50.914Z,9.73
2018-11-02T17:10:20.840Z,10.30
2018-11-02T17:12:50.976Z,10.10
2018-11-02T17:15:21.058Z,10.20
2018-11-02T17:17:51.111Z,10.00
2018-11-02T17:20:21.276Z,8.63
2018-11-02T17:22:51.499Z,7.07
2018-11-02T17:25:21.336Z,7.23
2018-11-02T17:27:51.456Z,8.40
2018-11-02T17:30:21.897Z,12.00
2018-11-02T17:32:51.976Z,11.83
2018-11-02T17:35:22.018Z,11.80
2018-11-02T17:37:51.818Z,9.83
2018-11-02T17:40:21.677Z,11.17
2018-11-02T17:42:51.978Z,12.93
2018-11-02T17:45:22.336Z,14.57
2018-11-02T17:47:52.534Z,15.37
2018-11-02T17:50:22.238Z,19.33
2018-11-02T17:52:52.257Z,19.13
2018-11-02T17:55:26.415Z,20.10
2018-11-02T17:57:56.463Z,18.43
2018-11-02T18:00:25.983Z,19.37
2018-11-02T18:02:56.057Z,20.43
2018-11-02T18:05:26.236Z,19.97
2018-11-02T18:07:56.421Z,19.13
2018-11-02T18:10:26.398Z,20.50
2018-11-02T18:12:56.457Z,29.77
2018-11-02T18:18:00.764Z,28.23
2018-11-02T18:20:30.758Z,26.90
2018-11-02T18:23:00.676Z,21.03
2018-11-02T18:25:30.557Z,24.10
2018-11-02T18:28:00.360Z,14.27
2018-11-02T18:30:30.036Z,12.50
2018-11-02T18:32:59.998Z,12.93
2018-11-02T18:35:30.185Z,14.90
2018-11-02T18:38:00.137Z,11.20
2018-11-02T18:43:05.259Z,12.83
2018-11-02T18:45:35.677Z,12.40
2018-11-02T18:48:05.968Z,13.23
2018-11-02T18:50:35.656Z,11.87
2018-11-02T18:53:05.378Z,11.87
2018-11-02T18:55:35.158Z,11.70
2018-11-02T18:58:05.242Z,11.40
2018-11-02T19:00:35.339Z,12.07
2018-11-02T19:03:05.419Z,11.60
2018-11-02T19:05:35.463Z,9.87
2018-11-02T19:08:05.579Z,10.93
2018-11-02T19:10:35.740Z,10.73
2018-11-02T19:13:06.461Z,9.70
2018-11-02T19:15:36.620Z,8.77
2018-11-02T19:18:06.828Z,9.50
2018-11-02T19:20:38.200Z,10.13
2018-11-02T19:23:09.421Z,11.13
2018-11-02T19:25:41.920Z,10.03
2018-11-02T19:28:12.701Z,10.50
2018-11-02T19:30:43.061Z,11.30
2018-11-02T19:33:13.460Z,9.70
2018-11-02T19:35:44.360Z,11.43
2018-11-02T19:38:14.810Z,11.27
2018-11-02T19:40:45.260Z,12.13
2018-11-02T19:43:15.260Z,12.80
2018-11-02T19:45:45.361Z,13.10
2018-11-02T19:48:15.842Z,12.93
2018-11-02T19:50:45.594Z,15.43
2018-11-02T19:53:15.659Z,16.00
2018-11-02T19:58:23.583Z,16.97
2018-11-02T20:00:53.619Z,15.83
2018-11-02T20:03:24.124Z,17.57
2018-11-02T20:05:54.160Z,17.40
2018-11-02T20:08:24.121Z,16.60
2018-11-02T20:10:54.055Z,17.60
2018-11-02T20:13:23.995Z,16.57
2018-11-02T20:15:54.077Z,15.57
2018-11-02T20:18:24.078Z,17.07
2018-11-02T20:20:54.196Z,17.20
2018-11-02T20:23:24.317Z,15.90
2018-11-02T20:25:54.366Z,16.73
2018-11-02T20:28:24.817Z,15.90
2018-11-02T20:30:54.878Z,14.57
2018-11-02T20:33:25.075Z,14.20
2018-11-02T20:35:54.976Z,14.10
2018-11-02T20:38:25.117Z,15.00
2018-11-02T20:40:55.396Z,15.20
2018-11-02T20:43:25.255Z,14.33
2018-11-02T20:45:55.297Z,14.33
2018-11-02T20:48:24.996Z,16.13
2018-11-02T20:50:55.137Z,16.73
2018-11-02T20:53:25.036Z,16.57
2018-11-02T20:55:54.845Z,16.23
2018-11-02T20:58:24.791Z,17.07
2018-11-02T21:00:54.915Z,17.13
2018-11-02T21:03:24.736Z,18.57
2018-11-02T21:05:54.715Z,17.93
2018-11-02T21:08:24.748Z,18.47
2018-11-02T21:10:54.575Z,18.17
2018-11-02T21:13:24.615Z,18.30
2018-11-02T21:15:54.715Z,18.63
2018-11-02T21:18:24.676Z,17.73
2018-11-02T21:20:55.788Z,19.53
2018-11-02T21:23:25.936Z,19.43
2018-11-02T21:25:55.855Z,19.03
2018-11-02T21:28:26.258Z,19.07
2018-11-02T21:30:56.475Z,18.77
2018-11-02T21:33:26.340Z,18.10
2018-11-02T21:35:56.937Z,19.10
2018-11-02T21:38:26.922Z,19.67
2018-11-02T21:40:56.779Z,21.00
2018-11-02T21:43:26.699Z,21.07
2018-11-02T21:45:56.578Z,22.47
2018-11-02T21:48:26.620Z,22.07
2018-11-02T21:50:56.687Z,20.63
2018-11-02T21:53:26.572Z,21.90
2018-11-02T21:55:56.378Z,21.10
2018-11-02T21:58:26.221Z,21.27
2018-11-02T22:00:56.179Z,22.90
2018-11-02T22:03:26.259Z,23.30
2018-11-02T22:05:56.296Z,22.13
2018-11-02T22:08:26.397Z,22.73
2018-11-02T22:10:56.277Z,22.23
2018-11-02T22:13:26.523Z,23.20
2018-11-02T22:15:56.919Z,23.87
2018-11-02T22:18:27.393Z,24.27
2018-11-02T22:20:57.112Z,24.23
2018-11-02T22:23:27.177Z,23.63
2018-11-02T22:25:56.999Z,25.60
2018-11-02T22:28:26.719Z,24.70
2018-11-02T22:30:56.469Z,26.07
2018-11-02T22:33:26.359Z,25.17
2018-11-02T22:35:56.259Z,25.50
2018-11-02T22:38:26.080Z,27.87
2018-11-02T22:40:55.961Z,27.13
2018-11-02T22:43:25.915Z,26.17
2018-11-02T22:45:55.876Z,25.87
2018-11-02T22:48:26.577Z,27.00
2018-11-02T22:50:57.775Z,27.57
2018-11-02T22:53:27.814Z,27.43
2018-11-02T22:55:57.937Z,28.53
2018-11-02T22:58:27.974Z,28.30
2018-11-02T23:01:02.999Z,28.73
2018-11-02T23:03:32.957Z,28.83
2018-11-02T23:06:03.338Z,29.90
2018-11-02T23:08:33.380Z,29.30
2018-11-02T23:11:03.319Z,29.53
2018-11-02T23:13:33.258Z,30.37
2018-11-02T23:16:07.497Z,29.77
2018-11-02T23:18:37.445Z,30.73
2018-11-02T23:21:07.478Z,34.90
2018-11-02T23:23:37.399Z,35.30
2018-11-02T23:26:07.478Z,32.73
2018-11-02T23:28:41.338Z,36.43
2018-11-02T23:31:11.517Z,35.43
2018-11-02T23:33:41.477Z,37.70
2018-11-02T23:36:11.618Z,33.27
2018-11-02T23:38:41.657Z,35.67
2018-11-02T23:41:11.537Z,34.17
2018-11-02T23:43:41.877Z,37.47
2018-11-02T23:46:12.098Z,37.83
2018-11-02T23:48:42.297Z,36.80
2018-11-02T23:51:12.340Z,39.83
2018-11-02T23:53:42.262Z,36.90
2018-11-02T23:56:12.237Z,37.57
2018-11-02T23:58:42.377Z,35.63
