createdAt,value
2023-05-06T00:01:01.632Z,66.20
2023-05-06T00:03:28.817Z,66.20
2023-05-06T00:05:56.336Z,66.10
2023-05-06T00:08:23.112Z,66.20
2023-05-06T00:10:49.802Z,66.10
2023-05-06T00:13:16.639Z,66.00
2023-05-06T00:15:43.472Z,66.10
2023-05-06T00:18:10.272Z,66.00
2023-05-06T00:20:37.129Z,66.10
2023-05-06T00:23:03.856Z,66.10
2023-05-06T01:02:20.694Z,66.00
2023-05-06T01:04:47.535Z,65.90
2023-05-06T01:07:30.891Z,65.50
2023-05-06T01:10:13.593Z,65.80
2023-05-06T01:13:04.632Z,65.80
2023-05-06T01:15:39.457Z,65.70
2023-05-06T01:18:10.731Z,65.50
2023-05-06T01:20:40.034Z,65.50
2023-05-06T01:23:11.976Z,65.50
2023-05-06T01:25:39.109Z,65.40
2023-05-06T01:28:10.169Z,65.40
2023-05-06T01:30:40.994Z,65.40
2023-05-06T01:33:20.055Z,65.40
2023-05-06T01:35:58.353Z,65.90
2023-05-06T01:38:41.948Z,65.30
2023-05-06T01:41:11.103Z,65.10
2023-05-06T01:43:43.209Z,65.00
2023-05-06T01:46:15.165Z,65.10
2023-05-06T01:48:42.912Z,65.00
2023-05-06T01:51:09.640Z,64.80
2023-05-06T01:53:36.402Z,64.90
2023-05-06T01:56:03.414Z,64.60
2023-05-06T01:58:30.088Z,64.60
2023-05-06T02:00:56.734Z,64.60
2023-05-06T02:03:23.511Z,64.50
2023-05-06T02:05:50.230Z,64.50
2023-05-06T02:08:17.011Z,64.50
2023-05-06T02:10:43.787Z,64.40
2023-05-06T02:13:12.480Z,64.50
2023-05-06T02:15:39.302Z,64.50
2023-05-06T02:18:05.989Z,64.50
2023-05-06T02:20:32.640Z,64.70
2023-05-06T02:22:59.315Z,64.70
2023-05-06T02:25:26.037Z,64.80
2023-05-06T02:27:52.722Z,64.70
2023-05-06T02:30:19.467Z,64.70
2023-05-06T02:32:47.149Z,64.60
2023-05-06T02:35:14.017Z,64.50
2023-05-06T02:37:40.673Z,64.50
2023-05-06T02:40:09.029Z,64.60
2023-05-06T02:59:45.721Z,64.60
2023-05-06T03:02:12.421Z,64.80
2023-05-06T03:04:39.093Z,64.70
2023-05-06T03:07:05.758Z,64.70
2023-05-06T03:09:32.470Z,64.80
2023-05-06T03:11:59.172Z,64.90
2023-05-06T03:14:26.140Z,64.90
2023-05-06T03:16:52.980Z,64.90
2023-05-06T03:19:19.695Z,64.90
2023-05-06T03:21:46.402Z,64.90
2023-05-06T03:24:13.084Z,64.90
2023-05-06T03:26:39.990Z,64.90
2023-05-06T03:29:06.652Z,64.90
2023-05-06T03:31:33.336Z,64.90
2023-05-06T03:34:00.190Z,64.90
2023-05-06T03:36:27.914Z,65.00
2023-05-06T03:38:55.164Z,64.70
2023-05-06T03:41:23.773Z,64.60
2023-05-06T03:43:50.560Z,64.80
2023-05-06T03:46:17.376Z,64.90
2023-05-06T03:53:38.449Z,64.70
2023-05-06T03:56:05.540Z,64.80
2023-05-06T03:58:32.255Z,64.80
2023-05-06T04:01:00.951Z,64.80
2023-05-06T04:03:27.791Z,64.60
2023-05-06T04:05:54.629Z,64.60
2023-05-06T04:08:21.289Z,64.60
2023-05-06T04:10:48.008Z,64.60
2023-05-06T04:13:14.989Z,64.90
2023-05-06T04:15:41.691Z,64.90
2023-05-06T04:18:08.629Z,64.70
2023-05-06T04:20:35.762Z,64.80
2023-05-06T04:23:02.619Z,64.80
2023-05-06T04:25:29.849Z,64.90
2023-05-06T04:27:56.540Z,64.90
2023-05-06T04:30:23.240Z,65.10
2023-05-06T04:32:49.915Z,65.20
2023-05-06T04:35:16.747Z,65.20
2023-05-06T04:37:43.601Z,65.20
2023-05-06T04:40:12.914Z,65.10
2023-05-06T04:42:41.927Z,65.40
2023-05-06T04:45:09.653Z,65.50
2023-05-06T04:47:36.653Z,65.40
2023-05-06T04:50:04.458Z,65.40
2023-05-06T04:52:31.484Z,65.50
2023-05-06T04:54:58.160Z,65.80
2023-05-06T04:57:24.831Z,65.90
2023-05-06T04:59:51.498Z,66.00
2023-05-06T05:02:18.243Z,66.30
2023-05-06T05:04:44.957Z,66.50
2023-05-06T05:07:11.745Z,66.70
2023-05-06T05:09:38.885Z,66.90
2023-05-06T05:12:05.786Z,67.20
2023-05-06T05:14:32.468Z,67.80
2023-05-06T05:16:59.211Z,68.20
2023-05-06T05:19:25.981Z,68.70
2023-05-06T05:21:52.728Z,69.10
2023-05-06T05:24:19.404Z,69.40
2023-05-06T05:26:46.077Z,70.00
2023-05-06T05:29:12.754Z,71.10
2023-05-06T05:31:40.007Z,71.00
2023-05-06T05:34:07.532Z,71.40
2023-05-06T05:36:34.204Z,71.80
2023-05-06T05:39:00.942Z,72.00
2023-05-06T05:41:27.685Z,72.20
2023-05-06T05:43:54.379Z,72.20
2023-05-06T05:46:21.262Z,72.40
2023-05-06T05:48:48.030Z,72.50
2023-05-06T05:51:14.765Z,72.70
2023-05-06T05:53:41.476Z,72.70
2023-05-06T05:56:08.266Z,72.90
2023-05-06T05:58:34.967Z,72.90
2023-05-06T06:01:01.711Z,72.90
2023-05-06T06:03:28.712Z,72.80
2023-05-06T06:05:55.635Z,72.90
2023-05-06T06:08:22.419Z,72.80
2023-05-06T06:10:49.102Z,72.90
2023-05-06T06:13:15.942Z,73.10
2023-05-06T06:15:43.794Z,73.20
2023-05-06T06:18:10.720Z,73.40
2023-05-06T06:20:37.569Z,73.30
2023-05-06T06:23:04.332Z,73.40
2023-05-06T06:25:31.096Z,73.50
2023-05-06T06:27:58.834Z,73.50
2023-05-06T06:30:25.731Z,73.40
2023-05-06T06:32:53.854Z,73.50
2023-05-06T06:35:20.666Z,73.30
2023-05-06T06:37:47.693Z,73.20
2023-05-06T06:40:14.699Z,73.20
2023-05-06T06:42:41.706Z,73.10
2023-05-06T06:45:09.850Z,73.10
2023-05-06T06:47:36.822Z,73.10
2023-05-06T06:50:05.028Z,73.00
2023-05-06T06:52:31.831Z,73.20
2023-05-06T06:55:00.044Z,73.10
2023-05-06T06:57:26.789Z,73.20
2023-05-06T06:59:54.758Z,73.80
2023-05-06T07:02:22.139Z,73.30
2023-05-06T07:04:49.261Z,73.20
2023-05-06T07:07:16.010Z,73.40
2023-05-06T07:09:44.264Z,73.30
2023-05-06T07:12:11.329Z,73.00
2023-05-06T07:14:38.148Z,73.00
2023-05-06T07:17:04.999Z,73.10
2023-05-06T07:24:26.562Z,73.40
2023-05-06T07:26:53.251Z,73.60
2023-05-06T07:29:19.962Z,73.40
2023-05-06T07:31:46.717Z,73.50
2023-05-06T07:34:13.438Z,73.70
2023-05-06T07:36:40.818Z,73.90
2023-05-06T07:39:07.871Z,74.00
2023-05-06T07:41:34.898Z,73.70
2023-05-06T07:44:01.596Z,74.30
2023-05-06T07:46:28.641Z,73.80
2023-05-06T07:48:55.516Z,74.10
2023-05-06T07:51:22.291Z,74.20
2023-05-06T07:53:48.930Z,74.90
2023-05-06T07:58:43.828Z,75.20
2023-05-06T08:01:10.492Z,75.10
2023-05-06T08:03:37.396Z,75.00
2023-05-06T08:06:04.420Z,74.50
2023-05-06T08:08:31.258Z,74.10
2023-05-06T08:10:58.809Z,74.30
2023-05-06T08:13:26.222Z,74.60
2023-05-06T08:15:53.215Z,74.40
2023-05-06T08:18:22.760Z,74.30
2023-05-06T08:20:51.159Z,74.50
2023-05-06T08:35:34.783Z,74.70
2023-05-06T08:38:02.542Z,74.80
2023-05-06T08:40:32.638Z,75.20
2023-05-06T08:43:02.691Z,73.90
2023-05-06T08:45:29.770Z,73.80
2023-05-06T08:47:56.496Z,73.80
2023-05-06T08:50:24.844Z,73.60
2023-05-06T08:52:51.804Z,73.90
2023-05-06T08:55:19.711Z,73.90
2023-05-06T08:57:47.325Z,74.30
2023-05-06T09:00:15.093Z,72.80
2023-05-06T09:02:43.389Z,72.90
2023-05-06T09:05:11.429Z,72.60
2023-05-06T09:07:38.376Z,72.00
2023-05-06T09:10:12.901Z,72.80
2023-05-06T09:12:40.065Z,73.60
2023-05-06T09:17:34.814Z,73.40
2023-05-06T09:40:00.522Z,72.70
2023-05-06T09:42:29.906Z,69.30
2023-05-06T09:45:01.258Z,69.70
2023-05-06T09:47:34.032Z,70.00
2023-05-06T09:50:04.515Z,69.30
2023-05-06T09:52:31.676Z,70.60
2023-05-06T09:54:59.310Z,71.40
2023-05-06T09:57:26.745Z,71.30
2023-05-06T09:59:55.508Z,70.30
2023-05-06T10:02:23.901Z,69.40
2023-05-06T10:04:51.171Z,69.30
2023-05-06T10:07:23.505Z,68.60
2023-05-06T10:09:51.571Z,68.00
2023-05-06T10:12:19.905Z,68.00
2023-05-06T10:14:49.859Z,67.40
2023-05-06T10:17:18.981Z,67.50
2023-05-06T10:19:46.884Z,66.50
2023-05-06T10:22:22.698Z,65.10
2023-05-06T10:24:59.060Z,65.60
2023-05-06T10:27:28.792Z,63.60
2023-05-06T10:29:59.531Z,65.60
2023-05-06T10:32:31.285Z,65.70
2023-05-06T10:35:05.747Z,63.90
2023-05-06T10:37:34.662Z,63.30
2023-05-06T10:40:04.142Z,62.80
2023-05-06T10:42:35.547Z,63.10
2023-05-06T10:45:06.581Z,62.00
2023-05-06T10:47:56.899Z,62.30
2023-05-06T10:50:25.261Z,61.90
2023-05-06T10:52:57.324Z,63.40
2023-05-06T11:07:52.451Z,63.70
2023-05-06T11:21:00.388Z,60.10
2023-05-06T11:23:42.156Z,59.40
2023-05-06T11:26:10.100Z,59.00
2023-05-06T11:28:38.641Z,59.70
2023-05-06T11:31:10.045Z,59.00
2023-05-06T11:33:46.427Z,58.10
2023-05-06T11:36:18.107Z,57.90
2023-05-06T11:38:56.490Z,57.60
2023-05-06T11:41:23.433Z,57.00
2023-05-06T11:44:32.783Z,58.40
2023-05-06T11:47:09.479Z,57.30
2023-05-06T12:07:18.315Z,58.00
2023-05-06T12:54:49.825Z,58.70
2023-05-06T13:19:33.959Z,56.90
2023-05-06T13:22:01.408Z,53.00
2023-05-06T13:24:28.631Z,54.00
2023-05-06T13:26:57.029Z,53.50
2023-05-06T13:29:24.464Z,54.10
2023-05-06T14:25:55.889Z,54.30
2023-05-06T14:28:22.599Z,49.00
2023-05-06T14:30:51.394Z,48.80
2023-05-06T14:33:18.193Z,49.20
2023-05-06T14:35:46.088Z,49.10
2023-05-06T14:38:12.764Z,50.50
2023-05-06T14:40:39.447Z,50.90
2023-05-06T14:43:07.631Z,51.00
2023-05-06T14:45:34.717Z,50.80
2023-05-06T14:48:01.870Z,50.70
2023-05-06T14:50:29.651Z,51.70
2023-05-06T14:52:56.445Z,49.90
2023-05-06T14:55:23.230Z,50.50
2023-05-06T14:57:49.867Z,49.20
2023-05-06T15:00:17.675Z,48.90
2023-05-06T15:02:44.390Z,49.50
2023-05-06T15:05:12.259Z,48.70
2023-05-06T15:07:39.353Z,48.60
2023-05-06T15:10:06.710Z,48.10
2023-05-06T15:12:34.249Z,48.30
2023-05-06T15:15:01.013Z,49.00
2023-05-06T15:17:27.801Z,49.00
2023-05-06T15:19:54.574Z,49.30
2023-05-06T15:22:21.301Z,49.90
2023-05-06T15:24:48.072Z,50.30
2023-05-06T15:27:15.215Z,49.50
2023-05-06T15:29:41.951Z,48.90
2023-05-06T15:32:08.989Z,49.50
2023-05-06T15:34:35.842Z,49.20
2023-05-06T15:37:05.690Z,50.20
2023-05-06T15:39:38.589Z,49.50
2023-05-06T15:42:06.144Z,49.90
2023-05-06T15:44:33.786Z,49.90
2023-05-06T15:47:00.750Z,49.80
2023-05-06T15:49:51.096Z,50.50
2023-05-06T15:52:14.314Z,49.50
2023-05-06T15:54:41.157Z,49.40
2023-05-06T15:57:08.094Z,50.10
2023-05-06T15:59:34.797Z,50.30
2023-05-06T16:04:36.621Z,51.40
2023-05-06T16:07:03.520Z,48.80
2023-05-06T16:09:30.277Z,49.30
2023-05-06T16:11:59.986Z,49.40
2023-05-06T16:14:26.712Z,49.00
2023-05-06T16:16:53.470Z,50.30
2023-05-06T16:19:20.154Z,49.90
2023-05-06T16:21:48.292Z,49.30
2023-05-06T16:24:15.952Z,50.30
2023-05-06T16:26:42.654Z,50.80
2023-05-06T16:29:10.147Z,50.70
2023-05-06T16:31:37.417Z,50.00
2023-05-06T16:34:04.358Z,51.60
2023-05-06T16:36:31.458Z,51.40
2023-05-06T16:38:58.231Z,51.10
2023-05-06T16:41:24.953Z,50.70
2023-05-06T16:43:51.716Z,51.70
2023-05-06T16:46:18.567Z,50.70
2023-05-06T16:48:45.387Z,51.00
2023-05-06T16:51:14.308Z,49.50
2023-05-06T16:53:42.816Z,50.10
2023-05-06T16:56:10.933Z,49.90
2023-05-06T16:58:37.600Z,50.60
2023-05-06T17:01:07.911Z,49.90
2023-05-06T17:03:37.749Z,49.80
2023-05-06T17:06:05.894Z,50.30
2023-05-06T17:08:36.023Z,50.30
2023-05-06T17:11:06.154Z,50.40
2023-05-06T17:13:33.160Z,51.60
2023-05-06T17:15:59.963Z,49.90
2023-05-06T17:18:26.678Z,49.70
2023-05-06T17:20:56.676Z,51.40
2023-05-06T17:23:24.485Z,50.40
2023-05-06T17:25:51.443Z,53.20
2023-05-06T17:28:18.873Z,55.00
2023-05-06T17:30:46.181Z,51.50
2023-05-06T17:33:12.995Z,50.70
2023-05-06T17:35:39.921Z,49.90
2023-05-06T17:38:07.968Z,49.90
2023-05-06T17:40:34.755Z,51.80
2023-05-06T17:43:01.670Z,52.00
2023-05-06T17:45:28.662Z,53.50
2023-05-06T17:47:56.386Z,54.60
2023-05-06T17:50:23.349Z,55.70
2023-05-06T17:53:03.051Z,56.50
2023-05-06T17:55:29.916Z,57.20
2023-05-06T17:57:57.362Z,57.90
2023-05-06T18:00:24.180Z,58.50
2023-05-06T18:02:51.071Z,59.10
2023-05-06T18:05:18.521Z,59.60
2023-05-06T18:07:45.400Z,60.00
2023-05-06T18:10:12.131Z,60.30
2023-05-06T18:12:38.958Z,61.00
2023-05-06T18:15:06.480Z,60.80
2023-05-06T18:17:33.562Z,60.70
2023-05-06T18:20:00.343Z,60.60
2023-05-06T18:22:27.010Z,60.70
2023-05-06T18:24:55.359Z,61.00
2023-05-06T18:27:22.805Z,61.30
2023-05-06T18:29:49.590Z,61.30
2023-05-06T18:32:19.581Z,61.60
2023-05-06T18:34:46.247Z,61.50
2023-05-06T18:37:13.017Z,61.90
2023-05-06T18:39:41.593Z,62.10
2023-05-06T18:42:09.060Z,62.10
2023-05-06T18:44:35.784Z,62.00
2023-05-06T18:47:02.513Z,61.80
2023-05-06T18:49:30.667Z,61.50
2023-05-06T18:51:57.432Z,61.80
2023-05-06T18:54:24.550Z,62.00
2023-05-06T18:56:54.764Z,62.20
2023-05-06T18:59:21.898Z,62.20
2023-05-06T19:01:48.577Z,62.20
2023-05-06T19:04:15.411Z,62.20
2023-05-06T19:06:42.206Z,62.40
2023-05-06T19:09:08.905Z,62.60
2023-05-06T19:11:35.757Z,62.90
2023-05-06T19:14:02.753Z,62.90
2023-05-06T19:16:29.508Z,62.90
2023-05-06T19:18:56.204Z,62.70
2023-05-06T19:21:23.103Z,62.40
2023-05-06T19:23:50.160Z,62.20
2023-05-06T19:26:16.942Z,62.90
2023-05-06T19:28:43.709Z,62.40
2023-05-06T19:31:11.427Z,62.50
2023-05-06T19:33:38.988Z,62.80
2023-05-06T19:36:06.186Z,62.60
2023-05-06T19:38:33.026Z,62.60
2023-05-06T19:40:59.822Z,62.80
2023-05-06T19:43:26.505Z,62.80
2023-05-06T19:45:53.224Z,62.60
2023-05-06T19:48:20.593Z,63.30
2023-05-06T19:50:47.399Z,63.00
2023-05-06T19:53:14.059Z,63.10
2023-05-06T19:55:41.087Z,63.10
2023-05-06T19:58:07.846Z,63.30
2023-05-06T20:00:34.606Z,63.30
2023-05-06T20:03:01.408Z,63.60
2023-05-06T20:05:32.140Z,63.60
2023-05-06T20:08:02.126Z,63.90
2023-05-06T20:10:29.183Z,63.90
2023-05-06T20:12:57.811Z,64.10
2023-05-06T20:15:25.126Z,64.40
2023-05-06T20:17:51.889Z,64.30
2023-05-06T20:20:18.983Z,64.50
2023-05-06T20:22:45.988Z,64.60
2023-05-06T20:25:17.497Z,64.60
2023-05-06T20:27:45.138Z,64.60
2023-05-06T20:30:12.332Z,64.60
2023-05-06T20:32:40.382Z,64.50
2023-05-06T20:35:07.862Z,64.70
2023-05-06T20:37:35.352Z,64.70
2023-05-06T20:40:04.533Z,64.70
2023-05-06T20:42:32.578Z,64.80
2023-05-06T20:44:59.778Z,65.00
2023-05-06T20:47:27.037Z,65.00
2023-05-06T20:49:54.193Z,65.00
2023-05-06T20:52:21.750Z,65.10
2023-05-06T20:54:48.823Z,65.10
2023-05-06T20:57:16.748Z,65.10
2023-05-06T20:59:43.654Z,65.30
2023-05-06T21:02:10.827Z,65.20
2023-05-06T21:04:37.686Z,65.30
2023-05-06T21:07:04.508Z,65.40
2023-05-06T21:09:31.263Z,65.60
2023-05-06T21:11:58.685Z,65.80
2023-05-06T21:14:26.589Z,65.80
2023-05-06T21:16:53.925Z,66.00
2023-05-06T21:19:20.980Z,65.90
2023-05-06T21:21:48.318Z,65.90
2023-05-06T21:24:15.113Z,66.00
2023-05-06T21:26:41.857Z,66.00
2023-05-06T21:29:08.717Z,65.90
2023-05-06T21:31:35.563Z,66.00
2023-05-06T21:34:04.079Z,66.00
2023-05-06T21:36:31.196Z,65.90
2023-05-06T21:39:07.910Z,65.70
2023-05-06T21:41:35.976Z,65.70
2023-05-06T21:44:04.100Z,65.80
2023-05-06T21:46:32.563Z,65.60
2023-05-06T21:48:59.496Z,65.60
2023-05-06T21:51:32.371Z,65.40
2023-05-06T21:53:59.122Z,65.60
2023-05-06T21:56:25.856Z,65.50
2023-05-06T21:58:55.654Z,65.50
2023-05-06T22:01:23.106Z,65.70
2023-05-06T22:03:49.924Z,65.70
2023-05-06T22:06:17.758Z,65.70
2023-05-06T22:08:44.464Z,66.00
2023-05-06T22:11:11.093Z,66.00
2023-05-06T22:13:37.772Z,66.00
2023-05-06T22:16:04.819Z,65.90
2023-05-06T22:18:32.105Z,66.00
2023-05-06T22:20:59.099Z,66.00
2023-05-06T22:23:25.955Z,66.00
2023-05-06T22:25:52.706Z,66.00
2023-05-06T22:28:19.825Z,66.00
2023-05-06T22:30:46.617Z,66.20
2023-05-06T22:33:13.304Z,66.20
2023-05-06T22:35:40.075Z,66.30
2023-05-06T22:38:08.240Z,66.30
2023-05-06T22:40:37.319Z,66.40
2023-05-06T22:43:04.123Z,66.50
2023-05-06T22:45:30.927Z,66.60
2023-05-06T22:47:57.722Z,66.70
2023-05-06T22:50:25.007Z,66.90
2023-05-06T22:52:51.902Z,67.00
2023-05-06T22:55:18.780Z,67.00
2023-05-06T22:57:47.100Z,67.10
2023-05-06T23:00:13.856Z,67.20
2023-05-06T23:02:40.765Z,67.30
2023-05-06T23:05:07.761Z,67.40
2023-05-06T23:07:34.901Z,67.40
2023-05-06T23:10:01.711Z,67.50
2023-05-06T23:12:32.763Z,67.90
2023-05-06T23:15:00.203Z,67.40
2023-05-06T23:17:26.978Z,67.50
2023-05-06T23:19:53.725Z,67.50
2023-05-06T23:22:20.514Z,67.60
2023-05-06T23:24:47.171Z,67.60
2023-05-06T23:27:13.860Z,67.60
2023-05-06T23:29:40.644Z,67.70
2023-05-06T23:32:07.579Z,67.80
2023-05-06T23:34:34.206Z,67.80
2023-05-06T23:37:00.945Z,67.80
2023-05-06T23:39:27.585Z,67.80
2023-05-06T23:41:54.325Z,67.80
2023-05-06T23:44:21.178Z,68.00
2023-05-06T23:46:47.907Z,68.00
2023-05-06T23:49:15.222Z,68.00
2023-05-06T23:51:41.955Z,68.00
2023-05-06T23:54:08.693Z,68.00
2023-05-06T23:56:35.979Z,68.10
2023-05-06T23:59:02.832Z,68.10
