createdAt,value
2022-08-03T00:03:35.960Z,2.80
2022-08-03T00:08:40.358Z,2.80
2022-08-03T00:13:42.898Z,3.37
2022-08-03T00:18:45.353Z,3.13
2022-08-03T00:23:51.481Z,3.27
2022-08-03T00:28:54.471Z,3.17
2022-08-03T00:33:59.206Z,3.03
2022-08-03T00:39:02.133Z,3.53
2022-08-03T00:44:04.896Z,3.37
2022-08-03T00:49:08.295Z,2.90
2022-08-03T00:54:11.273Z,2.70
2022-08-03T00:59:14.828Z,2.80
2022-08-03T01:04:20.469Z,3.00
2022-08-03T01:09:35.722Z,3.03
2022-08-03T01:14:57.002Z,2.93
2022-08-03T01:20:04.366Z,2.53
2022-08-03T01:25:27.049Z,2.90
2022-08-03T01:30:33.570Z,3.20
2022-08-03T01:35:39.308Z,2.90
2022-08-03T01:40:42.937Z,2.20
2022-08-03T01:45:45.456Z,2.80
2022-08-03T01:50:49.006Z,3.30
2022-08-03T01:55:54.001Z,2.70
2022-08-03T02:01:01.208Z,2.83
2022-08-03T02:07:00.488Z,3.20
2022-08-03T02:11:26.481Z,2.60
2022-08-03T02:16:29.189Z,3.17
2022-08-03T02:21:57.494Z,2.57
2022-08-03T02:26:56.161Z,3.37
2022-08-03T02:32:00.238Z,2.47
2022-08-03T02:37:04.641Z,2.90
2022-08-03T02:42:08.810Z,2.63
2022-08-03T02:47:12.596Z,2.67
2022-08-03T02:52:15.988Z,2.80
2022-08-03T02:57:20.512Z,2.70
2022-08-03T03:02:23.595Z,2.60
2022-08-03T03:07:26.899Z,2.80
2022-08-03T03:12:32.417Z,2.67
2022-08-03T03:17:35.586Z,2.93
2022-08-03T03:22:38.243Z,2.77
2022-08-03T03:27:42.858Z,2.50
2022-08-03T03:32:52.641Z,3.10
2022-08-03T03:37:55.574Z,2.87
2022-08-03T03:42:57.927Z,3.00
2022-08-03T03:48:01.861Z,2.50
2022-08-03T03:53:04.970Z,2.40
2022-08-03T03:58:11.557Z,2.90
2022-08-03T04:03:13.875Z,2.50
2022-08-03T04:08:35.958Z,2.43
2022-08-03T04:13:49.778Z,3.00
2022-08-03T04:19:02.688Z,2.87
2022-08-03T04:24:07.670Z,2.90
2022-08-03T04:29:11.006Z,3.33
2022-08-03T04:34:13.710Z,3.20
2022-08-03T04:39:26.758Z,3.20
2022-08-03T04:44:29.514Z,2.80
2022-08-03T04:49:32.746Z,3.03
2022-08-03T04:54:42.306Z,2.90
2022-08-03T04:59:45.124Z,3.50
2022-08-03T05:04:47.564Z,3.17
2022-08-03T05:09:52.606Z,2.80
2022-08-03T05:14:55.981Z,3.43
2022-08-03T05:19:58.325Z,2.70
2022-08-03T05:25:01.349Z,3.30
2022-08-03T05:30:30.721Z,3.10
2022-08-03T05:36:01.669Z,3.10
2022-08-03T05:40:57.402Z,3.50
2022-08-03T05:46:13.028Z,2.97
2022-08-03T05:51:15.591Z,2.70
2022-08-03T05:56:21.634Z,2.93
2022-08-03T06:01:23.950Z,3.40
2022-08-03T06:06:29.350Z,3.63
2022-08-03T06:11:34.489Z,3.30
2022-08-03T06:16:36.834Z,3.17
2022-08-03T06:21:39.661Z,3.40
2022-08-03T06:26:42.406Z,3.23
2022-08-03T06:31:46.390Z,3.03
2022-08-03T06:37:01.519Z,3.10
2022-08-03T06:42:05.519Z,3.40
2022-08-03T06:47:09.340Z,2.90
2022-08-03T06:52:11.815Z,3.57
2022-08-03T06:57:14.332Z,3.30
2022-08-03T07:02:19.266Z,3.50
2022-08-03T07:07:22.027Z,2.97
2022-08-03T07:12:24.641Z,3.37
2022-08-03T07:17:27.083Z,3.27
2022-08-03T07:22:29.591Z,3.10
2022-08-03T07:27:32.442Z,3.70
2022-08-03T07:32:35.615Z,4.23
2022-08-03T07:37:54.683Z,3.33
2022-08-03T07:42:58.437Z,4.43
2022-08-03T07:48:00.853Z,4.22
2022-08-03T07:53:03.294Z,3.65
2022-08-03T07:58:07.738Z,4.32
2022-08-03T08:03:10.910Z,4.03
2022-08-03T08:08:13.320Z,4.07
2022-08-03T08:13:15.582Z,3.97
2022-08-03T08:18:18.434Z,3.60
2022-08-03T08:23:42.051Z,3.65
2022-08-03T08:28:45.965Z,3.42
2022-08-03T08:34:03.715Z,3.28
2022-08-03T08:39:06.778Z,3.08
2022-08-03T08:44:10.320Z,3.65
2022-08-03T08:49:13.700Z,5.40
2022-08-03T08:54:18.150Z,3.53
2022-08-03T08:59:20.878Z,3.00
2022-08-03T09:04:23.342Z,3.30
2022-08-03T09:10:04.661Z,7.75
2022-08-03T09:15:01.043Z,4.28
2022-08-03T09:20:10.525Z,3.17
2022-08-03T09:25:24.418Z,3.33
2022-08-03T09:30:34.436Z,3.45
2022-08-03T09:35:57.835Z,3.05
2022-08-03T09:41:01.054Z,3.30
2022-08-03T09:46:04.861Z,3.88
2022-08-03T09:51:13.206Z,3.88
2022-08-03T09:56:39.248Z,3.97
2022-08-03T10:01:44.573Z,3.08
2022-08-03T10:07:01.455Z,3.40
2022-08-03T10:12:08.147Z,3.53
2022-08-03T10:17:10.464Z,3.28
2022-08-03T10:22:19.769Z,3.50
2022-08-03T10:27:26.604Z,3.60
2022-08-03T10:32:30.699Z,3.13
2022-08-03T10:37:34.614Z,2.92
2022-08-03T10:42:38.003Z,3.53
2022-08-03T10:47:40.808Z,3.28
2022-08-03T10:53:08.982Z,2.92
2022-08-03T10:58:12.977Z,3.67
2022-08-03T11:03:33.009Z,3.25
2022-08-03T11:08:35.384Z,3.33
2022-08-03T11:13:37.805Z,3.53
2022-08-03T11:18:55.520Z,3.80
2022-08-03T11:24:04.566Z,3.35
2022-08-03T11:29:29.114Z,2.65
2022-08-03T11:34:31.444Z,3.55
2022-08-03T11:39:45.446Z,4.00
2022-08-03T11:44:48.050Z,3.97
2022-08-03T11:49:51.028Z,2.97
2022-08-03T11:54:56.783Z,3.20
2022-08-03T11:59:59.797Z,3.15
2022-08-03T12:05:02.155Z,3.20
2022-08-03T12:10:11.973Z,3.30
2022-08-03T12:15:14.276Z,3.00
2022-08-03T12:20:21.401Z,3.50
2022-08-03T12:25:39.590Z,4.00
2022-08-03T12:30:42.764Z,3.00
2022-08-03T12:35:52.391Z,2.80
2022-08-03T12:40:59.564Z,2.83
2022-08-03T12:46:09.159Z,2.75
2022-08-03T12:51:11.742Z,2.90
2022-08-03T12:56:13.983Z,3.35
2022-08-03T13:01:16.683Z,2.97
2022-08-03T13:06:20.285Z,3.85
2022-08-03T13:11:55.827Z,3.47
2022-08-03T13:16:47.119Z,3.25
2022-08-03T13:22:01.602Z,2.90
2022-08-03T13:28:02.688Z,2.95
2022-08-03T13:32:30.011Z,3.25
2022-08-03T13:37:32.630Z,3.30
2022-08-03T13:42:35.556Z,2.80
2022-08-03T13:47:38.107Z,2.50
2022-08-03T13:52:40.427Z,2.97
2022-08-03T13:58:03.132Z,2.60
2022-08-03T14:03:13.105Z,3.30
2022-08-03T14:08:15.955Z,2.70
2022-08-03T14:13:18.433Z,2.65
2022-08-03T14:18:27.640Z,2.80
2022-08-03T14:23:30.750Z,2.88
2022-08-03T14:28:33.211Z,4.50
2022-08-03T14:33:35.539Z,3.15
2022-08-03T14:38:37.824Z,2.90
2022-08-03T14:43:40.094Z,3.10
2022-08-03T14:50:39.031Z,2.88
2022-08-03T14:54:25.250Z,3.22
2022-08-03T14:59:28.096Z,2.28
2022-08-03T15:04:50.440Z,2.03
2022-08-03T15:09:52.819Z,2.75
2022-08-03T15:14:55.310Z,5.90
2022-08-03T15:20:01.407Z,2.40
2022-08-03T15:26:02.301Z,2.30
2022-08-03T15:30:31.456Z,2.00
2022-08-03T15:35:34.160Z,2.70
2022-08-03T15:40:36.455Z,2.42
2022-08-03T15:45:41.889Z,2.10
2022-08-03T15:50:44.664Z,2.45
2022-08-03T15:55:47.002Z,2.17
2022-08-03T16:00:49.455Z,2.95
2022-08-03T16:05:51.849Z,2.08
2022-08-03T16:10:54.246Z,2.13
2022-08-03T16:15:57.359Z,2.10
2022-08-03T16:21:00.460Z,2.92
2022-08-03T16:26:05.145Z,2.40
2022-08-03T16:31:11.077Z,2.60
2022-08-03T16:36:13.682Z,2.83
2022-08-03T16:41:15.991Z,3.78
2022-08-03T16:46:18.328Z,3.80
2022-08-03T16:51:26.747Z,3.33
2022-08-03T16:56:42.770Z,4.10
2022-08-03T17:01:47.226Z,3.97
2022-08-03T17:06:49.492Z,3.88
2022-08-03T17:11:52.363Z,3.30
2022-08-03T17:16:58.269Z,3.53
2022-08-03T17:22:07.860Z,3.80
2022-08-03T17:28:41.728Z,3.22
2022-08-03T17:32:42.876Z,3.42
2022-08-03T17:37:57.929Z,3.83
2022-08-03T17:44:14.105Z,3.47
2022-08-03T17:48:28.195Z,4.13
2022-08-03T17:53:33.591Z,7.05
2022-08-03T17:58:35.879Z,3.42
2022-08-03T18:03:58.699Z,3.58
2022-08-03T18:09:05.131Z,3.53
2022-08-03T18:14:30.995Z,3.67
2022-08-03T18:20:02.579Z,3.65
2022-08-03T18:24:56.587Z,3.78
2022-08-03T18:29:59.389Z,4.00
2022-08-03T18:35:02.975Z,4.28
2022-08-03T18:40:07.575Z,4.00
2022-08-03T18:45:55.051Z,4.55
2022-08-03T18:50:48.216Z,4.20
2022-08-03T18:56:02.417Z,4.78
2022-08-03T19:01:58.478Z,5.30
2022-08-03T19:06:44.886Z,4.82
2022-08-03T19:12:12.527Z,5.63
2022-08-03T19:17:14.489Z,5.43
2022-08-03T19:22:27.242Z,5.35
2022-08-03T19:27:30.583Z,5.50
2022-08-03T19:32:34.826Z,5.22
2022-08-03T19:37:39.716Z,5.90
2022-08-03T19:42:45.158Z,5.85
2022-08-03T19:47:58.473Z,6.43
2022-08-03T19:53:05.148Z,13.52
2022-08-03T19:58:08.940Z,7.70
2022-08-03T20:03:21.953Z,6.68
2022-08-03T20:08:27.415Z,15.32
2022-08-03T20:13:30.902Z,6.90
2022-08-03T20:18:41.649Z,6.85
2022-08-03T20:24:02.735Z,7.95
2022-08-03T20:29:11.593Z,7.10
2022-08-03T20:34:17.565Z,7.40
2022-08-03T20:39:20.236Z,7.00
2022-08-03T20:44:25.713Z,6.63
2022-08-03T20:49:29.104Z,7.03
2022-08-03T20:54:48.015Z,6.60
2022-08-03T20:59:51.711Z,6.27
2022-08-03T21:04:54.213Z,5.93
2022-08-03T21:09:59.470Z,6.80
2022-08-03T21:15:02.811Z,6.97
2022-08-03T21:20:06.493Z,7.33
2022-08-03T21:25:09.479Z,7.43
2022-08-03T21:30:12.044Z,6.80
2022-08-03T21:35:14.728Z,7.70
2022-08-03T21:40:17.143Z,6.57
2022-08-03T21:45:19.468Z,7.10
2022-08-03T21:50:22.068Z,8.87
2022-08-03T21:55:26.648Z,7.00
2022-08-03T22:00:29.125Z,7.73
2022-08-03T22:05:43.697Z,6.40
2022-08-03T22:10:47.786Z,6.70
2022-08-03T22:15:50.093Z,5.73
2022-08-03T22:20:53.499Z,5.07
2022-08-03T22:25:56.757Z,4.67
2022-08-03T22:31:00.164Z,3.97
2022-08-03T22:36:23.781Z,4.07
2022-08-03T22:41:29.386Z,3.87
2022-08-03T22:46:32.957Z,4.00
2022-08-03T22:51:35.581Z,3.60
2022-08-03T22:56:38.798Z,4.00
2022-08-03T23:01:42.305Z,3.17
2022-08-03T23:06:45.768Z,3.70
2022-08-03T23:11:48.391Z,3.30
2022-08-03T23:16:53.606Z,3.37
2022-08-03T23:22:02.607Z,3.80
2022-08-03T23:27:07.918Z,3.30
2022-08-03T23:32:10.567Z,3.37
2022-08-03T23:37:14.020Z,3.40
2022-08-03T23:42:19.720Z,3.47
2022-08-03T23:47:22.272Z,3.27
2022-08-03T23:52:36.908Z,3.27
2022-08-03T23:57:42.141Z,3.40
