createdAt,value
2019-05-11T00:01:31.012Z,993.22
2019-05-11T00:03:30.974Z,993.29
2019-05-11T00:05:30.966Z,993.24
2019-05-11T00:07:30.945Z,993.15
2019-05-11T00:09:30.922Z,993.09
2019-05-11T00:11:30.888Z,993.14
2019-05-11T00:13:30.878Z,993.10
2019-05-11T00:15:30.836Z,993.13
2019-05-11T00:17:30.823Z,993.06
2019-05-11T00:19:30.822Z,993.05
2019-05-11T00:21:30.777Z,992.99
2019-05-11T00:23:30.765Z,993.03
2019-05-11T00:25:30.737Z,993.04
2019-05-11T00:27:30.714Z,993.04
2019-05-11T00:29:30.703Z,993.01
2019-05-11T00:31:30.677Z,993.02
2019-05-11T00:33:30.644Z,993.03
2019-05-11T00:35:30.616Z,993.00
2019-05-11T00:37:30.602Z,993.04
2019-05-11T00:39:30.567Z,992.97
2019-05-11T00:41:30.591Z,993.01
2019-05-11T00:43:30.539Z,992.97
2019-05-11T00:45:30.504Z,992.98
2019-05-11T00:47:30.498Z,993.05
2019-05-11T00:49:30.530Z,993.01
2019-05-11T00:51:30.435Z,992.98
2019-05-11T00:53:30.427Z,992.99
2019-05-11T00:55:30.393Z,992.97
2019-05-11T00:57:30.388Z,993.00
2019-05-11T00:59:30.350Z,993.09
2019-05-11T01:01:30.339Z,993.01
2019-05-11T01:03:30.317Z,993.02
2019-05-11T01:05:30.283Z,992.99
2019-05-11T01:07:30.288Z,992.93
2019-05-11T01:09:30.258Z,992.92
2019-05-11T01:11:30.225Z,992.95
2019-05-11T01:13:30.186Z,992.97
2019-05-11T01:15:30.179Z,992.91
2019-05-11T01:17:30.141Z,992.87
2019-05-11T01:19:30.127Z,992.71
2019-05-11T01:21:30.114Z,992.73
2019-05-11T01:23:30.080Z,992.76
2019-05-11T01:25:30.063Z,992.83
2019-05-11T01:27:30.064Z,992.80
2019-05-11T01:29:30.022Z,992.76
2019-05-11T01:31:30.003Z,992.75
2019-05-11T01:33:29.968Z,992.71
2019-05-11T01:35:29.948Z,992.75
2019-05-11T01:37:29.938Z,992.57
2019-05-11T01:39:29.903Z,992.49
2019-05-11T01:41:29.875Z,992.50
2019-05-11T01:43:29.870Z,992.49
2019-05-11T01:45:29.836Z,992.59
2019-05-11T01:47:29.838Z,992.59
2019-05-11T01:49:29.798Z,992.69
2019-05-11T01:51:29.816Z,992.63
2019-05-11T01:53:29.752Z,992.67
2019-05-11T01:55:29.735Z,992.72
2019-05-11T01:57:29.723Z,992.77
2019-05-11T01:59:29.706Z,992.71
2019-05-11T02:01:29.670Z,992.60
2019-05-11T02:03:29.655Z,992.56
2019-05-11T02:05:29.624Z,992.43
2019-05-11T02:07:29.588Z,992.49
2019-05-11T02:09:29.570Z,992.47
2019-05-11T02:11:29.569Z,992.44
2019-05-11T02:13:29.531Z,992.43
2019-05-11T02:15:29.524Z,992.41
2019-05-11T02:17:29.500Z,992.44
2019-05-11T02:19:29.459Z,992.45
2019-05-11T02:21:29.445Z,992.44
2019-05-11T02:23:29.421Z,992.53
2019-05-11T02:25:29.412Z,992.57
2019-05-11T02:27:29.374Z,992.60
2019-05-11T02:29:29.362Z,992.70
2019-05-11T02:31:29.342Z,992.60
2019-05-11T02:33:29.322Z,992.67
2019-05-11T02:35:29.286Z,992.64
2019-05-11T02:37:29.287Z,992.62
2019-05-11T02:39:29.248Z,992.61
2019-05-11T02:41:36.166Z,992.52
2019-05-11T02:43:30.215Z,992.50
2019-05-11T02:45:29.203Z,992.51
2019-05-11T02:47:29.159Z,992.54
2019-05-11T02:49:29.161Z,992.60
2019-05-11T02:51:29.146Z,992.54
2019-05-11T02:53:29.102Z,992.58
2019-05-11T02:55:29.111Z,992.57
2019-05-11T02:57:29.058Z,992.59
2019-05-11T02:59:30.034Z,992.59
2019-05-11T03:01:29.057Z,992.61
2019-05-11T03:03:29.012Z,992.57
2019-05-11T03:05:28.970Z,992.57
2019-05-11T03:07:28.966Z,992.51
2019-05-11T03:09:28.925Z,992.50
2019-05-11T03:11:28.916Z,992.52
2019-05-11T03:13:28.897Z,992.56
2019-05-11T03:15:28.867Z,992.55
2019-05-11T03:17:28.864Z,992.55
2019-05-11T03:19:28.840Z,992.50
2019-05-11T03:21:28.850Z,992.61
2019-05-11T03:23:28.780Z,992.57
2019-05-11T03:25:28.790Z,992.53
2019-05-11T03:27:28.791Z,992.56
2019-05-11T03:29:28.719Z,992.53
2019-05-11T03:31:28.695Z,992.60
2019-05-11T03:33:28.685Z,992.53
2019-05-11T03:35:28.667Z,992.56
2019-05-11T03:37:28.629Z,992.58
2019-05-11T03:39:28.627Z,992.53
2019-05-11T03:41:28.587Z,992.53
2019-05-11T03:43:28.568Z,992.57
2019-05-11T03:45:28.574Z,992.60
2019-05-11T03:47:28.527Z,992.59
2019-05-11T03:49:28.525Z,992.58
2019-05-11T03:51:28.480Z,992.62
2019-05-11T03:53:28.477Z,992.59
2019-05-11T03:55:28.469Z,992.57
2019-05-11T03:57:28.430Z,992.52
2019-05-11T03:59:28.400Z,992.59
2019-05-11T04:01:28.382Z,992.61
2019-05-11T04:03:28.362Z,992.65
2019-05-11T04:05:28.344Z,992.54
2019-05-11T04:07:28.309Z,992.57
2019-05-11T04:09:28.301Z,992.55
2019-05-11T04:11:28.304Z,992.63
2019-05-11T04:13:28.259Z,992.60
2019-05-11T04:15:28.224Z,992.54
2019-05-11T04:17:28.223Z,992.55
2019-05-11T04:19:28.217Z,992.47
2019-05-11T04:21:28.199Z,992.44
2019-05-11T04:23:28.166Z,992.44
2019-05-11T04:25:28.123Z,992.45
2019-05-11T04:27:28.097Z,992.45
2019-05-11T04:29:28.125Z,992.53
2019-05-11T04:31:28.056Z,992.50
2019-05-11T04:33:32.404Z,992.50
2019-05-11T04:35:29.015Z,992.51
2019-05-11T04:37:28.012Z,992.48
2019-05-11T04:39:27.996Z,992.55
2019-05-11T04:41:27.949Z,992.48
2019-05-11T04:43:27.945Z,992.52
2019-05-11T04:45:27.937Z,992.51
2019-05-11T04:47:27.914Z,992.52
2019-05-11T04:49:27.870Z,992.53
2019-05-11T04:51:27.862Z,992.49
2019-05-11T04:53:27.828Z,992.46
2019-05-11T04:55:27.812Z,992.42
2019-05-11T04:57:27.795Z,992.40
2019-05-11T04:59:27.761Z,992.51
2019-05-11T05:01:27.799Z,992.53
2019-05-11T05:03:40.269Z,992.51
2019-05-11T05:05:28.702Z,992.52
2019-05-11T05:07:27.710Z,992.51
2019-05-11T05:09:27.779Z,992.53
2019-05-11T05:11:30.582Z,992.51
2019-05-11T05:13:29.361Z,992.49
2019-05-11T05:15:27.600Z,992.55
2019-05-11T05:17:27.563Z,992.58
2019-05-11T05:19:27.550Z,992.51
2019-05-11T05:21:27.538Z,992.52
2019-05-11T05:23:27.513Z,992.54
2019-05-11T05:25:27.506Z,992.56
2019-05-11T05:27:27.460Z,992.54
2019-05-11T05:29:27.433Z,992.55
2019-05-11T05:31:27.445Z,992.56
2019-05-11T05:33:27.398Z,992.54
2019-05-11T05:35:27.384Z,992.57
2019-05-11T05:37:27.365Z,992.61
2019-05-11T05:39:27.327Z,992.56
2019-05-11T05:41:27.322Z,992.60
2019-05-11T05:43:28.659Z,992.61
2019-05-11T05:45:27.267Z,992.56
2019-05-11T05:47:27.249Z,992.61
2019-05-11T05:49:27.234Z,992.57
2019-05-11T05:51:27.227Z,992.60
2019-05-11T05:53:27.191Z,992.57
2019-05-11T05:55:27.161Z,992.58
2019-05-11T05:57:27.131Z,992.55
2019-05-11T05:59:27.120Z,992.53
2019-05-11T06:01:27.095Z,992.55
2019-05-11T06:03:27.106Z,992.63
2019-05-11T06:05:27.047Z,992.56
2019-05-11T06:07:27.054Z,992.63
2019-05-11T06:09:27.018Z,992.59
2019-05-11T06:11:26.975Z,992.62
2019-05-11T06:13:44.074Z,992.62
2019-05-11T06:15:27.965Z,992.67
2019-05-11T06:17:26.911Z,992.67
2019-05-11T06:19:26.890Z,992.69
2019-05-11T06:21:26.887Z,992.69
2019-05-11T06:23:26.843Z,992.62
2019-05-11T06:25:26.843Z,992.66
2019-05-11T06:27:26.823Z,992.69
2019-05-11T06:29:26.783Z,992.69
2019-05-11T06:31:26.785Z,992.75
2019-05-11T06:33:26.730Z,992.69
2019-05-11T06:35:26.712Z,992.74
2019-05-11T06:37:26.702Z,992.62
2019-05-11T06:39:26.677Z,992.71
2019-05-11T06:41:26.663Z,992.71
2019-05-11T06:43:26.641Z,992.68
2019-05-11T06:45:26.605Z,992.70
2019-05-11T06:47:26.611Z,992.73
2019-05-11T06:49:27.969Z,992.73
2019-05-11T06:51:26.723Z,992.73
2019-05-11T06:53:26.719Z,992.69
2019-05-11T06:55:26.705Z,992.77
2019-05-11T06:57:26.472Z,992.77
2019-05-11T06:59:26.481Z,992.84
2019-05-11T07:01:26.618Z,992.90
2019-05-11T07:03:26.851Z,992.83
2019-05-11T07:05:26.960Z,992.78
2019-05-11T07:07:28.899Z,992.84
2019-05-11T07:09:26.784Z,992.88
2019-05-11T07:11:26.716Z,992.91
2019-05-11T07:13:29.055Z,992.84
2019-05-11T07:15:27.265Z,992.90
2019-05-11T07:17:26.692Z,992.97
2019-05-11T07:19:26.613Z,992.95
2019-05-11T07:21:27.013Z,992.98
2019-05-11T07:23:26.873Z,993.05
2019-05-11T07:25:26.636Z,992.89
2019-05-11T07:27:28.065Z,992.95
2019-05-11T07:29:26.896Z,992.99
2019-05-11T07:31:26.292Z,993.00
2019-05-11T07:33:26.077Z,992.99
2019-05-11T07:35:27.934Z,993.07
2019-05-11T07:37:28.037Z,993.05
2019-05-11T07:39:27.964Z,993.10
2019-05-11T07:41:28.121Z,993.20
2019-05-11T07:43:28.590Z,993.13
2019-05-11T07:45:28.165Z,993.13
2019-05-11T07:47:27.829Z,993.09
2019-05-11T07:49:25.905Z,993.06
2019-05-11T07:51:25.867Z,993.22
2019-05-11T07:53:33.104Z,993.20
2019-05-11T07:55:28.010Z,993.27
2019-05-11T07:57:28.247Z,993.25
2019-05-11T07:59:25.805Z,993.27
2019-05-11T08:01:28.081Z,993.29
2019-05-11T08:03:28.186Z,993.29
2019-05-11T08:05:28.194Z,993.32
2019-05-11T08:07:25.703Z,993.37
2019-05-11T08:09:27.856Z,993.30
2019-05-11T08:11:28.923Z,993.33
2019-05-11T08:13:28.211Z,993.39
2019-05-11T08:15:25.603Z,993.41
2019-05-11T08:17:25.586Z,993.46
2019-05-11T08:19:28.080Z,993.43
2019-05-11T08:21:25.626Z,993.60
2019-05-11T08:23:25.663Z,993.64
2019-05-11T08:25:25.713Z,993.58
2019-05-11T08:27:25.495Z,993.67
2019-05-11T08:29:27.673Z,993.65
2019-05-11T08:31:27.719Z,993.61
2019-05-11T08:33:25.435Z,993.63
2019-05-11T08:35:30.429Z,993.71
2019-05-11T08:37:28.407Z,993.64
2019-05-11T08:39:25.346Z,993.68
2019-05-11T08:41:27.778Z,993.64
2019-05-11T08:43:25.291Z,993.67
2019-05-11T08:45:27.741Z,993.71
2019-05-11T08:47:25.263Z,993.77
2019-05-11T08:49:25.233Z,993.80
2019-05-11T08:51:25.226Z,993.85
2019-05-11T08:53:25.182Z,993.79
2019-05-11T08:55:25.186Z,993.78
2019-05-11T08:57:25.144Z,993.92
2019-05-11T08:59:27.675Z,994.01
2019-05-11T09:01:25.181Z,994.00
2019-05-11T09:03:25.092Z,994.05
2019-05-11T09:05:25.066Z,994.11
2019-05-11T09:07:25.062Z,994.05
2019-05-11T09:09:25.018Z,994.11
2019-05-11T09:11:24.997Z,994.14
2019-05-11T09:13:24.983Z,994.20
2019-05-11T09:15:33.452Z,994.22
2019-05-11T09:17:25.935Z,994.25
2019-05-11T09:19:24.902Z,994.33
2019-05-11T09:21:24.887Z,994.40
2019-05-11T09:23:36.265Z,994.42
2019-05-11T09:25:27.787Z,994.43
2019-05-11T09:27:24.838Z,994.45
2019-05-11T09:29:24.806Z,994.49
2019-05-11T09:31:24.785Z,994.52
2019-05-11T09:33:24.779Z,994.56
2019-05-11T09:35:24.755Z,994.50
2019-05-11T09:37:24.714Z,994.53
2019-05-11T09:39:24.728Z,994.45
2019-05-11T09:41:24.669Z,994.57
2019-05-11T09:43:24.642Z,994.60
2019-05-11T09:45:24.638Z,994.67
2019-05-11T09:47:24.604Z,994.66
2019-05-11T09:49:42.734Z,994.75
2019-05-11T09:51:25.615Z,994.75
2019-05-11T09:53:24.541Z,994.79
2019-05-11T09:55:24.529Z,994.79
2019-05-11T09:57:24.504Z,994.83
2019-05-11T09:59:24.474Z,994.77
2019-05-11T10:01:24.466Z,994.88
2019-05-11T10:03:24.437Z,994.85
2019-05-11T10:05:24.430Z,994.92
2019-05-11T10:07:24.396Z,994.99
2019-05-11T10:09:24.384Z,994.97
2019-05-11T10:11:24.345Z,995.01
2019-05-11T10:13:24.336Z,995.04
2019-05-11T10:15:24.302Z,995.06
2019-05-11T10:17:24.329Z,995.01
2019-05-11T10:19:24.266Z,995.07
2019-05-11T10:21:24.231Z,995.10
2019-05-11T10:23:24.229Z,995.08
2019-05-11T10:25:24.199Z,995.03
2019-05-11T10:27:24.166Z,995.09
2019-05-11T10:29:24.159Z,995.10
2019-05-11T10:31:24.140Z,995.11
2019-05-11T10:33:24.123Z,995.14
2019-05-11T10:35:24.100Z,995.11
2019-05-11T10:37:24.064Z,995.18
2019-05-11T10:39:24.039Z,995.21
2019-05-11T10:41:24.036Z,995.28
2019-05-11T10:43:23.998Z,995.27
2019-05-11T10:45:23.994Z,995.31
2019-05-11T10:47:23.967Z,995.28
2019-05-11T10:49:23.930Z,995.29
2019-05-11T10:51:23.911Z,995.36
2019-05-11T10:53:23.904Z,995.40
2019-05-11T10:55:23.879Z,995.43
2019-05-11T10:57:23.904Z,995.32
2019-05-11T10:59:23.834Z,995.55
2019-05-11T11:01:23.800Z,995.46
2019-05-11T11:03:23.795Z,995.51
2019-05-11T11:05:23.775Z,995.53
2019-05-11T11:07:23.740Z,995.58
2019-05-11T11:09:23.733Z,995.52
2019-05-11T11:11:23.690Z,995.54
2019-05-11T11:13:23.672Z,995.62
2019-05-11T11:15:23.663Z,995.60
2019-05-11T11:17:23.632Z,995.63
2019-05-11T11:19:23.628Z,995.68
2019-05-11T11:21:23.606Z,995.72
2019-05-11T11:23:23.565Z,995.74
2019-05-11T11:25:23.596Z,995.66
2019-05-11T11:27:23.519Z,995.60
2019-05-11T11:29:23.502Z,995.54
2019-05-11T11:31:23.578Z,995.69
2019-05-11T11:33:23.458Z,995.62
2019-05-11T11:35:23.456Z,995.60
2019-05-11T11:37:23.424Z,995.56
2019-05-11T11:39:23.402Z,995.63
2019-05-11T11:41:23.394Z,995.62
2019-05-11T11:43:23.370Z,995.64
2019-05-11T11:45:23.336Z,995.67
2019-05-11T11:47:23.358Z,995.68
2019-05-11T11:49:23.300Z,995.82
2019-05-11T11:51:23.261Z,995.79
2019-05-11T11:53:23.295Z,995.86
2019-05-11T11:55:23.216Z,995.89
2019-05-11T11:57:23.201Z,995.83
2019-05-11T11:59:23.199Z,995.83
2019-05-11T12:01:23.176Z,995.84
2019-05-11T12:03:23.135Z,995.90
2019-05-11T12:05:23.138Z,995.96
2019-05-11T12:07:23.084Z,996.10
2019-05-11T12:09:23.103Z,996.03
2019-05-11T12:11:23.062Z,996.14
2019-05-11T12:13:26.385Z,996.13
2019-05-11T12:15:23.020Z,996.22
2019-05-11T12:17:22.985Z,996.19
2019-05-11T12:19:22.989Z,996.31
2019-05-11T12:21:22.981Z,996.19
2019-05-11T12:23:22.929Z,996.29
2019-05-11T12:25:22.923Z,996.43
2019-05-11T12:27:22.883Z,996.40
2019-05-11T12:29:22.850Z,996.37
2019-05-11T12:31:22.842Z,996.41
2019-05-11T12:33:22.835Z,996.36
2019-05-11T12:35:22.803Z,996.57
2019-05-11T12:37:22.782Z,996.58
2019-05-11T12:39:22.775Z,996.50
2019-05-11T12:41:22.724Z,996.57
2019-05-11T12:43:22.745Z,996.56
2019-05-11T12:45:22.703Z,996.66
2019-05-11T12:47:25.111Z,996.67
2019-05-11T12:49:22.653Z,996.61
2019-05-11T12:51:22.620Z,996.75
2019-05-11T12:53:22.619Z,996.73
2019-05-11T12:55:22.580Z,996.81
2019-05-11T12:57:22.553Z,996.83
2019-05-11T12:59:22.577Z,997.01
2019-05-11T13:01:22.512Z,997.13
2019-05-11T13:03:22.496Z,997.12
2019-05-11T13:05:22.482Z,997.24
2019-05-11T13:07:22.443Z,997.22
2019-05-11T13:09:22.447Z,997.31
2019-05-11T13:11:22.417Z,997.36
2019-05-11T13:13:22.380Z,997.48
2019-05-11T13:15:22.382Z,997.32
2019-05-11T13:17:34.171Z,997.30
2019-05-11T13:19:23.310Z,997.49
2019-05-11T13:21:22.331Z,997.45
2019-05-11T13:23:22.287Z,997.51
2019-05-11T13:25:22.253Z,997.55
2019-05-11T13:27:22.255Z,997.74
2019-05-11T13:29:22.216Z,997.72
2019-05-11T13:31:22.197Z,997.76
2019-05-11T13:33:22.185Z,997.87
2019-05-11T13:35:22.144Z,997.78
2019-05-11T13:37:22.118Z,997.85
2019-05-11T13:39:22.124Z,997.97
2019-05-11T13:41:22.078Z,997.90
2019-05-11T13:43:22.056Z,997.91
2019-05-11T13:45:22.046Z,997.95
2019-05-11T13:47:22.009Z,997.97
2019-05-11T13:49:21.996Z,998.03
2019-05-11T13:51:21.984Z,998.07
2019-05-11T13:53:21.950Z,998.03
2019-05-11T13:55:21.945Z,998.10
2019-05-11T13:57:21.903Z,998.12
2019-05-11T13:59:22.178Z,998.14
2019-05-11T14:01:21.882Z,998.26
2019-05-11T14:03:21.842Z,998.31
2019-05-11T14:05:21.862Z,998.19
2019-05-11T14:07:21.811Z,998.21
2019-05-11T14:09:21.779Z,998.26
2019-05-11T14:11:21.760Z,998.26
2019-05-11T14:13:23.004Z,998.39
2019-05-11T14:15:22.011Z,998.32
2019-05-11T14:17:21.842Z,998.34
2019-05-11T15:02:25.731Z,999.02
2019-05-11T15:04:32.732Z,999.01
2019-05-11T15:06:27.805Z,999.20
2019-05-11T15:08:32.695Z,999.28
2019-05-11T15:10:27.585Z,999.33
2019-05-11T15:12:25.604Z,999.24
2019-05-11T15:18:38.450Z,999.41
2019-05-11T15:20:08.267Z,999.48
2019-05-11T15:22:08.557Z,999.50
2019-05-11T15:24:08.757Z,999.49
2019-05-11T15:26:13.206Z,999.57
2019-05-11T15:28:13.174Z,999.60
2019-05-11T15:30:07.997Z,999.64
2019-05-11T15:32:08.330Z,999.68
2019-05-11T15:34:08.285Z,999.60
2019-05-11T15:36:07.628Z,999.68
2019-05-11T15:38:08.536Z,999.59
2019-05-11T15:40:08.057Z,999.64
2019-05-11T15:42:13.251Z,999.67
2019-05-11T15:44:11.335Z,999.75
2019-05-11T15:46:07.044Z,999.72
2019-05-11T15:48:08.210Z,999.84
2019-05-11T15:50:08.188Z,999.85
2019-05-11T15:52:08.058Z,999.86
2019-05-11T15:54:07.937Z,999.91
2019-05-11T15:56:08.407Z,999.97
2019-05-11T15:58:05.851Z,1000.07
2019-05-11T16:00:05.826Z,1000.04
2019-05-11T16:02:05.816Z,1000.16
2019-05-11T16:04:05.778Z,1000.10
2019-05-11T16:06:12.884Z,1000.23
2019-05-11T16:08:08.170Z,1000.22
2019-05-11T16:10:07.943Z,1000.22
2019-05-11T16:12:05.747Z,1000.34
2019-05-11T16:14:08.281Z,1000.25
2019-05-11T16:16:05.649Z,1000.25
2019-05-11T16:18:05.627Z,1000.31
2019-05-11T16:20:08.599Z,1000.38
2019-05-11T16:22:09.634Z,1000.36
2019-05-11T16:24:07.708Z,1000.33
2019-05-11T16:26:05.595Z,1000.53
2019-05-11T16:28:07.863Z,1000.51
2019-05-11T16:30:05.474Z,1000.52
2019-05-11T16:32:08.231Z,1000.60
2019-05-11T16:34:07.845Z,1000.69
2019-05-11T16:36:05.506Z,1000.69
2019-05-11T16:38:07.770Z,1000.75
2019-05-11T16:40:06.365Z,1000.75
2019-05-11T16:42:05.427Z,1000.70
2019-05-11T16:44:07.695Z,1000.75
2019-05-11T16:47:22.917Z,1000.89
2019-05-11T16:49:28.446Z,1000.84
2019-05-11T16:51:23.875Z,1000.84
2019-05-11T16:53:22.881Z,1000.89
2019-05-11T16:55:22.835Z,1000.93
2019-05-11T16:57:22.815Z,1000.86
2019-05-11T16:59:22.811Z,1000.90
2019-05-11T17:01:22.766Z,1000.96
2019-05-11T17:03:22.761Z,1000.95
2019-05-11T17:05:29.745Z,1001.05
2019-05-11T17:07:23.710Z,1001.06
2019-05-11T17:09:22.695Z,1001.08
2019-05-11T17:11:22.690Z,1001.10
2019-05-11T17:13:22.639Z,1001.09
2019-05-11T17:15:22.625Z,1001.13
2019-05-11T17:17:22.745Z,1001.25
2019-05-11T17:19:22.596Z,1001.32
2019-05-11T17:21:22.562Z,1001.32
2019-05-11T17:23:22.529Z,1001.44
2019-05-11T17:25:22.514Z,1001.36
2019-05-11T17:27:22.493Z,1001.40
2019-05-11T17:29:22.465Z,1001.44
2019-05-11T17:31:22.462Z,1001.49
2019-05-11T17:33:22.422Z,1001.41
2019-05-11T17:35:22.422Z,1001.55
2019-05-11T17:37:22.373Z,1001.58
2019-05-11T17:39:22.384Z,1001.60
2019-05-11T17:41:22.378Z,1001.69
2019-05-11T17:43:22.344Z,1001.64
2019-05-11T17:45:22.297Z,1001.80
2019-05-11T17:47:23.754Z,1001.80
2019-05-11T17:49:23.086Z,1001.80
2019-05-11T17:51:24.997Z,1001.87
2019-05-11T17:53:22.269Z,1001.85
2019-05-11T17:55:22.187Z,1001.93
2019-05-11T17:57:22.184Z,1001.97
2019-05-11T17:59:22.178Z,1001.96
2019-05-11T18:01:22.140Z,1001.95
2019-05-11T18:03:22.105Z,1001.98
2019-05-11T18:05:22.074Z,1002.03
2019-05-11T18:07:27.102Z,1002.07
2019-05-11T18:09:23.065Z,1002.09
2019-05-11T18:11:22.008Z,1002.13
2019-05-11T18:13:21.999Z,1002.21
2019-05-11T18:15:21.972Z,1002.14
2019-05-11T18:17:21.973Z,1002.16
2019-05-11T18:19:21.927Z,1002.18
2019-05-11T18:21:21.937Z,1002.32
2019-05-11T18:23:21.884Z,1002.26
2019-05-11T18:25:21.863Z,1002.37
2019-05-11T18:27:21.837Z,1002.39
2019-05-11T18:29:21.815Z,1002.40
2019-05-11T18:31:21.799Z,1002.45
2019-05-11T18:33:21.780Z,1002.49
2019-05-11T18:35:21.770Z,1002.53
2019-05-11T18:37:21.740Z,1002.64
2019-05-11T18:39:21.707Z,1002.62
2019-05-11T18:41:21.706Z,1002.63
2019-05-11T18:43:21.656Z,1002.72
2019-05-11T18:45:21.659Z,1002.68
2019-05-11T18:47:21.644Z,1002.70
2019-05-11T18:49:21.600Z,1002.82
2019-05-11T18:51:21.571Z,1002.84
2019-05-11T18:53:21.572Z,1002.87
2019-05-11T18:55:21.528Z,1002.92
2019-05-11T18:57:21.507Z,1003.01
2019-05-11T18:59:21.513Z,1002.95
2019-05-11T19:01:21.469Z,1003.10
2019-05-11T19:03:21.464Z,1003.14
2019-05-11T19:05:21.450Z,1003.13
2019-05-11T19:07:21.426Z,1003.23
2019-05-11T19:09:21.417Z,1003.30
2019-05-11T19:11:21.359Z,1003.33
2019-05-11T19:13:21.381Z,1003.40
2019-05-11T19:15:21.312Z,1003.38
2019-05-11T19:17:21.317Z,1003.49
2019-05-11T19:19:21.291Z,1003.52
2019-05-11T19:21:21.282Z,1003.62
2019-05-11T19:23:21.227Z,1003.67
2019-05-11T19:25:21.273Z,1003.68
2019-05-11T19:27:21.218Z,1003.73
2019-05-11T19:29:21.171Z,1003.73
2019-05-11T19:31:21.158Z,1003.81
2019-05-11T19:33:21.117Z,1003.87
2019-05-11T19:35:21.590Z,1003.93
2019-05-11T19:37:21.101Z,1003.93
2019-05-11T19:39:21.056Z,1004.06
2019-05-11T19:41:21.032Z,1004.09
2019-05-11T19:43:21.031Z,1004.14
2019-05-11T19:45:21.002Z,1004.21
2019-05-11T19:47:21.000Z,1004.23
2019-05-11T19:49:20.946Z,1004.30
2019-05-11T19:51:20.949Z,1004.37
2019-05-11T19:53:20.923Z,1004.40
2019-05-11T19:55:20.875Z,1004.41
2019-05-11T19:57:20.862Z,1004.49
2019-05-11T19:59:20.858Z,1004.58
2019-05-11T20:01:20.819Z,1004.66
2019-05-11T20:03:20.844Z,1004.77
2019-05-11T20:05:20.783Z,1004.81
2019-05-11T20:07:20.751Z,1004.86
2019-05-11T20:09:20.745Z,1004.86
2019-05-11T20:11:20.715Z,1004.92
2019-05-11T20:13:28.492Z,1004.92
2019-05-11T20:15:20.679Z,1004.92
2019-05-11T20:17:20.633Z,1005.03
2019-05-11T20:19:20.619Z,1005.01
2019-05-11T20:21:23.036Z,1005.08
2019-05-11T20:23:20.581Z,1005.17
2019-05-11T20:25:20.650Z,1005.13
2019-05-11T20:27:20.537Z,1005.22
2019-05-11T20:29:20.524Z,1005.25
2019-05-11T20:31:20.492Z,1005.26
2019-05-11T20:33:20.488Z,1005.31
2019-05-11T20:35:20.470Z,1005.37
2019-05-11T20:37:20.453Z,1005.44
2019-05-11T20:39:20.399Z,1005.45
2019-05-11T20:41:20.403Z,1005.58
2019-05-11T20:43:20.351Z,1005.49
2019-05-11T20:45:20.329Z,1005.60
2019-05-11T20:47:20.336Z,1005.60
2019-05-11T20:49:20.285Z,1005.77
2019-05-11T20:51:33.217Z,1005.76
2019-05-11T20:53:21.249Z,1005.82
2019-05-11T20:55:20.232Z,1005.86
2019-05-11T20:57:20.215Z,1005.85
2019-05-11T20:59:20.204Z,1005.88
2019-05-11T21:01:21.608Z,1005.93
2019-05-11T21:03:20.132Z,1005.91
2019-05-11T21:05:20.108Z,1005.92
2019-05-11T21:07:20.116Z,1005.90
2019-05-11T21:09:20.081Z,1005.96
2019-05-11T21:11:20.040Z,1005.97
2019-05-11T21:13:20.025Z,1006.00
2019-05-11T21:15:20.023Z,1006.01
2019-05-11T21:17:19.983Z,1006.02
2019-05-11T21:19:20.747Z,1006.06
2019-05-11T21:21:19.978Z,1006.08
2019-05-11T21:23:19.912Z,1006.05
2019-05-11T21:25:19.900Z,1006.07
2019-05-11T21:27:20.311Z,1006.15
2019-05-11T21:29:19.884Z,1006.26
2019-05-11T21:31:19.815Z,1006.27
2019-05-11T21:33:19.801Z,1006.34
2019-05-11T21:35:19.780Z,1006.31
2019-05-11T21:37:19.766Z,1006.36
2019-05-11T21:39:19.729Z,1006.39
2019-05-11T21:41:19.744Z,1006.48
2019-05-11T21:43:19.721Z,1006.49
2019-05-11T21:45:19.718Z,1006.48
2019-05-11T21:47:19.649Z,1006.50
2019-05-11T21:49:19.643Z,1006.57
2019-05-11T21:51:19.600Z,1006.49
2019-05-11T21:53:19.594Z,1006.60
2019-05-11T21:55:19.573Z,1006.66
2019-05-11T21:57:19.542Z,1006.75
2019-05-11T21:59:19.566Z,1006.67
2019-05-11T22:01:20.454Z,1006.81
2019-05-11T22:03:19.489Z,1006.81
2019-05-11T22:05:20.975Z,1006.91
2019-05-11T22:07:22.762Z,1007.01
2019-05-11T22:09:19.440Z,1006.98
2019-05-11T22:11:19.417Z,1006.99
2019-05-11T22:13:20.623Z,1007.09
2019-05-11T22:15:19.347Z,1007.09
2019-05-11T22:17:19.358Z,1007.02
2019-05-11T22:19:19.312Z,1007.09
2019-05-11T22:21:19.290Z,1007.09
2019-05-11T22:23:19.288Z,1007.09
2019-05-11T22:25:19.254Z,1007.22
2019-05-11T22:27:19.233Z,1007.19
2019-05-11T22:29:19.224Z,1007.26
2019-05-11T22:31:28.082Z,1007.24
2019-05-11T22:33:19.166Z,1007.32
2019-05-11T22:35:19.152Z,1007.36
2019-05-11T22:37:19.114Z,1007.36
2019-05-11T22:39:20.903Z,1007.35
2019-05-11T22:41:19.070Z,1007.30
2019-05-11T22:43:19.090Z,1007.48
2019-05-11T22:45:19.067Z,1007.47
2019-05-11T22:47:19.019Z,1007.55
2019-05-11T22:49:19.018Z,1007.54
2019-05-11T22:51:19.008Z,1007.58
2019-05-11T22:53:19.044Z,1007.63
2019-05-11T22:55:19.170Z,1007.63
2019-05-11T22:57:18.958Z,1007.59
2019-05-11T22:59:18.877Z,1007.65
2019-05-11T23:01:19.541Z,1007.70
2019-05-11T23:03:22.262Z,1007.79
2019-05-11T23:05:18.938Z,1007.82
2019-05-11T23:07:19.054Z,1007.83
2019-05-11T23:09:19.718Z,1007.96
2019-05-11T23:11:19.897Z,1007.97
2019-05-11T23:13:18.830Z,1007.93
2019-05-11T23:15:18.762Z,1007.91
2019-05-11T23:17:18.684Z,1007.98
2019-05-11T23:19:18.762Z,1008.05
2019-05-11T23:21:18.935Z,1008.08
2019-05-11T23:23:18.649Z,1008.19
2019-05-11T23:25:18.851Z,1008.24
2019-05-11T23:27:18.609Z,1008.27
2019-05-11T23:29:18.597Z,1008.34
