createdAt,value
2022-12-19T08:52:37.608Z,101217.00
2022-12-19T08:55:06.625Z,101208.00
2022-12-19T08:57:33.570Z,101207.00
2022-12-19T09:00:01.541Z,101208.00
2022-12-19T09:02:30.473Z,101205.00
2022-12-19T09:06:01.677Z,101217.00
2022-12-19T09:08:05.532Z,101186.00
2022-12-19T09:10:32.655Z,101204.00
2022-12-19T09:12:59.556Z,101197.00
2022-12-19T09:15:27.938Z,101187.00
2022-12-19T09:17:57.868Z,101189.00
2022-12-19T09:20:25.885Z,101198.00
2022-12-19T09:22:53.295Z,101191.00
2022-12-19T09:25:20.224Z,101198.00
2022-12-19T09:28:25.820Z,101197.00
2022-12-19T09:30:41.649Z,101213.00
2022-12-19T09:33:11.850Z,101202.00
2022-12-19T09:35:39.890Z,101190.00
2022-12-19T09:38:08.145Z,101195.00
2022-12-19T09:40:46.814Z,101185.00
2022-12-19T09:43:38.058Z,101187.00
2022-12-19T09:46:11.921Z,101185.00
2022-12-19T09:48:39.689Z,101186.00
2022-12-19T09:51:22.300Z,101185.00
2022-12-19T09:54:06.703Z,101180.00
2022-12-19T09:56:46.504Z,101181.00
2022-12-19T09:59:16.295Z,101157.00
2022-12-19T10:01:59.818Z,101160.00
2022-12-19T10:04:39.982Z,101166.00
2022-12-19T10:07:31.421Z,101165.00
2022-12-19T10:12:33.015Z,101166.00
2022-12-19T10:13:30.944Z,101169.00
2022-12-19T10:16:03.838Z,101162.00
2022-12-19T10:18:42.717Z,101159.00
2022-12-19T10:21:42.797Z,101162.00
2022-12-19T10:24:23.024Z,101149.00
2022-12-19T10:26:57.714Z,101155.00
2022-12-19T10:29:48.006Z,101152.00
2022-12-19T10:32:41.204Z,101155.00
2022-12-19T10:35:18.141Z,101144.00
2022-12-19T10:38:30.663Z,101144.00
2022-12-19T10:41:27.375Z,101133.00
2022-12-19T10:44:04.734Z,101137.00
2022-12-19T10:46:40.860Z,101148.00
2022-12-19T10:49:14.657Z,101134.00
2022-12-19T10:51:42.533Z,101139.00
2022-12-19T10:54:09.630Z,101133.00
2022-12-19T10:56:39.554Z,101141.00
2022-12-19T10:59:19.748Z,101129.00
2022-12-19T11:01:54.207Z,101124.00
2022-12-19T11:04:33.851Z,101104.00
2022-12-19T11:07:03.887Z,101089.00
2022-12-19T11:09:52.427Z,101102.00
2022-12-19T11:17:06.157Z,101094.00
2022-12-19T11:19:13.711Z,101109.00
2022-12-19T11:26:13.470Z,101099.00
2022-12-19T11:29:19.482Z,101094.00
2022-12-19T11:30:35.539Z,101076.00
2022-12-19T11:30:36.279Z,101092.00
2022-12-19T11:32:47.071Z,101078.00
2022-12-19T11:35:37.017Z,101081.00
2022-12-19T11:38:06.883Z,101076.00
2022-12-19T11:40:48.869Z,101083.00
2022-12-19T11:43:46.189Z,101076.00
2022-12-19T11:46:57.203Z,101065.00
2022-12-19T11:49:41.971Z,101065.00
2022-12-19T11:55:48.659Z,101052.00
2022-12-19T12:11:31.586Z,101040.00
2022-12-19T12:22:42.148Z,101040.00
2022-12-19T12:22:58.201Z,101035.00
2022-12-19T12:31:21.496Z,101027.00
2022-12-19T12:31:28.140Z,101021.00
2022-12-19T12:31:46.587Z,101029.00
2022-12-19T12:31:54.267Z,101028.00
2022-12-19T12:35:54.548Z,101022.00
2022-12-19T12:40:04.562Z,101008.00
2022-12-19T12:42:49.778Z,101011.00
2022-12-19T12:45:27.312Z,101009.00
2022-12-19T12:47:57.541Z,101000.00
2022-12-19T12:50:32.719Z,100995.00
2022-12-19T12:53:02.677Z,100990.00
2022-12-19T12:55:47.055Z,100995.00
2022-12-19T12:58:53.910Z,101007.00
2022-12-19T13:01:36.253Z,101001.00
2022-12-19T13:04:31.816Z,100999.00
2022-12-19T13:07:20.836Z,100995.00
2022-12-19T13:09:54.235Z,101001.00
2022-12-19T13:12:46.877Z,100981.00
2022-12-19T13:15:37.220Z,100980.00
2022-12-19T13:18:21.545Z,100988.00
2022-12-19T13:21:02.577Z,100986.00
2022-12-19T13:23:34.953Z,100985.00
2022-12-19T13:26:02.967Z,100987.00
2022-12-19T13:28:29.734Z,100978.00
2022-12-19T13:31:19.820Z,100994.00
2022-12-19T13:39:59.501Z,100972.00
2022-12-19T13:40:12.245Z,100980.00
2022-12-19T13:43:37.255Z,100966.00
2022-12-19T13:46:28.328Z,100979.00
2022-12-19T13:49:06.402Z,100975.00
2022-12-19T13:51:46.731Z,100961.00
2022-12-19T13:54:33.028Z,100963.00
2022-12-19T13:57:02.625Z,100957.00
2022-12-19T13:59:39.282Z,100948.00
2022-12-19T14:02:43.709Z,100945.00
2022-12-19T14:05:33.906Z,100939.00
2022-12-19T14:08:29.496Z,100950.00
2022-12-19T14:11:44.148Z,100939.00
2022-12-19T14:14:25.829Z,100950.00
2022-12-19T14:16:56.347Z,100946.00
2022-12-19T14:19:26.857Z,100948.00
2022-12-19T14:22:04.707Z,100947.00
2022-12-19T14:24:40.489Z,100965.00
2022-12-19T14:28:23.675Z,100966.00
2022-12-19T14:30:27.367Z,100971.00
2022-12-19T14:33:44.254Z,100958.00
2022-12-19T14:36:10.560Z,100954.00
2022-12-19T14:39:23.052Z,100950.00
2022-12-19T14:42:07.211Z,100944.00
2022-12-19T14:52:35.510Z,100947.00
2022-12-19T14:54:08.206Z,100943.00
2022-12-19T14:54:18.276Z,100942.00
2022-12-19T14:54:33.737Z,100938.00
2022-12-19T14:59:18.796Z,100948.00
2022-12-19T15:01:55.618Z,100923.00
2022-12-19T15:04:51.192Z,100934.00
2022-12-19T15:07:25.147Z,100933.00
2022-12-19T15:11:08.833Z,100934.00
2022-12-19T15:14:54.530Z,100932.00
2022-12-19T15:16:23.082Z,100924.00
2022-12-19T15:18:50.523Z,100926.00
2022-12-19T15:21:22.844Z,100917.00
2022-12-19T15:23:50.297Z,100926.00
2022-12-19T15:26:29.723Z,100929.00
2022-12-19T15:29:00.786Z,100931.00
2022-12-19T15:31:39.397Z,100940.00
2022-12-19T15:34:44.328Z,100949.00
2022-12-19T15:37:17.610Z,100938.00
2022-12-19T15:39:46.052Z,100931.00
2022-12-19T15:42:27.721Z,100917.00
2022-12-19T15:44:58.173Z,100930.00
2022-12-19T15:47:34.406Z,100906.00
2022-12-19T15:50:09.891Z,100903.00
2022-12-19T15:52:37.057Z,100916.00
2022-12-19T15:55:09.508Z,100915.00
2022-12-19T15:57:41.408Z,100913.00
2022-12-19T16:00:36.585Z,100909.00
2022-12-19T16:03:24.634Z,100891.00
2022-12-19T16:05:56.721Z,100899.00
2022-12-19T16:08:26.256Z,100893.00
2022-12-19T16:11:01.895Z,100891.00
2022-12-19T16:13:34.959Z,100868.00
2022-12-19T16:16:11.141Z,100863.00
2022-12-19T16:18:44.722Z,100866.00
2022-12-19T16:21:27.517Z,100858.00
2022-12-19T16:24:01.732Z,100857.00
2022-12-19T16:26:40.515Z,100858.00
2022-12-19T16:29:23.945Z,100861.00
2022-12-19T16:31:51.959Z,100849.00
2022-12-19T16:36:01.791Z,100862.00
2022-12-19T16:56:53.898Z,100847.00
2022-12-19T16:59:23.096Z,100836.00
2022-12-19T17:01:51.044Z,100845.00
2022-12-19T17:04:24.827Z,100834.00
2022-12-19T17:06:52.953Z,100835.00
2022-12-19T17:09:24.800Z,100845.00
2022-12-19T17:11:58.227Z,100823.00
2022-12-19T17:14:27.210Z,100823.00
2022-12-19T17:16:55.388Z,100815.00
2022-12-19T17:19:43.682Z,100830.00
2022-12-19T17:22:15.532Z,100818.00
2022-12-19T17:24:43.447Z,100816.00
2022-12-19T17:27:10.346Z,100820.00
2022-12-19T17:29:37.233Z,100819.00
2022-12-19T17:32:07.002Z,100813.00
2022-12-19T17:34:36.226Z,100819.00
2022-12-19T17:37:05.607Z,100811.00
2022-12-19T17:39:34.467Z,100799.00
2022-12-19T17:42:11.503Z,100805.00
2022-12-19T17:44:38.833Z,100819.00
2022-12-19T17:47:05.931Z,100814.00
2022-12-19T17:49:33.318Z,100811.00
2022-12-19T17:52:00.501Z,100815.00
2022-12-19T17:54:27.939Z,100806.00
2022-12-19T17:56:55.802Z,100815.00
2022-12-19T17:59:23.318Z,100809.00
2022-12-19T18:01:50.753Z,100813.00
2022-12-19T18:04:20.145Z,100811.00
2022-12-19T18:06:48.147Z,100799.00
2022-12-19T18:09:19.264Z,100809.00
2022-12-19T18:11:47.667Z,100797.00
2022-12-19T18:14:19.518Z,100796.00
2022-12-19T18:16:46.672Z,100810.00
2022-12-19T18:21:57.449Z,100813.00
2022-12-19T18:24:26.304Z,100806.00
2022-12-19T18:26:53.490Z,100808.00
2022-12-19T18:29:26.876Z,100803.00
2022-12-19T18:31:57.602Z,100800.00
2022-12-19T18:34:26.287Z,100804.00
2022-12-19T18:36:53.961Z,100800.00
2022-12-19T18:39:27.017Z,100804.00
2022-12-19T18:41:57.724Z,100797.00
2022-12-19T18:44:28.207Z,100801.00
2022-12-19T18:46:58.668Z,100802.00
2022-12-19T18:49:28.087Z,100811.00
2022-12-19T18:55:21.379Z,100798.00
2022-12-19T18:57:54.187Z,100791.00
2022-12-19T19:00:33.039Z,100797.00
2022-12-19T19:03:05.183Z,100801.00
2022-12-19T19:05:38.682Z,100797.00
2022-12-19T19:08:32.754Z,100802.00
2022-12-19T19:11:38.413Z,100787.00
2022-12-19T19:14:02.136Z,100801.00
2022-12-19T19:16:49.906Z,100795.00
2022-12-19T19:19:49.200Z,100798.00
2022-12-19T19:22:33.333Z,100792.00
2022-12-19T19:25:06.996Z,100803.00
2022-12-19T19:27:34.850Z,100800.00
2022-12-19T19:30:17.788Z,100799.00
2022-12-19T19:33:18.391Z,100810.00
2022-12-19T19:36:45.434Z,100789.00
2022-12-19T19:39:20.105Z,100795.00
2022-12-19T19:44:36.747Z,100805.00
2022-12-19T19:47:05.250Z,100799.00
2022-12-19T19:49:34.750Z,100796.00
2022-12-19T19:52:06.608Z,100802.00
2022-12-19T19:54:47.175Z,100795.00
2022-12-19T19:57:17.151Z,100797.00
2022-12-19T20:00:14.252Z,100798.00
2022-12-19T20:02:52.137Z,100796.00
2022-12-19T20:05:28.675Z,100804.00
2022-12-19T20:08:24.968Z,100808.00
2022-12-19T20:11:13.224Z,100815.00
2022-12-19T20:13:40.168Z,100827.00
2022-12-19T20:16:18.500Z,100825.00
2022-12-19T20:18:50.515Z,100823.00
2022-12-19T20:21:18.507Z,100825.00
2022-12-19T20:23:46.101Z,100815.00
2022-12-19T20:26:37.225Z,100825.00
2022-12-19T20:29:06.668Z,100825.00
2022-12-19T20:31:33.760Z,100816.00
2022-12-19T20:34:00.855Z,100812.00
2022-12-19T20:36:31.830Z,100809.00
2022-12-19T20:38:58.949Z,100819.00
2022-12-19T20:41:35.329Z,100823.00
2022-12-19T20:44:03.686Z,100814.00
2022-12-19T20:46:45.131Z,100826.00
2022-12-19T20:49:13.802Z,100823.00
2022-12-19T20:51:48.891Z,100819.00
2022-12-19T20:54:21.888Z,100836.00
2022-12-19T20:56:51.765Z,100829.00
2022-12-19T20:59:20.663Z,100843.00
2022-12-19T21:01:49.670Z,100844.00
2022-12-19T21:04:20.277Z,100851.00
2022-12-19T21:06:58.714Z,100851.00
2022-12-19T21:09:39.081Z,100849.00
2022-12-19T21:12:15.675Z,100854.00
2022-12-19T21:14:50.497Z,100856.00
2022-12-19T21:17:20.306Z,100866.00
2022-12-19T21:20:02.676Z,100854.00
2022-12-19T21:22:29.700Z,100854.00
2022-12-19T21:24:56.653Z,100856.00
2022-12-19T21:27:30.304Z,100851.00
2022-12-19T21:29:57.483Z,100854.00
2022-12-19T21:32:24.667Z,100846.00
2022-12-19T21:35:00.844Z,100854.00
2022-12-19T21:37:27.959Z,100849.00
2022-12-19T21:39:55.042Z,100847.00
2022-12-19T21:42:22.147Z,100846.00
2022-12-19T21:44:51.151Z,100856.00
2022-12-19T21:47:20.637Z,100836.00
2022-12-19T21:49:49.056Z,100835.00
2022-12-19T21:52:20.470Z,100818.00
2022-12-19T21:54:47.412Z,100810.00
2022-12-19T21:57:14.587Z,100810.00
2022-12-19T21:59:42.133Z,100811.00
2022-12-19T22:02:12.423Z,100809.00
2022-12-19T22:04:39.855Z,100809.00
2022-12-19T22:07:13.290Z,100813.00
2022-12-19T22:17:03.277Z,100821.00
2022-12-19T22:19:33.639Z,100820.00
2022-12-19T22:22:04.312Z,100820.00
2022-12-19T22:24:31.898Z,100822.00
2022-12-19T22:26:59.719Z,100805.00
2022-12-19T22:29:26.895Z,100797.00
2022-12-19T22:31:54.375Z,100801.00
2022-12-19T22:34:22.193Z,100808.00
2022-12-19T22:36:49.896Z,100818.00
2022-12-19T22:39:21.502Z,100797.00
2022-12-19T22:41:51.045Z,100790.00
2022-12-19T22:44:21.278Z,100808.00
2022-12-19T22:50:55.297Z,100791.00
