createdAt,value
2022-11-26T00:01:25.681Z,9.00
2022-11-26T00:04:54.342Z,7.05
2022-11-26T00:08:33.099Z,10.23
2022-11-26T00:12:34.404Z,7.43
2022-11-26T00:15:57.787Z,7.95
2022-11-26T00:22:55.050Z,8.10
2022-11-26T00:26:21.349Z,8.23
2022-11-26T00:29:57.059Z,14.10
2022-11-26T00:33:18.528Z,11.90
2022-11-26T00:41:01.905Z,7.12
2022-11-26T00:44:29.103Z,8.98
2022-11-26T00:47:58.212Z,6.75
2022-11-26T00:51:28.959Z,8.50
2022-11-26T00:55:09.334Z,7.57
2022-11-26T00:58:43.152Z,8.85
2022-11-26T01:05:20.333Z,4.90
2022-11-26T01:08:39.747Z,6.62
2022-11-26T01:12:20.912Z,7.03
2022-11-26T01:15:41.440Z,7.87
2022-11-26T01:19:02.530Z,7.90
2022-11-26T01:22:23.414Z,8.32
2022-11-26T01:25:41.920Z,7.10
2022-11-26T01:29:18.209Z,6.47
2022-11-26T01:32:37.752Z,6.50
2022-11-26T01:35:57.464Z,6.80
2022-11-26T01:39:20.036Z,7.85
2022-11-26T01:42:51.590Z,7.37
2022-11-26T01:46:30.866Z,7.60
2022-11-26T01:50:31.562Z,6.72
2022-11-26T01:53:50.935Z,6.43
2022-11-26T01:57:29.598Z,6.40
2022-11-26T02:00:49.367Z,6.45
2022-11-26T02:04:27.363Z,6.65
2022-11-26T02:19:49.755Z,7.12
2022-11-26T02:23:21.751Z,8.10
2022-11-26T02:27:16.221Z,7.47
2022-11-26T02:30:37.987Z,6.78
2022-11-26T02:35:00.833Z,6.05
2022-11-26T02:42:43.853Z,5.43
2022-11-26T02:46:18.663Z,7.15
2022-11-26T02:49:44.116Z,7.07
2022-11-26T02:53:27.166Z,7.00
2022-11-26T02:56:55.312Z,5.57
2022-11-26T03:00:13.470Z,6.78
2022-11-26T03:03:35.310Z,5.85
2022-11-26T03:07:00.812Z,7.75
2022-11-26T03:10:31.816Z,4.95
2022-11-26T03:13:47.363Z,5.85
2022-11-26T03:17:07.840Z,7.50
2022-11-26T03:20:46.472Z,7.47
2022-11-26T03:27:38.736Z,4.75
2022-11-26T03:31:10.351Z,7.10
2022-11-26T03:34:27.288Z,7.40
2022-11-26T03:37:45.043Z,7.10
2022-11-26T03:41:13.173Z,6.70
2022-11-26T03:44:28.212Z,7.75
2022-11-26T03:47:46.223Z,7.28
2022-11-26T03:51:09.362Z,5.72
2022-11-26T03:54:29.662Z,6.95
2022-11-26T03:57:48.494Z,6.95
2022-11-26T04:01:15.259Z,5.57
2022-11-26T04:04:42.527Z,5.65
2022-11-26T04:08:00.883Z,7.60
2022-11-26T04:11:33.085Z,6.75
2022-11-26T04:14:50.656Z,5.97
2022-11-26T04:18:18.876Z,6.85
2022-11-26T04:21:50.372Z,6.62
2022-11-26T04:25:08.682Z,5.80
2022-11-26T04:28:43.815Z,6.60
2022-11-26T04:32:18.228Z,6.60
2022-11-26T04:35:39.967Z,4.97
2022-11-26T04:39:10.117Z,6.28
2022-11-26T04:42:46.175Z,5.30
2022-11-26T04:46:17.796Z,6.85
2022-11-26T04:49:24.611Z,5.80
2022-11-26T04:52:43.976Z,3.97
2022-11-26T04:56:18.193Z,6.12
2022-11-26T05:03:03.333Z,4.90
2022-11-26T05:06:36.787Z,5.12
2022-11-26T05:10:12.024Z,4.43
2022-11-26T05:13:56.123Z,5.60
2022-11-26T05:17:10.972Z,6.73
2022-11-26T05:20:34.449Z,5.12
2022-11-26T05:23:52.372Z,4.25
2022-11-26T05:27:11.613Z,4.97
2022-11-26T05:30:49.164Z,6.05
2022-11-26T05:34:09.462Z,4.85
2022-11-26T05:37:28.212Z,5.12
2022-11-26T05:41:09.803Z,4.65
2022-11-26T05:44:40.768Z,6.93
2022-11-26T05:48:15.802Z,5.22
2022-11-26T05:51:42.947Z,4.70
2022-11-26T05:55:14.141Z,4.85
2022-11-26T05:58:34.964Z,6.18
2022-11-26T06:01:55.396Z,5.25
2022-11-26T06:05:15.230Z,6.60
2022-11-26T06:08:33.197Z,6.40
2022-11-26T06:11:52.286Z,6.62
2022-11-26T06:15:29.588Z,5.95
2022-11-26T06:18:47.617Z,5.93
2022-11-26T06:22:18.227Z,6.28
2022-11-26T06:25:47.829Z,6.35
2022-11-26T06:32:32.643Z,5.97
2022-11-26T06:36:05.204Z,5.43
2022-11-26T06:39:52.222Z,6.30
2022-11-26T06:43:08.171Z,6.97
2022-11-26T06:46:42.459Z,6.10
2022-11-26T06:50:19.535Z,7.43
2022-11-26T06:53:54.840Z,4.72
2022-11-26T06:57:41.100Z,5.30
2022-11-26T07:00:59.700Z,6.70
2022-11-26T07:04:35.558Z,6.12
2022-11-26T07:08:13.728Z,6.50
2022-11-26T07:11:46.440Z,5.65
2022-11-26T07:15:20.150Z,6.82
2022-11-26T07:19:00.822Z,6.75
2022-11-26T07:22:21.326Z,6.20
2022-11-26T07:25:54.445Z,7.40
2022-11-26T07:29:13.411Z,5.65
2022-11-26T07:32:32.277Z,6.60
2022-11-26T07:36:40.076Z,6.62
2022-11-26T07:43:39.996Z,6.95
2022-11-26T07:46:59.452Z,7.12
2022-11-26T07:50:31.813Z,6.95
2022-11-26T07:54:01.062Z,5.28
2022-11-26T07:57:46.953Z,4.97
2022-11-26T08:01:32.791Z,5.53
2022-11-26T08:05:08.368Z,4.95
2022-11-26T08:08:25.731Z,7.53
2022-11-26T08:12:03.253Z,6.75
2022-11-26T08:15:30.585Z,5.90
2022-11-26T08:19:03.763Z,6.55
2022-11-26T08:30:23.199Z,7.00
2022-11-26T08:40:49.693Z,6.68
2022-11-26T08:45:46.892Z,5.55
2022-11-26T08:48:14.715Z,6.40
2022-11-26T08:51:54.070Z,7.65
2022-11-26T08:56:11.848Z,7.95
2022-11-26T08:59:44.551Z,7.53
2022-11-26T09:03:12.956Z,7.87
2022-11-26T09:06:42.028Z,6.75
2022-11-26T09:10:20.825Z,8.02
2022-11-26T09:14:40.361Z,9.93
2022-11-26T09:18:28.019Z,7.30
2022-11-26T09:22:09.092Z,8.80
2022-11-26T09:25:51.588Z,8.13
2022-11-26T09:29:24.137Z,10.23
2022-11-26T09:33:00.341Z,9.52
2022-11-26T09:36:33.829Z,9.25
2022-11-26T09:40:19.853Z,8.18
2022-11-26T09:44:15.914Z,9.48
2022-11-26T09:47:49.084Z,9.63
2022-11-26T09:51:21.279Z,8.85
2022-11-26T09:55:02.421Z,9.88
2022-11-26T09:58:57.996Z,9.25
2022-11-26T10:02:15.995Z,9.02
2022-11-26T10:05:45.232Z,10.55
2022-11-26T10:09:55.260Z,10.13
2022-11-26T10:18:08.370Z,9.35
2022-11-26T10:21:59.540Z,9.65
2022-11-26T10:25:39.426Z,8.25
2022-11-26T10:29:33.586Z,9.68
2022-11-26T10:32:54.361Z,10.05
2022-11-26T10:36:28.229Z,9.95
2022-11-26T10:40:02.031Z,9.27
2022-11-26T11:05:07.992Z,9.40
2022-11-26T11:12:40.719Z,10.20
2022-11-26T11:21:25.785Z,10.30
2022-11-26T11:25:08.386Z,10.77
2022-11-26T11:29:00.974Z,10.05
2022-11-26T11:32:40.987Z,10.70
2022-11-26T11:41:11.145Z,11.73
2022-11-26T11:48:43.903Z,11.77
2022-11-26T12:01:15.313Z,11.32
2022-11-26T12:05:36.512Z,11.20
2022-11-26T12:12:56.038Z,11.25
2022-11-26T12:16:54.679Z,10.18
2022-11-26T12:21:04.772Z,11.60
2022-11-26T12:36:24.764Z,10.40
2022-11-26T12:41:16.369Z,11.32
2022-11-26T12:51:33.411Z,12.45
2022-11-26T13:00:36.211Z,10.73
2022-11-26T13:04:51.261Z,11.23
2022-11-26T13:09:00.885Z,12.50
2022-11-26T13:13:30.568Z,12.37
2022-11-26T13:25:29.114Z,10.80
2022-11-26T13:29:32.791Z,10.93
2022-11-26T13:38:23.403Z,12.25
2022-11-26T13:42:25.947Z,11.32
2022-11-26T13:49:52.610Z,11.63
2022-11-26T13:53:55.703Z,12.23
2022-11-26T14:08:59.657Z,12.35
2022-11-26T14:13:36.782Z,11.38
2022-11-26T15:25:18.331Z,11.02
2022-11-26T17:20:11.632Z,9.27
2022-11-26T17:36:18.023Z,11.88
2022-11-26T17:52:13.674Z,9.57
2022-11-26T17:54:08.031Z,9.57
2022-11-26T17:57:47.945Z,10.57
2022-11-26T18:10:08.969Z,10.50
2022-11-26T18:13:41.559Z,16.90
2022-11-26T18:17:41.748Z,15.45
2022-11-26T18:29:02.170Z,15.80
2022-11-26T18:52:18.470Z,15.60
2022-11-26T18:55:48.648Z,13.55
2022-11-26T19:11:40.809Z,13.88
2022-11-26T19:15:17.668Z,14.87
2022-11-26T19:19:07.500Z,14.68
2022-11-26T19:22:44.495Z,17.50
2022-11-26T19:26:25.956Z,17.23
2022-11-26T19:30:12.831Z,15.75
2022-11-26T19:37:37.103Z,17.30
2022-11-26T19:44:47.212Z,17.27
2022-11-26T19:48:27.146Z,15.90
2022-11-26T19:51:49.192Z,17.58
2022-11-26T19:55:17.770Z,19.48
2022-11-26T19:58:40.879Z,16.35
2022-11-26T20:02:01.624Z,16.37
2022-11-26T20:05:43.530Z,14.23
2022-11-26T20:09:24.962Z,13.88
2022-11-26T20:12:59.954Z,13.98
2022-11-26T20:17:55.757Z,14.10
2022-11-26T20:20:21.080Z,13.30
2022-11-26T20:24:07.096Z,12.63
2022-11-26T20:27:44.609Z,13.13
2022-11-26T20:35:07.178Z,12.95
2022-11-26T20:38:52.677Z,12.98
2022-11-26T20:42:47.869Z,14.00
2022-11-26T20:53:43.957Z,14.98
2022-11-26T20:57:31.738Z,13.73
2022-11-26T21:01:07.220Z,17.08
2022-11-26T21:04:41.888Z,16.30
2022-11-26T21:08:05.075Z,15.48
2022-11-26T21:11:23.937Z,17.17
2022-11-26T21:15:07.877Z,16.90
2022-11-26T21:18:48.908Z,16.98
2022-11-26T21:26:19.312Z,17.00
2022-11-26T21:30:03.887Z,19.25
2022-11-26T21:33:32.923Z,17.98
2022-11-26T21:37:02.956Z,20.35
2022-11-26T21:40:23.963Z,21.12
2022-11-26T21:44:05.222Z,21.62
2022-11-26T21:47:23.005Z,19.27
2022-11-26T21:51:04.402Z,20.30
2022-11-26T21:54:43.226Z,18.85
2022-11-26T21:58:28.536Z,19.65
2022-11-26T22:02:09.698Z,19.42
2022-11-26T22:05:36.339Z,21.40
2022-11-26T22:09:22.935Z,21.12
2022-11-26T22:17:15.063Z,16.83
2022-11-26T22:20:40.828Z,18.75
2022-11-26T22:24:07.898Z,16.37
2022-11-26T22:31:37.748Z,16.80
2022-11-26T22:35:06.692Z,16.95
2022-11-26T22:38:33.417Z,16.77
2022-11-26T22:41:50.702Z,18.35
2022-11-26T22:45:09.609Z,18.77
2022-11-26T22:48:36.737Z,20.65
2022-11-26T22:52:10.802Z,20.67
2022-11-26T22:55:53.955Z,17.92
2022-11-26T22:59:12.996Z,19.60
2022-11-26T23:02:30.070Z,19.58
2022-11-26T23:05:57.618Z,18.35
2022-11-26T23:09:28.450Z,15.90
2022-11-26T23:13:08.383Z,16.52
2022-11-26T23:16:35.478Z,16.50
2022-11-26T23:19:56.119Z,15.13
2022-11-26T23:23:31.162Z,12.93
2022-11-26T23:27:05.952Z,12.43
2022-11-26T23:30:48.463Z,13.62
2022-11-26T23:37:32.958Z,10.15
2022-11-26T23:41:04.914Z,13.10
2022-11-26T23:48:14.982Z,10.25
2022-11-26T23:51:37.188Z,9.98
2022-11-26T23:55:36.290Z,12.85
2022-11-26T23:59:13.333Z,11.95
