createdAt,value
2022-11-25T00:01:34.159Z,99893.94
2022-11-25T00:04:02.931Z,99892.50
2022-11-25T00:06:33.673Z,99888.25
2022-11-25T00:09:07.837Z,99901.41
2022-11-25T00:11:38.281Z,99890.62
2022-11-25T00:14:07.782Z,99884.72
2022-11-25T00:16:36.015Z,99884.34
2022-11-25T00:19:04.643Z,99904.94
2022-11-25T00:21:34.371Z,99905.09
2022-11-25T00:24:05.861Z,99904.72
2022-11-25T00:26:35.926Z,99897.38
2022-11-25T00:29:07.181Z,99899.03
2022-11-25T00:31:39.375Z,99895.22
2022-11-25T00:34:11.567Z,99905.09
2022-11-25T00:36:40.000Z,99914.16
2022-11-25T00:39:13.858Z,99919.50
2022-11-25T00:42:01.679Z,99906.91
2022-11-25T00:44:36.271Z,99911.25
2022-11-25T00:47:08.824Z,99924.44
2022-11-25T00:49:40.791Z,99924.84
2022-11-25T00:52:13.068Z,99923.00
2022-11-25T00:54:41.701Z,99921.88
2022-11-25T00:57:10.374Z,99920.59
2022-11-25T00:59:39.715Z,99925.75
2022-11-25T01:02:08.264Z,99929.88
2022-11-25T01:04:36.932Z,99934.28
2022-11-25T01:07:05.618Z,99926.56
2022-11-25T01:09:35.911Z,99938.19
2022-11-25T01:12:05.989Z,99930.66
2022-11-25T01:14:35.228Z,99940.13
2022-11-25T01:17:03.685Z,99928.72
2022-11-25T01:19:40.036Z,99929.12
2022-11-25T01:22:09.236Z,99937.09
2022-11-25T01:24:37.917Z,99948.63
2022-11-25T01:27:06.209Z,99946.06
2022-11-25T01:29:34.565Z,99954.00
2022-11-25T01:32:03.024Z,99954.91
2022-11-25T01:34:32.685Z,99954.28
2022-11-25T01:37:00.989Z,99955.28
2022-11-25T01:39:32.856Z,99961.25
2022-11-25T01:42:02.344Z,99963.81
2022-11-25T01:44:32.183Z,99957.59
2022-11-25T01:47:23.720Z,99968.59
2022-11-25T01:50:05.185Z,99960.34
2022-11-25T01:52:39.218Z,99960.59
2022-11-25T01:55:22.116Z,99964.84
2022-11-25T01:58:02.493Z,99955.22
2022-11-25T02:00:31.379Z,99940.78
2022-11-25T02:03:00.561Z,99947.81
2022-11-25T02:05:46.416Z,99947.69
2022-11-25T02:08:16.852Z,99940.37
2022-11-25T02:10:45.033Z,99954.78
2022-11-25T02:13:13.601Z,99942.94
2022-11-25T02:15:41.791Z,99947.19
2022-11-25T02:18:09.887Z,99948.03
2022-11-25T02:20:40.058Z,99950.16
2022-11-25T02:23:17.054Z,99958.25
2022-11-25T02:25:47.797Z,99955.31
2022-11-25T02:28:21.317Z,99963.37
2022-11-25T02:30:50.436Z,99954.47
2022-11-25T02:33:19.866Z,99947.22
2022-11-25T02:35:50.101Z,99952.75
2022-11-25T02:38:42.358Z,99948.72
2022-11-25T02:41:16.578Z,99950.06
2022-11-25T02:43:45.855Z,99947.84
2022-11-25T02:46:21.889Z,99940.72
2022-11-25T02:49:08.574Z,99950.53
2022-11-25T02:51:40.180Z,99954.41
2022-11-25T02:54:10.624Z,99955.03
2022-11-25T02:56:40.239Z,99953.66
2022-11-25T02:59:10.360Z,99958.59
2022-11-25T03:01:39.573Z,99952.28
2022-11-25T03:04:08.083Z,99964.50
2022-11-25T03:06:36.710Z,99951.62
2022-11-25T03:09:05.359Z,99967.66
2022-11-25T03:11:52.160Z,99972.78
2022-11-25T03:14:21.874Z,99981.66
2022-11-25T03:16:50.275Z,99973.78
2022-11-25T03:19:18.446Z,99977.44
2022-11-25T03:21:47.081Z,99975.34
2022-11-25T03:24:15.143Z,99987.75
2022-11-25T03:26:43.383Z,100002.78
2022-11-25T03:29:12.172Z,100007.94
2022-11-25T03:31:40.798Z,100012.31
2022-11-25T03:34:09.882Z,100009.66
2022-11-25T03:36:39.759Z,100016.34
2022-11-25T03:39:09.470Z,100013.41
2022-11-25T03:41:38.042Z,100016.97
2022-11-25T03:44:06.739Z,100022.50
2022-11-25T03:46:35.170Z,100020.75
2022-11-25T03:49:04.217Z,100023.16
2022-11-25T03:51:32.549Z,100028.66
2022-11-25T03:54:00.969Z,100029.03
2022-11-25T03:56:30.125Z,100024.81
2022-11-25T03:59:01.349Z,100023.34
2022-11-25T04:01:30.148Z,100032.75
2022-11-25T04:03:59.024Z,100034.78
2022-11-25T04:06:27.577Z,100044.88
2022-11-25T04:08:56.167Z,100048.72
2022-11-25T04:11:48.322Z,100042.59
2022-11-25T04:14:16.874Z,100048.75
2022-11-25T04:16:45.844Z,100050.09
2022-11-25T04:19:15.078Z,100054.16
2022-11-25T04:21:46.785Z,100053.97
2022-11-25T04:24:17.844Z,100055.28
2022-11-25T04:26:46.038Z,100052.69
2022-11-25T04:29:14.364Z,100057.81
2022-11-25T04:31:43.422Z,100046.34
2022-11-25T04:34:12.025Z,100062.84
2022-11-25T04:36:40.590Z,100072.75
2022-11-25T04:39:09.285Z,100071.03
2022-11-25T04:41:37.670Z,100069.03
2022-11-25T04:44:05.719Z,100071.94
2022-11-25T04:46:39.307Z,100070.84
2022-11-25T04:49:07.757Z,100062.47
2022-11-25T04:51:36.200Z,100073.31
2022-11-25T04:54:04.768Z,100079.62
2022-11-25T04:56:33.710Z,100074.81
2022-11-25T04:59:21.382Z,100079.91
2022-11-25T05:01:49.624Z,100093.22
2022-11-25T05:04:18.645Z,100092.59
2022-11-25T05:06:46.865Z,100098.37
2022-11-25T05:09:15.249Z,100099.28
2022-11-25T05:11:45.295Z,100105.63
2022-11-25T05:14:13.547Z,100110.50
2022-11-25T05:16:41.699Z,100115.19
2022-11-25T05:19:10.737Z,100116.03
2022-11-25T05:21:40.157Z,100121.31
2022-11-25T05:24:08.278Z,100124.28
2022-11-25T05:26:36.849Z,100126.38
2022-11-25T05:29:06.684Z,100130.50
2022-11-25T05:31:35.121Z,100132.03
2022-11-25T05:34:05.242Z,100136.66
2022-11-25T05:36:33.635Z,100142.28
2022-11-25T05:39:02.056Z,100143.78
2022-11-25T05:41:31.662Z,100144.19
2022-11-25T05:44:00.257Z,100148.69
2022-11-25T05:46:29.793Z,100145.53
2022-11-25T05:48:58.228Z,100157.97
2022-11-25T05:51:28.387Z,100164.97
2022-11-25T05:53:57.296Z,100166.19
2022-11-25T05:56:27.486Z,100167.50
2022-11-25T05:58:58.581Z,100163.84
2022-11-25T06:01:28.269Z,100158.28
2022-11-25T06:04:00.553Z,100172.13
2022-11-25T06:06:28.679Z,100183.97
2022-11-25T06:08:57.273Z,100182.31
2022-11-25T06:11:25.999Z,100179.34
2022-11-25T06:13:57.865Z,100179.75
2022-11-25T06:16:26.946Z,100178.91
2022-11-25T06:18:56.705Z,100186.13
2022-11-25T06:21:24.869Z,100198.78
2022-11-25T06:23:53.624Z,100207.06
2022-11-25T06:26:23.140Z,100212.59
2022-11-25T06:28:55.665Z,100217.00
2022-11-25T06:31:26.393Z,100217.91
2022-11-25T06:33:55.115Z,100208.91
2022-11-25T06:36:23.738Z,100209.91
2022-11-25T06:38:53.788Z,100217.28
2022-11-25T06:41:22.782Z,100228.94
2022-11-25T06:43:51.440Z,100223.78
2022-11-25T06:46:24.919Z,100220.13
2022-11-25T06:48:54.357Z,100212.88
2022-11-25T06:51:24.612Z,100224.81
2022-11-25T06:53:53.660Z,100218.78
2022-11-25T06:56:24.858Z,100231.56
2022-11-25T06:58:54.641Z,100231.75
2022-11-25T07:01:28.995Z,100232.28
2022-11-25T07:04:03.356Z,100226.31
2022-11-25T07:06:33.786Z,100239.66
2022-11-25T07:09:02.438Z,100241.88
2022-11-25T07:11:33.973Z,100236.34
2022-11-25T07:14:08.475Z,100243.78
2022-11-25T07:16:37.777Z,100252.25
2022-11-25T07:19:06.625Z,100250.16
2022-11-25T07:21:36.585Z,100254.34
2022-11-25T07:24:07.068Z,100252.03
2022-11-25T07:26:38.479Z,100262.19
2022-11-25T07:29:29.438Z,100266.75
2022-11-25T07:31:58.400Z,100265.47
2022-11-25T07:34:26.557Z,100259.09
2022-11-25T07:36:54.791Z,100264.88
2022-11-25T07:39:24.093Z,100275.13
2022-11-25T07:41:53.987Z,100269.47
2022-11-25T07:44:22.673Z,100267.03
2022-11-25T07:46:52.063Z,100267.69
2022-11-25T07:49:22.721Z,100275.28
2022-11-25T07:51:56.782Z,100271.66
2022-11-25T07:54:25.600Z,100271.81
2022-11-25T07:56:54.074Z,100272.25
2022-11-25T07:59:23.897Z,100275.88
2022-11-25T08:01:53.934Z,100275.28
2022-11-25T08:04:22.927Z,100277.25
2022-11-25T08:06:52.688Z,100280.06
2022-11-25T08:09:22.805Z,100276.97
2022-11-25T08:11:51.948Z,100279.03
2022-11-25T08:14:20.561Z,100285.03
2022-11-25T08:16:49.202Z,100286.31
2022-11-25T08:19:18.701Z,100279.97
2022-11-25T08:21:48.156Z,100294.44
2022-11-25T08:24:19.875Z,100289.16
2022-11-25T08:26:49.180Z,100291.87
2022-11-25T08:29:19.026Z,100288.03
2022-11-25T08:31:47.515Z,100284.13
2022-11-25T08:34:21.708Z,100289.81
2022-11-25T08:36:50.372Z,100291.41
2022-11-25T08:42:09.038Z,100282.62
2022-11-25T08:44:37.262Z,100293.28
2022-11-25T08:47:05.487Z,100287.22
2022-11-25T08:49:40.477Z,100288.13
2022-11-25T08:52:10.369Z,100296.97
2022-11-25T08:54:38.955Z,100291.03
2022-11-25T08:57:07.191Z,100291.16
2022-11-25T08:59:35.929Z,100293.06
2022-11-25T09:02:05.738Z,100284.81
2022-11-25T09:04:34.197Z,100291.47
2022-11-25T09:07:04.463Z,100286.78
2022-11-25T09:09:34.202Z,100287.87
2022-11-25T09:12:02.604Z,100285.97
2022-11-25T09:14:30.705Z,100282.75
2022-11-25T09:17:00.639Z,100279.19
2022-11-25T09:19:28.927Z,100293.06
2022-11-25T09:21:57.107Z,100287.03
2022-11-25T09:24:25.877Z,100296.28
2022-11-25T09:26:54.772Z,100293.50
2022-11-25T09:29:22.982Z,100290.94
2022-11-25T09:31:54.810Z,100289.44
2022-11-25T09:34:23.555Z,100289.38
2022-11-25T09:36:52.042Z,100286.75
2022-11-25T09:39:20.240Z,100292.25
2022-11-25T09:42:33.674Z,100292.59
2022-11-25T09:45:37.017Z,100281.31
2022-11-25T09:48:37.217Z,100281.59
2022-11-25T09:51:20.340Z,100278.69
2022-11-25T09:53:54.780Z,100279.50
2022-11-25T09:56:29.952Z,100281.78
2022-11-25T09:59:21.067Z,100272.81
2022-11-25T10:02:11.632Z,100269.69
2022-11-25T10:04:46.830Z,100281.34
2022-11-25T10:07:35.011Z,100268.09
2022-11-25T10:10:06.005Z,100262.88
2022-11-25T10:12:39.073Z,100259.34
2022-11-25T10:15:19.331Z,100253.25
2022-11-25T10:17:51.183Z,100268.94
2022-11-25T10:20:36.844Z,100274.44
2022-11-25T10:23:35.753Z,100276.91
2022-11-25T10:26:36.502Z,100265.88
2022-11-25T10:29:13.883Z,100269.91
2022-11-25T10:31:43.843Z,100267.94
2022-11-25T10:34:17.978Z,100269.06
2022-11-25T10:36:51.126Z,100263.41
2022-11-25T10:39:29.990Z,100271.03
2022-11-25T10:42:20.693Z,100268.41
2022-11-25T10:44:48.910Z,100265.66
2022-11-25T10:47:34.764Z,100270.78
2022-11-25T10:50:17.672Z,100269.91
2022-11-25T10:53:19.304Z,100272.31
2022-11-25T10:56:10.437Z,100285.00
2022-11-25T10:58:43.646Z,100283.41
2022-11-25T11:01:22.203Z,100275.38
2022-11-25T11:04:02.791Z,100269.53
2022-11-25T11:06:40.717Z,100269.25
2022-11-25T11:09:36.960Z,100277.25
2022-11-25T11:12:22.630Z,100274.41
2022-11-25T11:14:52.715Z,100271.97
2022-11-25T11:17:36.660Z,100271.06
2022-11-25T11:20:08.702Z,100273.06
2022-11-25T11:22:49.746Z,100275.03
2022-11-25T11:25:21.129Z,100269.31
2022-11-25T11:27:49.663Z,100273.22
2022-11-25T11:30:21.281Z,100273.72
2022-11-25T11:33:29.951Z,100276.75
2022-11-25T11:36:21.494Z,100271.53
2022-11-25T11:39:15.854Z,100270.44
2022-11-25T11:42:10.710Z,100269.69
2022-11-25T11:44:53.798Z,100270.09
2022-11-25T11:47:54.103Z,100265.16
2022-11-25T11:50:39.863Z,100268.31
2022-11-25T11:53:42.439Z,100272.53
2022-11-25T11:56:35.239Z,100267.44
2022-11-25T11:59:32.358Z,100263.34
2022-11-25T12:02:22.036Z,100268.81
2022-11-25T12:04:53.354Z,100262.53
2022-11-25T12:07:21.456Z,100265.62
2022-11-25T12:10:17.094Z,100258.78
2022-11-25T12:12:49.233Z,100269.59
2022-11-25T12:15:51.891Z,100268.34
2022-11-25T12:18:32.607Z,100274.66
2022-11-25T12:21:07.632Z,100275.59
2022-11-25T12:23:55.978Z,100277.53
2022-11-25T12:26:38.891Z,100267.53
2022-11-25T12:29:15.938Z,100263.44
2022-11-25T12:31:56.697Z,100275.72
2022-11-25T12:34:54.185Z,100284.75
2022-11-25T12:37:34.397Z,100274.75
2022-11-25T12:40:34.532Z,100280.16
2022-11-25T12:43:44.378Z,100270.13
2022-11-25T12:46:25.178Z,100266.16
2022-11-25T12:48:57.002Z,100270.13
2022-11-25T12:51:47.262Z,100268.28
2022-11-25T12:54:42.375Z,100256.78
2022-11-25T12:57:19.744Z,100264.16
2022-11-25T13:00:39.290Z,100268.97
2022-11-25T13:02:57.638Z,100257.50
2022-11-25T13:06:03.118Z,100260.78
2022-11-25T13:08:49.522Z,100257.87
2022-11-25T13:11:18.226Z,100255.56
2022-11-25T13:14:13.691Z,100252.25
2022-11-25T13:16:46.158Z,100262.47
2022-11-25T13:19:19.331Z,100273.25
2022-11-25T13:21:56.948Z,100261.03
2022-11-25T13:24:40.194Z,100268.38
2022-11-25T13:27:54.100Z,100269.84
2022-11-25T13:30:51.643Z,100271.03
2022-11-25T13:33:42.803Z,100271.03
2022-11-25T13:36:22.814Z,100270.38
2022-11-25T13:38:51.204Z,100276.50
2022-11-25T13:41:19.669Z,100282.31
2022-11-25T13:43:53.783Z,100279.97
2022-11-25T13:46:47.907Z,100284.22
2022-11-25T13:49:38.854Z,100291.91
2022-11-25T13:52:13.332Z,100293.09
2022-11-25T13:54:54.059Z,100294.75
2022-11-25T13:57:37.295Z,100295.22
2022-11-25T14:00:30.589Z,100299.16
2022-11-25T14:03:31.657Z,100300.47
2022-11-25T14:06:15.042Z,100301.06
2022-11-25T14:09:02.565Z,100304.28
2022-11-25T14:11:52.494Z,100308.88
2022-11-25T14:14:36.339Z,100313.62
2022-11-25T14:17:40.211Z,100313.41
2022-11-25T14:20:12.372Z,100320.97
2022-11-25T14:23:00.903Z,100309.19
2022-11-25T14:25:42.147Z,100318.16
2022-11-25T14:28:20.115Z,100310.97
2022-11-25T14:30:54.695Z,100317.25
2022-11-25T14:33:31.697Z,100310.28
2022-11-25T14:36:14.231Z,100319.84
2022-11-25T14:38:45.296Z,100324.22
2022-11-25T14:41:20.122Z,100315.37
2022-11-25T14:43:54.137Z,100322.78
2022-11-25T14:46:25.682Z,100323.34
2022-11-25T14:49:07.693Z,100325.13
2022-11-25T14:51:43.009Z,100327.09
2022-11-25T14:54:11.353Z,100326.84
2022-11-25T14:56:40.816Z,100330.12
2022-11-25T14:59:11.020Z,100337.75
2022-11-25T15:01:51.883Z,100340.06
2022-11-25T15:04:23.033Z,100334.63
2022-11-25T15:06:57.855Z,100336.13
2022-11-25T15:09:32.389Z,100345.91
2022-11-25T15:12:04.077Z,100336.59
2022-11-25T15:14:35.981Z,100343.28
2022-11-25T15:17:37.662Z,100344.91
2022-11-25T15:20:15.230Z,100346.47
2022-11-25T15:22:49.461Z,100348.09
2022-11-25T15:25:21.275Z,100347.28
2022-11-25T15:27:52.566Z,100351.78
2022-11-25T15:30:23.955Z,100354.56
2022-11-25T15:32:52.928Z,100353.62
2022-11-25T15:35:25.395Z,100355.50
2022-11-25T15:37:56.262Z,100368.66
2022-11-25T15:40:40.805Z,100367.28
2022-11-25T15:43:25.527Z,100374.44
2022-11-25T15:46:02.203Z,100366.97
2022-11-25T15:48:39.964Z,100375.16
2022-11-25T15:51:32.499Z,100365.03
2022-11-25T15:54:05.899Z,100371.44
2022-11-25T15:56:39.298Z,100382.19
2022-11-25T15:59:41.405Z,100386.44
2022-11-25T16:02:31.582Z,100379.91
2022-11-25T16:05:13.600Z,100366.97
2022-11-25T16:08:23.731Z,100378.53
2022-11-25T16:10:54.813Z,100380.19
2022-11-25T16:13:37.421Z,100384.41
2022-11-25T16:16:11.234Z,100379.25
2022-11-25T16:18:55.249Z,100377.19
2022-11-25T16:21:30.632Z,100381.47
2022-11-25T16:24:18.913Z,100383.00
2022-11-25T16:27:16.808Z,100392.34
2022-11-25T16:30:05.777Z,100399.41
2022-11-25T16:32:35.123Z,100389.09
2022-11-25T16:35:17.478Z,100395.47
2022-11-25T16:37:49.086Z,100401.94
2022-11-25T16:40:19.104Z,100402.44
2022-11-25T16:42:49.514Z,100414.38
2022-11-25T16:45:24.299Z,100414.00
2022-11-25T16:47:53.190Z,100419.66
2022-11-25T16:50:22.390Z,100410.53
2022-11-25T16:52:50.593Z,100418.06
2022-11-25T16:55:19.153Z,100421.56
2022-11-25T16:57:47.354Z,100427.09
2022-11-25T17:00:17.317Z,100434.81
2022-11-25T17:02:45.943Z,100424.38
2022-11-25T17:05:16.503Z,100426.94
2022-11-25T17:07:45.048Z,100431.00
2022-11-25T17:10:14.263Z,100431.62
2022-11-25T17:12:44.250Z,100444.09
2022-11-25T17:15:20.309Z,100435.62
2022-11-25T17:17:49.419Z,100454.75
2022-11-25T17:20:21.882Z,100455.19
2022-11-25T17:22:51.913Z,100453.34
2022-11-25T17:25:22.734Z,100449.19
2022-11-25T17:27:51.657Z,100454.28
2022-11-25T17:30:25.837Z,100459.59
2022-11-25T17:33:05.072Z,100462.53
2022-11-25T17:35:33.792Z,100449.50
2022-11-25T17:38:11.915Z,100449.75
2022-11-25T17:40:43.402Z,100457.53
2022-11-25T17:43:17.216Z,100454.72
2022-11-25T17:45:47.168Z,100454.34
2022-11-25T17:48:17.840Z,100449.06
2022-11-25T17:50:47.292Z,100458.84
2022-11-25T17:53:15.843Z,100472.38
2022-11-25T17:55:43.999Z,100467.59
2022-11-25T17:58:14.729Z,100478.50
2022-11-25T18:00:43.933Z,100478.78
2022-11-25T18:03:14.939Z,100481.31
2022-11-25T18:05:43.841Z,100480.59
2022-11-25T18:08:12.090Z,100482.03
2022-11-25T18:10:40.803Z,100479.97
2022-11-25T18:13:10.617Z,100480.69
2022-11-25T18:15:40.125Z,100497.87
2022-11-25T18:18:22.200Z,100490.34
2022-11-25T18:20:56.629Z,100503.66
2022-11-25T18:23:28.157Z,100503.44
2022-11-25T18:26:01.988Z,100499.69
2022-11-25T18:28:32.597Z,100510.81
2022-11-25T18:31:06.275Z,100505.19
2022-11-25T18:33:38.654Z,100508.75
2022-11-25T18:36:13.497Z,100517.12
2022-11-25T18:38:42.096Z,100516.22
2022-11-25T18:41:20.186Z,100525.00
2022-11-25T18:43:48.880Z,100529.38
2022-11-25T18:46:17.340Z,100530.00
2022-11-25T18:48:45.939Z,100520.12
2022-11-25T18:51:15.253Z,100529.09
2022-11-25T18:53:43.527Z,100519.09
2022-11-25T18:56:17.958Z,100530.31
2022-11-25T18:58:51.787Z,100531.59
2022-11-25T19:01:23.811Z,100530.69
2022-11-25T19:03:53.817Z,100530.06
2022-11-25T19:06:23.057Z,100530.31
2022-11-25T19:08:53.415Z,100542.66
2022-11-25T19:11:35.428Z,100537.00
2022-11-25T19:14:37.886Z,100544.31
2022-11-25T19:17:09.427Z,100543.25
2022-11-25T19:19:42.751Z,100545.44
2022-11-25T19:22:15.797Z,100551.44
2022-11-25T19:24:44.381Z,100547.34
2022-11-25T19:27:24.706Z,100553.56
2022-11-25T19:29:54.622Z,100560.28
2022-11-25T19:32:28.625Z,100556.94
2022-11-25T19:35:03.403Z,100569.28
2022-11-25T19:37:32.173Z,100565.09
2022-11-25T19:40:02.805Z,100558.69
2022-11-25T19:42:31.876Z,100570.56
2022-11-25T19:45:00.655Z,100570.19
2022-11-25T19:47:29.150Z,100562.31
2022-11-25T19:50:00.635Z,100578.56
2022-11-25T19:52:37.856Z,100576.63
2022-11-25T19:55:14.471Z,100581.22
2022-11-25T19:57:43.817Z,100580.44
2022-11-25T20:00:14.992Z,100591.62
2022-11-25T20:02:44.989Z,100586.13
2022-11-25T20:05:26.599Z,100588.84
2022-11-25T20:07:55.729Z,100588.53
2022-11-25T20:10:27.005Z,100591.34
2022-11-25T20:12:57.032Z,100602.31
2022-11-25T20:15:26.040Z,100594.38
2022-11-25T20:18:00.086Z,100596.25
2022-11-25T20:20:32.650Z,100601.66
2022-11-25T20:23:09.062Z,100595.97
2022-11-25T20:25:43.485Z,100605.66
2022-11-25T20:28:20.542Z,100608.69
2022-11-25T20:30:49.735Z,100617.50
2022-11-25T20:33:23.811Z,100613.78
2022-11-25T20:36:03.691Z,100624.59
2022-11-25T20:38:33.764Z,100629.09
2022-11-25T20:41:02.793Z,100623.72
2022-11-25T20:43:39.222Z,100636.81
2022-11-25T20:46:18.329Z,100635.81
2022-11-25T20:48:46.974Z,100638.16
2022-11-25T20:51:20.462Z,100636.13
2022-11-25T20:53:55.413Z,100640.87
2022-11-25T20:56:26.702Z,100639.59
2022-11-25T20:58:55.310Z,100646.78
2022-11-25T21:01:25.399Z,100640.50
2022-11-25T21:03:53.962Z,100636.94
2022-11-25T21:06:29.168Z,100638.00
2022-11-25T21:09:01.109Z,100629.66
2022-11-25T21:11:33.214Z,100627.06
2022-11-25T21:14:02.019Z,100635.88
2022-11-25T21:16:30.191Z,100626.16
2022-11-25T21:18:58.662Z,100636.94
2022-11-25T21:21:33.538Z,100633.75
2022-11-25T21:24:38.411Z,100642.47
2022-11-25T21:27:17.439Z,100647.44
2022-11-25T21:29:46.300Z,100634.91
2022-11-25T21:32:23.718Z,100630.69
2022-11-25T21:34:52.570Z,100623.13
2022-11-25T21:37:29.775Z,100618.62
2022-11-25T21:39:59.409Z,100639.12
2022-11-25T21:42:29.743Z,100633.87
2022-11-25T21:44:58.012Z,100632.12
2022-11-25T21:47:29.895Z,100633.87
2022-11-25T21:49:58.969Z,100635.41
2022-11-25T21:52:27.400Z,100629.56
2022-11-25T21:54:55.700Z,100630.09
2022-11-25T21:57:28.312Z,100641.53
2022-11-25T21:59:56.750Z,100633.06
2022-11-25T22:02:25.218Z,100643.00
2022-11-25T22:04:54.736Z,100641.31
2022-11-25T22:07:27.758Z,100637.00
2022-11-25T22:09:59.506Z,100640.87
2022-11-25T22:12:30.315Z,100642.69
2022-11-25T22:15:00.469Z,100650.37
2022-11-25T22:17:30.010Z,100653.66
2022-11-25T22:19:58.949Z,100657.84
2022-11-25T22:22:27.651Z,100647.16
2022-11-25T22:24:55.906Z,100646.44
2022-11-25T22:27:28.598Z,100657.13
2022-11-25T22:29:56.832Z,100657.53
2022-11-25T22:32:25.919Z,100659.75
2022-11-25T22:34:54.053Z,100660.19
2022-11-25T22:37:24.191Z,100660.13
2022-11-25T22:39:52.684Z,100662.81
2022-11-25T22:42:27.032Z,100657.06
2022-11-25T22:44:57.503Z,100653.22
2022-11-25T22:47:39.496Z,100663.84
2022-11-25T22:50:34.207Z,100663.63
2022-11-25T22:53:02.807Z,100678.88
2022-11-25T22:55:33.178Z,100666.12
2022-11-25T22:58:01.795Z,100665.09
2022-11-25T23:00:35.983Z,100658.91
2022-11-25T23:03:14.528Z,100671.75
2022-11-25T23:05:42.949Z,100672.38
2022-11-25T23:08:23.780Z,100672.94
2022-11-25T23:10:52.932Z,100667.34
2022-11-25T23:13:21.368Z,100675.88
2022-11-25T23:15:53.747Z,100669.28
2022-11-25T23:18:38.140Z,100685.56
2022-11-25T23:21:14.307Z,100683.91
2022-11-25T23:23:42.901Z,100671.69
2022-11-25T23:26:11.261Z,100679.62
2022-11-25T23:28:39.661Z,100678.84
2022-11-25T23:31:12.852Z,100687.03
2022-11-25T23:33:45.468Z,100682.75
2022-11-25T23:36:22.449Z,100686.28
2022-11-25T23:38:59.347Z,100686.41
2022-11-25T23:41:30.810Z,100677.66
2022-11-25T23:44:06.359Z,100676.09
2022-11-25T23:46:36.399Z,100689.25
2022-11-25T23:49:07.575Z,100685.16
2022-11-25T23:51:36.062Z,100685.28
2022-11-25T23:54:04.216Z,100682.16
2022-11-25T23:56:32.693Z,100691.37
2022-11-25T23:59:01.225Z,100693.47
