createdAt,value
2017-10-26T00:00:43.021Z,5.00
2017-10-26T00:03:12.601Z,2.60
2017-10-26T00:05:42.274Z,4.73
2017-10-26T00:08:12.941Z,3.33
2017-10-26T00:10:42.590Z,2.47
2017-10-26T00:13:12.581Z,2.60
2017-10-26T00:15:42.676Z,3.60
2017-10-26T00:18:13.209Z,4.05
2017-10-26T00:20:43.965Z,4.67
2017-10-26T00:23:14.074Z,4.87
2017-10-26T00:25:44.673Z,2.85
2017-10-26T00:28:14.573Z,2.90
2017-10-26T00:30:44.185Z,4.25
2017-10-26T00:33:13.820Z,4.17
2017-10-26T00:35:44.056Z,5.78
2017-10-26T00:38:14.674Z,2.58
2017-10-26T00:40:44.760Z,1.75
2017-10-26T00:43:15.523Z,2.50
2017-10-26T00:45:45.934Z,3.25
2017-10-26T00:48:16.897Z,1.93
2017-10-26T00:50:47.620Z,4.12
2017-10-26T00:53:17.527Z,2.50
2017-10-26T00:55:47.674Z,2.00
2017-10-26T00:58:18.473Z,1.73
2017-10-26T01:00:49.215Z,3.50
2017-10-26T01:03:19.274Z,2.62
2017-10-26T01:05:49.049Z,2.22
2017-10-26T01:08:19.302Z,3.20
2017-10-26T01:10:49.040Z,2.60
2017-10-26T01:13:18.861Z,4.50
2017-10-26T01:15:48.747Z,2.00
2017-10-26T01:18:19.058Z,5.22
2017-10-26T01:20:49.722Z,3.30
2017-10-26T01:23:19.421Z,2.60
2017-10-26T01:25:49.122Z,3.37
2017-10-26T01:28:19.270Z,1.75
2017-10-26T01:30:49.354Z,2.70
2017-10-26T01:33:19.455Z,5.68
2017-10-26T01:35:50.079Z,2.50
2017-10-26T01:38:20.186Z,2.50
2017-10-26T01:40:50.874Z,4.62
2017-10-26T01:43:20.546Z,7.60
2017-10-26T01:45:50.945Z,5.12
2017-10-26T01:48:22.369Z,3.75
2017-10-26T01:50:52.799Z,5.60
2017-10-26T01:53:23.088Z,3.17
2017-10-26T01:55:53.109Z,2.35
2017-10-26T01:58:22.998Z,4.32
2017-10-26T02:00:53.252Z,2.00
2017-10-26T02:03:23.183Z,2.80
2017-10-26T02:05:53.128Z,2.95
2017-10-26T02:08:24.153Z,2.45
2017-10-26T02:10:54.346Z,3.92
2017-10-26T02:13:24.491Z,4.62
2017-10-26T02:15:54.458Z,3.35
2017-10-26T02:18:24.453Z,1.90
2017-10-26T02:20:55.118Z,2.00
2017-10-26T02:23:24.766Z,7.43
2017-10-26T02:25:54.500Z,4.15
2017-10-26T02:28:33.769Z,4.37
2017-10-26T02:31:14.454Z,1.98
2017-10-26T02:33:44.346Z,2.80
2017-10-26T02:36:14.414Z,3.40
2017-10-26T02:38:44.434Z,2.67
2017-10-26T02:41:15.014Z,2.80
2017-10-26T02:43:45.590Z,6.65
2017-10-26T02:46:15.475Z,5.20
2017-10-26T02:48:45.461Z,5.60
2017-10-26T02:51:15.218Z,2.40
2017-10-26T02:53:45.846Z,2.87
2017-10-26T02:56:16.091Z,3.50
2017-10-26T02:58:46.287Z,2.50
2017-10-26T03:01:16.266Z,2.40
2017-10-26T03:03:45.890Z,2.50
2017-10-26T03:06:15.505Z,2.90
2017-10-26T03:08:45.105Z,2.30
2017-10-26T03:11:15.555Z,3.65
2017-10-26T03:13:45.834Z,2.00
2017-10-26T03:16:15.734Z,3.30
2017-10-26T03:18:45.678Z,3.95
2017-10-26T03:21:16.673Z,2.50
2017-10-26T03:23:46.763Z,2.70
2017-10-26T03:26:17.287Z,1.75
2017-10-26T03:28:48.326Z,2.30
2017-10-26T03:31:18.536Z,4.12
2017-10-26T03:33:49.902Z,4.97
2017-10-26T03:36:20.261Z,5.20
2017-10-26T03:38:49.920Z,4.00
2017-10-26T03:41:19.530Z,4.43
2017-10-26T03:43:49.925Z,1.90
2017-10-26T03:46:19.770Z,3.35
2017-10-26T03:48:50.173Z,4.30
2017-10-26T03:51:19.938Z,3.30
2017-10-26T03:53:50.419Z,2.20
2017-10-26T03:56:20.057Z,5.40
2017-10-26T03:58:50.321Z,4.70
2017-10-26T04:01:20.392Z,5.10
2017-10-26T04:03:51.332Z,5.00
2017-10-26T04:06:21.993Z,4.05
2017-10-26T04:08:52.038Z,3.72
2017-10-26T04:11:21.737Z,5.00
2017-10-26T04:13:52.059Z,3.17
2017-10-26T04:16:22.040Z,5.18
2017-10-26T04:18:52.053Z,4.93
2017-10-26T04:21:23.061Z,3.58
2017-10-26T04:23:52.736Z,3.83
2017-10-26T04:26:22.714Z,7.28
2017-10-26T04:28:52.370Z,3.47
2017-10-26T04:31:22.139Z,5.57
2017-10-26T04:33:51.825Z,5.30
2017-10-26T04:36:21.752Z,3.62
2017-10-26T04:38:52.523Z,6.62
2017-10-26T04:41:22.130Z,4.57
2017-10-26T04:43:51.810Z,5.43
2017-10-26T04:46:21.966Z,4.10
2017-10-26T04:48:51.694Z,2.97
2017-10-26T04:51:21.384Z,3.60
2017-10-26T04:53:51.026Z,4.18
2017-10-26T04:56:20.729Z,2.78
2017-10-26T04:58:50.638Z,3.17
2017-10-26T05:01:20.227Z,8.25
2017-10-26T05:03:49.838Z,6.18
2017-10-26T05:06:19.427Z,5.10
2017-10-26T05:08:49.086Z,7.03
2017-10-26T05:11:19.284Z,5.10
2017-10-26T05:13:49.673Z,4.65
2017-10-26T05:16:19.341Z,5.45
2017-10-26T05:18:49.301Z,5.97
2017-10-26T05:21:18.925Z,5.40
2017-10-26T05:23:48.513Z,5.50
2017-10-26T05:26:18.184Z,7.75
2017-10-26T05:28:47.812Z,4.62
2017-10-26T05:31:17.793Z,7.15
2017-10-26T05:33:47.527Z,7.40
2017-10-26T05:36:17.147Z,14.95
2017-10-26T05:38:47.107Z,11.30
2017-10-26T05:41:16.849Z,8.38
2017-10-26T05:43:47.262Z,6.53
2017-10-26T05:46:16.865Z,6.47
2017-10-26T05:48:46.838Z,6.90
2017-10-26T05:51:16.823Z,9.23
2017-10-26T05:53:47.246Z,6.93
2017-10-26T05:56:17.727Z,4.90
2017-10-26T05:58:47.390Z,4.97
2017-10-26T06:01:17.058Z,5.25
2017-10-26T06:03:47.162Z,3.58
2017-10-26T06:06:16.995Z,3.60
2017-10-26T06:08:46.794Z,7.62
2017-10-26T06:11:17.572Z,3.40
2017-10-26T06:13:47.407Z,2.90
2017-10-26T06:16:17.897Z,3.78
2017-10-26T06:18:49.226Z,3.30
2017-10-26T06:21:18.987Z,4.68
2017-10-26T06:23:49.103Z,5.20
2017-10-26T06:26:19.626Z,2.45
2017-10-26T06:28:49.595Z,5.85
2017-10-26T06:31:19.715Z,2.60
2017-10-26T06:33:49.950Z,4.55
2017-10-26T06:36:20.659Z,2.45
2017-10-26T06:38:50.602Z,3.67
2017-10-26T06:41:21.598Z,2.03
2017-10-26T06:45:10.766Z,2.08
2017-10-26T06:47:40.478Z,2.12
2017-10-26T06:50:10.480Z,3.65
2017-10-26T06:52:40.253Z,2.60
2017-10-26T06:55:10.392Z,4.60
2017-10-26T06:57:41.207Z,2.97
2017-10-26T07:00:11.008Z,3.33
2017-10-26T07:02:40.828Z,5.67
2017-10-26T07:05:12.372Z,1.90
2017-10-26T07:07:42.365Z,3.78
2017-10-26T07:10:12.061Z,2.05
2017-10-26T07:12:43.263Z,2.50
2017-10-26T07:15:13.829Z,2.73
2017-10-26T07:17:43.594Z,2.65
2017-10-26T07:20:13.654Z,5.10
2017-10-26T07:22:43.609Z,2.22
2017-10-26T07:25:13.344Z,3.08
2017-10-26T07:27:43.531Z,2.15
2017-10-26T07:30:13.270Z,1.95
2017-10-26T07:32:43.074Z,4.65
2017-10-26T07:35:13.665Z,4.15
2017-10-26T07:37:43.365Z,3.30
2017-10-26T07:40:13.407Z,7.60
2017-10-26T07:42:43.250Z,2.83
2017-10-26T07:45:13.874Z,3.45
2017-10-26T07:47:44.980Z,4.70
2017-10-26T07:50:14.683Z,2.92
2017-10-26T07:52:44.344Z,4.10
2017-10-26T07:55:14.818Z,5.82
2017-10-26T07:57:44.622Z,5.50
2017-10-26T08:00:14.678Z,5.23
2017-10-26T08:02:44.714Z,4.53
2017-10-26T08:05:14.457Z,3.65
2017-10-26T08:07:44.158Z,4.35
2017-10-26T08:10:14.951Z,6.70
2017-10-26T08:12:45.109Z,4.80
2017-10-26T08:15:15.892Z,3.25
2017-10-26T08:17:45.613Z,3.28
2017-10-26T08:20:15.881Z,1.83
2017-10-26T08:22:46.689Z,2.50
2017-10-26T08:25:17.099Z,3.90
2017-10-26T08:27:47.183Z,3.20
2017-10-26T08:30:17.034Z,3.47
2017-10-26T08:32:47.021Z,5.50
2017-10-26T08:35:17.444Z,3.90
2017-10-26T08:37:48.099Z,5.45
2017-10-26T08:40:18.021Z,3.40
2017-10-26T08:42:47.585Z,2.60
2017-10-26T08:45:17.974Z,2.67
2017-10-26T08:47:47.612Z,5.32
2017-10-26T08:50:17.269Z,5.60
2017-10-26T08:52:47.184Z,4.35
2017-10-26T08:55:16.856Z,6.72
2017-10-26T08:57:46.541Z,3.35
2017-10-26T09:00:19.516Z,2.70
2017-10-26T09:02:50.633Z,3.20
2017-10-26T09:05:21.859Z,3.62
2017-10-26T09:07:51.649Z,2.80
2017-10-26T09:10:21.730Z,5.93
2017-10-26T09:12:51.725Z,5.00
2017-10-26T09:15:22.319Z,6.03
2017-10-26T09:17:52.046Z,4.65
2017-10-26T09:20:21.741Z,2.73
2017-10-26T09:22:51.428Z,3.30
2017-10-26T09:25:23.276Z,4.28
2017-10-26T09:27:53.886Z,3.73
2017-10-26T09:30:24.378Z,5.65
2017-10-26T09:32:58.904Z,2.90
2017-10-26T09:35:29.090Z,3.78
2017-10-26T09:37:58.737Z,2.78
2017-10-26T09:40:28.566Z,3.97
2017-10-26T09:42:58.422Z,3.40
2017-10-26T09:45:28.368Z,3.60
2017-10-26T09:47:58.901Z,4.37
2017-10-26T09:50:28.946Z,4.43
2017-10-26T09:52:58.863Z,3.47
2017-10-26T09:55:28.623Z,4.90
2017-10-26T09:57:59.153Z,6.10
2017-10-26T10:00:29.464Z,3.90
2017-10-26T10:02:59.147Z,2.55
2017-10-26T10:05:29.603Z,5.95
2017-10-26T10:07:59.286Z,3.37
2017-10-26T10:10:29.024Z,4.15
2017-10-26T10:12:59.939Z,6.57
2017-10-26T10:15:29.606Z,4.35
2017-10-26T10:18:00.321Z,2.47
2017-10-26T10:20:29.979Z,4.45
2017-10-26T10:22:59.711Z,4.10
2017-10-26T10:25:29.696Z,3.97
2017-10-26T10:27:59.450Z,10.10
2017-10-26T10:30:29.221Z,5.15
2017-10-26T10:32:58.980Z,4.30
2017-10-26T10:35:28.703Z,4.57
2017-10-26T10:37:59.436Z,3.22
2017-10-26T10:40:29.406Z,5.90
2017-10-26T10:42:59.075Z,2.85
2017-10-26T10:45:30.073Z,3.67
2017-10-26T10:47:59.790Z,3.90
2017-10-26T10:50:29.726Z,3.17
2017-10-26T10:52:59.449Z,5.90
2017-10-26T10:55:33.559Z,4.47
2017-10-26T10:58:03.708Z,6.55
2017-10-26T11:00:34.512Z,4.70
2017-10-26T11:03:06.025Z,6.00
2017-10-26T11:05:35.792Z,5.93
2017-10-26T11:08:09.432Z,6.00
2017-10-26T11:10:44.905Z,3.70
2017-10-26T11:13:15.721Z,2.22
2017-10-26T11:15:45.454Z,5.90
2017-10-26T11:18:15.615Z,4.07
2017-10-26T11:20:47.382Z,4.95
2017-10-26T11:23:17.586Z,6.57
2017-10-26T11:25:48.326Z,2.78
2017-10-26T11:28:18.788Z,3.83
2017-10-26T11:30:48.612Z,4.20
2017-10-26T11:33:18.514Z,6.05
2017-10-26T11:35:48.233Z,2.40
2017-10-26T11:38:18.638Z,2.57
2017-10-26T11:40:48.411Z,3.55
2017-10-26T11:43:18.103Z,6.70
2017-10-26T11:45:47.798Z,5.30
2017-10-26T11:48:18.151Z,8.77
2017-10-26T11:50:48.175Z,3.17
2017-10-26T11:53:17.816Z,4.05
2017-10-26T11:55:47.502Z,3.08
2017-10-26T11:58:18.239Z,2.65
2017-10-26T12:00:48.045Z,3.90
2017-10-26T12:03:18.066Z,6.50
2017-10-26T12:05:47.974Z,2.45
2017-10-26T12:08:17.974Z,6.03
2017-10-26T12:10:49.454Z,3.87
2017-10-26T12:13:19.514Z,4.70
2017-10-26T12:15:49.543Z,4.47
2017-10-26T12:18:19.363Z,2.50
2017-10-26T12:20:50.262Z,4.00
2017-10-26T12:23:21.169Z,1.97
2017-10-26T12:25:50.893Z,7.28
2017-10-26T12:28:21.292Z,3.90
2017-10-26T12:30:51.477Z,6.30
2017-10-26T12:33:21.664Z,4.25
2017-10-26T12:35:52.080Z,3.65
2017-10-26T12:38:22.722Z,3.83
2017-10-26T12:40:52.487Z,4.18
2017-10-26T12:43:22.629Z,2.22
2017-10-26T12:45:53.115Z,4.30
2017-10-26T12:48:22.798Z,2.80
2017-10-26T12:50:53.030Z,5.40
2017-10-26T12:53:22.714Z,2.20
2017-10-26T12:55:52.387Z,2.00
2017-10-26T12:58:22.898Z,3.20
2017-10-26T13:00:52.569Z,4.20
2017-10-26T13:03:23.441Z,3.28
2017-10-26T13:05:53.128Z,2.70
2017-10-26T13:08:23.637Z,2.65
2017-10-26T13:10:53.841Z,2.97
2017-10-26T13:13:23.701Z,2.55
2017-10-26T13:15:54.194Z,3.90
2017-10-26T13:18:24.092Z,3.08
2017-10-26T13:20:53.854Z,2.70
2017-10-26T13:23:24.948Z,3.80
2017-10-26T13:25:54.629Z,4.60
2017-10-26T13:28:25.073Z,3.80
2017-10-26T13:30:54.798Z,3.15
2017-10-26T13:33:24.434Z,3.47
2017-10-26T13:35:54.347Z,4.40
2017-10-26T13:38:24.022Z,4.20
2017-10-26T13:40:53.776Z,2.03
2017-10-26T13:43:23.771Z,4.53
2017-10-26T13:45:53.475Z,3.03
2017-10-26T13:48:23.155Z,3.72
2017-10-26T13:50:53.638Z,4.32
2017-10-26T13:53:23.399Z,2.97
2017-10-26T13:55:53.533Z,2.60
2017-10-26T13:58:23.277Z,3.28
2017-10-26T14:00:53.321Z,3.28
2017-10-26T14:03:23.366Z,2.95
2017-10-26T14:05:52.983Z,2.97
2017-10-26T14:08:22.623Z,5.45
2017-10-26T14:10:52.366Z,3.90
2017-10-26T14:13:23.010Z,3.57
2017-10-26T14:15:53.210Z,5.35
2017-10-26T14:18:23.635Z,4.95
2017-10-26T14:20:54.202Z,3.80
2017-10-26T14:23:24.625Z,4.62
2017-10-26T14:25:55.122Z,3.97
2017-10-26T14:28:25.149Z,4.82
2017-10-26T14:30:54.847Z,4.18
2017-10-26T14:33:24.538Z,5.30
2017-10-26T14:35:54.183Z,3.42
2017-10-26T14:38:23.765Z,4.32
2017-10-26T14:40:54.016Z,6.30
2017-10-26T14:43:24.584Z,4.22
2017-10-26T14:45:54.311Z,4.68
2017-10-26T14:48:24.418Z,5.12
2017-10-26T14:50:54.224Z,2.62
2017-10-26T14:53:23.833Z,5.60
2017-10-26T14:55:54.294Z,11.63
2017-10-26T14:58:24.147Z,5.72
2017-10-26T15:00:55.046Z,3.45
2017-10-26T15:03:24.697Z,4.80
2017-10-26T15:05:54.364Z,4.90
2017-10-26T15:08:24.377Z,5.37
2017-10-26T15:10:54.098Z,3.97
2017-10-26T15:13:23.852Z,3.60
2017-10-26T15:15:53.528Z,3.60
2017-10-26T15:18:23.198Z,7.10
2017-10-26T15:20:53.644Z,5.18
2017-10-26T15:23:23.329Z,4.47
2017-10-26T15:25:53.095Z,6.00
2017-10-26T15:28:22.755Z,6.10
2017-10-26T15:30:52.530Z,7.53
2017-10-26T15:33:22.653Z,4.95
2017-10-26T15:35:53.141Z,3.30
2017-10-26T15:38:22.909Z,2.87
2017-10-26T15:40:53.048Z,4.30
2017-10-26T15:43:22.783Z,4.50
2017-10-26T15:45:52.468Z,3.60
2017-10-26T15:48:22.619Z,5.32
2017-10-26T15:50:52.267Z,4.72
2017-10-26T15:53:23.179Z,6.47
2017-10-26T15:55:52.795Z,7.15
2017-10-26T15:58:22.552Z,9.10
2017-10-26T16:01:09.538Z,8.03
2017-10-26T16:03:39.787Z,5.45
2017-10-26T16:06:09.952Z,7.35
2017-10-26T16:08:39.609Z,11.65
2017-10-26T16:11:09.232Z,8.52
2017-10-26T16:13:39.330Z,7.83
2017-10-26T16:16:09.033Z,9.98
2017-10-26T16:18:38.984Z,7.73
2017-10-26T16:21:10.184Z,11.43
2017-10-26T16:23:40.624Z,8.43
2017-10-26T16:26:10.304Z,7.53
2017-10-26T16:28:40.105Z,10.95
2017-10-26T16:31:09.731Z,14.20
2017-10-26T16:33:39.903Z,11.65
2017-10-26T16:36:10.046Z,7.95
2017-10-26T16:38:39.735Z,8.70
2017-10-26T16:41:09.707Z,7.28
2017-10-26T16:43:39.407Z,7.57
2017-10-26T16:46:09.363Z,8.10
2017-10-26T16:48:39.849Z,3.97
2017-10-26T16:51:09.798Z,9.05
2017-10-26T16:53:39.789Z,6.82
2017-10-26T16:56:10.291Z,7.90
2017-10-26T16:58:40.106Z,10.25
2017-10-26T17:01:09.858Z,8.30
2017-10-26T17:03:39.790Z,8.02
2017-10-26T17:06:11.436Z,12.18
2017-10-26T17:08:41.321Z,5.35
2017-10-26T17:11:11.728Z,10.93
2017-10-26T17:13:41.842Z,22.25
2017-10-26T17:16:11.564Z,13.45
2017-10-26T17:18:41.240Z,15.02
2017-10-26T17:21:10.950Z,12.33
2017-10-26T17:23:40.922Z,7.13
2017-10-26T17:26:11.881Z,6.90
2017-10-26T17:28:41.582Z,10.55
2017-10-26T17:31:12.195Z,6.40
2017-10-26T17:33:41.872Z,9.38
2017-10-26T17:36:11.668Z,5.20
2017-10-26T17:38:41.696Z,6.93
2017-10-26T17:41:11.335Z,6.25
2017-10-26T17:43:40.984Z,6.80
2017-10-26T17:46:11.048Z,6.05
2017-10-26T17:48:41.641Z,8.13
2017-10-26T17:51:12.792Z,4.65
2017-10-26T17:53:43.107Z,5.10
2017-10-26T17:56:13.286Z,8.15
2017-10-26T17:58:43.432Z,9.25
2017-10-26T18:01:13.088Z,7.75
2017-10-26T18:03:43.996Z,6.57
2017-10-26T18:06:15.209Z,5.87
2017-10-26T18:08:46.585Z,7.20
2017-10-26T18:11:16.276Z,10.55
2017-10-26T18:13:46.009Z,11.18
2017-10-26T18:16:15.749Z,11.38
2017-10-26T18:18:46.982Z,12.32
2017-10-26T18:21:16.687Z,10.88
2017-10-26T18:23:47.486Z,9.38
2017-10-26T18:26:17.830Z,9.30
2017-10-26T18:28:47.582Z,12.00
2017-10-26T18:31:18.245Z,8.87
2017-10-26T18:33:49.597Z,10.60
2017-10-26T18:36:20.087Z,10.75
2017-10-26T18:38:50.893Z,13.67
2017-10-26T18:41:21.141Z,9.37
2017-10-26T18:43:52.715Z,7.60
2017-10-26T18:46:22.855Z,12.50
2017-10-26T18:48:53.129Z,6.80
2017-10-26T18:53:39.103Z,3.80
2017-10-26T18:56:09.589Z,4.97
2017-10-26T18:58:39.755Z,5.50
2017-10-26T19:01:10.250Z,6.32
2017-10-26T19:03:40.141Z,4.97
2017-10-26T19:06:09.916Z,5.07
2017-10-26T19:08:39.858Z,8.23
2017-10-26T19:11:10.447Z,12.60
2017-10-26T19:13:40.545Z,9.38
2017-10-26T19:16:11.080Z,6.03
2017-10-26T19:18:41.795Z,8.60
2017-10-26T19:21:12.121Z,5.18
2017-10-26T19:23:43.581Z,4.10
2017-10-26T19:26:13.288Z,4.70
2017-10-26T19:28:42.999Z,9.13
2017-10-26T19:31:13.293Z,6.37
2017-10-26T19:33:43.482Z,5.93
2017-10-26T19:36:13.175Z,9.10
2017-10-26T19:38:44.986Z,7.80
2017-10-26T19:41:15.073Z,8.47
2017-10-26T19:43:44.758Z,9.15
2017-10-26T19:46:14.699Z,9.40
2017-10-26T19:48:47.460Z,8.38
2017-10-26T19:51:17.171Z,7.25
2017-10-26T19:59:58.344Z,8.63
2017-10-26T20:02:30.193Z,8.43
2017-10-26T20:05:02.425Z,11.02
2017-10-26T20:07:32.630Z,8.45
2017-10-26T20:10:02.322Z,9.60
2017-10-26T20:12:32.243Z,9.65
2017-10-26T20:17:01.727Z,10.57
2017-10-26T20:19:32.156Z,11.10
2017-10-26T20:22:01.831Z,14.30
2017-10-26T20:24:31.460Z,11.30
2017-10-26T20:27:01.418Z,11.68
2017-10-26T20:29:31.034Z,13.23
2017-10-26T20:32:00.642Z,12.20
2017-10-26T20:34:30.540Z,11.88
2017-10-26T20:37:00.975Z,11.27
2017-10-26T20:39:30.623Z,10.68
2017-10-26T20:42:00.513Z,11.55
2017-10-26T20:44:30.123Z,12.57
2017-10-26T20:46:59.742Z,8.07
2017-10-26T20:49:33.953Z,7.65
2017-10-26T20:53:07.020Z,8.70
2017-10-26T20:57:43.308Z,8.07
2017-10-26T21:02:22.874Z,7.35
2017-10-26T21:05:55.799Z,9.70
2017-10-26T21:08:30.623Z,7.40
2017-10-26T21:11:04.385Z,10.90
2017-10-26T21:13:39.426Z,6.93
2017-10-26T21:16:09.509Z,9.07
2017-10-26T21:18:39.629Z,8.20
2017-10-26T21:21:09.266Z,11.90
2017-10-26T21:23:39.085Z,6.53
2017-10-26T21:26:08.667Z,8.00
2017-10-26T21:28:38.320Z,7.32
2017-10-26T21:31:07.942Z,7.90
2017-10-26T21:33:42.018Z,10.15
2017-10-26T21:36:12.092Z,5.87
2017-10-26T21:38:41.778Z,7.30
2017-10-26T21:41:11.838Z,7.85
2017-10-26T21:43:41.402Z,11.82
2017-10-26T21:46:11.005Z,6.20
2017-10-26T21:48:40.865Z,7.65
2017-10-26T21:51:11.241Z,6.62
2017-10-26T21:53:41.685Z,8.70
2017-10-26T21:56:11.282Z,7.10
2017-10-26T21:58:41.400Z,6.60
2017-10-26T22:01:11.043Z,5.40
2017-10-26T22:03:40.747Z,7.62
2017-10-26T22:06:10.388Z,5.40
2017-10-26T22:08:39.986Z,11.70
2017-10-26T22:11:10.032Z,5.37
2017-10-26T22:13:40.423Z,5.28
2017-10-26T22:16:10.674Z,6.72
2017-10-26T22:18:41.580Z,7.30
2017-10-26T22:21:11.701Z,5.87
2017-10-26T22:23:42.196Z,7.80
2017-10-26T22:26:12.187Z,5.97
2017-10-26T22:28:42.269Z,6.82
2017-10-26T22:31:13.065Z,7.60
2017-10-26T22:33:43.025Z,8.23
2017-10-26T22:36:13.594Z,5.85
2017-10-26T22:38:43.361Z,5.47
2017-10-26T22:41:13.676Z,5.60
2017-10-26T22:43:43.278Z,8.23
2017-10-26T22:46:12.862Z,5.00
2017-10-26T22:48:42.446Z,9.13
2017-10-26T22:51:12.013Z,4.75
2017-10-26T22:53:42.639Z,6.20
2017-10-26T22:56:13.591Z,5.07
2017-10-26T22:58:43.689Z,5.15
2017-10-26T23:01:13.333Z,5.00
2017-10-26T23:03:42.900Z,5.07
2017-10-26T23:06:12.542Z,4.85
2017-10-26T23:08:42.145Z,4.78
2017-10-26T23:11:11.766Z,4.80
2017-10-26T23:13:42.145Z,8.37
2017-10-26T23:16:12.138Z,5.35
2017-10-26T23:18:42.516Z,5.20
2017-10-26T23:21:12.847Z,4.95
2017-10-26T23:23:42.912Z,6.32
2017-10-26T23:26:14.337Z,5.65
2017-10-26T23:28:44.786Z,5.45
2017-10-26T23:31:14.718Z,5.40
2017-10-26T23:33:45.533Z,10.82
2017-10-26T23:36:15.450Z,5.12
2017-10-26T23:38:45.930Z,7.10
2017-10-26T23:41:16.770Z,5.37
2017-10-26T23:43:47.127Z,5.32
2017-10-26T23:46:16.775Z,5.53
2017-10-26T23:48:46.638Z,6.20
2017-10-26T23:51:16.404Z,6.33
2017-10-26T23:53:46.329Z,6.40
2017-10-26T23:56:18.865Z,6.25
2017-10-26T23:58:48.473Z,5.90
