createdAt,value
2018-06-07T00:00:01.104Z,87.26
2018-06-07T00:01:01.172Z,89.48
2018-06-07T00:02:01.395Z,89.19
2018-06-07T00:03:01.304Z,88.04
2018-06-07T00:04:01.372Z,89.09
2018-06-07T00:05:01.436Z,89.29
2018-06-07T00:06:01.508Z,88.32
2018-06-07T00:07:01.581Z,86.69
2018-06-07T00:08:01.648Z,87.65
2018-06-07T00:09:01.712Z,88.67
2018-06-07T00:10:01.777Z,87.41
2018-06-07T00:11:01.845Z,89.24
2018-06-07T00:12:01.922Z,89.63
2018-06-07T00:13:01.988Z,88.85
2018-06-07T00:14:02.055Z,88.95
2018-06-07T00:15:02.116Z,88.95
2018-06-07T00:16:02.187Z,88.57
2018-06-07T00:17:02.360Z,87.03
2018-06-07T00:18:02.317Z,87.41
2018-06-07T00:19:02.385Z,87.12
2018-06-07T00:20:02.453Z,87.41
2018-06-07T00:21:02.521Z,87.99
2018-06-07T00:22:02.593Z,87.80
2018-06-07T00:23:02.661Z,88.09
2018-06-07T00:24:02.724Z,87.37
2018-06-07T00:25:02.789Z,89.24
2018-06-07T00:26:02.856Z,90.11
2018-06-07T00:27:02.933Z,90.35
2018-06-07T00:28:02.997Z,90.30
2018-06-07T00:29:03.060Z,90.11
2018-06-07T00:30:03.125Z,90.16
2018-06-07T00:31:03.193Z,91.03
2018-06-07T00:32:03.469Z,91.13
2018-06-07T00:33:03.333Z,91.13
2018-06-07T00:34:03.397Z,90.35
2018-06-07T00:35:03.465Z,91.22
2018-06-07T00:36:03.533Z,91.22
2018-06-07T00:37:03.605Z,91.22
2018-06-07T00:38:03.673Z,90.83
2018-06-07T00:39:03.733Z,90.64
2018-06-07T00:40:03.801Z,91.60
2018-06-07T00:41:03.869Z,91.89
2018-06-07T00:42:03.942Z,92.08
2018-06-07T00:43:04.010Z,91.22
2018-06-07T00:44:04.069Z,91.60
2018-06-07T00:45:04.141Z,91.99
2018-06-07T00:46:04.206Z,92.85
2018-06-07T00:47:04.293Z,93.53
2018-06-07T00:48:04.338Z,92.85
2018-06-07T00:49:04.406Z,92.28
2018-06-07T00:50:04.474Z,94.59
2018-06-07T00:51:04.538Z,94.01
2018-06-07T00:52:04.614Z,94.10
2018-06-07T00:53:04.682Z,94.59
2018-06-07T00:54:04.745Z,94.49
2018-06-07T00:55:04.810Z,93.62
2018-06-07T00:56:04.871Z,94.49
2018-06-07T00:57:04.950Z,94.40
2018-06-07T00:58:05.035Z,95.12
2018-06-07T00:59:05.087Z,96.12
2018-06-07T01:00:05.147Z,96.70
2018-06-07T01:01:05.216Z,96.47
2018-06-07T01:02:05.418Z,96.85
2018-06-07T01:03:05.350Z,96.17
2018-06-07T01:04:05.415Z,96.75
2018-06-07T01:05:05.479Z,96.47
2018-06-07T01:06:05.563Z,95.79
2018-06-07T01:07:05.638Z,95.79
2018-06-07T01:08:05.695Z,94.06
2018-06-07T01:09:05.751Z,93.87
2018-06-07T01:10:05.811Z,93.72
2018-06-07T01:11:05.887Z,94.64
2018-06-07T01:12:05.963Z,94.25
2018-06-07T01:13:06.031Z,93.77
2018-06-07T01:14:06.088Z,93.96
2018-06-07T01:15:06.151Z,94.35
2018-06-07T01:16:06.227Z,94.59
2018-06-07T01:17:06.315Z,93.77
2018-06-07T01:18:06.363Z,94.64
2018-06-07T01:19:06.424Z,93.68
2018-06-07T01:20:06.492Z,94.73
2018-06-07T01:21:06.565Z,93.58
2018-06-07T01:22:06.635Z,92.71
2018-06-07T01:23:06.708Z,93.43
2018-06-07T01:24:06.756Z,93.24
2018-06-07T01:25:06.832Z,93.62
2018-06-07T01:26:06.900Z,94.64
2018-06-07T01:27:06.975Z,94.54
2018-06-07T01:28:07.040Z,94.54
2018-06-07T01:29:07.096Z,95.12
2018-06-07T01:30:07.152Z,95.31
2018-06-07T01:31:07.228Z,94.92
2018-06-07T01:32:07.436Z,94.45
2018-06-07T01:33:07.372Z,95.21
2018-06-07T01:34:07.428Z,95.60
2018-06-07T01:35:07.490Z,96.03
2018-06-07T01:36:07.573Z,95.40
2018-06-07T01:37:07.644Z,96.22
2018-06-07T01:38:07.705Z,96.22
2018-06-07T01:39:07.761Z,96.27
2018-06-07T01:40:07.821Z,95.65
2018-06-07T01:41:07.896Z,96.51
2018-06-07T01:42:07.973Z,97.47
2018-06-07T01:43:08.041Z,97.19
2018-06-07T01:44:08.094Z,97.19
2018-06-07T01:45:08.157Z,97.09
2018-06-07T01:46:08.233Z,97.47
2018-06-07T01:47:08.292Z,97.96
2018-06-07T01:48:08.397Z,97.76
2018-06-07T01:49:08.430Z,97.28
2018-06-07T01:50:08.497Z,98.34
2018-06-07T01:51:08.561Z,98.14
2018-06-07T01:52:08.625Z,98.14
2018-06-07T01:53:08.721Z,98.63
2018-06-07T01:54:08.765Z,97.86
2018-06-07T01:55:08.825Z,98.34
2018-06-07T01:56:08.905Z,98.53
2018-06-07T01:57:08.961Z,99.01
2018-06-07T01:58:09.045Z,98.72
2018-06-07T01:59:09.097Z,98.63
2018-06-07T02:00:09.161Z,97.62
2018-06-07T02:01:09.233Z,96.99
2018-06-07T02:02:09.297Z,97.09
2018-06-07T02:03:09.493Z,97.24
2018-06-07T02:04:09.429Z,97.24
2018-06-07T02:05:09.514Z,96.61
2018-06-07T02:06:09.578Z,96.75
2018-06-07T02:07:09.626Z,98.05
2018-06-07T02:08:09.710Z,98.44
2018-06-07T02:09:09.778Z,98.58
2018-06-07T02:10:09.830Z,98.19
2018-06-07T02:11:09.898Z,97.86
2018-06-07T02:12:09.972Z,97.09
2018-06-07T02:13:10.043Z,97.47
2018-06-07T02:14:10.106Z,98.10
2018-06-07T02:15:10.166Z,98.72
2018-06-07T02:16:10.234Z,98.14
2018-06-07T02:17:10.302Z,99.06
2018-06-07T02:18:10.374Z,97.81
2018-06-07T02:19:10.450Z,99.99
2018-06-07T02:20:10.494Z,98.19
2018-06-07T02:21:10.570Z,99.88
2018-06-07T02:22:10.630Z,98.58
2018-06-07T02:23:10.714Z,97.33
2018-06-07T02:24:10.774Z,97.24
2018-06-07T02:25:10.830Z,97.81
2018-06-07T02:26:10.906Z,98.29
2018-06-07T02:27:10.966Z,98.77
2018-06-07T02:28:11.046Z,97.62
2018-06-07T02:29:11.106Z,98.58
2018-06-07T02:30:11.167Z,98.24
2018-06-07T02:31:11.246Z,98.72
2018-06-07T02:32:11.299Z,98.96
2018-06-07T02:33:11.376Z,99.15
2018-06-07T02:34:11.447Z,99.99
2018-06-07T02:35:11.499Z,99.99
2018-06-07T02:36:11.575Z,99.99
2018-06-07T02:37:11.651Z,99.59
2018-06-07T02:38:11.710Z,99.99
2018-06-07T02:39:11.776Z,99.99
2018-06-07T02:40:11.831Z,99.40
2018-06-07T02:41:11.903Z,97.86
2018-06-07T02:42:11.965Z,97.28
2018-06-07T02:43:12.043Z,97.04
2018-06-07T02:44:12.137Z,95.98
2018-06-07T02:45:12.167Z,95.40
2018-06-07T02:46:12.251Z,94.68
2018-06-07T02:47:12.304Z,94.59
2018-06-07T02:48:12.543Z,93.33
2018-06-07T02:49:12.459Z,92.85
2018-06-07T02:50:12.499Z,91.89
2018-06-07T02:51:12.567Z,92.08
2018-06-07T02:52:12.628Z,92.18
2018-06-07T02:53:12.706Z,92.13
2018-06-07T02:54:12.771Z,91.17
2018-06-07T02:55:12.833Z,90.88
2018-06-07T02:56:12.899Z,90.88
2018-06-07T02:57:12.964Z,90.69
2018-06-07T02:58:13.044Z,90.50
2018-06-07T02:59:13.100Z,91.36
2018-06-07T03:00:13.163Z,91.07
2018-06-07T03:01:13.232Z,90.40
2018-06-07T03:02:13.300Z,90.69
2018-06-07T03:03:13.396Z,91.55
2018-06-07T03:04:13.432Z,91.55
2018-06-07T03:05:13.500Z,90.97
2018-06-07T03:06:13.564Z,90.78
2018-06-07T03:07:13.632Z,90.78
2018-06-07T03:08:13.704Z,90.88
2018-06-07T03:09:13.772Z,91.22
2018-06-07T03:10:13.832Z,92.47
2018-06-07T03:11:13.900Z,91.36
2018-06-07T03:12:13.968Z,91.94
2018-06-07T03:13:14.040Z,93.62
2018-06-07T03:14:14.100Z,92.28
2018-06-07T03:15:14.168Z,91.99
2018-06-07T03:16:14.236Z,91.84
2018-06-07T03:17:14.300Z,91.51
2018-06-07T03:18:14.492Z,92.32
2018-06-07T03:19:14.444Z,93.24
2018-06-07T03:20:14.500Z,93.33
2018-06-07T03:21:14.568Z,93.24
2018-06-07T03:22:14.632Z,92.76
2018-06-07T03:23:14.709Z,93.15
2018-06-07T03:24:14.772Z,93.43
2018-06-07T03:25:14.836Z,94.30
2018-06-07T03:26:14.900Z,95.07
2018-06-07T03:27:14.968Z,94.30
2018-06-07T03:28:15.041Z,94.97
2018-06-07T03:29:15.109Z,94.49
2018-06-07T03:30:15.169Z,95.36
2018-06-07T03:31:15.236Z,94.87
2018-06-07T03:32:15.301Z,94.49
2018-06-07T03:33:15.481Z,94.40
2018-06-07T03:34:15.437Z,94.97
2018-06-07T03:35:15.501Z,94.83
2018-06-07T03:36:15.569Z,94.87
2018-06-07T03:37:15.641Z,95.65
2018-06-07T03:38:15.709Z,95.55
2018-06-07T03:39:15.777Z,95.40
2018-06-07T03:40:15.837Z,96.66
2018-06-07T03:41:15.906Z,95.21
2018-06-07T03:42:15.969Z,94.78
2018-06-07T03:43:16.054Z,95.70
2018-06-07T03:44:16.109Z,96.37
2018-06-07T03:45:16.174Z,96.47
2018-06-07T03:46:16.238Z,95.70
2018-06-07T03:47:16.309Z,96.85
2018-06-07T03:48:16.490Z,96.66
2018-06-07T03:49:16.437Z,95.98
2018-06-07T03:50:16.522Z,96.75
2018-06-07T03:51:16.570Z,97.81
2018-06-07T03:52:16.638Z,97.04
2018-06-07T03:53:16.721Z,96.75
2018-06-07T03:54:16.778Z,96.27
2018-06-07T03:55:16.847Z,97.14
2018-06-07T03:56:16.906Z,98.58
2018-06-07T03:57:16.974Z,97.91
2018-06-07T03:58:17.047Z,97.04
2018-06-07T03:59:17.114Z,97.33
2018-06-07T04:00:17.175Z,97.33
2018-06-07T04:01:17.242Z,96.85
2018-06-07T04:02:17.311Z,97.57
2018-06-07T04:03:17.390Z,97.14
2018-06-07T04:04:17.442Z,96.94
2018-06-07T04:05:17.510Z,97.96
2018-06-07T04:06:17.601Z,97.57
2018-06-07T04:07:17.642Z,98.54
2018-06-07T04:08:17.714Z,98.82
2018-06-07T04:09:17.785Z,99.21
2018-06-07T04:10:17.881Z,98.54
2018-06-07T04:11:17.907Z,98.72
2018-06-07T04:12:17.974Z,99.01
2018-06-07T04:13:18.050Z,99.88
2018-06-07T04:14:18.114Z,99.01
2018-06-07T04:15:18.178Z,99.88
2018-06-07T04:16:18.243Z,99.99
2018-06-07T04:17:18.310Z,99.99
2018-06-07T04:18:18.406Z,99.99
2018-06-07T04:19:18.443Z,99.99
2018-06-07T04:20:18.511Z,99.99
2018-06-07T04:21:18.579Z,99.99
2018-06-07T04:22:18.643Z,99.99
2018-06-07T04:23:18.719Z,99.99
2018-06-07T04:24:18.787Z,99.99
2018-06-07T04:25:18.847Z,99.99
2018-06-07T04:26:18.911Z,99.99
2018-06-07T04:27:18.979Z,99.99
2018-06-07T04:28:19.055Z,97.81
2018-06-07T04:29:19.119Z,98.58
2018-06-07T04:30:19.179Z,98.29
2018-06-07T04:31:19.249Z,97.14
2018-06-07T04:32:19.316Z,96.85
2018-06-07T04:33:19.611Z,96.75
2018-06-07T04:34:19.449Z,96.85
2018-06-07T04:35:19.515Z,97.38
2018-06-07T04:36:19.584Z,97.28
2018-06-07T04:37:19.651Z,96.80
2018-06-07T04:38:19.724Z,97.38
2018-06-07T04:39:19.794Z,97.38
2018-06-07T04:40:19.856Z,96.80
2018-06-07T04:41:19.920Z,96.80
2018-06-07T04:42:19.988Z,95.94
2018-06-07T04:43:20.060Z,95.50
2018-06-07T04:44:20.128Z,95.98
2018-06-07T04:45:20.188Z,96.27
2018-06-07T04:46:20.259Z,93.96
2018-06-07T04:47:20.324Z,92.41
2018-06-07T04:48:20.396Z,91.26
2018-06-07T04:49:20.464Z,90.39
2018-06-07T04:50:20.524Z,90.10
2018-06-07T04:51:20.595Z,90.58
2018-06-07T04:52:20.661Z,90.78
2018-06-07T04:53:20.736Z,90.72
2018-06-07T04:54:20.800Z,90.72
2018-06-07T04:55:20.890Z,90.72
2018-06-07T04:56:20.933Z,90.82
2018-06-07T04:57:21.001Z,89.86
2018-06-07T04:58:21.073Z,89.37
2018-06-07T04:59:21.141Z,88.79
2018-06-07T05:00:21.201Z,89.76
2018-06-07T05:01:21.269Z,89.18
2018-06-07T05:02:21.337Z,89.09
2018-06-07T05:03:21.409Z,90.05
2018-06-07T05:04:21.477Z,87.74
2018-06-07T05:05:21.541Z,86.82
2018-06-07T05:06:21.605Z,87.59
2018-06-07T05:07:21.673Z,85.46
2018-06-07T05:08:21.749Z,84.21
2018-06-07T05:09:21.817Z,86.33
2018-06-07T05:10:21.877Z,84.89
2018-06-07T05:11:21.945Z,85.46
2018-06-07T05:12:22.067Z,85.66
2018-06-07T05:13:22.194Z,82.86
2018-06-07T05:14:22.150Z,84.11
2018-06-07T05:15:22.219Z,85.56
2018-06-07T05:16:22.285Z,86.38
2018-06-07T05:17:22.354Z,86.86
2018-06-07T05:18:22.426Z,82.71
2018-06-07T05:19:22.493Z,81.65
2018-06-07T05:20:22.558Z,83.29
2018-06-07T05:21:22.625Z,83.29
2018-06-07T05:22:22.697Z,84.25
2018-06-07T05:23:22.766Z,84.74
2018-06-07T05:24:22.838Z,82.23
2018-06-07T05:25:22.900Z,80.68
2018-06-07T05:26:22.967Z,80.20
2018-06-07T05:27:23.034Z,82.94
2018-06-07T05:28:23.210Z,81.55
2018-06-07T05:29:23.173Z,81.01
2018-06-07T05:30:23.238Z,80.43
2018-06-07T05:31:23.306Z,79.37
2018-06-07T05:32:23.382Z,79.95
2018-06-07T05:33:23.447Z,80.33
2018-06-07T05:34:23.519Z,79.95
2018-06-07T05:35:23.579Z,80.91
2018-06-07T05:36:23.654Z,78.89
2018-06-07T05:37:23.718Z,78.83
2018-06-07T05:38:23.791Z,78.44
2018-06-07T05:39:23.863Z,79.41
2018-06-07T05:40:23.923Z,79.60
2018-06-07T05:41:23.996Z,79.22
2018-06-07T05:42:24.059Z,79.22
2018-06-07T05:43:24.235Z,78.25
2018-06-07T05:44:24.221Z,79.60
2018-06-07T05:45:24.263Z,78.58
2018-06-07T05:46:24.331Z,78.87
2018-06-07T05:47:24.403Z,79.06
2018-06-07T05:48:24.475Z,78.67
2018-06-07T05:49:24.551Z,77.80
2018-06-07T05:50:24.607Z,77.71
2018-06-07T05:51:24.675Z,76.16
2018-06-07T05:52:24.751Z,76.70
2018-06-07T05:53:24.819Z,77.19
2018-06-07T05:54:24.887Z,78.15
2018-06-07T05:55:24.951Z,78.73
2018-06-07T05:56:25.020Z,78.34
2018-06-07T05:57:25.095Z,77.76
2018-06-07T05:58:25.263Z,77.76
2018-06-07T05:59:25.230Z,77.96
2018-06-07T06:00:25.301Z,78.44
2018-06-07T06:01:25.363Z,79.50
2018-06-07T06:02:25.458Z,79.02
2018-06-07T06:03:25.540Z,79.56
2018-06-07T06:04:25.575Z,79.85
2018-06-07T06:05:25.702Z,80.14
2018-06-07T06:06:25.707Z,80.28
2018-06-07T06:07:25.778Z,81.34
2018-06-07T06:08:25.858Z,82.40
2018-06-07T06:09:25.932Z,81.73
2018-06-07T06:10:25.984Z,80.57
2018-06-07T06:11:26.052Z,81.34
2018-06-07T06:12:26.140Z,78.77
2018-06-07T06:13:26.300Z,78.81
2018-06-07T06:14:26.256Z,76.46
2018-06-07T06:15:26.328Z,72.63
2018-06-07T06:16:26.396Z,70.47
2018-06-07T06:17:26.472Z,69.93
2018-06-07T06:18:26.544Z,67.85
2018-06-07T06:19:26.616Z,67.83
2018-06-07T06:20:26.680Z,65.72
2018-06-07T06:21:26.845Z,66.95
2018-06-07T06:22:26.820Z,68.57
2018-06-07T06:23:26.900Z,67.54
2018-06-07T06:24:26.992Z,67.80
2018-06-07T06:25:27.036Z,64.56
2018-06-07T06:26:27.108Z,62.03
2018-06-07T06:27:27.180Z,61.99
2018-06-07T06:28:27.268Z,61.15
2018-06-07T06:29:27.328Z,58.51
2018-06-07T06:30:27.405Z,59.33
2018-06-07T06:31:27.476Z,59.33
2018-06-07T06:32:27.553Z,57.21
2018-06-07T06:33:27.647Z,58.89
2018-06-07T06:34:27.709Z,56.26
2018-06-07T06:35:27.777Z,55.71
2018-06-07T06:36:27.858Z,54.46
2018-06-07T06:37:27.929Z,53.78
2018-06-07T06:38:28.017Z,53.27
2018-06-07T06:39:28.085Z,54.85
2018-06-07T06:40:28.157Z,54.69
2018-06-07T06:41:28.233Z,54.42
2018-06-07T06:42:28.309Z,52.56
2018-06-07T06:43:28.393Z,53.05
2018-06-07T06:44:28.473Z,52.37
2018-06-07T06:45:28.541Z,52.39
2018-06-07T06:46:28.621Z,52.00
2018-06-07T06:47:28.701Z,52.10
2018-06-07T06:48:28.781Z,52.39
2018-06-07T06:49:28.928Z,52.12
2018-06-07T06:50:28.933Z,53.13
2018-06-07T06:51:29.009Z,50.98
2018-06-07T06:52:29.091Z,51.07
2018-06-07T06:53:29.185Z,50.51
2018-06-07T06:54:29.248Z,48.97
2018-06-07T06:55:29.325Z,48.90
2018-06-07T06:56:29.406Z,49.07
2018-06-07T06:57:29.486Z,47.42
2018-06-07T06:58:29.581Z,48.80
2018-06-07T06:59:29.649Z,48.63
2018-06-07T07:00:29.747Z,47.64
2018-06-07T07:01:29.803Z,47.37
2018-06-07T07:02:29.882Z,46.78
2018-06-07T07:03:29.970Z,47.25
2018-06-07T07:04:30.051Z,48.52
2018-06-07T07:05:30.122Z,48.65
2018-06-07T07:06:30.206Z,46.95
2018-06-07T07:07:30.282Z,47.06
2018-06-07T07:08:30.610Z,46.54
2018-06-07T07:09:30.447Z,46.94
2018-06-07T07:10:30.526Z,47.33
2018-06-07T07:11:30.606Z,48.13
2018-06-07T07:12:30.690Z,48.80
2018-06-07T07:13:30.775Z,48.99
2018-06-07T07:14:30.857Z,50.07
2018-06-07T07:15:30.930Z,49.31
2018-06-07T07:16:31.009Z,47.45
2018-06-07T07:17:31.087Z,47.40
2018-06-07T07:18:31.167Z,48.01
2018-06-07T07:19:31.592Z,48.33
2018-06-07T07:20:31.330Z,48.23
2018-06-07T07:21:31.415Z,48.47
2018-06-07T07:22:31.491Z,47.30
2018-06-07T07:23:31.571Z,46.41
2018-06-07T07:24:31.659Z,45.73
2018-06-07T07:25:31.739Z,47.69
2018-06-07T07:26:31.815Z,46.31
2018-06-07T07:27:31.895Z,46.39
2018-06-07T07:28:31.979Z,46.59
2018-06-07T07:29:32.063Z,46.59
2018-06-07T07:30:32.149Z,47.69
2018-06-07T07:31:32.219Z,46.44
2018-06-07T07:32:32.303Z,46.53
2018-06-07T07:33:32.384Z,45.67
2018-06-07T07:34:32.491Z,44.81
2018-06-07T07:35:32.552Z,44.10
2018-06-07T07:36:32.627Z,45.20
2018-06-07T07:37:32.711Z,44.12
2018-06-07T07:38:32.791Z,44.83
2018-06-07T07:39:32.879Z,44.73
2018-06-07T07:40:32.960Z,44.64
2018-06-07T07:41:33.036Z,43.46
2018-06-07T07:42:33.116Z,44.54
2018-06-07T07:43:33.200Z,45.32
2018-06-07T07:44:33.433Z,44.22
2018-06-07T07:45:33.365Z,43.24
2018-06-07T07:46:33.444Z,42.75
2018-06-07T07:47:33.526Z,42.55
2018-06-07T07:48:33.608Z,45.30
2018-06-07T07:49:33.696Z,43.14
2018-06-07T07:50:33.776Z,43.33
2018-06-07T07:51:33.856Z,43.85
2018-06-07T07:52:33.936Z,44.24
2018-06-07T07:53:34.018Z,43.75
2018-06-07T07:54:34.132Z,44.24
2018-06-07T07:55:34.183Z,43.77
2018-06-07T07:56:34.266Z,43.08
2018-06-07T07:57:34.348Z,43.40
2018-06-07T07:58:34.427Z,43.26
2018-06-07T07:59:34.516Z,43.75
2018-06-07T08:00:34.597Z,43.14
2018-06-07T08:01:34.673Z,42.82
2018-06-07T08:02:34.756Z,44.57
2018-06-07T08:03:34.836Z,44.96
2018-06-07T08:04:34.925Z,46.91
2018-06-07T08:05:35.013Z,46.41
2018-06-07T08:06:35.081Z,45.67
2018-06-07T08:07:35.165Z,44.20
2018-06-07T08:08:35.245Z,45.23
2018-06-07T08:09:35.445Z,43.75
2018-06-07T08:10:35.413Z,42.89
2018-06-07T08:11:35.493Z,42.89
2018-06-07T08:12:35.573Z,42.10
2018-06-07T08:13:35.661Z,40.72
2018-06-07T08:14:35.750Z,42.30
2018-06-07T08:15:35.825Z,43.20
2018-06-07T08:16:35.901Z,43.77
2018-06-07T08:17:35.984Z,42.81
2018-06-07T08:18:36.070Z,42.61
2018-06-07T08:19:36.311Z,42.32
2018-06-07T08:20:36.233Z,42.14
2018-06-07T08:21:36.313Z,42.54
2018-06-07T08:22:36.393Z,40.96
2018-06-07T08:23:36.469Z,41.65
2018-06-07T08:24:36.565Z,42.73
2018-06-07T08:25:36.648Z,40.64
2018-06-07T08:26:36.721Z,41.33
2018-06-07T08:27:36.802Z,41.90
2018-06-07T08:28:36.885Z,41.88
2018-06-07T08:29:36.970Z,41.80
2018-06-07T08:30:37.058Z,44.66
2018-06-07T08:31:37.129Z,42.86
2018-06-07T08:32:37.212Z,43.65
2018-06-07T08:33:37.294Z,44.24
2018-06-07T08:34:37.507Z,43.04
2018-06-07T08:35:37.458Z,44.40
2018-06-07T08:36:37.537Z,47.47
2018-06-07T08:37:37.618Z,45.81
2018-06-07T08:38:37.698Z,44.93
2018-06-07T08:39:37.822Z,44.73
2018-06-07T08:40:37.870Z,44.07
2018-06-07T08:41:37.946Z,44.21
2018-06-07T08:42:38.026Z,41.73
2018-06-07T08:43:38.110Z,42.79
2018-06-07T08:44:38.208Z,44.17
2018-06-07T08:45:38.275Z,43.77
2018-06-07T08:46:38.355Z,43.16
2018-06-07T08:47:38.426Z,43.16
2018-06-07T08:48:38.515Z,42.16
2018-06-07T08:49:38.606Z,43.53
2018-06-07T08:50:38.687Z,43.04
2018-06-07T08:51:38.763Z,43.73
2018-06-07T08:52:38.843Z,42.96
2018-06-07T08:53:38.918Z,43.16
2018-06-07T08:54:39.007Z,43.95
2018-06-07T08:55:39.091Z,43.55
2018-06-07T08:56:39.164Z,44.26
2018-06-07T08:57:39.243Z,43.97
2018-06-07T08:58:39.323Z,44.19
2018-06-07T08:59:39.423Z,42.24
2018-06-07T09:00:39.491Z,42.54
2018-06-07T09:01:39.568Z,43.03
2018-06-07T09:02:39.647Z,43.50
2018-06-07T09:03:39.727Z,42.20
2018-06-07T09:04:39.816Z,41.63
2018-06-07T09:05:39.896Z,42.12
2018-06-07T09:06:39.968Z,42.61
2018-06-07T09:07:40.053Z,43.10
2018-06-07T09:08:40.132Z,42.22
2018-06-07T09:09:40.364Z,42.41
2018-06-07T09:10:40.296Z,42.08
2018-06-07T09:11:40.372Z,44.02
2018-06-07T09:12:40.456Z,47.03
2018-06-07T09:13:40.532Z,46.95
2018-06-07T09:14:40.620Z,48.52
2018-06-07T09:15:40.704Z,46.12
2018-06-07T09:16:40.784Z,48.55
2018-06-07T09:17:40.870Z,47.45
2018-06-07T09:18:40.936Z,46.54
2018-06-07T09:19:41.020Z,49.07
2018-06-07T09:20:41.100Z,50.63
2018-06-07T09:21:41.172Z,49.60
2018-06-07T09:22:41.253Z,51.22
2018-06-07T09:23:41.333Z,53.05
2018-06-07T09:24:41.752Z,54.79
2018-06-07T09:25:41.488Z,54.69
2018-06-07T09:26:41.565Z,55.66
2018-06-07T09:27:41.648Z,55.10
2018-06-07T09:28:41.724Z,53.17
2018-06-07T09:29:41.808Z,54.83
2018-06-07T09:30:41.884Z,54.93
2018-06-07T09:31:41.957Z,53.64
2018-06-07T09:32:42.033Z,52.03
2018-06-07T09:33:42.112Z,50.02
2018-06-07T09:34:42.541Z,48.47
2018-06-07T09:35:42.269Z,48.91
2018-06-07T09:36:42.345Z,46.56
2018-06-07T09:37:42.425Z,47.34
2018-06-07T09:38:42.501Z,48.82
2018-06-07T09:39:42.589Z,46.88
2018-06-07T09:40:42.665Z,47.58
2018-06-07T09:41:42.737Z,46.66
2018-06-07T09:42:42.817Z,47.44
2018-06-07T09:43:42.893Z,48.45
2018-06-07T09:44:42.978Z,47.56
2018-06-07T09:45:43.066Z,47.39
2018-06-07T09:46:43.133Z,45.23
2018-06-07T09:47:43.209Z,44.46
2018-06-07T09:48:43.289Z,45.25
2018-06-07T09:49:43.397Z,45.05
2018-06-07T09:50:43.442Z,45.25
2018-06-07T09:51:43.522Z,44.83
2018-06-07T09:52:43.608Z,45.74
2018-06-07T09:53:43.683Z,44.56
2018-06-07T09:54:43.765Z,46.28
2018-06-07T09:55:43.842Z,47.17
2018-06-07T09:56:43.913Z,47.54
2018-06-07T09:57:43.994Z,48.55
2018-06-07T09:58:44.074Z,47.19
2018-06-07T09:59:44.306Z,47.36
2018-06-07T10:00:44.230Z,47.58
2018-06-07T10:01:44.310Z,46.11
2018-06-07T10:02:44.387Z,46.78
2018-06-07T10:03:44.466Z,48.69
2018-06-07T10:04:44.551Z,49.07
2018-06-07T10:05:44.630Z,49.97
2018-06-07T10:06:44.698Z,52.64
2018-06-07T10:07:44.778Z,53.49
2018-06-07T10:08:44.855Z,55.00
2018-06-07T10:09:44.942Z,56.20
2018-06-07T10:10:45.024Z,56.10
2018-06-07T10:11:45.087Z,58.04
2018-06-07T10:12:45.167Z,58.86
2018-06-07T10:13:45.243Z,57.23
2018-06-07T10:14:45.474Z,56.08
2018-06-07T10:15:45.398Z,56.23
2018-06-07T10:16:45.479Z,54.99
2018-06-07T10:17:45.551Z,52.67
2018-06-07T10:18:45.628Z,51.12
2018-06-07T10:19:45.712Z,51.93
2018-06-07T10:20:45.787Z,53.30
2018-06-07T10:21:45.859Z,51.12
2018-06-07T10:22:45.935Z,52.52
2018-06-07T10:23:46.012Z,51.05
2018-06-07T10:24:46.223Z,52.62
2018-06-07T10:25:46.165Z,52.06
2018-06-07T10:26:46.239Z,51.07
2018-06-07T10:27:46.321Z,50.59
2018-06-07T10:28:46.395Z,49.80
2018-06-07T10:29:46.479Z,52.30
2018-06-07T10:30:46.551Z,54.30
2018-06-07T10:31:46.622Z,55.43
2018-06-07T10:32:46.699Z,51.78
2018-06-07T10:33:46.775Z,52.69
2018-06-07T10:34:46.859Z,53.08
2018-06-07T10:35:46.935Z,51.10
2018-06-07T10:36:47.007Z,53.25
2018-06-07T10:37:47.087Z,54.62
2018-06-07T10:38:47.159Z,54.62
2018-06-07T10:39:47.235Z,54.91
2018-06-07T10:40:47.423Z,52.56
2018-06-07T10:41:47.387Z,52.08
2018-06-07T10:42:47.463Z,54.43
2018-06-07T10:43:47.540Z,53.23
2018-06-07T10:44:47.615Z,55.87
2018-06-07T10:45:47.703Z,54.36
2018-06-07T10:46:47.779Z,54.68
2018-06-07T10:47:47.843Z,53.50
2018-06-07T10:48:47.923Z,53.72
2018-06-07T10:49:47.999Z,55.11
2018-06-07T10:50:48.195Z,53.39
2018-06-07T10:51:48.147Z,54.93
2018-06-07T10:52:48.224Z,56.30
2018-06-07T10:53:48.300Z,55.94
2018-06-07T10:54:48.376Z,55.94
2018-06-07T10:55:48.460Z,56.04
2018-06-07T10:56:48.536Z,55.03
2018-06-07T10:57:48.604Z,54.67
2018-06-07T10:58:48.707Z,54.28
2018-06-07T10:59:48.756Z,54.67
2018-06-07T11:00:48.836Z,52.81
2018-06-07T11:01:48.916Z,54.99
2018-06-07T11:02:48.988Z,53.13
2018-06-07T11:03:49.060Z,52.44
2018-06-07T11:04:49.134Z,53.17
2018-06-07T11:05:49.237Z,54.28
2018-06-07T11:06:49.284Z,55.10
2018-06-07T11:07:49.365Z,57.15
2018-06-07T11:08:49.436Z,57.36
2018-06-07T11:09:49.525Z,58.73
2018-06-07T11:10:49.593Z,60.52
2018-06-07T11:11:49.669Z,62.23
2018-06-07T11:12:49.738Z,58.06
2018-06-07T11:13:49.812Z,57.11
2018-06-07T11:14:49.885Z,55.94
2018-06-07T11:15:49.969Z,56.92
2018-06-07T11:16:50.045Z,56.46
2018-06-07T11:17:50.113Z,55.67
2018-06-07T11:18:50.185Z,55.45
2018-06-07T11:19:51.189Z,56.04
2018-06-07T11:20:50.681Z,55.88
2018-06-07T11:21:50.414Z,58.13
2018-06-07T11:22:50.485Z,57.25
2018-06-07T11:23:50.617Z,57.38
2018-06-07T11:24:50.637Z,57.38
2018-06-07T11:25:50.718Z,56.82
2018-06-07T11:26:50.793Z,56.23
2018-06-07T11:27:50.861Z,54.40
2018-06-07T11:28:50.934Z,57.53
2018-06-07T11:29:51.009Z,54.82
2018-06-07T11:30:51.239Z,53.84
2018-06-07T11:31:51.158Z,52.25
2018-06-07T11:32:51.237Z,51.93
2018-06-07T11:33:51.315Z,55.08
2018-06-07T11:34:51.381Z,53.03
2018-06-07T11:35:51.465Z,53.33
2018-06-07T11:36:51.538Z,53.33
2018-06-07T11:37:51.609Z,52.91
2018-06-07T11:38:51.686Z,53.39
2018-06-07T11:39:51.758Z,52.71
2018-06-07T11:40:51.883Z,53.49
2018-06-07T11:41:51.914Z,52.91
2018-06-07T11:42:51.982Z,51.86
2018-06-07T11:43:52.058Z,53.62
2018-06-07T11:44:52.130Z,53.33
2018-06-07T11:45:52.394Z,52.34
2018-06-07T11:46:52.279Z,52.54
2018-06-07T11:47:52.357Z,53.35
2018-06-07T11:48:52.468Z,51.90
2018-06-07T11:49:52.507Z,52.17
2018-06-07T11:50:52.587Z,53.08
2018-06-07T11:51:52.662Z,54.36
2018-06-07T11:52:52.730Z,53.47
2018-06-07T11:53:52.802Z,52.27
2018-06-07T11:54:52.893Z,52.08
2018-06-07T11:55:52.958Z,53.74
2018-06-07T11:56:53.035Z,53.64
2018-06-07T11:57:53.103Z,54.50
2018-06-07T11:58:53.178Z,54.01
2018-06-07T11:59:53.251Z,54.69
2018-06-07T12:00:53.670Z,53.91
2018-06-07T12:01:53.403Z,54.91
2018-06-07T12:02:53.475Z,53.16
2018-06-07T12:03:53.550Z,52.64
2018-06-07T12:04:53.627Z,54.91
2018-06-07T12:05:53.707Z,53.06
2018-06-07T12:06:53.783Z,54.69
2018-06-07T12:07:53.851Z,55.47
2018-06-07T12:08:53.927Z,53.62
2018-06-07T12:09:53.998Z,53.69
2018-06-07T12:10:54.319Z,54.86
2018-06-07T12:11:54.151Z,56.26
2018-06-07T12:12:54.223Z,55.84
2018-06-07T12:13:54.299Z,55.06
2018-06-07T12:14:54.372Z,56.36
2018-06-07T12:15:54.457Z,56.16
2018-06-07T12:16:54.539Z,55.67
2018-06-07T12:17:54.599Z,55.18
2018-06-07T12:18:54.675Z,55.18
2018-06-07T12:19:54.748Z,55.87
2018-06-07T12:20:54.834Z,52.91
2018-06-07T12:21:54.903Z,54.69
2018-06-07T12:22:54.973Z,54.40
2018-06-07T12:23:55.043Z,54.86
2018-06-07T12:24:55.119Z,54.77
2018-06-07T12:25:55.195Z,55.94
2018-06-07T12:26:55.428Z,56.52
2018-06-07T12:27:55.343Z,54.60
2018-06-07T12:28:55.420Z,53.62
2018-06-07T12:29:55.491Z,54.21
2018-06-07T12:30:55.571Z,53.52
2018-06-07T12:31:55.648Z,53.10
2018-06-07T12:32:55.724Z,53.98
2018-06-07T12:33:55.792Z,54.28
2018-06-07T12:34:55.867Z,53.13
2018-06-07T12:35:55.940Z,53.42
2018-06-07T12:36:56.020Z,53.13
2018-06-07T12:37:56.096Z,53.42
2018-06-07T12:38:56.165Z,53.52
2018-06-07T12:39:56.366Z,52.73
2018-06-07T12:40:56.312Z,53.55
2018-06-07T12:41:56.412Z,52.96
2018-06-07T12:42:56.461Z,53.23
2018-06-07T12:43:56.536Z,54.43
2018-06-07T12:44:56.609Z,52.76
2018-06-07T12:45:56.685Z,53.08
2018-06-07T12:46:56.839Z,54.75
2018-06-07T12:47:56.845Z,53.57
2018-06-07T12:48:56.909Z,54.33
2018-06-07T12:49:56.985Z,54.82
2018-06-07T12:50:57.059Z,53.81
2018-06-07T12:51:57.289Z,53.62
2018-06-07T12:52:57.205Z,55.28