createdAt,value
2019-01-26T00:03:29.534Z,0.65
2019-01-26T00:09:34.156Z,0.68
2019-01-26T00:15:38.797Z,0.75
2019-01-26T00:21:43.684Z,0.71
2019-01-26T00:27:48.340Z,0.81
2019-01-26T00:33:53.050Z,0.88
2019-01-26T00:39:57.942Z,0.90
2019-01-26T00:46:02.708Z,1.00
2019-01-26T00:52:07.346Z,1.01
2019-01-26T00:58:12.042Z,1.06
2019-01-26T01:04:16.942Z,0.96
2019-01-26T01:10:22.085Z,1.01
2019-01-26T01:16:26.813Z,1.04
2019-01-26T01:22:31.452Z,1.05
2019-01-26T01:28:36.230Z,1.10
2019-01-26T01:34:41.195Z,1.18
2019-01-26T01:40:46.016Z,1.06
2019-01-26T01:46:50.639Z,1.04
2019-01-26T01:52:55.268Z,1.03
2019-01-26T01:58:59.967Z,1.18
2019-01-26T02:05:05.956Z,1.12
2019-01-26T02:11:11.329Z,1.35
2019-01-26T02:17:16.027Z,1.21
2019-01-26T02:23:20.803Z,1.30
2019-01-26T02:29:25.371Z,1.27
2019-01-26T02:35:30.537Z,1.18
2019-01-26T02:41:35.288Z,1.34
2019-01-26T02:47:40.218Z,1.36
2019-01-26T02:53:44.897Z,1.24
2019-01-26T02:59:50.021Z,1.22
2019-01-26T03:05:54.568Z,1.33
2019-01-26T03:11:59.218Z,1.36
2019-01-26T03:18:04.486Z,1.32
2019-01-26T03:24:09.078Z,1.32
2019-01-26T03:30:18.386Z,1.39
2019-01-26T03:36:22.924Z,1.52
2019-01-26T03:42:27.678Z,1.38
2019-01-26T03:48:32.367Z,1.45
2019-01-26T03:54:37.010Z,1.60
2019-01-26T04:00:42.037Z,1.60
2019-01-26T04:06:46.892Z,1.67
2019-01-26T04:12:51.447Z,1.59
2019-01-26T04:18:56.122Z,1.64
2019-01-26T04:25:00.798Z,1.65
2019-01-26T04:31:05.449Z,1.83
2019-01-26T04:37:10.126Z,1.75
2019-01-26T04:43:14.958Z,1.80
2019-01-26T04:49:19.569Z,1.93
2019-01-26T04:55:24.343Z,1.86
2019-01-26T05:01:28.984Z,1.95
2019-01-26T05:07:35.893Z,2.03
2019-01-26T05:13:41.012Z,1.92
2019-01-26T05:19:45.937Z,1.82
2019-01-26T05:25:50.585Z,1.88
2019-01-26T05:31:55.165Z,1.94
2019-01-26T05:37:59.808Z,2.06
2019-01-26T05:44:04.742Z,2.09
2019-01-26T05:50:16.860Z,1.98
2019-01-26T05:56:21.576Z,2.06
2019-01-26T06:02:26.574Z,2.05
2019-01-26T06:08:31.125Z,2.05
2019-01-26T06:14:38.038Z,2.15
2019-01-26T06:20:44.722Z,2.22
2019-01-26T06:26:49.267Z,2.35
2019-01-26T06:32:54.008Z,2.48
2019-01-26T06:38:58.734Z,2.43
2019-01-26T06:45:03.361Z,2.62
2019-01-26T06:51:08.011Z,2.46
2019-01-26T06:57:13.524Z,2.53
2019-01-26T07:03:18.214Z,2.55
2019-01-26T07:09:22.912Z,2.72
2019-01-26T07:15:28.505Z,2.58
2019-01-26T07:21:33.059Z,2.60
2019-01-26T07:27:37.606Z,2.57
2019-01-26T07:33:42.826Z,2.53
2019-01-26T07:39:47.525Z,2.64
2019-01-26T07:45:52.059Z,2.77
2019-01-26T07:51:56.873Z,2.88
2019-01-26T07:58:01.426Z,3.08
2019-01-26T08:04:06.109Z,2.89
2019-01-26T08:10:14.871Z,3.00
2019-01-26T08:16:19.486Z,3.01
2019-01-26T08:22:24.054Z,3.00
2019-01-26T08:28:28.653Z,2.93
2019-01-26T08:34:33.283Z,2.94
2019-01-26T08:40:37.976Z,2.93
2019-01-26T08:46:42.631Z,2.83
2019-01-26T08:52:47.295Z,2.96
2019-01-26T08:58:51.848Z,3.09
2019-01-26T09:04:57.369Z,2.96
2019-01-26T09:11:02.014Z,3.19
2019-01-26T09:17:06.633Z,3.14
2019-01-26T09:23:11.430Z,3.15
2019-01-26T09:29:16.031Z,3.14
2019-01-26T09:35:20.644Z,3.13
2019-01-26T09:41:25.255Z,3.32
2019-01-26T09:47:29.812Z,3.38
2019-01-26T09:53:34.444Z,3.36
2019-01-26T09:59:39.050Z,3.53
2019-01-26T10:05:43.667Z,3.34
2019-01-26T10:11:48.212Z,3.42
2019-01-26T10:17:53.133Z,3.46
2019-01-26T10:23:57.690Z,3.55
2019-01-26T10:30:02.249Z,3.59
2019-01-26T10:36:06.721Z,3.67
2019-01-26T10:42:14.312Z,3.79
2019-01-26T10:48:19.211Z,3.90
2019-01-26T10:54:23.910Z,4.04
2019-01-26T11:00:28.763Z,4.11
2019-01-26T11:06:33.318Z,4.08
2019-01-26T11:12:38.212Z,4.23
2019-01-26T11:18:42.898Z,4.41
2019-01-26T11:24:48.452Z,4.51
2019-01-26T11:30:53.348Z,4.61
2019-01-26T11:36:57.901Z,4.57
2019-01-26T11:43:02.443Z,4.78
2019-01-26T11:49:06.990Z,4.72
2019-01-26T11:55:13.343Z,4.68
2019-01-26T12:01:35.497Z,4.83
2019-01-26T12:07:43.146Z,4.53
2019-01-26T12:13:48.175Z,4.46
2019-01-26T12:19:52.812Z,4.64
2019-01-26T12:25:57.426Z,4.60
2019-01-26T12:32:02.058Z,5.22
2019-01-26T12:38:06.750Z,5.34
2019-01-26T12:44:11.483Z,5.42
2019-01-26T12:50:16.502Z,5.27
2019-01-26T12:56:21.249Z,5.44
2019-01-26T13:02:26.284Z,5.50
2019-01-26T13:08:31.003Z,5.70
2019-01-26T13:14:35.710Z,5.63
2019-01-26T13:20:41.590Z,5.68
2019-01-26T13:26:46.313Z,5.49
2019-01-26T13:32:51.102Z,5.68
2019-01-26T13:38:55.656Z,5.58
2019-01-26T13:45:00.202Z,5.68
2019-01-26T13:51:05.066Z,5.78
2019-01-26T13:57:09.859Z,5.77
2019-01-26T14:03:14.488Z,5.78
2019-01-26T14:09:19.379Z,5.70
2019-01-26T14:15:25.976Z,5.65
2019-01-26T14:21:30.532Z,5.82
2019-01-26T14:27:35.262Z,5.62
2019-01-26T14:33:40.460Z,5.81
2019-01-26T14:39:45.105Z,5.77
2019-01-26T14:45:49.893Z,5.72
2019-01-26T14:51:54.467Z,5.73
2019-01-26T14:57:59.118Z,5.91
2019-01-26T15:04:03.806Z,5.81
2019-01-26T15:10:12.935Z,5.69
2019-01-26T15:16:17.551Z,5.79
2019-01-26T15:22:22.585Z,5.79
2019-01-26T15:28:27.135Z,5.78
2019-01-26T15:34:31.692Z,5.76
2019-01-26T15:40:36.293Z,5.85
2019-01-26T15:46:40.901Z,5.88
2019-01-26T15:52:45.657Z,5.90
2019-01-26T15:58:50.220Z,5.84
2019-01-26T16:04:54.835Z,5.93
2019-01-26T16:10:59.685Z,5.77
2019-01-26T16:17:04.328Z,5.92
2019-01-26T16:23:09.744Z,5.60
2019-01-26T16:29:14.466Z,5.63
2019-01-26T16:35:19.787Z,5.53
2019-01-26T16:41:24.539Z,5.61
2019-01-26T16:47:29.086Z,5.65
2019-01-26T16:53:33.633Z,5.53
2019-01-26T16:59:38.439Z,5.56
2019-01-26T17:05:43.920Z,5.43
2019-01-26T17:11:48.483Z,5.48
2019-01-26T17:17:53.253Z,5.26
2019-01-26T17:24:00.067Z,5.23
2019-01-26T17:30:07.168Z,5.27
2019-01-26T17:36:12.128Z,5.00
2019-01-26T17:42:16.760Z,4.99
2019-01-26T17:48:21.343Z,5.00
2019-01-26T17:54:26.022Z,5.03
2019-01-26T18:00:35.452Z,5.11
2019-01-26T18:06:40.174Z,5.12
2019-01-26T18:12:44.982Z,5.15
2019-01-26T18:18:49.534Z,5.20
2019-01-26T18:24:54.159Z,5.29
2019-01-26T18:30:58.783Z,5.11
2019-01-26T18:37:03.483Z,5.16
2019-01-26T18:43:10.426Z,5.19
2019-01-26T18:49:15.100Z,5.05
2019-01-26T18:55:19.709Z,5.04
2019-01-26T19:01:24.926Z,5.10
2019-01-26T19:07:29.796Z,5.06
2019-01-26T19:13:34.693Z,4.90
2019-01-26T19:19:39.634Z,5.05
2019-01-26T19:25:44.292Z,5.11
2019-01-26T19:31:48.925Z,5.05
2019-01-26T19:37:53.671Z,4.88
2019-01-26T19:43:58.289Z,4.91
2019-01-26T19:50:02.922Z,5.14
2019-01-26T19:56:07.538Z,5.14
2019-01-26T20:02:12.436Z,5.13
2019-01-26T20:08:17.120Z,5.03
2019-01-26T20:14:21.769Z,5.03
2019-01-26T20:20:40.926Z,5.16
2019-01-26T20:26:45.742Z,4.97
2019-01-26T20:32:50.362Z,5.17
2019-01-26T20:38:55.046Z,5.17
2019-01-26T20:44:59.748Z,5.11
2019-01-26T20:51:04.369Z,5.05
2019-01-26T20:57:09.243Z,4.96
2019-01-26T21:03:13.930Z,4.98
2019-01-26T21:09:18.686Z,4.93
2019-01-26T21:15:23.309Z,4.97
2019-01-26T21:21:31.987Z,5.10
2019-01-26T21:27:34.196Z,5.03
2019-01-26T21:33:38.850Z,4.91
2019-01-26T21:39:45.353Z,5.00
2019-01-26T21:45:50.243Z,4.88
2019-01-26T21:51:54.771Z,4.80
2019-01-26T21:57:59.327Z,5.00
2019-01-26T22:04:03.946Z,4.76
2019-01-26T22:10:15.511Z,4.67
2019-01-26T22:16:20.303Z,4.80
2019-01-26T22:22:24.921Z,4.78
2019-01-26T22:28:31.222Z,4.72
2019-01-26T22:34:35.838Z,4.83
2019-01-26T22:40:40.689Z,4.93
2019-01-26T22:46:45.837Z,4.87
2019-01-26T22:52:54.145Z,4.95
2019-01-26T22:58:58.996Z,5.03
2019-01-26T23:05:36.632Z,4.90
2019-01-26T23:12:06.481Z,4.91
2019-01-26T23:18:27.174Z,4.90
2019-01-26T23:25:04.216Z,4.95
2019-01-26T23:31:17.870Z,4.85
2019-01-26T23:37:22.569Z,4.89
2019-01-26T23:43:29.077Z,4.91
2019-01-26T23:49:33.958Z,4.87
2019-01-26T23:55:38.576Z,4.86
