createdAt,value
2023-03-10T00:01:47.778Z,48.70
2023-03-10T00:04:49.782Z,48.90
2023-03-10T00:07:51.302Z,48.90
2023-03-10T00:10:52.540Z,48.70
2023-03-10T00:13:56.136Z,48.60
2023-03-10T00:16:58.266Z,48.80
2023-03-10T00:19:59.673Z,48.80
2023-03-10T00:23:00.980Z,48.70
2023-03-10T00:26:03.142Z,48.90
2023-03-10T00:29:06.797Z,48.80
2023-03-10T00:32:11.586Z,48.90
2023-03-10T00:35:13.015Z,48.90
2023-03-10T00:38:14.275Z,48.90
2023-03-10T00:41:18.610Z,49.00
2023-03-10T00:44:20.424Z,48.80
2023-03-10T00:47:22.564Z,48.80
2023-03-10T00:50:25.273Z,48.80
2023-03-10T00:53:27.123Z,48.60
2023-03-10T00:56:29.106Z,48.90
2023-03-10T00:59:40.497Z,48.60
2023-03-10T01:02:55.001Z,48.70
2023-03-10T01:05:56.924Z,48.70
2023-03-10T01:08:58.396Z,48.50
2023-03-10T01:12:00.535Z,48.70
2023-03-10T01:15:01.943Z,48.70
2023-03-10T01:18:06.551Z,48.70
2023-03-10T01:21:15.582Z,48.80
2023-03-10T01:24:18.512Z,48.60
2023-03-10T01:27:22.142Z,48.60
2023-03-10T01:30:26.238Z,48.60
2023-03-10T01:33:28.227Z,48.60
2023-03-10T01:36:29.786Z,48.40
2023-03-10T01:39:31.231Z,48.30
2023-03-10T01:42:32.630Z,48.50
2023-03-10T01:45:47.507Z,48.20
2023-03-10T01:48:51.687Z,48.20
2023-03-10T01:51:57.575Z,48.20
2023-03-10T01:55:05.971Z,47.80
2023-03-10T01:58:10.057Z,47.80
2023-03-10T02:01:15.076Z,47.70
2023-03-10T02:04:22.625Z,47.80
2023-03-10T02:07:28.363Z,47.60
2023-03-10T02:10:29.837Z,47.70
2023-03-10T02:13:33.587Z,47.60
2023-03-10T02:16:35.167Z,47.60
2023-03-10T02:19:51.946Z,47.70
2023-03-10T02:22:56.696Z,47.60
2023-03-10T02:26:03.401Z,47.50
2023-03-10T02:29:12.024Z,47.40
2023-03-10T02:32:15.972Z,47.30
2023-03-10T02:35:20.101Z,47.40
2023-03-10T02:38:28.934Z,47.30
2023-03-10T02:41:34.445Z,47.10
2023-03-10T02:44:39.149Z,47.00
2023-03-10T02:47:43.509Z,47.10
2023-03-10T02:50:46.710Z,46.90
2023-03-10T02:53:48.555Z,46.70
2023-03-10T02:56:50.690Z,46.70
2023-03-10T02:59:52.970Z,46.70
2023-03-10T03:02:54.460Z,46.30
2023-03-10T03:05:56.705Z,46.40
2023-03-10T03:08:58.344Z,46.10
2023-03-10T03:12:01.482Z,46.20
2023-03-10T03:15:05.525Z,46.00
2023-03-10T03:18:07.450Z,46.00
2023-03-10T03:21:15.000Z,45.80
2023-03-10T03:24:17.786Z,45.60
2023-03-10T03:27:20.094Z,45.60
2023-03-10T03:30:23.305Z,45.60
2023-03-10T03:33:25.626Z,45.60
2023-03-10T03:36:26.992Z,45.70
2023-03-10T03:39:28.834Z,45.70
2023-03-10T03:42:33.874Z,45.70
2023-03-10T03:45:36.229Z,45.60
2023-03-10T03:48:37.905Z,45.60
2023-03-10T03:51:42.794Z,45.30
2023-03-10T03:54:45.554Z,45.10
2023-03-10T03:57:47.906Z,45.00
2023-03-10T04:00:51.753Z,45.00
2023-03-10T04:03:54.103Z,44.90
2023-03-10T04:06:56.086Z,44.80
2023-03-10T04:09:58.028Z,44.70
2023-03-10T04:13:00.114Z,44.80
2023-03-10T04:16:04.474Z,44.70
2023-03-10T04:19:09.876Z,44.50
2023-03-10T04:22:17.113Z,44.50
2023-03-10T04:25:23.293Z,44.50
2023-03-10T04:28:25.686Z,44.30
2023-03-10T04:31:27.768Z,44.40
2023-03-10T04:34:29.906Z,44.20
2023-03-10T04:37:32.457Z,44.10
2023-03-10T04:40:36.617Z,44.20
2023-03-10T04:43:38.802Z,44.00
2023-03-10T04:46:42.273Z,44.00
2023-03-10T04:49:45.346Z,43.90
2023-03-10T04:52:49.551Z,44.40
2023-03-10T04:55:52.804Z,43.80
2023-03-10T04:58:55.289Z,43.90
2023-03-10T05:02:02.099Z,43.70
2023-03-10T05:05:05.259Z,43.60
2023-03-10T05:08:09.714Z,43.70
2023-03-10T05:11:11.047Z,43.50
2023-03-10T05:14:13.212Z,43.60
2023-03-10T05:17:18.270Z,43.70
2023-03-10T05:20:20.473Z,43.60
2023-03-10T05:23:28.540Z,43.30
2023-03-10T05:26:30.861Z,42.90
2023-03-10T05:29:33.770Z,42.90
2023-03-10T05:32:46.716Z,42.60
2023-03-10T05:35:49.060Z,42.50
2023-03-10T05:38:50.625Z,42.40
2023-03-10T05:41:55.682Z,42.30
2023-03-10T05:45:00.417Z,42.20
2023-03-10T05:48:04.895Z,42.50
2023-03-10T05:51:08.985Z,41.90
2023-03-10T05:54:11.209Z,41.70
2023-03-10T05:57:14.045Z,42.10
2023-03-10T06:00:17.363Z,41.50
2023-03-10T06:03:30.584Z,41.20
2023-03-10T06:06:32.213Z,41.10
2023-03-10T06:09:35.334Z,40.80
2023-03-10T06:12:37.003Z,40.90
2023-03-10T06:15:40.817Z,40.80
2023-03-10T06:18:42.957Z,40.60
2023-03-10T06:21:44.778Z,40.50
2023-03-10T06:24:46.372Z,40.10
2023-03-10T06:27:47.901Z,40.00
2023-03-10T06:30:52.991Z,39.90
2023-03-10T06:33:55.086Z,40.00
2023-03-10T06:36:56.563Z,40.00
2023-03-10T06:39:57.811Z,39.90
2023-03-10T06:42:59.860Z,39.80
2023-03-10T06:46:04.985Z,39.70
2023-03-10T06:49:06.998Z,39.40
2023-03-10T06:52:08.377Z,39.30
2023-03-10T06:55:12.987Z,39.00
2023-03-10T06:58:14.389Z,38.90
2023-03-10T07:01:23.248Z,38.90
2023-03-10T07:04:25.266Z,38.50
2023-03-10T07:07:26.684Z,38.60
2023-03-10T07:10:28.068Z,38.40
2023-03-10T07:13:29.556Z,38.40
2023-03-10T07:16:32.206Z,38.30
2023-03-10T07:19:34.329Z,38.30
2023-03-10T07:22:37.189Z,38.40
2023-03-10T07:25:39.882Z,38.10
2023-03-10T07:28:41.310Z,37.80
2023-03-10T07:31:43.788Z,37.70
2023-03-10T07:34:51.432Z,37.60
2023-03-10T07:37:54.365Z,37.30
2023-03-10T07:40:55.770Z,37.10
2023-03-10T07:43:57.167Z,37.10
2023-03-10T07:46:58.551Z,37.20
2023-03-10T07:50:00.714Z,37.20
2023-03-10T07:53:02.365Z,37.00
2023-03-10T07:56:04.947Z,36.80
2023-03-10T07:59:06.361Z,36.60
2023-03-10T08:02:11.313Z,36.80
2023-03-10T08:05:14.122Z,36.60
2023-03-10T08:08:15.766Z,36.30
2023-03-10T08:11:18.542Z,36.40
2023-03-10T08:14:23.186Z,36.20
2023-03-10T08:17:29.814Z,36.30
2023-03-10T08:20:31.905Z,36.20
2023-03-10T08:23:34.515Z,36.40
2023-03-10T08:26:36.314Z,36.10
2023-03-10T08:29:37.816Z,36.00
2023-03-10T08:32:39.869Z,36.00
2023-03-10T08:35:41.958Z,35.90
2023-03-10T08:38:43.670Z,35.80
2023-03-10T08:41:49.026Z,35.70
2023-03-10T08:44:50.924Z,35.60
2023-03-10T08:47:52.395Z,35.70
2023-03-10T08:50:54.282Z,36.20
2023-03-10T08:53:55.614Z,35.80
2023-03-10T08:56:57.413Z,35.80
2023-03-10T08:59:59.242Z,36.00
2023-03-10T09:03:00.786Z,35.70
2023-03-10T09:06:03.197Z,35.70
2023-03-10T09:09:06.799Z,35.80
2023-03-10T09:12:09.787Z,35.70
2023-03-10T09:15:11.599Z,35.70
2023-03-10T09:18:14.647Z,35.70
2023-03-10T09:21:18.456Z,35.40
2023-03-10T09:24:19.868Z,35.30
2023-03-10T09:27:21.693Z,35.30
2023-03-10T09:30:23.852Z,35.30
2023-03-10T09:33:25.310Z,35.10
2023-03-10T09:36:28.849Z,35.10
2023-03-10T09:39:30.367Z,35.00
2023-03-10T09:42:38.722Z,34.90
2023-03-10T09:45:47.917Z,34.70
2023-03-10T09:49:00.181Z,34.60
2023-03-10T09:52:18.327Z,34.60
2023-03-10T09:55:22.192Z,34.50
2023-03-10T09:58:32.237Z,34.50
2023-03-10T10:01:37.211Z,34.10
2023-03-10T10:04:41.557Z,34.30
2023-03-10T10:07:46.529Z,34.30
2023-03-10T10:10:51.785Z,34.20
2023-03-10T10:14:01.645Z,34.10
2023-03-10T10:17:14.549Z,34.00
2023-03-10T10:20:19.914Z,34.10
2023-03-10T10:23:27.427Z,34.00
2023-03-10T10:26:28.903Z,33.90
2023-03-10T10:29:33.970Z,33.90
2023-03-10T10:32:55.173Z,33.90
2023-03-10T10:36:04.572Z,33.90
2023-03-10T10:39:26.195Z,33.90
2023-03-10T10:42:30.337Z,33.70
2023-03-10T10:45:39.650Z,33.90
2023-03-10T10:48:44.383Z,33.60
2023-03-10T10:51:57.509Z,33.60
2023-03-10T10:55:01.525Z,33.60
2023-03-10T10:58:05.772Z,33.60
2023-03-10T11:01:10.425Z,33.60
2023-03-10T11:04:12.543Z,33.40
2023-03-10T11:07:26.239Z,33.20
2023-03-10T11:10:32.716Z,33.30
2023-03-10T11:13:45.702Z,33.10
2023-03-10T11:16:54.302Z,32.90
2023-03-10T11:20:01.576Z,32.90
2023-03-10T11:23:16.432Z,32.90
2023-03-10T11:26:27.257Z,32.80
2023-03-10T11:29:47.096Z,32.80
2023-03-10T11:33:04.800Z,33.50
2023-03-10T11:36:17.246Z,32.80
2023-03-10T11:39:25.902Z,32.70
2023-03-10T11:42:36.266Z,32.80
2023-03-10T11:45:43.460Z,32.60
2023-03-10T11:48:55.719Z,32.70
2023-03-10T11:51:59.618Z,32.40
2023-03-10T11:55:05.278Z,32.50
2023-03-10T11:58:20.881Z,32.30
2023-03-10T12:01:26.638Z,32.30
2023-03-10T12:04:32.561Z,32.40
2023-03-10T12:07:37.642Z,32.40
2023-03-10T12:10:41.555Z,32.30
2023-03-10T12:13:47.345Z,32.30
2023-03-10T12:16:49.457Z,32.30
2023-03-10T12:20:11.208Z,32.30
2023-03-10T12:23:25.967Z,31.90
2023-03-10T12:26:55.602Z,32.20
2023-03-10T12:29:57.580Z,32.00
2023-03-10T12:32:59.004Z,32.10
2023-03-10T12:36:02.124Z,32.20
2023-03-10T12:39:25.507Z,32.10
2023-03-10T12:42:34.081Z,31.80
2023-03-10T12:45:40.639Z,31.80
2023-03-10T12:48:47.923Z,31.80
2023-03-10T12:51:55.149Z,31.70
2023-03-10T12:55:10.657Z,31.70
2023-03-10T12:58:17.514Z,31.60
2023-03-10T13:01:22.431Z,31.50
2023-03-10T13:04:26.400Z,31.60
2023-03-10T13:07:29.452Z,31.40
2023-03-10T13:10:34.855Z,31.40
2023-03-10T13:13:37.463Z,31.40
2023-03-10T13:16:52.983Z,31.30
2023-03-10T13:20:01.207Z,31.20
2023-03-10T13:23:02.820Z,31.40
2023-03-10T13:26:06.465Z,31.40
2023-03-10T13:29:17.306Z,31.20
2023-03-10T13:32:20.764Z,31.10
2023-03-10T13:35:25.848Z,31.20
2023-03-10T13:38:27.372Z,31.20
2023-03-10T13:41:29.643Z,31.10
2023-03-10T13:44:33.876Z,31.40
2023-03-10T13:47:36.288Z,31.40
2023-03-10T13:50:37.661Z,31.50
2023-03-10T13:53:39.251Z,31.50
2023-03-10T13:56:42.768Z,31.40
2023-03-10T13:59:46.289Z,31.50
2023-03-10T14:02:50.470Z,31.50
2023-03-10T14:05:52.227Z,31.60
2023-03-10T14:08:53.908Z,31.60
2023-03-10T14:11:56.617Z,31.60
2023-03-10T14:15:09.376Z,31.80
2023-03-10T14:18:19.436Z,31.80
2023-03-10T14:21:39.256Z,31.80
2023-03-10T14:24:47.620Z,31.70
2023-03-10T14:27:54.510Z,31.90
2023-03-10T14:30:56.318Z,32.10
2023-03-10T14:33:58.634Z,32.20
2023-03-10T14:37:01.303Z,32.20
2023-03-10T14:40:04.155Z,32.40
2023-03-10T14:43:05.805Z,32.30
2023-03-10T14:46:09.796Z,32.40
2023-03-10T14:49:16.075Z,32.60
2023-03-10T14:52:20.296Z,32.80
2023-03-10T14:55:24.247Z,32.90
2023-03-10T14:58:29.495Z,32.90
2023-03-10T15:01:31.111Z,33.10
2023-03-10T15:04:34.254Z,33.20
2023-03-10T15:07:35.707Z,33.40
2023-03-10T15:10:40.242Z,33.40
2023-03-10T15:13:42.153Z,33.80
2023-03-10T15:16:43.950Z,33.80
2023-03-10T15:19:46.273Z,34.00
2023-03-10T15:22:49.056Z,34.20
2023-03-10T15:25:53.542Z,34.30
2023-03-10T15:28:54.952Z,34.40
2023-03-10T15:31:57.240Z,34.60
2023-03-10T15:34:59.288Z,34.80
2023-03-10T15:38:00.657Z,34.80
2023-03-10T15:41:04.990Z,35.10
2023-03-10T15:44:07.224Z,35.20
2023-03-10T15:47:11.273Z,35.40
2023-03-10T15:50:15.484Z,35.50
2023-03-10T15:53:17.021Z,35.80
2023-03-10T15:56:18.295Z,35.80
2023-03-10T15:59:19.911Z,36.00
2023-03-10T16:02:21.485Z,35.80
2023-03-10T16:05:23.449Z,36.00
2023-03-10T16:08:24.948Z,36.00
2023-03-10T16:11:26.615Z,36.00
2023-03-10T16:14:30.132Z,36.10
2023-03-10T16:17:31.592Z,36.20
2023-03-10T16:20:33.913Z,36.10
2023-03-10T16:23:35.377Z,36.10
2023-03-10T16:26:36.652Z,36.30
2023-03-10T16:29:39.544Z,36.30
2023-03-10T16:32:44.748Z,36.20
2023-03-10T16:35:46.802Z,36.40
2023-03-10T16:38:48.935Z,36.40
2023-03-10T16:41:50.537Z,36.50
2023-03-10T16:44:55.757Z,36.50
2023-03-10T16:47:58.833Z,36.70
2023-03-10T16:51:16.716Z,36.60
2023-03-10T16:54:20.183Z,36.70
2023-03-10T16:57:21.564Z,36.60
2023-03-10T17:00:23.393Z,36.70
2023-03-10T17:03:27.112Z,36.60
2023-03-10T17:06:32.142Z,36.60
2023-03-10T17:09:34.853Z,36.70
2023-03-10T17:12:36.586Z,36.70
2023-03-10T17:15:38.090Z,36.70
2023-03-10T17:18:39.393Z,36.70
2023-03-10T17:21:44.974Z,36.90
2023-03-10T17:24:52.089Z,36.80
2023-03-10T17:27:53.487Z,36.90
2023-03-10T17:30:56.002Z,36.90
2023-03-10T17:33:59.499Z,37.10
2023-03-10T17:37:02.919Z,37.10
2023-03-10T17:40:08.482Z,37.10
2023-03-10T17:43:23.167Z,37.10
2023-03-10T17:46:31.773Z,37.20
2023-03-10T17:49:33.320Z,37.10
2023-03-10T17:52:35.797Z,37.10
2023-03-10T17:55:37.216Z,37.10
2023-03-10T17:58:39.231Z,37.10
2023-03-10T18:01:42.869Z,37.40
2023-03-10T18:04:45.827Z,37.20
2023-03-10T18:07:52.663Z,37.30
2023-03-10T18:11:04.620Z,37.30
2023-03-10T18:14:07.274Z,37.20
2023-03-10T18:17:08.643Z,37.90
2023-03-10T18:20:13.844Z,37.40
2023-03-10T18:23:16.730Z,37.40
2023-03-10T18:26:21.064Z,37.40
2023-03-10T18:29:25.104Z,37.40
2023-03-10T18:32:27.164Z,37.50
2023-03-10T18:35:28.584Z,37.60
2023-03-10T18:38:36.208Z,37.70
2023-03-10T18:41:37.903Z,37.70
2023-03-10T18:44:48.363Z,37.70
2023-03-10T18:47:49.755Z,37.90
2023-03-10T18:50:51.282Z,37.80
2023-03-10T18:53:53.170Z,38.00
2023-03-10T18:56:54.580Z,38.20
2023-03-10T18:59:56.105Z,38.10
2023-03-10T19:03:00.590Z,38.10
2023-03-10T19:06:02.113Z,38.10
2023-03-10T19:09:07.614Z,38.10
2023-03-10T19:12:09.050Z,38.10
2023-03-10T19:15:15.335Z,38.10
2023-03-10T19:18:16.745Z,38.10
2023-03-10T19:21:18.156Z,38.20
2023-03-10T19:24:21.038Z,38.30
2023-03-10T19:27:22.645Z,38.00
2023-03-10T19:30:25.431Z,38.20
2023-03-10T19:33:27.034Z,38.30
2023-03-10T19:36:31.456Z,38.10
2023-03-10T19:39:33.464Z,38.20
2023-03-10T19:42:36.131Z,38.10
2023-03-10T19:45:37.691Z,38.40
2023-03-10T19:48:39.912Z,38.20
2023-03-10T19:51:41.292Z,38.30
2023-03-10T19:54:43.385Z,38.30
2023-03-10T19:57:45.109Z,38.40
2023-03-10T20:00:47.836Z,38.40
2023-03-10T20:03:50.300Z,38.60
2023-03-10T20:06:51.737Z,38.40
2023-03-10T20:09:55.145Z,38.60
2023-03-10T20:12:57.941Z,38.50
2023-03-10T20:16:01.632Z,39.10
2023-03-10T20:19:03.191Z,38.40
2023-03-10T20:22:04.660Z,38.70
2023-03-10T20:25:07.995Z,38.60
2023-03-10T20:28:10.869Z,38.40
2023-03-10T20:31:16.286Z,38.80
2023-03-10T20:34:21.201Z,38.70
2023-03-10T20:37:22.735Z,38.60
2023-03-10T20:40:24.848Z,38.80
2023-03-10T20:43:26.676Z,38.80
2023-03-10T20:46:28.571Z,38.70
2023-03-10T20:49:29.955Z,38.70
2023-03-10T20:52:32.932Z,39.00
2023-03-10T20:55:35.210Z,39.00
2023-03-10T20:58:37.324Z,39.10
2023-03-10T21:01:38.933Z,38.80
2023-03-10T21:04:40.457Z,39.00
2023-03-10T21:07:45.437Z,39.20
2023-03-10T21:10:49.331Z,38.90
2023-03-10T21:13:51.141Z,39.00
2023-03-10T21:16:54.429Z,39.20
2023-03-10T21:19:58.968Z,39.10
2023-03-10T21:23:00.545Z,39.00
2023-03-10T21:26:08.313Z,39.10
2023-03-10T21:29:11.453Z,38.80
2023-03-10T21:32:12.927Z,38.90
2023-03-10T21:35:14.663Z,39.10
2023-03-10T21:38:16.034Z,39.20
2023-03-10T21:41:20.444Z,39.10
2023-03-10T21:44:23.653Z,38.90
2023-03-10T21:47:25.227Z,39.10
2023-03-10T21:50:26.624Z,39.00
2023-03-10T21:53:28.870Z,39.20
2023-03-10T21:56:30.920Z,39.20
2023-03-10T21:59:33.243Z,39.10
2023-03-10T22:02:36.333Z,39.00
2023-03-10T22:05:37.738Z,39.00
2023-03-10T22:08:39.204Z,39.10
2023-03-10T22:11:40.997Z,38.90
2023-03-10T22:14:42.400Z,39.10
2023-03-10T22:17:46.065Z,39.40
2023-03-10T22:20:47.552Z,39.00
2023-03-10T22:23:48.827Z,38.90
2023-03-10T22:26:51.113Z,39.20
2023-03-10T22:29:52.570Z,39.20
2023-03-10T22:32:54.246Z,38.90
2023-03-10T22:35:55.652Z,39.10
2023-03-10T22:38:57.118Z,39.30
2023-03-10T22:42:04.007Z,39.10
2023-03-10T22:45:07.487Z,39.20
2023-03-10T22:48:09.166Z,39.00
2023-03-10T22:51:13.785Z,39.80
2023-03-10T22:54:15.143Z,39.10
2023-03-10T22:57:17.079Z,39.20
2023-03-10T23:00:20.665Z,39.50
2023-03-10T23:03:23.445Z,39.00
2023-03-10T23:06:28.320Z,39.30
2023-03-10T23:09:29.868Z,39.10
2023-03-10T23:12:32.270Z,39.30
2023-03-10T23:15:35.654Z,39.50
2023-03-10T23:18:37.196Z,39.10
2023-03-10T23:21:38.568Z,39.00
2023-03-10T23:24:39.919Z,39.40
2023-03-10T23:27:42.009Z,39.10
2023-03-10T23:30:45.709Z,39.00
2023-03-10T23:33:48.935Z,39.10
2023-03-10T23:36:50.661Z,38.90
2023-03-10T23:39:52.046Z,39.00
2023-03-10T23:42:54.346Z,38.90
2023-03-10T23:45:57.015Z,38.70
2023-03-10T23:48:58.601Z,38.90
2023-03-10T23:52:00.076Z,38.80
2023-03-10T23:55:04.333Z,38.90
2023-03-10T23:58:07.196Z,38.60
