createdAt,value
2022-11-30T00:03:22.129Z,102191.97
2022-11-30T00:08:29.215Z,102186.97
2022-11-30T00:13:34.429Z,102188.91
2022-11-30T00:18:38.486Z,102185.81
2022-11-30T00:23:43.815Z,102186.31
2022-11-30T00:28:48.880Z,102187.13
2022-11-30T00:33:52.707Z,102188.00
2022-11-30T00:38:56.824Z,102194.03
2022-11-30T00:44:01.859Z,102188.06
2022-11-30T00:49:05.494Z,102186.97
2022-11-30T00:54:09.218Z,102195.72
2022-11-30T00:59:14.328Z,102195.72
2022-11-30T01:04:18.175Z,102200.22
2022-11-30T01:09:21.841Z,102219.25
2022-11-30T01:14:27.166Z,102210.63
2022-11-30T01:19:30.869Z,102208.31
2022-11-30T01:24:34.571Z,102211.00
2022-11-30T01:29:39.654Z,102207.62
2022-11-30T01:34:43.414Z,102206.75
2022-11-30T01:39:47.157Z,102212.03
2022-11-30T01:44:55.426Z,102208.66
2022-11-30T01:50:02.609Z,102210.34
2022-11-30T01:55:14.137Z,102210.75
2022-11-30T02:00:20.138Z,102207.41
2022-11-30T02:05:25.464Z,102211.75
2022-11-30T02:10:31.475Z,102217.03
2022-11-30T02:15:47.526Z,102216.37
2022-11-30T02:21:01.010Z,102214.59
2022-11-30T02:26:16.511Z,102207.78
2022-11-30T02:31:27.834Z,102207.78
2022-11-30T02:36:32.830Z,102213.69
2022-11-30T02:41:38.388Z,102206.87
2022-11-30T02:47:02.897Z,102212.41
2022-11-30T02:52:08.718Z,102225.19
2022-11-30T02:57:12.454Z,102225.84
2022-11-30T03:02:17.546Z,102233.56
2022-11-30T03:07:21.390Z,102234.31
2022-11-30T03:12:25.230Z,102237.69
2022-11-30T03:17:30.307Z,102235.75
2022-11-30T03:22:34.007Z,102236.50
2022-11-30T03:27:37.779Z,102237.16
2022-11-30T03:32:42.786Z,102239.00
2022-11-30T03:37:46.771Z,102235.75
2022-11-30T03:42:50.450Z,102240.25
2022-11-30T03:47:55.449Z,102240.25
2022-11-30T03:52:59.194Z,102241.91
2022-11-30T03:58:02.866Z,102242.94
2022-11-30T04:03:07.931Z,102245.62
2022-11-30T04:08:11.667Z,102243.94
2022-11-30T04:13:15.411Z,102244.09
2022-11-30T04:18:21.912Z,102243.28
2022-11-30T04:23:26.721Z,102247.56
2022-11-30T04:28:30.446Z,102256.16
2022-11-30T04:33:35.420Z,102251.59
2022-11-30T04:38:39.104Z,102253.50
2022-11-30T04:43:42.858Z,102250.16
2022-11-30T04:48:47.924Z,102255.31
2022-11-30T04:53:51.599Z,102264.06
2022-11-30T04:58:55.260Z,102265.97
2022-11-30T05:04:00.579Z,102254.75
2022-11-30T05:09:04.492Z,102257.34
2022-11-30T05:14:08.203Z,102250.81
2022-11-30T05:19:14.685Z,102257.28
2022-11-30T05:24:18.370Z,102257.56
2022-11-30T05:29:22.091Z,102250.50
2022-11-30T05:34:27.130Z,102251.41
2022-11-30T05:39:30.852Z,102262.34
2022-11-30T05:44:34.627Z,102260.53
2022-11-30T05:49:39.691Z,102268.75
2022-11-30T05:54:43.392Z,102267.22
2022-11-30T05:59:47.173Z,102270.97
2022-11-30T06:04:52.166Z,102273.16
2022-11-30T06:09:55.920Z,102279.31
2022-11-30T06:14:59.608Z,102286.00
2022-11-30T06:20:05.286Z,102285.13
2022-11-30T06:25:09.174Z,102279.97
2022-11-30T06:30:14.071Z,102283.19
2022-11-30T06:35:20.046Z,102287.53
2022-11-30T06:40:23.981Z,102287.53
2022-11-30T06:45:27.849Z,102285.88
2022-11-30T06:50:33.029Z,102292.94
2022-11-30T06:55:38.286Z,102304.00
2022-11-30T07:00:42.842Z,102299.00
2022-11-30T07:05:48.006Z,102306.34
2022-11-30T07:10:51.742Z,102302.72
2022-11-30T07:15:55.423Z,102317.25
2022-11-30T07:21:02.224Z,102306.59
2022-11-30T07:26:09.292Z,102326.13
2022-11-30T07:31:19.252Z,102324.59
2022-11-30T07:36:26.521Z,102338.47
2022-11-30T07:41:30.418Z,102340.41
2022-11-30T07:46:35.978Z,102343.88
2022-11-30T07:51:41.014Z,102338.97
2022-11-30T07:56:44.656Z,102343.22
2022-11-30T08:01:48.561Z,102352.84
2022-11-30T08:06:54.670Z,102354.53
2022-11-30T08:11:58.507Z,102355.19
2022-11-30T08:17:02.357Z,102358.25
2022-11-30T08:22:07.449Z,102371.34
2022-11-30T08:27:11.183Z,102372.28
2022-11-30T08:32:14.919Z,102370.59
2022-11-30T08:37:20.165Z,102376.88
2022-11-30T08:42:23.892Z,102384.22
2022-11-30T08:47:27.800Z,102388.59
2022-11-30T08:52:32.954Z,102390.50
2022-11-30T08:57:36.651Z,102393.09
2022-11-30T09:02:40.426Z,102393.09
2022-11-30T09:07:45.502Z,102393.88
2022-11-30T09:12:49.297Z,102401.97
2022-11-30T09:17:53.083Z,102412.38
2022-11-30T09:23:00.343Z,102414.44
2022-11-30T09:28:06.832Z,102406.84
2022-11-30T09:33:14.650Z,102409.13
2022-11-30T09:38:19.848Z,102416.97
2022-11-30T09:43:37.910Z,102412.47
2022-11-30T09:48:52.754Z,102413.75
2022-11-30T09:54:01.921Z,102410.63
2022-11-30T09:59:14.881Z,102406.59
2022-11-30T10:04:23.934Z,102410.91
2022-11-30T10:09:39.937Z,102407.62
2022-11-30T10:15:00.555Z,102412.03
2022-11-30T10:20:17.840Z,102412.03
2022-11-30T10:25:25.327Z,102406.91
2022-11-30T10:30:36.214Z,102396.31
2022-11-30T10:35:43.155Z,102406.88
2022-11-30T10:40:52.435Z,102397.69
2022-11-30T10:45:56.505Z,102401.06
2022-11-30T10:51:02.162Z,102395.25
2022-11-30T10:56:10.886Z,102397.62
2022-11-30T11:01:30.941Z,102395.97
2022-11-30T11:06:34.990Z,102386.56
2022-11-30T11:11:40.435Z,102390.09
2022-11-30T11:16:52.301Z,102385.19
2022-11-30T11:21:56.091Z,102385.25
2022-11-30T11:27:01.625Z,102371.38
2022-11-30T11:32:24.847Z,102374.06
2022-11-30T11:37:31.376Z,102362.78
2022-11-30T11:42:42.741Z,102360.91
2022-11-30T11:47:49.049Z,102348.34
2022-11-30T11:53:15.340Z,102353.59
2022-11-30T11:58:28.577Z,102353.13
2022-11-30T12:03:38.205Z,102350.44
2022-11-30T12:08:47.790Z,102343.91
2022-11-30T12:13:53.631Z,102331.41
2022-11-30T12:19:04.027Z,102329.47
2022-11-30T12:24:30.530Z,102334.09
2022-11-30T12:29:47.460Z,102333.28
2022-11-30T12:35:05.334Z,102343.25
2022-11-30T12:40:26.004Z,102340.12
2022-11-30T12:45:36.162Z,102336.53
2022-11-30T12:50:51.152Z,102328.50
2022-11-30T12:56:07.231Z,102333.97
2022-11-30T13:01:28.076Z,102332.06
2022-11-30T13:06:38.282Z,102323.53
2022-11-30T13:11:47.335Z,102320.00
2022-11-30T13:17:00.835Z,102316.50
2022-11-30T13:22:12.955Z,102328.72
2022-11-30T13:27:23.899Z,102332.28
2022-11-30T13:32:57.395Z,102330.28
2022-11-30T13:38:34.545Z,102334.25
2022-11-30T13:43:29.439Z,102333.72
2022-11-30T13:48:40.503Z,102340.75
2022-11-30T13:53:44.292Z,102332.59
2022-11-30T13:59:22.708Z,102336.94
2022-11-30T14:04:34.750Z,102340.16
2022-11-30T14:09:59.635Z,102340.12
2022-11-30T14:15:05.286Z,102342.84
2022-11-30T14:20:18.993Z,102350.47
2022-11-30T14:25:23.431Z,102367.78
2022-11-30T14:30:34.474Z,102369.59
2022-11-30T14:35:41.407Z,102380.50
2022-11-30T14:40:52.034Z,102384.91
2022-11-30T14:46:04.682Z,102392.13
2022-11-30T14:51:13.095Z,102398.06
2022-11-30T14:56:26.709Z,102393.31
2022-11-30T15:01:32.991Z,102397.03
2022-11-30T15:06:40.201Z,102387.03
2022-11-30T15:11:46.589Z,102388.16
2022-11-30T15:16:53.248Z,102390.47
2022-11-30T15:21:59.676Z,102385.53
2022-11-30T15:27:10.936Z,102392.22
2022-11-30T15:32:17.933Z,102388.00
2022-11-30T15:37:30.505Z,102395.25
2022-11-30T15:42:39.980Z,102399.56
2022-11-30T15:47:43.892Z,102396.59
2022-11-30T15:52:51.062Z,102402.41
2022-11-30T15:57:59.830Z,102401.34
2022-11-30T16:03:10.293Z,102403.59
2022-11-30T16:08:19.075Z,102403.37
2022-11-30T16:13:23.773Z,102415.78
2022-11-30T16:18:29.515Z,102420.41
2022-11-30T16:23:36.137Z,102423.78
2022-11-30T16:28:40.139Z,102420.16
2022-11-30T16:33:44.299Z,102429.94
2022-11-30T16:38:51.158Z,102426.09
2022-11-30T16:43:57.747Z,102434.25
2022-11-30T16:49:01.469Z,102432.19
2022-11-30T16:54:06.586Z,102439.13
2022-11-30T16:59:15.131Z,102445.66
2022-11-30T17:04:22.774Z,102451.72
2022-11-30T17:09:29.947Z,102463.50
2022-11-30T17:14:33.739Z,102469.69
2022-11-30T17:19:37.779Z,102469.78
2022-11-30T17:24:42.923Z,102479.53
2022-11-30T17:29:46.608Z,102477.69
2022-11-30T17:34:50.581Z,102475.50
2022-11-30T17:39:55.875Z,102474.69
2022-11-30T17:44:59.844Z,102465.38
2022-11-30T17:50:03.689Z,102474.31
2022-11-30T17:55:09.745Z,102468.38
2022-11-30T18:00:14.366Z,102470.66
2022-11-30T18:05:18.269Z,102484.28
2022-11-30T18:10:23.459Z,102480.03
2022-11-30T18:15:27.162Z,102486.47
2022-11-30T18:20:30.907Z,102483.25
2022-11-30T18:25:35.988Z,102493.69
2022-11-30T18:30:39.901Z,102512.63
2022-11-30T18:35:43.750Z,102500.44
2022-11-30T18:40:48.851Z,102504.94
2022-11-30T18:45:52.676Z,102517.94
2022-11-30T18:50:56.477Z,102522.94
2022-11-30T18:56:10.405Z,102526.94
2022-11-30T19:01:16.254Z,102525.41
2022-11-30T19:06:20.856Z,102523.75
2022-11-30T19:11:26.504Z,102529.91
2022-11-30T19:16:33.360Z,102530.56
2022-11-30T19:21:37.438Z,102529.91
2022-11-30T19:26:42.619Z,102523.25
2022-11-30T19:31:46.317Z,102524.94
2022-11-30T19:36:50.121Z,102536.09
2022-11-30T19:41:55.164Z,102532.34
2022-11-30T19:47:00.181Z,102531.19
2022-11-30T19:52:03.902Z,102534.50
2022-11-30T19:57:08.991Z,102540.03
2022-11-30T20:02:12.814Z,102541.44
2022-11-30T20:07:16.591Z,102547.69
2022-11-30T20:12:21.678Z,102552.78
2022-11-30T20:17:25.500Z,102553.88
2022-11-30T20:22:29.247Z,102554.38
2022-11-30T20:27:35.891Z,102556.63
2022-11-30T20:32:42.656Z,102570.25
2022-11-30T20:37:46.516Z,102569.31
2022-11-30T20:42:52.239Z,102566.63
2022-11-30T20:47:56.625Z,102565.75
2022-11-30T20:53:00.548Z,102572.09
2022-11-30T20:58:05.662Z,102576.97
2022-11-30T21:03:09.515Z,102583.78
2022-11-30T21:08:13.305Z,102584.25
2022-11-30T21:13:19.242Z,102576.56
2022-11-30T21:18:23.167Z,102592.72
2022-11-30T21:23:27.679Z,102588.50
2022-11-30T21:28:37.796Z,102589.06
2022-11-30T21:33:45.694Z,102584.81
2022-11-30T21:39:02.651Z,102589.97
2022-11-30T21:44:15.058Z,102592.53
2022-11-30T21:49:18.874Z,102587.66
2022-11-30T21:54:22.862Z,102590.84
2022-11-30T21:59:27.913Z,102591.12
2022-11-30T22:04:31.658Z,102603.22
2022-11-30T22:09:35.551Z,102602.59
2022-11-30T22:14:40.744Z,102596.56
2022-11-30T22:19:44.472Z,102598.81
2022-11-30T22:24:48.980Z,102594.75
2022-11-30T22:29:54.657Z,102599.25
2022-11-30T22:34:58.370Z,102593.84
2022-11-30T22:40:02.079Z,102594.78
2022-11-30T22:45:08.894Z,102589.37
2022-11-30T22:50:13.298Z,102592.47
2022-11-30T22:55:17.427Z,102605.31
2022-11-30T23:00:22.746Z,102607.56
2022-11-30T23:05:26.542Z,102602.56
2022-11-30T23:10:30.253Z,102605.41
2022-11-30T23:15:35.338Z,102607.25
2022-11-30T23:20:39.034Z,102607.88
2022-11-30T23:25:42.983Z,102598.59
2022-11-30T23:30:47.957Z,102603.63
2022-11-30T23:35:51.661Z,102602.09
2022-11-30T23:40:55.324Z,102597.59
2022-11-30T23:46:00.697Z,102603.47
2022-11-30T23:51:04.974Z,102592.31
2022-11-30T23:56:12.898Z,102589.75
