createdAt,value
2018-05-27T00:02:13.595Z,99.90
2018-05-27T00:04:41.079Z,99.90
2018-05-27T00:07:09.347Z,99.90
2018-05-27T00:09:37.572Z,99.90
2018-05-27T00:12:05.057Z,99.90
2018-05-27T00:14:32.495Z,99.90
2018-05-27T00:16:59.960Z,99.90
2018-05-27T00:19:27.436Z,99.90
2018-05-27T00:21:54.884Z,99.90
2018-05-27T00:24:22.337Z,99.90
2018-05-27T00:26:49.941Z,99.90
2018-05-27T00:29:18.177Z,99.90
2018-05-27T00:31:45.633Z,99.90
2018-05-27T00:34:13.112Z,99.90
2018-05-27T00:36:41.360Z,99.90
2018-05-27T00:39:08.827Z,99.90
2018-05-27T00:41:36.314Z,99.90
2018-05-27T00:44:04.553Z,99.90
2018-05-27T00:46:32.029Z,99.90
2018-05-27T00:48:59.473Z,99.90
2018-05-27T00:51:26.965Z,99.90
2018-05-27T00:54:00.170Z,99.90
2018-05-27T00:56:27.642Z,99.90
2018-05-27T00:58:55.102Z,99.90
2018-05-27T01:01:22.577Z,99.90
2018-05-27T01:03:50.028Z,99.90
2018-05-27T01:06:17.527Z,99.90
2018-05-27T01:08:45.001Z,99.90
2018-05-27T01:11:13.223Z,99.90
2018-05-27T01:13:40.712Z,99.90
2018-05-27T01:16:08.192Z,99.90
2018-05-27T01:18:36.424Z,99.90
2018-05-27T01:21:03.890Z,99.90
2018-05-27T01:23:31.361Z,99.90
2018-05-27T01:25:58.849Z,99.90
2018-05-27T01:28:26.296Z,99.90
2018-05-27T01:30:54.548Z,99.90
2018-05-27T01:33:22.041Z,99.90
2018-05-27T01:35:50.255Z,99.90
2018-05-27T01:38:17.698Z,99.90
2018-05-27T01:40:45.181Z,99.90
2018-05-27T01:43:12.651Z,99.90
2018-05-27T01:45:40.136Z,99.90
2018-05-27T01:48:08.345Z,99.90
2018-05-27T01:50:35.821Z,99.90
2018-05-27T01:53:03.283Z,99.90
2018-05-27T01:55:30.777Z,99.90
2018-05-27T01:57:58.276Z,99.90
2018-05-27T02:00:25.741Z,99.90
2018-05-27T02:02:53.198Z,99.90
2018-05-27T02:05:20.792Z,99.90
2018-05-27T02:07:48.285Z,99.90
2018-05-27T02:10:15.764Z,99.90
2018-05-27T02:12:43.262Z,99.90
2018-05-27T02:15:10.714Z,99.90
2018-05-27T02:17:38.181Z,99.90
2018-05-27T02:20:05.640Z,99.90
2018-05-27T02:22:33.129Z,99.90
2018-05-27T02:25:00.586Z,99.90
2018-05-27T02:27:28.037Z,99.90
2018-05-27T02:29:56.298Z,99.90
2018-05-27T02:32:23.787Z,99.90
2018-05-27T02:34:51.269Z,99.90
2018-05-27T02:37:18.759Z,99.90
2018-05-27T02:39:46.233Z,99.90
2018-05-27T02:42:14.443Z,99.90
2018-05-27T02:44:41.913Z,99.90
2018-05-27T02:47:09.387Z,99.90
2018-05-27T02:49:36.836Z,99.90
2018-05-27T02:52:04.320Z,99.90
2018-05-27T02:54:31.800Z,99.90
2018-05-27T02:56:59.245Z,99.90
2018-05-27T02:59:27.495Z,99.90
2018-05-27T03:01:54.969Z,99.90
2018-05-27T03:04:22.429Z,99.90
2018-05-27T03:06:49.883Z,99.90
2018-05-27T03:09:17.369Z,99.90
2018-05-27T03:11:45.613Z,99.90
2018-05-27T03:14:13.096Z,99.90
2018-05-27T03:16:41.355Z,99.90
2018-05-27T03:19:09.685Z,99.90
2018-05-27T03:21:37.144Z,99.90
2018-05-27T03:24:04.616Z,99.90
2018-05-27T03:26:32.060Z,99.90
2018-05-27T03:28:59.552Z,99.90
2018-05-27T03:31:27.010Z,99.90
2018-05-27T03:33:54.489Z,99.90
2018-05-27T03:36:22.709Z,99.90
2018-05-27T03:38:50.166Z,99.90
2018-05-27T03:41:17.656Z,99.90
2018-05-27T03:43:45.137Z,99.90
2018-05-27T03:46:13.424Z,99.90
2018-05-27T03:48:41.650Z,99.90
2018-05-27T03:51:09.108Z,99.90
2018-05-27T03:53:36.617Z,99.90
2018-05-27T03:56:04.880Z,99.90
2018-05-27T03:58:32.344Z,99.90
2018-05-27T04:01:00.578Z,99.90
2018-05-27T04:03:28.048Z,99.90
2018-05-27T04:06:07.496Z,99.90
2018-05-27T04:08:34.992Z,99.90
2018-05-27T04:11:02.445Z,99.90
2018-05-27T04:13:29.955Z,99.90
2018-05-27T04:15:57.450Z,99.90
2018-05-27T04:18:25.709Z,99.90
2018-05-27T04:20:53.199Z,99.90
2018-05-27T04:23:20.650Z,99.90
2018-05-27T04:25:48.116Z,99.90
2018-05-27T04:28:15.597Z,99.90
2018-05-27T04:30:43.046Z,99.90
2018-05-27T04:33:10.539Z,99.90
2018-05-27T04:35:38.005Z,99.90
2018-05-27T04:38:05.484Z,99.90
2018-05-27T04:40:33.726Z,99.90
2018-05-27T04:43:01.241Z,99.90
2018-05-27T04:45:28.748Z,99.90
2018-05-27T04:47:56.215Z,99.90
2018-05-27T04:50:23.707Z,99.90
2018-05-27T04:52:51.164Z,99.90
2018-05-27T04:55:18.645Z,99.90
2018-05-27T04:57:46.118Z,99.90
2018-05-27T05:00:13.590Z,99.90
2018-05-27T05:02:41.039Z,99.90
2018-05-27T05:05:08.502Z,99.90
2018-05-27T05:07:35.948Z,99.90
2018-05-27T05:10:03.421Z,99.90
2018-05-27T05:12:30.906Z,99.90
2018-05-27T05:14:58.437Z,99.90
2018-05-27T05:17:25.937Z,99.90
2018-05-27T05:19:53.384Z,99.90
2018-05-27T05:22:21.637Z,99.90
2018-05-27T05:24:49.096Z,99.90
2018-05-27T05:27:16.580Z,99.90
2018-05-27T05:29:44.838Z,99.90
2018-05-27T05:32:12.309Z,99.90
2018-05-27T05:34:40.550Z,99.90
2018-05-27T05:37:08.013Z,99.90
2018-05-27T05:39:35.549Z,99.90
2018-05-27T05:42:03.015Z,99.90
2018-05-27T05:44:30.480Z,99.90
2018-05-27T05:46:57.997Z,99.90
2018-05-27T05:49:25.480Z,99.90
2018-05-27T05:51:52.945Z,99.90
2018-05-27T05:54:20.405Z,99.90
2018-05-27T05:56:47.888Z,99.90
2018-05-27T05:59:15.356Z,99.90
2018-05-27T06:01:43.610Z,99.90
2018-05-27T06:04:11.089Z,99.90
2018-05-27T06:06:39.361Z,99.90
2018-05-27T06:09:06.814Z,99.90
2018-05-27T06:11:34.336Z,99.90
2018-05-27T06:14:01.799Z,99.90
2018-05-27T06:16:29.297Z,99.90
2018-05-27T06:18:57.524Z,99.90
2018-05-27T06:21:25.029Z,99.90
2018-05-27T06:23:52.549Z,99.90
2018-05-27T06:26:20.023Z,99.90
2018-05-27T06:28:47.495Z,99.90
2018-05-27T06:31:14.947Z,99.90
2018-05-27T06:33:42.462Z,99.90
2018-05-27T06:36:09.928Z,99.90
2018-05-27T06:38:37.395Z,99.90
2018-05-27T06:41:04.861Z,99.90
2018-05-27T06:43:32.353Z,99.90
2018-05-27T06:46:00.572Z,99.90
2018-05-27T06:48:28.048Z,99.90
2018-05-27T06:50:55.531Z,99.90
2018-05-27T06:53:23.777Z,99.90
2018-05-27T06:55:51.262Z,99.90
2018-05-27T06:58:18.748Z,99.90
2018-05-27T07:00:46.974Z,99.90
2018-05-27T07:03:14.477Z,99.90
2018-05-27T07:05:42.703Z,99.90
2018-05-27T07:08:10.188Z,99.90
2018-05-27T07:10:37.696Z,99.90
2018-05-27T07:13:05.162Z,99.90
2018-05-27T07:15:32.616Z,99.90
2018-05-27T07:18:00.109Z,99.90
2018-05-27T07:20:27.704Z,99.90
2018-05-27T07:22:55.962Z,99.90
2018-05-27T07:25:24.200Z,99.90
2018-05-27T07:27:51.699Z,99.90
2018-05-27T07:30:19.165Z,99.90
2018-05-27T07:32:47.390Z,99.90
2018-05-27T07:35:14.830Z,99.90
2018-05-27T07:37:42.317Z,99.90
2018-05-27T07:40:09.827Z,99.90
2018-05-27T07:42:38.054Z,99.90
2018-05-27T07:45:05.524Z,99.90
2018-05-27T07:47:32.984Z,99.90
2018-05-27T07:50:00.453Z,99.90
2018-05-27T07:52:28.711Z,99.90
2018-05-27T07:54:56.203Z,99.90
2018-05-27T07:57:24.434Z,99.90
2018-05-27T07:59:51.890Z,99.90
2018-05-27T08:02:19.361Z,99.90
2018-05-27T08:04:46.835Z,99.90
2018-05-27T08:07:14.375Z,99.90
2018-05-27T08:09:41.792Z,99.90
2018-05-27T08:12:09.264Z,99.90
2018-05-27T08:14:36.725Z,99.90
2018-05-27T08:17:04.200Z,99.90
2018-05-27T08:19:31.654Z,99.90
2018-05-27T08:21:59.153Z,99.90
2018-05-27T08:24:27.373Z,99.90
2018-05-27T08:26:54.842Z,99.90
2018-05-27T08:29:22.327Z,99.90
2018-05-27T08:31:49.809Z,99.90
2018-05-27T08:34:18.051Z,99.90
2018-05-27T08:36:45.491Z,99.90
2018-05-27T08:39:12.965Z,99.90
2018-05-27T08:41:40.493Z,99.90
2018-05-27T08:44:07.934Z,99.90
2018-05-27T08:46:35.411Z,99.90
2018-05-27T08:49:02.928Z,99.90
2018-05-27T08:51:30.363Z,99.90
2018-05-27T08:53:58.585Z,99.90
2018-05-27T08:56:26.065Z,99.90
2018-05-27T08:58:53.520Z,99.90
2018-05-27T09:01:21.007Z,99.90
2018-05-27T09:03:48.490Z,99.90
2018-05-27T09:06:15.924Z,99.90
2018-05-27T09:08:44.176Z,99.90
2018-05-27T09:11:11.636Z,99.90
2018-05-27T09:13:39.086Z,99.90
2018-05-27T09:16:06.555Z,99.90
2018-05-27T09:18:34.033Z,99.90
2018-05-27T09:21:01.479Z,99.90
2018-05-27T09:23:28.958Z,99.90
2018-05-27T09:25:57.185Z,99.90
2018-05-27T09:28:24.636Z,99.90
2018-05-27T09:30:52.115Z,99.90
2018-05-27T09:33:19.559Z,99.90
2018-05-27T09:35:47.017Z,99.90
2018-05-27T09:38:14.506Z,99.90
2018-05-27T09:40:41.979Z,99.90
2018-05-27T09:43:10.250Z,99.90
2018-05-27T09:45:38.529Z,99.90
2018-05-27T09:48:06.766Z,99.90
2018-05-27T09:50:34.293Z,99.90
2018-05-27T09:53:01.751Z,99.90
2018-05-27T09:55:29.217Z,99.90
2018-05-27T09:57:56.696Z,99.90
2018-05-27T10:00:24.174Z,99.90
2018-05-27T10:02:51.641Z,99.90
2018-05-27T10:05:19.129Z,99.90
2018-05-27T10:07:46.648Z,99.90
2018-05-27T10:10:14.105Z,99.90
2018-05-27T10:12:41.569Z,99.90
2018-05-27T10:15:09.832Z,99.90
2018-05-27T10:17:37.277Z,99.90
2018-05-27T10:20:04.760Z,99.90
2018-05-27T10:22:32.248Z,99.90
2018-05-27T10:24:59.711Z,98.30
2018-05-27T10:27:27.165Z,98.20
2018-05-27T10:29:54.641Z,95.80
2018-05-27T10:32:22.112Z,93.60
2018-05-27T10:34:49.581Z,93.30
2018-05-27T10:37:17.020Z,90.90
2018-05-27T10:39:44.501Z,90.60
2018-05-27T10:42:11.969Z,85.70
2018-05-27T10:44:39.466Z,88.20
2018-05-27T10:47:06.933Z,82.90
2018-05-27T10:49:34.421Z,79.80
2018-05-27T10:52:01.945Z,81.50
2018-05-27T10:54:29.380Z,80.00
2018-05-27T10:56:57.626Z,74.70
2018-05-27T10:59:25.081Z,74.60
2018-05-27T11:01:52.635Z,72.60
2018-05-27T11:04:20.141Z,71.70
2018-05-27T11:06:47.593Z,70.50
2018-05-27T11:09:15.833Z,71.30
2018-05-27T11:11:43.339Z,71.30
2018-05-27T11:14:10.868Z,68.30
2018-05-27T11:16:39.133Z,68.90
2018-05-27T11:19:06.601Z,68.80
2018-05-27T11:21:34.813Z,65.50
2018-05-27T11:24:02.284Z,65.20
2018-05-27T11:26:29.776Z,65.30
2018-05-27T11:28:57.242Z,63.70
2018-05-27T11:31:24.738Z,66.00
2018-05-27T11:33:52.230Z,67.60
2018-05-27T11:36:19.701Z,72.90
2018-05-27T11:38:47.184Z,69.80
2018-05-27T11:41:15.433Z,65.70
2018-05-27T11:43:42.888Z,65.70
2018-05-27T11:46:10.333Z,66.10
2018-05-27T11:48:37.806Z,67.00
2018-05-27T11:51:05.294Z,68.40
2018-05-27T11:53:32.758Z,70.30
2018-05-27T11:56:00.266Z,72.70
2018-05-27T11:58:27.741Z,73.60
2018-05-27T12:00:55.212Z,74.60
2018-05-27T12:03:22.664Z,74.20
2018-05-27T12:05:50.166Z,72.60
2018-05-27T12:08:17.626Z,71.90
2018-05-27T12:10:45.099Z,67.30
2018-05-27T12:13:12.620Z,68.00
2018-05-27T12:15:40.843Z,69.40
2018-05-27T12:18:08.343Z,69.50
2018-05-27T12:20:35.817Z,67.90
2018-05-27T12:23:03.303Z,70.30
2018-05-27T12:25:30.778Z,65.50
2018-05-27T12:27:58.233Z,66.30
2018-05-27T12:30:25.708Z,65.90
2018-05-27T12:32:53.169Z,62.60
2018-05-27T12:35:20.639Z,63.60
2018-05-27T12:37:48.110Z,63.80
2018-05-27T12:40:16.333Z,62.70
2018-05-27T12:42:43.858Z,62.60
2018-05-27T12:45:11.294Z,62.50
2018-05-27T12:47:39.524Z,61.90
2018-05-27T12:50:07.013Z,61.90
2018-05-27T12:52:34.472Z,61.30
2018-05-27T12:55:01.944Z,62.10
2018-05-27T12:57:30.186Z,61.50
2018-05-27T12:59:57.629Z,61.40
2018-05-27T13:02:25.087Z,60.10
2018-05-27T13:04:52.533Z,61.40
2018-05-27T13:07:20.008Z,64.00
2018-05-27T13:09:47.544Z,62.90
2018-05-27T13:12:14.988Z,61.70
2018-05-27T13:14:42.488Z,61.70
2018-05-27T13:17:09.941Z,63.10
2018-05-27T13:19:37.415Z,61.80
2018-05-27T13:22:04.865Z,60.50
2018-05-27T13:24:32.380Z,59.30
2018-05-27T13:26:59.862Z,60.50
2018-05-27T13:29:27.321Z,59.40
2018-05-27T13:31:54.796Z,58.90
2018-05-27T13:34:22.253Z,57.10
2018-05-27T13:36:49.744Z,58.00
2018-05-27T13:39:17.955Z,58.80
2018-05-27T13:41:45.438Z,58.80
2018-05-27T13:44:12.895Z,57.20
2018-05-27T13:46:40.372Z,58.80
2018-05-27T13:49:07.837Z,56.40
2018-05-27T13:51:35.303Z,56.40
2018-05-27T13:54:03.547Z,58.00
2018-05-27T13:56:30.989Z,58.00
2018-05-27T13:58:58.435Z,59.00
2018-05-27T14:01:25.907Z,60.00
2018-05-27T14:03:53.385Z,58.60
2018-05-27T14:06:20.859Z,59.70
2018-05-27T14:08:48.361Z,58.90
2018-05-27T14:11:15.860Z,63.60
2018-05-27T14:13:43.297Z,63.30
2018-05-27T14:16:10.777Z,64.70
2018-05-27T14:18:38.504Z,66.30
2018-05-27T14:21:05.965Z,66.50
2018-05-27T14:23:33.436Z,71.80
2018-05-27T14:26:00.940Z,69.50
2018-05-27T14:28:28.378Z,69.40
2018-05-27T14:30:55.947Z,70.30
2018-05-27T14:33:24.194Z,69.30
2018-05-27T14:35:51.993Z,69.20
2018-05-27T14:38:19.511Z,70.70
2018-05-27T14:40:46.989Z,71.80
2018-05-27T14:43:14.488Z,74.20
2018-05-27T14:45:41.945Z,72.90
2018-05-27T14:48:09.422Z,72.50
2018-05-27T14:50:36.890Z,72.60
2018-05-27T14:53:04.394Z,73.90
2018-05-27T14:55:32.609Z,70.30
2018-05-27T14:58:00.105Z,70.30
2018-05-27T15:00:27.887Z,71.40
2018-05-27T15:02:55.420Z,71.90
2018-05-27T15:05:22.913Z,72.30
2018-05-27T15:07:51.193Z,73.50
2018-05-27T15:10:18.937Z,73.50
2018-05-27T15:12:46.856Z,79.10
2018-05-27T15:15:14.437Z,83.10
2018-05-27T15:17:41.947Z,84.30
2018-05-27T15:20:10.224Z,86.40
2018-05-27T15:22:37.717Z,86.40
2018-05-27T15:25:05.269Z,86.10
2018-05-27T15:27:32.691Z,86.70
2018-05-27T15:30:00.945Z,87.80
2018-05-27T15:32:28.482Z,87.70
2018-05-27T15:34:55.978Z,88.60
2018-05-27T15:37:24.270Z,90.60
2018-05-27T15:39:51.803Z,90.30
2018-05-27T15:42:19.268Z,90.40
2018-05-27T15:44:47.617Z,91.10
2018-05-27T15:47:15.114Z,91.10
2018-05-27T15:49:43.330Z,92.00
2018-05-27T15:52:10.796Z,91.90
2018-05-27T15:54:38.245Z,92.90
2018-05-27T15:57:05.742Z,93.60
2018-05-27T15:59:33.247Z,94.60
2018-05-27T16:02:00.732Z,95.40
2018-05-27T16:04:28.207Z,95.80
2018-05-27T16:06:55.686Z,96.20
2018-05-27T16:09:23.228Z,96.90
2018-05-27T16:11:50.721Z,97.50
2018-05-27T16:14:18.924Z,98.10
2018-05-27T16:16:46.421Z,98.10
2018-05-27T16:19:13.942Z,98.80
2018-05-27T16:21:41.421Z,99.40
2018-05-27T16:24:08.981Z,99.90
2018-05-27T16:26:36.438Z,99.90
2018-05-27T16:29:03.906Z,99.90
2018-05-27T16:31:31.413Z,99.90
2018-05-27T16:33:58.891Z,99.90
2018-05-27T16:36:26.349Z,99.90
2018-05-27T16:38:53.858Z,99.90
2018-05-27T16:41:21.325Z,99.90
2018-05-27T16:43:49.581Z,99.90
2018-05-27T16:46:17.039Z,99.90
2018-05-27T16:48:44.533Z,99.90
2018-05-27T16:51:12.765Z,99.90
2018-05-27T16:53:40.237Z,99.90
2018-05-27T16:56:07.793Z,99.90
2018-05-27T16:58:35.376Z,99.90
2018-05-27T17:01:03.057Z,99.90
2018-05-27T17:03:30.528Z,99.90
2018-05-27T17:05:58.154Z,99.90
2018-05-27T17:08:25.990Z,99.90
2018-05-27T17:10:53.543Z,99.90
2018-05-27T17:13:21.049Z,99.90
2018-05-27T17:15:48.569Z,99.90
2018-05-27T17:18:16.475Z,99.90
2018-05-27T17:20:44.020Z,99.90
2018-05-27T17:23:12.949Z,99.90
2018-05-27T17:25:40.621Z,99.90
2018-05-27T17:28:08.930Z,99.90
2018-05-27T17:30:36.378Z,99.90
2018-05-27T17:33:04.061Z,99.90
2018-05-27T17:35:31.850Z,99.90
2018-05-27T17:37:59.337Z,99.90
2018-05-27T17:40:26.831Z,99.90
2018-05-27T17:42:54.413Z,99.90
2018-05-27T17:45:23.123Z,99.90
2018-05-27T17:47:50.758Z,99.90
2018-05-27T17:50:18.273Z,99.90
2018-05-27T17:52:45.768Z,99.90
2018-05-27T17:55:13.780Z,99.90
2018-05-27T17:57:41.668Z,99.90
2018-05-27T18:00:09.177Z,99.90
2018-05-27T18:02:36.634Z,99.90
2018-05-27T18:05:04.872Z,98.90
2018-05-27T18:07:32.833Z,99.00
2018-05-27T18:10:00.544Z,99.20
2018-05-27T18:12:28.043Z,99.30
2018-05-27T18:14:55.522Z,98.70
2018-05-27T18:17:23.490Z,98.80
2018-05-27T18:19:51.359Z,98.90
2018-05-27T18:22:18.905Z,99.10
2018-05-27T18:24:46.364Z,99.30
2018-05-27T18:27:13.811Z,99.00
2018-05-27T18:29:41.464Z,98.80
2018-05-27T18:32:08.961Z,99.60
2018-05-27T18:34:36.425Z,99.50
2018-05-27T18:37:03.883Z,99.90
2018-05-27T18:39:32.329Z,99.90
2018-05-27T18:42:00.051Z,99.90
2018-05-27T18:44:27.576Z,99.90
2018-05-27T18:46:55.077Z,99.90
2018-05-27T18:49:22.657Z,99.90
2018-05-27T18:51:51.044Z,99.90
2018-05-27T18:54:18.595Z,99.90
2018-05-27T18:56:46.205Z,99.90
2018-05-27T18:59:13.669Z,99.90
2018-05-27T19:01:41.597Z,99.90
2018-05-27T19:04:09.205Z,99.90
2018-05-27T19:06:37.455Z,99.90
2018-05-27T19:09:05.952Z,99.90
2018-05-27T19:11:34.347Z,99.90
2018-05-27T19:14:02.433Z,99.90
2018-05-27T19:16:30.038Z,99.90
2018-05-27T19:18:57.587Z,99.90
2018-05-27T19:21:25.131Z,99.90
2018-05-27T19:23:52.852Z,99.90
2018-05-27T19:26:20.622Z,99.90
2018-05-27T19:28:48.163Z,99.90
2018-05-27T19:31:15.767Z,99.90
2018-05-27T19:33:43.365Z,99.90
2018-05-27T19:36:11.063Z,99.90
2018-05-27T19:38:38.555Z,99.90
2018-05-27T19:41:06.264Z,99.90
2018-05-27T19:43:33.758Z,99.90
2018-05-27T19:46:02.143Z,99.90
2018-05-27T19:48:29.838Z,99.90
2018-05-27T19:50:57.318Z,99.90
2018-05-27T19:53:24.835Z,99.90
2018-05-27T19:55:52.672Z,99.90
2018-05-27T19:58:21.546Z,99.90
2018-05-27T20:00:49.290Z,99.90
2018-05-27T20:03:16.785Z,99.90
2018-05-27T20:05:45.012Z,99.90
2018-05-27T20:08:12.590Z,99.90
2018-05-27T20:10:40.290Z,99.90
2018-05-27T20:13:07.781Z,99.90
2018-05-27T20:15:35.309Z,99.90
2018-05-27T20:18:03.597Z,99.90
2018-05-27T20:20:31.363Z,99.90
2018-05-27T20:22:58.877Z,99.90
2018-05-27T20:25:27.198Z,99.90
2018-05-27T20:27:54.683Z,99.90
2018-05-27T20:30:22.366Z,99.90
2018-05-27T20:32:50.147Z,99.90
2018-05-27T20:35:18.448Z,99.90
2018-05-27T20:37:45.932Z,99.90
2018-05-27T20:40:13.854Z,99.90
2018-05-27T20:42:42.079Z,99.90
2018-05-27T20:45:10.143Z,99.90
2018-05-27T20:47:38.136Z,99.90
2018-05-27T20:50:05.609Z,99.90
2018-05-27T20:52:33.374Z,99.90
2018-05-27T20:55:02.099Z,99.90
2018-05-27T20:57:30.697Z,99.90
2018-05-27T20:59:58.250Z,99.90
2018-05-27T21:02:26.040Z,99.90
2018-05-27T21:04:53.669Z,99.90
2018-05-27T21:07:21.410Z,99.90
2018-05-27T21:09:49.199Z,99.90
2018-05-27T21:12:16.674Z,99.90
2018-05-27T21:14:44.339Z,99.90
2018-05-27T21:17:12.338Z,99.90
2018-05-27T21:19:39.860Z,99.90
2018-05-27T21:22:07.375Z,99.90
2018-05-27T21:24:35.070Z,99.90
2018-05-27T21:27:04.097Z,99.90
2018-05-27T21:29:31.991Z,99.90
2018-05-27T21:32:00.876Z,99.90
2018-05-27T21:34:29.144Z,99.90
2018-05-27T21:36:56.616Z,99.90
2018-05-27T21:39:24.240Z,99.90
2018-05-27T21:41:52.182Z,99.90
2018-05-27T21:44:19.713Z,99.90
2018-05-27T21:46:47.383Z,99.90
2018-05-27T21:49:15.638Z,99.90
2018-05-27T21:51:43.473Z,99.90
2018-05-27T21:54:10.928Z,99.90
2018-05-27T21:56:38.747Z,99.90
2018-05-27T21:59:07.042Z,99.90
2018-05-27T22:01:35.294Z,99.90
2018-05-27T22:04:02.800Z,99.90
2018-05-27T22:06:30.388Z,99.90
2018-05-27T22:08:57.900Z,99.90
2018-05-27T22:11:25.383Z,99.90
2018-05-27T22:13:52.887Z,99.90
2018-05-27T22:16:20.751Z,99.90
2018-05-27T22:18:48.276Z,99.90
2018-05-27T22:21:15.716Z,99.90
2018-05-27T22:23:43.242Z,99.90
2018-05-27T22:26:11.497Z,99.90
2018-05-27T22:28:39.004Z,99.90
2018-05-27T22:31:06.459Z,99.90
2018-05-27T22:33:33.948Z,99.90
2018-05-27T22:36:01.397Z,99.90
2018-05-27T22:38:28.877Z,99.90
2018-05-27T22:40:56.356Z,99.90
2018-05-27T22:43:24.598Z,99.90
2018-05-27T22:45:52.086Z,99.90
2018-05-27T22:48:19.540Z,99.90
2018-05-27T22:50:47.019Z,99.90
2018-05-27T22:53:15.259Z,99.90
2018-05-27T22:55:42.756Z,99.90
2018-05-27T22:58:10.220Z,99.90
2018-05-27T23:00:37.733Z,99.90
2018-05-27T23:03:05.245Z,99.90
2018-05-27T23:05:32.712Z,99.90
2018-05-27T23:08:00.191Z,99.90
2018-05-27T23:10:27.680Z,99.90
2018-05-27T23:12:55.140Z,99.90
2018-05-27T23:15:22.623Z,99.90
2018-05-27T23:17:50.072Z,99.90
2018-05-27T23:20:18.347Z,99.90
2018-05-27T23:22:46.567Z,99.90
2018-05-27T23:25:14.084Z,99.90
2018-05-27T23:27:42.330Z,99.90
2018-05-27T23:30:09.824Z,99.90
2018-05-27T23:32:37.301Z,99.90
2018-05-27T23:35:04.787Z,99.90
2018-05-27T23:37:32.280Z,99.90
2018-05-27T23:40:00.538Z,99.90
2018-05-27T23:42:28.025Z,99.90
2018-05-27T23:44:56.299Z,99.90
2018-05-27T23:47:23.733Z,99.90
2018-05-27T23:49:51.200Z,99.90
2018-05-27T23:52:18.695Z,99.90
2018-05-27T23:54:46.156Z,99.90
2018-05-27T23:57:13.626Z,99.90
2018-05-27T23:59:41.120Z,99.90
