createdAt,value
2022-11-08T00:01:48.281Z,13.9
2022-11-08T00:06:48.169Z,13.9
2022-11-08T00:11:49.779Z,13.9
2022-11-08T00:16:47.563Z,13.9
2022-11-08T00:26:47.191Z,14.0
2022-11-08T00:31:46.974Z,14.1
2022-11-08T00:36:46.823Z,14.2
2022-11-08T00:41:46.649Z,14.2
2022-11-08T00:46:46.489Z,14.2
2022-11-08T00:51:46.298Z,14.2
2022-11-08T00:56:46.205Z,13.9
2022-11-08T01:06:45.828Z,11.4
2022-11-08T01:16:45.355Z,11.4
2022-11-08T01:21:45.094Z,11.4
2022-11-08T01:26:44.834Z,11.2
2022-11-08T01:31:44.567Z,11.1
2022-11-08T01:41:44.151Z,11.0
2022-11-08T01:51:43.467Z,11.0
2022-11-08T01:56:43.124Z,11.0
2022-11-08T02:01:43.033Z,10.9
2022-11-08T02:06:42.598Z,10.9
2022-11-08T02:11:42.263Z,10.9
2022-11-08T02:16:41.993Z,10.9
2022-11-08T02:21:41.689Z,10.9
2022-11-08T02:26:41.414Z,10.8
2022-11-08T02:31:41.160Z,10.8
2022-11-08T02:36:40.806Z,10.9
2022-11-08T02:41:40.527Z,10.8
2022-11-08T02:46:40.151Z,10.8
2022-11-08T02:51:39.870Z,10.9
2022-11-08T02:56:39.443Z,10.9
2022-11-08T03:01:39.227Z,10.6
2022-11-08T03:11:38.529Z,10.0
2022-11-08T03:31:37.204Z,9.9
2022-11-08T03:36:37.035Z,10.2
2022-11-08T03:41:36.410Z,10.6
2022-11-08T03:46:36.019Z,10.6
2022-11-08T03:51:35.727Z,10.8
2022-11-08T03:56:35.306Z,10.8
2022-11-08T04:01:34.984Z,10.8
2022-11-08T04:06:34.516Z,10.8
2022-11-08T04:11:36.691Z,10.8
2022-11-08T04:16:33.837Z,10.8
2022-11-08T04:21:33.471Z,10.8
2022-11-08T04:26:33.023Z,10.8
2022-11-08T04:31:32.622Z,10.8
2022-11-08T04:36:32.246Z,10.7
2022-11-08T04:41:31.855Z,10.6
2022-11-08T04:46:31.479Z,10.5
2022-11-08T04:56:30.776Z,10.3
2022-11-08T05:01:30.531Z,10.4
2022-11-08T05:06:30.085Z,10.6
2022-11-08T05:11:29.656Z,10.6
2022-11-08T05:16:29.411Z,10.6
2022-11-08T05:21:28.961Z,10.5
2022-11-08T05:26:28.603Z,10.5
2022-11-08T05:31:28.306Z,10.5
2022-11-08T05:36:27.854Z,10.5
2022-11-08T05:51:26.854Z,10.4
2022-11-08T05:56:26.410Z,10.3
2022-11-08T06:06:25.757Z,10.2
2022-11-08T06:16:24.976Z,10.2
2022-11-08T06:26:24.374Z,10.3
2022-11-08T06:31:23.881Z,10.2
2022-11-08T06:36:23.547Z,10.4
2022-11-08T06:41:23.112Z,10.4
2022-11-08T06:46:22.810Z,10.4
2022-11-08T06:51:22.359Z,10.4
2022-11-08T06:56:22.186Z,10.5
2022-11-08T07:01:22.950Z,10.5
2022-11-08T07:06:21.337Z,10.6
2022-11-08T07:11:21.044Z,10.6
2022-11-08T07:16:20.671Z,10.6
2022-11-08T07:21:20.223Z,10.7
2022-11-08T07:26:19.884Z,10.8
2022-11-08T07:31:19.514Z,10.6
2022-11-08T07:36:19.184Z,10.8
2022-11-08T07:46:18.521Z,10.9
2022-11-08T07:51:18.162Z,10.9
2022-11-08T07:56:20.230Z,10.9
2022-11-08T08:01:17.536Z,11.1
2022-11-08T08:06:17.264Z,11.1
2022-11-08T08:11:16.846Z,11.2
2022-11-08T08:15:42.232Z,11.2
2022-11-08T08:16:16.537Z,11.3
2022-11-08T08:21:16.296Z,11.4
2022-11-08T08:26:15.886Z,11.6
2022-11-08T08:31:15.638Z,11.6
2022-11-08T08:36:15.269Z,11.6
2022-11-08T08:41:15.025Z,11.6
2022-11-08T08:46:14.660Z,11.7
2022-11-08T09:01:39.191Z,11.8
2022-11-08T09:06:13.474Z,11.8
2022-11-08T09:11:14.477Z,11.9
2022-11-08T09:16:12.920Z,12.2
2022-11-08T09:21:12.895Z,12.1
2022-11-08T09:26:12.411Z,11.9
2022-11-08T09:31:12.158Z,12.1
2022-11-08T09:36:16.449Z,12.4
2022-11-08T09:41:11.447Z,12.3
2022-11-08T09:46:11.310Z,12.4
2022-11-08T09:51:10.913Z,12.7
2022-11-08T09:56:10.668Z,12.6
2022-11-08T10:01:10.388Z,12.8
2022-11-08T10:06:10.197Z,12.9
2022-11-08T10:11:09.936Z,12.9
2022-11-08T10:16:09.779Z,13.1
2022-11-08T10:21:09.470Z,12.9
2022-11-08T10:26:09.324Z,12.8
2022-11-08T10:31:08.960Z,12.8
2022-11-08T10:36:08.867Z,13.1
2022-11-08T10:41:08.471Z,13.0
2022-11-08T10:46:08.315Z,13.2
2022-11-08T10:51:08.016Z,13.2
2022-11-08T10:56:07.891Z,13.4
2022-11-08T11:01:07.661Z,13.5
2022-11-08T11:06:07.490Z,13.1
2022-11-08T11:11:07.090Z,13.1
2022-11-08T11:16:06.962Z,13.0
2022-11-08T11:26:06.620Z,11.5
2022-11-08T11:31:06.447Z,12.1
2022-11-08T11:36:12.243Z,12.5
2022-11-08T11:41:10.750Z,12.6
2022-11-08T11:46:05.886Z,12.4
2022-11-08T11:56:05.519Z,11.9
2022-11-08T12:01:05.727Z,11.8
2022-11-08T12:06:05.106Z,11.9
2022-11-08T12:11:04.862Z,11.8
2022-11-08T12:16:04.721Z,11.8
2022-11-08T12:26:04.155Z,11.4
2022-11-08T12:31:03.905Z,11.1
2022-11-08T12:41:04.357Z,10.9
2022-11-08T12:46:03.163Z,10.9
2022-11-08T12:51:02.637Z,11.1
2022-11-08T13:01:02.085Z,10.9
2022-11-08T13:06:01.586Z,11.0
2022-11-08T13:11:01.244Z,11.1
2022-11-08T13:16:00.838Z,11.1
2022-11-08T13:21:00.548Z,11.1
2022-11-08T13:26:00.163Z,11.2
2022-11-08T13:30:59.798Z,11.2
2022-11-08T13:35:59.437Z,11.6
2022-11-08T13:40:59.093Z,11.6
2022-11-08T13:46:01.276Z,11.4
2022-11-08T13:50:58.471Z,11.2
2022-11-08T13:55:58.136Z,11.3
2022-11-08T14:00:59.365Z,11.3
2022-11-08T14:05:57.468Z,11.2
2022-11-08T14:10:57.201Z,11.2
2022-11-08T14:15:56.861Z,11.5
2022-11-08T14:20:56.578Z,11.8
2022-11-08T14:25:56.331Z,11.8
2022-11-08T14:30:56.025Z,11.8
2022-11-08T14:35:55.788Z,11.9
2022-11-08T14:40:55.500Z,11.8
2022-11-08T14:45:55.172Z,11.6
2022-11-08T14:50:54.901Z,11.6
2022-11-08T14:55:57.046Z,11.7
2022-11-08T15:00:56.350Z,11.2
2022-11-08T15:10:53.820Z,10.2
2022-11-08T15:15:53.470Z,10.1
2022-11-08T15:25:52.976Z,10.4
2022-11-08T15:30:52.528Z,10.5
2022-11-08T15:45:51.486Z,10.2
2022-11-08T15:50:51.114Z,10.1
2022-11-08T15:55:50.825Z,10.1
2022-11-08T16:00:50.640Z,10.1
2022-11-08T16:05:50.332Z,10.5
2022-11-08T16:15:51.943Z,10.8
2022-11-08T16:20:49.148Z,10.8
2022-11-08T16:25:50.832Z,10.8
2022-11-08T16:30:48.457Z,10.8
2022-11-08T16:35:48.172Z,10.7
2022-11-08T16:40:49.809Z,10.8
2022-11-08T16:46:03.891Z,10.9
2022-11-08T16:50:47.173Z,10.9
2022-11-08T16:55:46.847Z,10.9
2022-11-08T17:00:46.567Z,10.8
2022-11-08T17:05:46.144Z,10.8
2022-11-08T17:10:45.835Z,10.8
2022-11-08T17:15:45.404Z,10.7
2022-11-08T17:20:47.367Z,10.7
2022-11-08T17:30:44.805Z,10.9
2022-11-08T17:35:44.634Z,10.9
2022-11-08T17:40:43.780Z,10.9
2022-11-08T17:45:43.412Z,11.0
2022-11-08T17:50:43.159Z,11.0
2022-11-08T17:55:42.796Z,11.1
2022-11-08T18:00:42.605Z,11.2
2022-11-08T18:05:42.165Z,11.2
2022-11-08T18:10:43.266Z,11.2
2022-11-08T18:15:41.581Z,11.1
2022-11-08T18:20:41.323Z,11.2
2022-11-08T18:25:42.483Z,11.3
2022-11-08T18:30:42.969Z,11.2
2022-11-08T18:35:40.401Z,11.2
2022-11-08T18:40:42.539Z,11.2
2022-11-08T18:45:41.215Z,11.1
2022-11-08T18:50:39.409Z,11.2
2022-11-08T18:55:39.139Z,11.1
2022-11-08T19:00:38.820Z,11.2
2022-11-08T19:10:38.444Z,11.2
2022-11-08T19:15:38.113Z,11.2
2022-11-08T19:20:37.790Z,11.2
2022-11-08T19:25:37.446Z,11.1
2022-11-08T19:30:37.037Z,11.1
2022-11-08T19:40:36.417Z,11.1
2022-11-08T19:45:36.123Z,11.1
2022-11-08T19:50:35.733Z,11.1
2022-11-08T19:55:35.438Z,10.9
2022-11-08T20:00:35.107Z,11.0
2022-11-08T20:05:34.897Z,10.9
2022-11-08T20:15:36.560Z,10.9
2022-11-08T20:20:34.131Z,10.9
2022-11-08T20:25:33.723Z,10.9
2022-11-08T20:30:33.385Z,10.8
2022-11-08T20:35:33.170Z,10.8
2022-11-08T20:45:34.458Z,10.8
2022-11-08T20:50:32.096Z,10.6
2022-11-08T21:00:56.866Z,10.7
2022-11-08T21:05:31.084Z,10.6
2022-11-08T21:15:30.482Z,10.7
2022-11-08T21:20:30.041Z,10.8
2022-11-08T21:25:29.707Z,10.6
2022-11-08T21:30:29.365Z,10.7
2022-11-08T21:35:29.046Z,10.6
2022-11-08T21:40:28.772Z,10.6
2022-11-08T21:45:28.413Z,10.6
2022-11-08T21:50:28.003Z,10.6
2022-11-08T21:55:27.696Z,10.6
2022-11-08T22:00:27.341Z,10.5
2022-11-08T22:05:26.979Z,10.6
2022-11-08T22:10:28.884Z,10.6
2022-11-08T22:15:26.334Z,10.5
2022-11-08T22:20:25.914Z,10.4
2022-11-08T22:25:25.627Z,10.4
2022-11-08T22:30:25.288Z,10.4
2022-11-08T22:35:26.993Z,10.4
2022-11-08T22:40:24.655Z,10.3
2022-11-08T22:45:24.388Z,10.4
2022-11-08T22:50:23.994Z,10.3
2022-11-08T22:55:23.707Z,10.2
2022-11-08T23:00:23.330Z,10.3
2022-11-08T23:05:23.022Z,10.3
2022-11-08T23:10:24.709Z,10.2
2022-11-08T23:20:22.046Z,10.2
2022-11-08T23:25:21.709Z,10.2
2022-11-08T23:30:21.411Z,10.2
2022-11-08T23:35:21.086Z,10.2
2022-11-08T23:40:20.702Z,10.2
2022-11-08T23:45:20.397Z,10.2
2022-11-08T23:50:20.033Z,10.1
2022-11-08T23:55:19.717Z,10.1
