createdAt,value
2022-09-16T00:02:16.147Z,75.50
2022-09-16T00:07:17.602Z,75.65
2022-09-16T00:12:19.515Z,75.28
2022-09-16T00:17:22.259Z,75.18
2022-09-16T00:22:25.493Z,75.57
2022-09-16T00:27:27.924Z,75.54
2022-09-16T00:32:29.791Z,75.68
2022-09-16T00:37:33.048Z,76.07
2022-09-16T00:42:42.461Z,75.98
2022-09-16T00:47:49.425Z,75.99
2022-09-16T00:52:56.232Z,75.88
2022-09-16T00:58:04.444Z,75.97
2022-09-16T01:03:06.327Z,75.96
2022-09-16T01:08:07.722Z,76.12
2022-09-16T01:13:12.741Z,75.16
2022-09-16T01:18:40.548Z,75.03
2022-09-16T01:24:07.834Z,75.19
2022-09-16T01:29:27.705Z,74.87
2022-09-16T01:34:58.281Z,74.70
2022-09-16T01:40:20.560Z,73.80
2022-09-16T01:45:38.562Z,74.19
2022-09-16T01:50:52.020Z,74.32
2022-09-16T01:56:13.537Z,74.41
2022-09-16T02:01:23.637Z,74.36
2022-09-16T02:06:28.079Z,74.38
2022-09-16T02:11:29.988Z,74.11
2022-09-16T02:16:40.332Z,73.81
2022-09-16T02:21:45.797Z,73.38
2022-09-16T02:26:53.307Z,73.37
2022-09-16T02:31:58.314Z,73.09
2022-09-16T02:37:06.817Z,72.98
2022-09-16T02:42:08.401Z,73.54
2022-09-16T02:47:12.448Z,73.85
2022-09-16T02:52:28.187Z,73.94
2022-09-16T02:57:30.040Z,73.57
2022-09-16T03:02:33.997Z,73.21
2022-09-16T03:07:36.824Z,73.27
2022-09-16T03:12:45.152Z,73.04
2022-09-16T03:18:13.903Z,72.71
2022-09-16T03:23:27.229Z,73.55
2022-09-16T03:28:45.292Z,76.24
2022-09-16T03:33:52.957Z,77.10
2022-09-16T03:38:55.135Z,78.03
2022-09-16T03:44:03.076Z,79.32
2022-09-16T03:49:05.433Z,80.19
2022-09-16T03:54:06.828Z,80.90
2022-09-16T03:59:08.302Z,80.81
2022-09-16T04:04:09.787Z,80.99
2022-09-16T04:09:12.359Z,81.34
2022-09-16T04:14:14.091Z,81.53
2022-09-16T04:19:15.626Z,81.19
2022-09-16T04:24:17.540Z,81.27
2022-09-16T04:29:19.008Z,81.19
2022-09-16T04:34:22.976Z,81.95
2022-09-16T04:39:24.621Z,82.02
2022-09-16T04:44:27.104Z,81.69
2022-09-16T04:49:28.615Z,82.04
2022-09-16T04:54:30.066Z,81.02
2022-09-16T04:59:31.607Z,81.06
2022-09-16T05:04:33.060Z,81.77
2022-09-16T05:09:35.420Z,81.72
2022-09-16T05:14:36.879Z,81.80
2022-09-16T05:19:38.299Z,81.96
2022-09-16T05:24:39.839Z,82.10
2022-09-16T05:29:41.306Z,82.22
2022-09-16T05:34:42.792Z,81.74
2022-09-16T05:39:44.413Z,81.50
2022-09-16T05:44:45.845Z,81.09
2022-09-16T05:49:47.324Z,81.16
2022-09-16T05:54:48.995Z,80.06
2022-09-16T05:59:50.470Z,79.78
2022-09-16T06:04:52.374Z,79.77
2022-09-16T06:09:53.790Z,79.75
2022-09-16T06:14:55.509Z,77.96
2022-09-16T06:19:56.928Z,75.66
2022-09-16T06:24:58.437Z,76.21
2022-09-16T06:29:59.836Z,74.93
2022-09-16T06:35:01.271Z,75.60
2022-09-16T06:40:03.030Z,76.02
2022-09-16T06:45:06.133Z,74.74
2022-09-16T06:50:07.871Z,74.66
2022-09-16T06:55:09.524Z,73.91
2022-09-16T07:00:12.748Z,72.32
2022-09-16T07:05:15.062Z,72.17
2022-09-16T07:10:16.641Z,71.14
2022-09-16T07:15:18.077Z,71.85
2022-09-16T07:20:19.487Z,70.29
2022-09-16T07:25:20.921Z,70.70
2022-09-16T07:30:22.333Z,69.80
2022-09-16T07:35:23.753Z,67.66
2022-09-16T07:40:29.538Z,69.04
2022-09-16T07:45:32.015Z,67.79
2022-09-16T07:50:33.543Z,66.47
2022-09-16T07:55:35.450Z,66.54
2022-09-16T08:00:36.848Z,65.04
2022-09-16T08:05:38.255Z,65.38
2022-09-16T08:10:39.852Z,63.85
2022-09-16T08:15:41.253Z,64.11
2022-09-16T08:20:42.671Z,62.99
2022-09-16T08:25:44.113Z,62.99
2022-09-16T08:30:47.325Z,63.33
2022-09-16T08:36:10.783Z,61.86
2022-09-16T08:41:46.790Z,60.29
2022-09-16T08:46:58.947Z,59.06
2022-09-16T08:52:05.179Z,59.55
2022-09-16T08:57:15.511Z,58.92
2022-09-16T09:02:28.187Z,60.63
2022-09-16T09:07:56.521Z,61.13
2022-09-16T09:13:18.907Z,61.68
2022-09-16T09:18:40.883Z,63.12
2022-09-16T09:24:10.201Z,63.15
2022-09-16T09:29:25.642Z,62.89
2022-09-16T09:34:50.307Z,62.67
2022-09-16T09:40:13.576Z,60.21
2022-09-16T09:45:41.462Z,59.32
2022-09-16T09:50:46.049Z,58.81
2022-09-16T09:55:47.782Z,58.30
2022-09-16T10:00:49.675Z,58.73
2022-09-16T10:05:51.357Z,57.04
2022-09-16T10:10:59.654Z,55.96
2022-09-16T10:16:15.999Z,56.11
2022-09-16T10:21:17.905Z,51.89
2022-09-16T10:26:26.250Z,52.02
2022-09-16T10:31:39.025Z,51.96
2022-09-16T10:36:40.542Z,53.12
2022-09-16T10:41:47.871Z,53.77
2022-09-16T10:47:11.610Z,50.35
2022-09-16T10:52:22.775Z,50.30
2022-09-16T10:57:32.257Z,50.18
2022-09-16T11:02:48.792Z,49.15
2022-09-16T11:08:04.011Z,49.68
2022-09-16T11:13:13.226Z,50.57
2022-09-16T11:18:24.609Z,48.56
2022-09-16T11:23:49.244Z,50.64
2022-09-16T11:29:06.093Z,49.24
2022-09-16T11:34:26.155Z,47.28
2022-09-16T11:40:02.149Z,49.12
2022-09-16T11:45:22.143Z,51.70
2022-09-16T11:50:50.734Z,51.74
2022-09-16T11:56:00.790Z,53.31
2022-09-16T12:01:11.896Z,51.76
2022-09-16T12:06:18.284Z,50.60
2022-09-16T12:11:47.417Z,51.63
2022-09-16T12:16:57.901Z,52.08
2022-09-16T12:22:03.161Z,51.82
2022-09-16T12:27:26.505Z,51.40
2022-09-16T12:32:38.161Z,50.66
2022-09-16T12:37:50.821Z,51.28
2022-09-16T12:43:10.857Z,51.43
2022-09-16T12:48:36.615Z,50.49
2022-09-16T12:53:49.302Z,50.40
2022-09-16T12:59:38.293Z,51.66
2022-09-16T13:04:45.238Z,51.14
2022-09-16T13:09:47.650Z,52.04
2022-09-16T13:14:58.510Z,47.26
2022-09-16T13:20:24.682Z,48.35
2022-09-16T13:25:34.601Z,48.81
2022-09-16T13:30:37.743Z,49.01
2022-09-16T13:35:44.728Z,47.51
2022-09-16T13:41:01.017Z,49.32
2022-09-16T13:46:18.568Z,49.75
2022-09-16T13:51:22.375Z,50.78
2022-09-16T13:56:41.804Z,50.15
2022-09-16T14:02:00.087Z,50.59
2022-09-16T14:07:20.504Z,51.31
2022-09-16T14:12:31.482Z,51.08
2022-09-16T14:17:40.188Z,51.59
2022-09-16T14:22:44.465Z,51.98
2022-09-16T14:27:45.928Z,52.31
2022-09-16T14:32:49.011Z,52.25
2022-09-16T14:37:54.965Z,52.43
2022-09-16T14:43:03.175Z,53.02
2022-09-16T14:48:10.203Z,54.02
2022-09-16T14:53:36.811Z,53.75
2022-09-16T14:58:39.847Z,54.26
2022-09-16T15:04:07.965Z,54.35
2022-09-16T15:09:37.407Z,55.02
2022-09-16T15:14:39.064Z,55.39
2022-09-16T15:19:41.399Z,56.31
2022-09-16T15:24:43.832Z,59.07
2022-09-16T15:29:52.669Z,58.44
2022-09-16T15:35:10.431Z,59.09
2022-09-16T15:40:20.806Z,61.13
2022-09-16T15:45:22.524Z,60.76
2022-09-16T15:50:27.141Z,62.27
2022-09-16T15:55:34.408Z,63.42
2022-09-16T16:00:58.308Z,62.56
2022-09-16T16:06:00.543Z,63.50
2022-09-16T16:11:10.981Z,62.97
2022-09-16T16:16:15.470Z,63.66
2022-09-16T16:21:17.298Z,64.27
2022-09-16T16:26:18.834Z,64.96
2022-09-16T16:31:20.373Z,64.25
2022-09-16T16:36:22.168Z,64.81
2022-09-16T16:41:24.886Z,65.32
2022-09-16T16:46:27.806Z,65.50
2022-09-16T16:51:29.315Z,65.87
2022-09-16T16:56:30.748Z,65.99
2022-09-16T17:01:33.611Z,66.59
2022-09-16T17:06:36.769Z,66.95
2022-09-16T17:11:51.318Z,67.63
2022-09-16T17:16:55.451Z,68.02
2022-09-16T17:21:57.757Z,69.59
2022-09-16T17:26:59.175Z,69.33
2022-09-16T17:32:02.861Z,69.83
2022-09-16T17:37:08.277Z,69.92
2022-09-16T17:42:09.713Z,70.06
2022-09-16T17:47:11.208Z,70.39
2022-09-16T17:52:12.721Z,70.50
2022-09-16T17:57:14.115Z,70.62
2022-09-16T18:02:15.729Z,70.66
2022-09-16T18:07:18.069Z,70.50
2022-09-16T18:12:19.513Z,70.09
2022-09-16T18:17:21.021Z,69.99
2022-09-16T18:22:22.655Z,69.51
2022-09-16T18:27:24.969Z,69.25
2022-09-16T18:32:26.388Z,69.13
2022-09-16T18:37:28.485Z,68.89
2022-09-16T18:42:29.927Z,68.89
2022-09-16T18:47:31.362Z,68.85
2022-09-16T18:52:32.768Z,68.62
2022-09-16T18:57:34.169Z,69.02
2022-09-16T19:02:37.311Z,69.00
2022-09-16T19:07:39.359Z,69.14
2022-09-16T19:12:40.754Z,69.33
2022-09-16T19:17:42.292Z,69.49
2022-09-16T19:22:43.868Z,69.78
2022-09-16T19:27:45.274Z,69.46
2022-09-16T19:32:46.749Z,69.60
2022-09-16T19:37:48.232Z,69.50
2022-09-16T19:42:49.866Z,69.50
2022-09-16T19:47:51.385Z,69.95
2022-09-16T19:52:52.859Z,69.82
2022-09-16T19:57:54.297Z,69.89
2022-09-16T20:02:55.779Z,70.06
2022-09-16T20:07:57.212Z,69.91
2022-09-16T20:12:59.529Z,69.76
2022-09-16T20:18:01.058Z,70.09
2022-09-16T20:23:02.484Z,70.13
2022-09-16T20:28:03.895Z,70.69
2022-09-16T20:33:05.771Z,70.65
2022-09-16T20:38:07.574Z,70.67
2022-09-16T20:43:09.005Z,70.81
2022-09-16T20:48:10.505Z,70.62
2022-09-16T20:53:12.025Z,70.46
2022-09-16T20:58:13.520Z,71.23
2022-09-16T21:03:15.011Z,71.48
2022-09-16T21:08:16.413Z,72.10
2022-09-16T21:13:17.877Z,72.07
2022-09-16T21:18:19.273Z,72.26
2022-09-16T21:23:21.527Z,72.76
2022-09-16T21:28:23.334Z,72.56
2022-09-16T21:33:25.620Z,72.56
2022-09-16T21:38:28.146Z,72.77
2022-09-16T21:43:32.308Z,73.01
2022-09-16T21:48:33.749Z,72.78
2022-09-16T21:53:42.663Z,72.85
2022-09-16T21:58:45.009Z,72.64
2022-09-16T22:03:48.926Z,72.50
2022-09-16T22:08:50.415Z,72.37
2022-09-16T22:13:54.020Z,73.00
2022-09-16T22:18:58.127Z,73.22
2022-09-16T22:24:01.018Z,73.17
2022-09-16T22:29:02.448Z,74.15
2022-09-16T22:34:04.008Z,73.94
2022-09-16T22:39:10.562Z,73.91
2022-09-16T22:44:12.818Z,74.24
2022-09-16T22:49:15.145Z,73.72
2022-09-16T22:54:16.709Z,73.81
2022-09-16T22:59:19.827Z,73.64
2022-09-16T23:04:22.186Z,72.95
2022-09-16T23:09:23.683Z,72.56
2022-09-16T23:14:26.269Z,72.53
2022-09-16T23:19:27.731Z,72.50
2022-09-16T23:24:29.191Z,72.06
2022-09-16T23:29:30.600Z,71.65
2022-09-16T23:34:32.347Z,71.76
2022-09-16T23:39:33.921Z,71.82
2022-09-16T23:44:35.533Z,71.72
2022-09-16T23:49:36.941Z,70.95
2022-09-16T23:54:38.341Z,70.84
2022-09-16T23:59:39.750Z,70.45
