createdAt,value
2022-08-16T00:04:06.947Z,77.02
2022-08-16T00:09:43.965Z,77.00
2022-08-16T00:15:52.026Z,77.16
2022-08-16T00:22:03.109Z,77.25
2022-08-16T00:27:47.188Z,77.22
2022-08-16T00:34:04.627Z,77.11
2022-08-16T00:40:33.528Z,76.69
2022-08-16T00:47:05.005Z,76.82
2022-08-16T00:53:21.951Z,77.04
2022-08-16T01:00:10.186Z,77.21
2022-08-16T01:06:40.731Z,77.19
2022-08-16T01:12:26.509Z,77.29
2022-08-16T01:18:40.115Z,77.42
2022-08-16T01:25:37.541Z,77.47
2022-08-16T01:31:23.330Z,78.22
2022-08-16T01:37:17.596Z,78.58
2022-08-16T01:42:50.986Z,78.62
2022-08-16T01:48:20.655Z,78.34
2022-08-16T01:53:54.726Z,78.51
2022-08-16T01:59:33.971Z,78.43
2022-08-16T02:05:12.245Z,78.47
2022-08-16T02:10:42.430Z,78.24
2022-08-16T02:16:23.728Z,78.58
2022-08-16T02:22:34.687Z,79.47
2022-08-16T02:28:08.755Z,80.11
2022-08-16T02:33:59.333Z,80.39
2022-08-16T02:40:05.956Z,80.57
2022-08-16T02:46:33.852Z,80.68
2022-08-16T02:52:00.425Z,80.02
2022-08-16T02:57:53.937Z,79.55
2022-08-16T03:04:40.607Z,79.72
2022-08-16T03:09:32.562Z,80.54
2022-08-16T03:15:08.617Z,81.19
2022-08-16T03:20:57.118Z,81.28
2022-08-16T03:26:19.577Z,81.18
2022-08-16T03:31:52.472Z,80.97
2022-08-16T03:38:01.720Z,81.16
2022-08-16T03:43:51.011Z,80.92
2022-08-16T03:49:15.174Z,80.58
2022-08-16T03:55:06.014Z,80.76
2022-08-16T04:00:41.185Z,80.38
2022-08-16T04:07:07.269Z,80.25
2022-08-16T04:12:59.476Z,80.40
2022-08-16T04:18:25.918Z,80.26
2022-08-16T04:23:52.063Z,80.74
2022-08-16T04:29:44.142Z,80.75
2022-08-16T04:35:49.379Z,80.53
2022-08-16T04:41:46.230Z,80.90
2022-08-16T04:47:21.084Z,81.50
2022-08-16T04:52:55.687Z,81.52
2022-08-16T04:58:45.470Z,81.71
2022-08-16T05:04:19.648Z,81.57
2022-08-16T05:09:48.986Z,81.53
2022-08-16T05:15:33.141Z,81.26
2022-08-16T05:21:13.638Z,80.83
2022-08-16T05:26:51.476Z,80.36
2022-08-16T05:32:32.351Z,80.20
2022-08-16T05:38:33.205Z,80.13
2022-08-16T05:44:27.427Z,79.84
2022-08-16T05:49:54.775Z,79.47
2022-08-16T05:55:24.469Z,79.29
2022-08-16T06:00:50.676Z,79.16
2022-08-16T06:06:31.574Z,78.89
2022-08-16T06:11:57.214Z,78.57
2022-08-16T06:17:24.363Z,78.46
2022-08-16T06:23:40.508Z,78.11
2022-08-16T06:29:20.474Z,77.73
2022-08-16T06:35:17.580Z,77.38
2022-08-16T06:40:49.117Z,77.11
2022-08-16T06:47:03.103Z,76.36
2022-08-16T06:53:00.008Z,76.10
2022-08-16T06:58:37.000Z,75.79
2022-08-16T07:04:12.005Z,75.58
2022-08-16T07:10:57.922Z,75.31
2022-08-16T07:17:23.596Z,74.82
2022-08-16T07:23:37.365Z,73.94
2022-08-16T07:29:28.061Z,73.39
2022-08-16T07:35:12.421Z,72.45
2022-08-16T07:41:00.698Z,71.54
2022-08-16T07:47:16.854Z,71.04
2022-08-16T07:54:20.818Z,70.39
2022-08-16T08:00:18.548Z,69.75
2022-08-16T08:06:36.649Z,69.04
2022-08-16T08:12:36.628Z,68.13
2022-08-16T08:18:56.049Z,67.44
2022-08-16T08:24:44.630Z,67.08
2022-08-16T08:31:01.162Z,65.89
2022-08-16T08:37:08.889Z,65.27
2022-08-16T08:42:49.700Z,64.66
2022-08-16T08:49:01.898Z,64.18
2022-08-16T08:55:39.376Z,64.08
2022-08-16T09:01:36.817Z,63.73
2022-08-16T09:07:33.597Z,63.76
2022-08-16T09:13:24.707Z,62.33
2022-08-16T09:19:32.011Z,62.80
2022-08-16T09:25:13.077Z,62.33
2022-08-16T09:31:20.748Z,61.64
2022-08-16T09:37:17.956Z,60.90
2022-08-16T09:42:59.080Z,60.67
2022-08-16T09:48:51.213Z,59.69
2022-08-16T09:54:45.417Z,59.06
2022-08-16T10:00:42.667Z,57.80
2022-08-16T10:06:34.217Z,57.98
2022-08-16T10:12:43.799Z,57.44
2022-08-16T10:18:56.873Z,56.92
2022-08-16T10:25:00.162Z,55.90
2022-08-16T10:31:05.666Z,56.38
2022-08-16T10:36:39.822Z,56.26
2022-08-16T10:42:01.968Z,56.10
2022-08-16T10:48:00.943Z,55.92
2022-08-16T10:54:00.355Z,55.69
2022-08-16T10:59:38.991Z,55.06
2022-08-16T11:05:21.907Z,55.12
2022-08-16T11:11:19.687Z,55.20
2022-08-16T11:17:02.690Z,54.76
2022-08-16T11:23:22.268Z,53.99
2022-08-16T11:29:14.956Z,53.96
2022-08-16T11:35:14.013Z,53.53
2022-08-16T11:40:52.621Z,53.68
2022-08-16T11:46:46.834Z,52.85
2022-08-16T11:53:03.717Z,51.56
2022-08-16T11:58:59.265Z,50.79
2022-08-16T12:05:15.987Z,50.87
2022-08-16T12:10:45.343Z,49.72
2022-08-16T12:16:11.466Z,49.18
2022-08-16T12:22:05.351Z,48.01
2022-08-16T12:29:12.042Z,49.15
2022-08-16T12:34:37.767Z,50.41
2022-08-16T12:40:37.665Z,50.56
2022-08-16T12:46:26.076Z,49.97
2022-08-16T12:52:32.817Z,49.33
2022-08-16T12:58:48.278Z,49.90
2022-08-16T13:04:35.652Z,50.71
2022-08-16T13:10:48.918Z,47.00
2022-08-16T13:17:06.729Z,45.66
2022-08-16T13:23:36.009Z,45.56
2022-08-16T13:29:24.198Z,45.09
2022-08-16T13:35:56.350Z,44.79
2022-08-16T13:41:26.232Z,45.76
2022-08-16T13:47:39.344Z,45.40
2022-08-16T13:53:24.767Z,43.42
2022-08-16T13:59:51.493Z,44.33
2022-08-16T14:06:23.184Z,43.54
2022-08-16T14:13:28.203Z,44.87
2022-08-16T14:19:24.629Z,46.24
2022-08-16T14:25:28.966Z,46.18
2022-08-16T14:31:28.073Z,45.67
2022-08-16T14:38:39.128Z,46.53
2022-08-16T14:44:07.702Z,46.56
2022-08-16T14:49:36.066Z,46.91
2022-08-16T14:55:31.629Z,47.81
2022-08-16T15:01:57.821Z,47.24
2022-08-16T15:07:47.014Z,47.28
2022-08-16T15:14:03.962Z,47.97
2022-08-16T15:19:30.575Z,48.72
2022-08-16T15:25:29.406Z,48.76
2022-08-16T15:31:14.245Z,49.56
2022-08-16T15:36:45.283Z,49.44
2022-08-16T15:42:33.459Z,49.46
2022-08-16T15:48:28.533Z,49.90
2022-08-16T15:54:29.921Z,50.15
2022-08-16T16:00:15.163Z,50.69
2022-08-16T16:06:02.679Z,51.42
2022-08-16T16:11:31.116Z,52.04
2022-08-16T16:17:25.366Z,53.01
2022-08-16T16:22:57.994Z,53.75
2022-08-16T16:29:06.701Z,54.67
2022-08-16T16:34:13.104Z,55.32
2022-08-16T16:39:45.552Z,56.10
2022-08-16T16:45:15.339Z,56.99
2022-08-16T16:51:11.428Z,57.72
2022-08-16T16:56:49.772Z,58.03
2022-08-16T17:02:38.836Z,58.51
2022-08-16T17:08:24.638Z,58.77
2022-08-16T17:14:06.199Z,59.06
2022-08-16T17:19:59.235Z,59.26
2022-08-16T17:25:55.687Z,59.16
2022-08-16T17:31:41.110Z,59.63
2022-08-16T17:37:12.766Z,59.92
2022-08-16T17:42:47.490Z,60.63
2022-08-16T17:48:35.865Z,61.10
2022-08-16T17:54:04.449Z,61.33
2022-08-16T17:59:31.697Z,61.67
2022-08-16T18:05:23.675Z,62.07
2022-08-16T18:10:53.059Z,62.44
2022-08-16T18:16:17.088Z,63.04
2022-08-16T18:21:59.831Z,63.40
2022-08-16T18:27:32.861Z,63.59
2022-08-16T18:32:58.204Z,64.00
2022-08-16T18:38:44.468Z,64.33
2022-08-16T18:44:25.266Z,64.87
2022-08-16T18:50:09.924Z,65.46
2022-08-16T18:55:36.265Z,66.50
2022-08-16T19:01:36.909Z,67.10
2022-08-16T19:07:11.531Z,67.24
2022-08-16T19:12:59.028Z,67.63
2022-08-16T19:18:57.379Z,68.54
2022-08-16T19:24:44.132Z,69.00
2022-08-16T19:30:13.104Z,69.57
2022-08-16T19:35:51.746Z,69.77
2022-08-16T19:41:28.841Z,70.06
2022-08-16T19:47:10.267Z,70.39
2022-08-16T19:53:19.685Z,70.91
2022-08-16T19:59:18.548Z,71.04
2022-08-16T20:05:05.642Z,71.51
2022-08-16T20:10:36.555Z,71.89
2022-08-16T20:16:01.897Z,72.56
2022-08-16T20:21:37.428Z,72.82
2022-08-16T20:27:33.163Z,72.82
2022-08-16T20:33:11.026Z,72.95
2022-08-16T20:38:52.906Z,73.04
2022-08-16T20:44:48.654Z,73.22
2022-08-16T20:50:13.563Z,73.65
2022-08-16T20:55:52.923Z,73.75
2022-08-16T21:01:50.125Z,73.90
2022-08-16T21:07:51.033Z,74.07
2022-08-16T21:13:18.887Z,74.47
2022-08-16T21:19:02.370Z,74.93
2022-08-16T21:24:25.271Z,75.00
2022-08-16T21:30:00.083Z,75.11
2022-08-16T21:35:50.741Z,75.25
2022-08-16T21:41:15.343Z,75.47
2022-08-16T21:47:23.338Z,75.75
2022-08-16T21:53:31.607Z,75.95
2022-08-16T21:59:11.121Z,76.10
2022-08-16T22:04:39.113Z,76.13
2022-08-16T22:11:07.518Z,76.19
2022-08-16T22:15:52.138Z,76.30
2022-08-16T22:21:22.081Z,76.43
2022-08-16T22:27:09.032Z,76.75
2022-08-16T22:32:53.112Z,77.30
2022-08-16T22:38:55.492Z,77.42
2022-08-16T22:44:30.332Z,77.52
2022-08-16T22:49:59.034Z,77.86
2022-08-16T22:55:35.886Z,78.33
2022-08-16T23:01:06.050Z,78.35
2022-08-16T23:06:31.310Z,78.28
2022-08-16T23:12:13.400Z,78.54
2022-08-16T23:18:02.128Z,78.61
2022-08-16T23:23:49.186Z,78.51
2022-08-16T23:29:26.310Z,78.43
2022-08-16T23:34:53.117Z,78.32
2022-08-16T23:40:31.883Z,78.35
2022-08-16T23:46:03.810Z,78.42
2022-08-16T23:51:49.449Z,78.50
2022-08-16T23:57:15.666Z,78.46
