createdAt,value
2023-03-22T00:00:14.088Z,11.43
2023-03-22T00:02:42.374Z,11.41
2023-03-22T00:05:10.702Z,11.38
2023-03-22T00:07:38.079Z,11.38
2023-03-22T00:10:07.599Z,11.37
2023-03-22T00:12:34.484Z,11.36
2023-03-22T00:15:01.363Z,11.34
2023-03-22T00:17:32.015Z,11.34
2023-03-22T00:20:00.221Z,11.32
2023-03-22T00:22:27.027Z,11.31
2023-03-22T00:25:01.245Z,11.28
2023-03-22T00:27:28.044Z,11.28
2023-03-22T00:29:54.846Z,11.28
2023-03-22T00:32:21.631Z,11.27
2023-03-22T00:34:48.754Z,11.27
2023-03-22T00:37:17.934Z,11.27
2023-03-22T00:39:45.099Z,11.25
2023-03-22T00:42:12.396Z,11.23
2023-03-22T00:44:39.208Z,11.20
2023-03-22T00:47:06.340Z,11.20
2023-03-22T00:49:37.689Z,11.18
2023-03-22T00:52:04.835Z,11.20
2023-03-22T00:54:33.268Z,11.18
2023-03-22T00:57:00.122Z,11.18
2023-03-22T00:59:28.422Z,11.17
2023-03-22T01:01:56.851Z,11.16
2023-03-22T01:04:26.277Z,11.15
2023-03-22T01:06:59.435Z,11.13
2023-03-22T01:09:28.940Z,11.15
2023-03-22T01:11:58.236Z,11.12
2023-03-22T01:14:25.843Z,11.12
2023-03-22T01:16:58.023Z,11.11
2023-03-22T01:19:27.053Z,11.09
2023-03-22T01:21:54.350Z,11.07
2023-03-22T01:24:21.481Z,11.06
2023-03-22T01:26:48.530Z,11.05
2023-03-22T01:29:16.985Z,11.04
2023-03-22T01:31:44.788Z,11.03
2023-03-22T01:34:11.931Z,11.00
2023-03-22T01:36:39.033Z,10.99
2023-03-22T01:39:05.913Z,10.96
2023-03-22T01:41:35.108Z,10.96
2023-03-22T01:44:11.422Z,10.94
2023-03-22T01:46:41.481Z,10.92
2023-03-22T01:49:12.714Z,10.92
2023-03-22T01:51:42.719Z,10.92
2023-03-22T01:54:15.234Z,10.91
2023-03-22T01:56:42.454Z,10.90
2023-03-22T01:59:13.714Z,10.92
2023-03-22T02:01:42.610Z,10.91
2023-03-22T02:04:16.210Z,10.91
2023-03-22T02:06:43.698Z,10.91
2023-03-22T02:09:13.176Z,10.91
2023-03-22T02:11:42.500Z,10.92
2023-03-22T02:14:19.576Z,10.93
2023-03-22T02:17:00.385Z,10.94
2023-03-22T02:20:03.944Z,10.94
2023-03-22T02:23:06.200Z,10.96
2023-03-22T02:25:59.139Z,10.96
2023-03-22T02:28:36.458Z,10.96
2023-03-22T02:31:42.961Z,10.97
2023-03-22T02:34:42.220Z,10.99
2023-03-22T02:37:37.274Z,10.99
2023-03-22T02:40:13.284Z,11.01
2023-03-22T02:42:50.954Z,11.01
2023-03-22T02:45:21.437Z,11.03
2023-03-22T02:47:55.245Z,11.03
2023-03-22T02:50:28.492Z,11.04
2023-03-22T02:53:02.324Z,11.05
2023-03-22T02:55:35.181Z,11.06
2023-03-22T02:58:06.431Z,11.08
2023-03-22T03:00:36.725Z,11.10
2023-03-22T03:03:11.461Z,11.11
2023-03-22T03:05:42.226Z,11.13
2023-03-22T03:08:13.113Z,11.14
2023-03-22T03:10:42.417Z,11.17
2023-03-22T03:13:12.204Z,11.16
2023-03-22T03:15:42.639Z,11.17
2023-03-22T03:18:20.703Z,11.19
2023-03-22T03:21:00.615Z,11.20
2023-03-22T03:23:36.788Z,11.20
2023-03-22T03:26:12.599Z,11.21
2023-03-22T03:28:50.246Z,11.21
2023-03-22T03:31:27.087Z,11.22
2023-03-22T03:34:00.807Z,11.23
2023-03-22T03:36:29.942Z,11.22
2023-03-22T03:38:58.296Z,11.23
2023-03-22T03:41:29.526Z,11.22
2023-03-22T03:43:58.515Z,11.23
2023-03-22T03:46:25.422Z,11.23
2023-03-22T03:48:54.013Z,11.23
2023-03-22T03:51:20.957Z,11.24
2023-03-22T03:53:47.713Z,11.24
2023-03-22T03:56:14.697Z,11.25
2023-03-22T03:58:43.040Z,11.24
2023-03-22T04:01:09.963Z,11.26
2023-03-22T04:03:37.641Z,11.25
2023-03-22T04:06:04.582Z,11.24
2023-03-22T04:08:31.340Z,11.24
2023-03-22T04:10:58.146Z,11.24
2023-03-22T04:13:25.278Z,11.23
2023-03-22T04:15:58.252Z,11.22
2023-03-22T04:18:25.083Z,11.22
2023-03-22T04:20:53.571Z,11.21
2023-03-22T04:23:23.080Z,11.20
2023-03-22T04:25:50.522Z,11.20
2023-03-22T04:28:19.813Z,11.18
2023-03-22T04:30:52.261Z,11.19
2023-03-22T04:33:22.699Z,11.19
2023-03-22T04:35:57.182Z,11.19
2023-03-22T04:38:25.376Z,11.16
2023-03-22T04:40:52.147Z,11.17
2023-03-22T04:43:19.065Z,11.15
2023-03-22T04:45:46.354Z,11.13
2023-03-22T04:48:13.790Z,11.12
2023-03-22T04:50:42.174Z,11.09
2023-03-22T04:53:09.926Z,11.08
2023-03-22T04:55:36.785Z,11.08
2023-03-22T04:58:04.830Z,11.04
2023-03-22T05:00:31.581Z,11.03
2023-03-22T05:02:59.941Z,10.99
2023-03-22T05:05:26.997Z,10.98
2023-03-22T05:07:56.378Z,10.98
2023-03-22T05:10:23.265Z,10.98
2023-03-22T05:12:50.976Z,10.97
2023-03-22T05:15:17.790Z,10.97
2023-03-22T05:17:44.543Z,10.95
2023-03-22T05:20:14.145Z,10.97
2023-03-22T05:22:42.582Z,10.96
2023-03-22T05:25:11.712Z,10.96
2023-03-22T05:27:39.206Z,10.94
2023-03-22T05:30:07.507Z,10.95
2023-03-22T05:32:37.727Z,10.93
2023-03-22T05:35:06.440Z,10.93
2023-03-22T05:37:33.293Z,10.91
2023-03-22T05:40:00.823Z,10.91
2023-03-22T05:42:29.404Z,10.91
2023-03-22T05:44:56.302Z,10.89
2023-03-22T05:47:23.132Z,10.86
2023-03-22T05:49:49.881Z,10.85
2023-03-22T05:52:16.728Z,10.83
2023-03-22T05:54:43.866Z,10.83
2023-03-22T05:57:11.000Z,10.82
2023-03-22T05:59:39.120Z,10.82
2023-03-22T06:02:06.473Z,10.81
2023-03-22T06:04:33.445Z,10.80
2023-03-22T06:07:01.463Z,10.80
2023-03-22T06:09:28.303Z,10.78
2023-03-22T06:11:55.246Z,10.76
2023-03-22T06:14:21.985Z,10.75
2023-03-22T06:16:50.196Z,10.75
2023-03-22T06:19:17.251Z,10.75
2023-03-22T06:21:43.969Z,10.74
2023-03-22T06:24:10.855Z,10.76
2023-03-22T06:26:37.636Z,10.73
2023-03-22T06:29:04.768Z,10.74
2023-03-22T06:31:32.900Z,10.74
2023-03-22T06:34:01.195Z,10.74
2023-03-22T06:36:27.944Z,10.74
2023-03-22T06:38:54.934Z,10.74
2023-03-22T06:41:22.005Z,10.74
2023-03-22T06:43:51.409Z,10.73
2023-03-22T06:46:19.390Z,10.74
2023-03-22T06:48:46.185Z,10.73
2023-03-22T06:51:14.857Z,10.74
2023-03-22T06:53:42.057Z,10.74
2023-03-22T06:56:10.284Z,10.75
2023-03-22T06:58:37.744Z,10.78
2023-03-22T07:01:05.238Z,10.80
2023-03-22T07:03:32.498Z,10.84
2023-03-22T07:06:02.758Z,10.87
2023-03-22T07:08:31.211Z,10.89
2023-03-22T07:10:58.141Z,10.93
2023-03-22T07:13:25.148Z,10.97
2023-03-22T07:15:58.595Z,11.01
2023-03-22T07:18:25.543Z,11.05
2023-03-22T07:20:52.316Z,11.08
2023-03-22T07:23:19.329Z,11.12
2023-03-22T07:25:48.580Z,11.17
2023-03-22T07:28:16.186Z,11.21
2023-03-22T07:30:43.073Z,11.25
2023-03-22T07:33:10.973Z,11.27
2023-03-22T07:35:38.796Z,11.32
2023-03-22T07:38:05.834Z,11.36
2023-03-22T07:40:32.865Z,11.39
2023-03-22T07:43:01.073Z,11.43
2023-03-22T07:45:28.669Z,11.45
2023-03-22T07:47:55.703Z,11.47
2023-03-22T07:50:22.726Z,11.47
2023-03-22T07:52:51.456Z,11.49
2023-03-22T07:55:18.879Z,11.50
2023-03-22T07:57:45.938Z,11.52
2023-03-22T08:00:15.655Z,11.55
2023-03-22T08:02:45.941Z,11.56
2023-03-22T08:05:12.887Z,11.59
2023-03-22T08:07:41.359Z,11.63
2023-03-22T08:10:12.184Z,11.65
2023-03-22T08:12:39.088Z,11.66
2023-03-22T08:15:06.938Z,11.67
2023-03-22T08:17:35.129Z,11.69
2023-03-22T08:20:08.716Z,11.73
2023-03-22T08:22:36.560Z,11.76
2023-03-22T08:25:03.925Z,11.76
2023-03-22T08:27:31.647Z,11.80
2023-03-22T08:29:58.877Z,11.85
2023-03-22T08:32:25.840Z,11.90
2023-03-22T08:34:54.212Z,11.94
2023-03-22T08:37:20.946Z,11.97
2023-03-22T08:39:48.067Z,12.00
2023-03-22T08:42:14.846Z,12.02
2023-03-22T08:44:41.627Z,12.05
2023-03-22T08:47:08.629Z,12.10
2023-03-22T08:49:35.960Z,12.12
2023-03-22T08:52:07.360Z,12.18
2023-03-22T08:54:36.625Z,12.20
2023-03-22T08:57:03.771Z,12.24
2023-03-22T08:59:30.814Z,12.26
2023-03-22T09:01:57.947Z,12.29
2023-03-22T09:04:24.901Z,12.33
2023-03-22T09:06:51.770Z,12.37
2023-03-22T09:09:19.891Z,12.44
2023-03-22T09:11:47.390Z,12.47
2023-03-22T09:14:14.346Z,12.52
2023-03-22T09:16:41.117Z,12.54
2023-03-22T09:19:07.970Z,12.56
2023-03-22T09:21:35.098Z,12.61
2023-03-22T09:24:02.320Z,12.65
2023-03-22T09:26:30.724Z,12.69
2023-03-22T09:28:57.415Z,12.73
2023-03-22T09:31:24.259Z,12.77
2023-03-22T09:33:51.068Z,12.81
2023-03-22T09:36:19.811Z,12.84
2023-03-22T09:38:49.906Z,12.85
2023-03-22T09:41:22.007Z,12.88
2023-03-22T09:43:53.216Z,12.90
2023-03-22T09:46:26.019Z,12.89
2023-03-22T09:48:53.677Z,12.89
2023-03-22T09:51:36.462Z,12.88
2023-03-22T09:54:03.519Z,12.88
2023-03-22T09:56:32.728Z,12.89
2023-03-22T09:59:08.493Z,12.88
2023-03-22T10:01:44.883Z,12.88
2023-03-22T10:04:31.518Z,12.88
2023-03-22T10:07:11.589Z,12.89
2023-03-22T10:09:49.145Z,12.89
2023-03-22T10:12:23.356Z,12.85
2023-03-22T10:14:59.933Z,12.85
2023-03-22T10:17:29.596Z,12.86
2023-03-22T10:20:00.977Z,12.84
2023-03-22T10:22:31.838Z,12.82
2023-03-22T10:25:01.301Z,12.83
2023-03-22T10:27:31.982Z,12.81
2023-03-22T10:30:03.399Z,12.81
2023-03-22T10:32:42.822Z,12.79
2023-03-22T10:35:18.147Z,12.78
2023-03-22T10:37:49.295Z,12.75
2023-03-22T10:40:20.335Z,12.72
2023-03-22T10:42:55.078Z,12.68
2023-03-22T10:45:28.234Z,12.62
2023-03-22T10:48:00.950Z,12.57
2023-03-22T10:50:32.390Z,12.56
2023-03-22T10:53:05.633Z,12.54
2023-03-22T10:55:39.844Z,12.52
2023-03-22T10:58:16.722Z,12.50
2023-03-22T11:00:50.009Z,12.50
2023-03-22T11:03:40.803Z,12.47
2023-03-22T11:06:11.084Z,12.46
2023-03-22T11:08:43.679Z,12.48
2023-03-22T11:11:20.864Z,12.46
2023-03-22T11:13:54.352Z,12.46
2023-03-22T11:16:24.884Z,12.44
2023-03-22T11:18:52.162Z,12.44
2023-03-22T11:21:23.500Z,12.42
2023-03-22T11:23:57.811Z,12.40
2023-03-22T11:26:39.201Z,12.39
2023-03-22T11:29:16.674Z,12.37
2023-03-22T11:31:57.359Z,12.35
2023-03-22T11:34:30.110Z,12.35
2023-03-22T11:37:00.904Z,12.33
2023-03-22T11:39:29.864Z,12.33
2023-03-22T11:41:58.746Z,12.36
2023-03-22T11:44:28.120Z,12.38
2023-03-22T11:47:00.649Z,12.38
2023-03-22T11:49:37.430Z,12.39
2023-03-22T11:52:10.376Z,12.40
2023-03-22T11:54:40.944Z,12.44
2023-03-22T11:57:14.046Z,12.45
2023-03-22T11:59:47.450Z,12.46
2023-03-22T12:02:20.499Z,12.49
2023-03-22T12:04:49.758Z,12.49
2023-03-22T12:07:21.970Z,12.47
2023-03-22T12:09:53.706Z,12.48
2023-03-22T12:12:25.041Z,12.47
2023-03-22T12:14:56.011Z,12.48
2023-03-22T12:17:34.206Z,12.49
2023-03-22T12:20:14.417Z,12.48
2023-03-22T12:22:48.391Z,12.49
2023-03-22T12:25:19.253Z,12.49
2023-03-22T12:27:48.788Z,12.49
2023-03-22T12:30:20.145Z,12.50
2023-03-22T12:32:59.886Z,12.51
2023-03-22T12:35:30.699Z,12.52
2023-03-22T12:38:01.998Z,12.52
2023-03-22T12:40:40.277Z,12.50
2023-03-22T12:43:17.329Z,12.50
2023-03-22T12:45:49.323Z,12.51
2023-03-22T12:48:21.012Z,12.50
2023-03-22T12:50:53.434Z,12.52
2023-03-22T12:53:23.009Z,12.52
2023-03-22T12:55:51.315Z,12.53
2023-03-22T12:58:21.795Z,12.54
2023-03-22T13:00:53.255Z,12.54
2023-03-22T13:03:36.607Z,12.55
2023-03-22T13:06:06.592Z,12.54
2023-03-22T13:09:21.737Z,12.55
2023-03-22T13:12:09.928Z,12.53
2023-03-22T13:14:59.270Z,12.52
2023-03-22T13:17:44.720Z,12.50
2023-03-22T13:20:30.884Z,12.50
2023-03-22T13:23:27.894Z,12.53
2023-03-22T13:26:06.032Z,12.54
2023-03-22T13:28:37.435Z,12.53
2023-03-22T13:31:05.768Z,12.55
2023-03-22T13:33:35.747Z,12.55
2023-03-22T13:36:08.723Z,12.56
2023-03-22T13:38:41.719Z,12.54
2023-03-22T13:41:20.728Z,12.57
2023-03-22T13:43:52.104Z,12.55
2023-03-22T13:46:50.373Z,12.57
2023-03-22T13:49:50.771Z,12.57
2023-03-22T13:52:29.024Z,12.57
2023-03-22T13:54:58.389Z,12.56
2023-03-22T13:57:59.072Z,12.59
2023-03-22T14:00:45.026Z,12.59
2023-03-22T14:03:21.735Z,12.61
2023-03-22T14:05:56.736Z,12.62
2023-03-22T14:08:29.312Z,12.63
2023-03-22T14:11:05.176Z,12.63
2023-03-22T14:13:36.646Z,12.62
2023-03-22T14:16:14.228Z,12.63
2023-03-22T14:18:43.444Z,12.63
2023-03-22T14:21:15.520Z,12.61
