createdAt,value
2018-04-28T00:01:38.344Z,47.09
2018-04-28T00:04:04.324Z,47.11
2018-04-28T00:06:30.342Z,47.03
2018-04-28T00:08:56.379Z,47.09
2018-04-28T00:11:22.353Z,47.00
2018-04-28T00:13:48.354Z,46.97
2018-04-28T00:16:14.361Z,46.94
2018-04-28T00:18:40.375Z,46.96
2018-04-28T00:21:06.411Z,46.95
2018-04-28T00:23:32.418Z,46.91
2018-04-28T00:25:58.485Z,46.90
2018-04-28T00:28:24.442Z,46.89
2018-04-28T00:30:50.458Z,46.86
2018-04-28T00:33:16.461Z,46.83
2018-04-28T00:35:42.504Z,46.78
2018-04-28T00:38:08.514Z,46.72
2018-04-28T00:40:34.514Z,46.78
2018-04-28T00:43:00.566Z,46.68
2018-04-28T00:45:26.579Z,46.79
2018-04-28T00:47:52.585Z,46.76
2018-04-28T00:50:18.629Z,46.72
2018-04-28T00:52:44.632Z,46.72
2018-04-28T00:55:10.643Z,46.73
2018-04-28T00:57:36.657Z,46.69
2018-04-28T01:00:02.701Z,46.70
2018-04-28T01:02:28.676Z,46.73
2018-04-28T01:04:54.715Z,46.68
2018-04-28T01:07:20.706Z,46.68
2018-04-28T01:09:46.712Z,46.69
2018-04-28T01:12:12.719Z,46.66
2018-04-28T01:14:38.717Z,46.69
2018-04-28T01:17:04.731Z,46.65
2018-04-28T01:19:30.736Z,46.63
2018-04-28T01:21:56.750Z,46.63
2018-04-28T01:24:22.758Z,46.58
2018-04-28T01:26:48.753Z,46.55
2018-04-28T01:29:14.765Z,46.55
2018-04-28T01:31:40.777Z,46.53
2018-04-28T01:34:06.778Z,46.50
2018-04-28T01:36:32.785Z,46.50
2018-04-28T01:38:58.784Z,46.47
2018-04-28T01:41:24.789Z,46.52
2018-04-28T01:43:50.799Z,46.49
2018-04-28T01:46:16.840Z,46.47
2018-04-28T01:48:42.825Z,46.48
2018-04-28T01:51:08.836Z,46.51
2018-04-28T01:53:34.842Z,46.48
2018-04-28T01:56:00.866Z,46.51
2018-04-28T01:58:26.864Z,46.51
2018-04-28T02:00:52.875Z,46.53
2018-04-28T02:03:18.879Z,46.49
2018-04-28T02:05:44.896Z,46.48
2018-04-28T02:08:10.905Z,46.48
2018-04-28T02:10:36.910Z,46.45
2018-04-28T02:13:02.946Z,46.49
2018-04-28T02:15:28.952Z,46.49
2018-04-28T02:17:54.965Z,46.46
2018-04-28T02:20:20.968Z,46.43
2018-04-28T02:22:46.972Z,46.42
2018-04-28T02:25:12.985Z,46.36
2018-04-28T02:27:38.998Z,46.35
2018-04-28T02:30:05.039Z,46.34
2018-04-28T02:32:31.022Z,46.35
2018-04-28T02:34:57.065Z,46.35
2018-04-28T02:37:23.066Z,46.38
2018-04-28T02:39:49.078Z,46.34
2018-04-28T02:42:15.082Z,46.37
2018-04-28T02:44:41.089Z,46.35
2018-04-28T02:47:07.092Z,46.36
2018-04-28T02:49:33.105Z,46.36
2018-04-28T02:51:59.167Z,46.35
2018-04-28T02:54:25.259Z,46.36
2018-04-28T02:56:51.238Z,46.38
2018-04-28T02:59:17.280Z,46.34
2018-04-28T03:01:43.287Z,46.34
2018-04-28T03:04:09.319Z,46.34
2018-04-28T03:06:35.325Z,46.33
2018-04-28T03:09:01.334Z,46.34
2018-04-28T03:11:27.326Z,46.36
2018-04-28T03:13:53.341Z,46.35
2018-04-28T03:16:19.352Z,46.35
2018-04-28T03:18:45.395Z,46.34
2018-04-28T03:21:11.366Z,46.34
2018-04-28T03:23:37.375Z,46.35
2018-04-28T03:26:03.399Z,46.32
2018-04-28T03:28:29.397Z,46.34
2018-04-28T03:30:55.400Z,46.34
2018-04-28T03:33:21.405Z,46.35
2018-04-28T03:35:47.413Z,46.32
2018-04-28T03:38:13.452Z,46.33
2018-04-28T03:40:39.466Z,46.34
2018-04-28T03:43:05.471Z,46.34
2018-04-28T03:45:31.476Z,46.30
2018-04-28T03:47:57.492Z,46.32
2018-04-28T03:50:23.504Z,46.33
2018-04-28T03:52:49.513Z,46.35
2018-04-28T03:55:15.534Z,46.34
2018-04-28T03:57:41.559Z,46.30
2018-04-28T04:00:07.559Z,46.31
2018-04-28T04:02:33.572Z,46.30
2018-04-28T04:04:59.578Z,46.33
2018-04-28T04:07:25.590Z,46.32
2018-04-28T04:09:51.627Z,46.31
2018-04-28T04:12:17.631Z,46.25
2018-04-28T04:14:43.686Z,46.25
2018-04-28T04:17:09.654Z,46.24
2018-04-28T04:19:35.701Z,46.25
2018-04-28T04:22:01.704Z,46.27
2018-04-28T04:24:27.714Z,46.27
2018-04-28T04:26:53.742Z,46.28
2018-04-28T04:29:19.727Z,46.28
2018-04-28T04:31:45.738Z,46.24
2018-04-28T04:34:11.758Z,46.26
2018-04-28T04:36:37.769Z,46.26
2018-04-28T04:39:03.779Z,46.25
2018-04-28T04:41:29.792Z,46.23
2018-04-28T04:43:55.798Z,46.23
2018-04-28T04:46:21.816Z,46.23
2018-04-28T04:48:47.823Z,46.24
2018-04-28T04:51:13.835Z,46.25
2018-04-28T04:53:39.844Z,46.24
2018-04-28T04:56:05.883Z,46.26
2018-04-28T04:58:31.896Z,46.51
2018-04-28T05:00:57.946Z,46.63
2018-04-28T05:03:23.948Z,46.71
2018-04-28T05:05:49.955Z,47.08
2018-04-28T05:08:15.953Z,47.11
2018-04-28T05:10:41.961Z,47.09
2018-04-28T05:13:07.968Z,46.88
2018-04-28T05:15:33.985Z,46.83
2018-04-28T05:17:59.991Z,46.78
2018-04-28T05:20:26.005Z,46.78
2018-04-28T05:22:52.047Z,46.80
2018-04-28T05:25:18.037Z,46.70
2018-04-28T05:27:44.044Z,46.81
2018-04-28T05:30:10.053Z,46.65
2018-04-28T05:32:36.066Z,46.69
2018-04-28T05:35:02.083Z,46.72
2018-04-28T05:37:28.096Z,46.81
2018-04-28T05:39:54.141Z,46.69
2018-04-28T05:42:20.528Z,47.08
2018-04-28T05:44:46.996Z,47.05
2018-04-28T05:47:13.077Z,47.16
2018-04-28T05:49:39.082Z,46.93
2018-04-28T05:52:05.308Z,47.08
2018-04-28T05:54:31.324Z,47.26
2018-04-28T05:56:57.366Z,47.37
2018-04-28T05:59:23.434Z,48.17
2018-04-28T06:01:49.419Z,48.34
2018-04-28T06:04:15.429Z,48.33
2018-04-28T06:06:41.446Z,47.93
2018-04-28T06:09:07.450Z,47.99
2018-04-28T06:11:33.448Z,48.29
2018-04-28T06:13:59.491Z,48.25
2018-04-28T06:16:25.501Z,48.47
2018-04-28T06:18:51.503Z,48.33
2018-04-28T06:21:17.516Z,48.20
2018-04-28T06:23:43.664Z,48.20
2018-04-28T06:26:09.996Z,48.39
2018-04-28T06:28:37.663Z,49.60
2018-04-28T06:31:06.974Z,49.05
2018-04-28T06:33:33.354Z,48.99
2018-04-28T06:35:59.828Z,49.36
2018-04-28T06:38:25.865Z,49.48
2018-04-28T06:40:52.286Z,49.11
2018-04-28T06:43:19.184Z,49.15
2018-04-28T06:45:45.464Z,49.49
2018-04-28T06:48:12.252Z,49.76
2018-04-28T06:50:38.534Z,48.96
2018-04-28T06:53:05.578Z,49.79
2018-04-28T06:55:32.070Z,49.72
2018-04-28T06:58:05.326Z,49.98
2018-04-28T07:00:31.374Z,49.50
2018-04-28T07:02:57.704Z,49.64
2018-04-28T07:05:24.683Z,49.74
2018-04-28T07:07:50.984Z,49.52
2018-04-28T07:10:19.636Z,49.70
2018-04-28T07:12:46.385Z,49.68
2018-04-28T07:15:16.745Z,49.51
2018-04-28T07:17:53.484Z,49.52
2018-04-28T07:20:21.410Z,49.32
2018-04-28T07:22:49.898Z,49.65
2018-04-28T07:28:00.996Z,49.58
2018-04-28T07:30:27.155Z,49.70
2018-04-28T07:32:53.165Z,49.42
2018-04-28T07:35:19.275Z,49.50
2018-04-28T07:37:45.282Z,49.50
2018-04-28T07:40:13.396Z,49.53
2018-04-28T07:42:37.436Z,49.11
2018-04-28T07:45:03.555Z,48.97
2018-04-28T07:47:29.597Z,48.91
2018-04-28T07:49:55.642Z,49.35
2018-04-28T07:52:21.800Z,49.05
2018-04-28T07:54:48.186Z,49.02
2018-04-28T07:57:15.465Z,48.76
2018-04-28T07:59:40.299Z,48.62
2018-04-28T08:02:08.370Z,49.01
2018-04-28T08:04:32.357Z,48.87
2018-04-28T08:06:58.405Z,48.95
2018-04-28T08:09:24.431Z,48.94
2018-04-28T08:11:50.463Z,48.91
2018-04-28T08:14:16.474Z,48.52
2018-04-28T08:16:45.520Z,48.60
2018-04-28T08:19:12.716Z,48.55
2018-04-28T08:21:37.540Z,48.49
2018-04-28T08:24:05.126Z,48.40
2018-04-28T08:26:29.630Z,48.83
2018-04-28T08:28:55.649Z,48.79
2018-04-28T08:31:21.654Z,48.34
2018-04-28T08:33:47.684Z,48.40
2018-04-28T08:36:13.739Z,48.24
2018-04-28T08:38:39.798Z,48.33
2018-04-28T08:41:05.983Z,48.55
2018-04-28T08:43:32.049Z,48.30
2018-04-28T08:45:58.119Z,48.40
2018-04-28T08:48:24.160Z,48.30
2018-04-28T08:50:50.183Z,48.26
2018-04-28T08:53:16.221Z,48.23
2018-04-28T08:55:42.332Z,48.43
2018-04-28T08:58:08.339Z,48.08
2018-04-28T09:00:34.487Z,48.21
2018-04-28T09:03:00.493Z,48.23
2018-04-28T09:05:26.564Z,48.07
2018-04-28T09:07:52.725Z,48.04
2018-04-28T09:10:18.780Z,48.00
2018-04-28T09:12:44.835Z,48.14
2018-04-28T09:15:11.906Z,48.20
2018-04-28T09:17:37.958Z,48.13
2018-04-28T09:20:03.980Z,47.93
2018-04-28T09:22:30.169Z,47.85
2018-04-28T09:24:56.250Z,48.05
2018-04-28T09:27:28.752Z,47.83
2018-04-28T09:29:50.193Z,47.75
2018-04-28T09:32:16.262Z,47.93
2018-04-28T09:34:42.356Z,47.91
2018-04-28T09:37:08.442Z,47.69
2018-04-28T09:39:34.473Z,47.80
2018-04-28T09:42:00.505Z,47.80
2018-04-28T09:44:26.580Z,47.62
2018-04-28T09:46:52.807Z,47.81
2018-04-28T09:49:18.817Z,47.63
2018-04-28T09:51:44.880Z,47.75
2018-04-28T09:54:13.634Z,47.72
2018-04-28T09:56:38.040Z,47.83
2018-04-28T09:59:04.235Z,47.79
2018-04-28T10:01:30.207Z,47.59
2018-04-28T10:03:56.251Z,47.77
2018-04-28T10:06:22.371Z,47.73
2018-04-28T10:08:48.449Z,47.74
2018-04-28T10:11:14.500Z,47.68
2018-04-28T10:13:40.542Z,47.60
2018-04-28T10:16:06.628Z,47.69
2018-04-28T10:18:32.706Z,47.58
2018-04-28T10:20:58.755Z,47.76
2018-04-28T10:23:24.777Z,47.85
2018-04-28T10:25:50.805Z,48.13
2018-04-28T10:31:02.958Z,48.39
2018-04-28T10:33:29.005Z,48.44
2018-04-28T10:35:55.069Z,48.41
2018-04-28T10:38:21.108Z,48.66
2018-04-28T10:40:47.144Z,48.71
2018-04-28T10:43:13.159Z,48.80
2018-04-28T10:45:39.159Z,48.93
2018-04-28T10:48:05.166Z,49.02
2018-04-28T10:50:31.211Z,49.32
2018-04-28T10:52:57.185Z,50.02
2018-04-28T10:55:23.222Z,49.90
2018-04-28T10:57:49.225Z,50.07
2018-04-28T11:00:15.229Z,49.99
2018-04-28T11:02:41.281Z,49.87
2018-04-28T11:05:07.333Z,49.61
2018-04-28T11:07:33.367Z,49.57
2018-04-28T11:09:59.423Z,49.40
2018-04-28T11:12:25.461Z,49.11
2018-04-28T11:14:51.471Z,49.22
2018-04-28T11:17:17.478Z,48.86
2018-04-28T11:19:43.558Z,48.75
2018-04-28T11:22:09.543Z,48.94
2018-04-28T11:24:35.546Z,48.68
2018-04-28T11:27:01.661Z,48.27
2018-04-28T11:29:27.586Z,48.36
2018-04-28T11:31:53.593Z,48.02
2018-04-28T11:34:19.642Z,48.02
2018-04-28T11:36:45.645Z,48.01
2018-04-28T11:39:11.681Z,48.04
2018-04-28T11:41:37.657Z,47.95
2018-04-28T11:44:03.663Z,47.87
2018-04-28T11:46:29.686Z,47.81
2018-04-28T11:48:55.693Z,47.76
2018-04-28T11:51:21.710Z,47.57
2018-04-28T11:53:47.760Z,47.54
2018-04-28T11:56:13.747Z,47.54
2018-04-28T11:58:39.768Z,47.48
2018-04-28T12:01:05.780Z,47.45
2018-04-28T12:03:31.789Z,47.38
2018-04-28T12:05:57.804Z,47.29
2018-04-28T12:08:23.834Z,47.30
2018-04-28T12:10:49.817Z,47.34
2018-04-28T12:13:15.846Z,47.30
2018-04-28T12:15:41.902Z,47.23
2018-04-28T12:18:07.942Z,47.24
2018-04-28T12:20:33.958Z,47.25
2018-04-28T12:22:59.980Z,47.22
2018-04-28T12:25:25.987Z,47.16
2018-04-28T12:27:52.036Z,47.14
2018-04-28T12:30:18.009Z,47.11
2018-04-28T12:32:44.015Z,47.07
2018-04-28T12:35:10.039Z,47.62
2018-04-28T12:37:36.110Z,47.74
2018-04-28T12:40:02.125Z,47.77
2018-04-28T12:42:28.162Z,47.67
2018-04-28T12:44:54.138Z,47.82
2018-04-28T12:47:20.307Z,47.77
2018-04-28T12:49:46.352Z,47.76
2018-04-28T12:52:12.362Z,47.70
2018-04-28T12:54:38.540Z,47.46
2018-04-28T12:57:13.543Z,47.55
2018-04-28T12:59:41.555Z,47.54
2018-04-28T13:02:07.569Z,47.49
2018-04-28T13:04:33.575Z,47.44
2018-04-28T13:06:59.597Z,47.39
2018-04-28T13:09:26.076Z,47.31
2018-04-28T13:11:52.487Z,47.30
2018-04-28T13:14:18.490Z,47.27
2018-04-28T13:16:45.086Z,47.22
2018-04-28T13:19:11.093Z,47.18
2018-04-28T13:21:37.097Z,47.09
2018-04-28T13:24:03.109Z,47.05
2018-04-28T13:26:29.116Z,47.16
2018-04-28T13:28:55.129Z,47.19
2018-04-28T13:31:21.141Z,47.18
2018-04-28T13:33:47.156Z,47.23
2018-04-28T13:36:13.166Z,47.23
2018-04-28T13:38:39.179Z,47.14
2018-04-28T13:41:05.236Z,47.22
2018-04-28T13:43:31.206Z,47.11
2018-04-28T13:45:57.379Z,47.14
2018-04-28T13:48:23.422Z,47.18
2018-04-28T13:50:49.406Z,47.07
2018-04-28T13:53:15.422Z,47.11
2018-04-28T13:55:41.456Z,47.14
2018-04-28T13:58:07.441Z,47.11
2018-04-28T14:00:33.442Z,47.10
2018-04-28T14:02:59.467Z,47.17
2018-04-28T14:05:25.508Z,47.49
2018-04-28T14:07:51.512Z,47.53
2018-04-28T14:10:17.514Z,47.23
2018-04-28T14:12:43.526Z,47.60
2018-04-28T14:15:09.530Z,47.46
2018-04-28T14:17:35.583Z,47.49
2018-04-28T14:20:01.598Z,47.55
2018-04-28T14:22:27.634Z,47.56
2018-04-28T14:24:53.678Z,47.62
2018-04-28T14:27:19.969Z,47.63
2018-04-28T14:29:45.967Z,47.66
2018-04-28T14:32:12.007Z,47.60
2018-04-28T14:34:37.985Z,47.67
2018-04-28T14:37:14.555Z,47.54
2018-04-28T14:39:41.561Z,47.28
2018-04-28T14:42:08.923Z,47.25
2018-04-28T14:44:35.896Z,47.41
2018-04-28T14:47:02.228Z,47.51
2018-04-28T14:49:28.222Z,47.70
2018-04-28T14:51:54.330Z,48.03
2018-04-28T14:54:20.337Z,48.20
2018-04-28T14:56:46.361Z,48.38
2018-04-28T14:59:12.373Z,48.02
2018-04-28T15:01:38.382Z,47.79
2018-04-28T15:04:04.419Z,47.93
2018-04-28T15:06:30.429Z,48.13
2018-04-28T15:08:56.458Z,48.00
2018-04-28T15:11:22.487Z,48.03
2018-04-28T15:13:48.535Z,47.98
2018-04-28T15:16:14.559Z,47.69
2018-04-28T15:18:40.594Z,48.33
2018-04-28T15:21:06.578Z,48.13
2018-04-28T15:23:32.616Z,48.69
2018-04-28T15:25:58.630Z,48.88
2018-04-28T15:28:24.735Z,49.24
2018-04-28T15:30:50.652Z,49.67
2018-04-28T15:33:16.666Z,49.68
2018-04-28T15:35:42.702Z,49.98
2018-04-28T15:38:08.711Z,49.82
2018-04-28T15:40:34.722Z,49.71
2018-04-28T15:43:00.739Z,49.71
2018-04-28T15:45:26.758Z,50.09
2018-04-28T15:47:52.769Z,50.21
2018-04-28T15:50:18.811Z,50.03
2018-04-28T15:52:44.793Z,49.72
2018-04-28T15:55:10.807Z,50.02
2018-04-28T15:57:36.851Z,49.61
2018-04-28T16:00:02.851Z,50.37
2018-04-28T16:02:28.859Z,50.43
2018-04-28T16:04:54.906Z,49.72
2018-04-28T16:07:20.922Z,50.25
2018-04-28T16:09:46.934Z,50.31
2018-04-28T16:12:12.987Z,50.18
2018-04-28T16:14:39.020Z,50.04
2018-04-28T16:17:05.056Z,49.35
2018-04-28T16:19:31.149Z,49.38
2018-04-28T16:21:57.156Z,49.53
2018-04-28T16:24:23.707Z,49.47
2018-04-28T16:26:49.727Z,49.73
2018-04-28T16:29:16.323Z,49.67
2018-04-28T16:31:42.294Z,49.47
2018-04-28T16:34:08.305Z,49.53
2018-04-28T16:36:34.901Z,49.43
2018-04-28T16:39:01.931Z,49.38
2018-04-28T16:41:27.913Z,49.18
2018-04-28T16:43:53.936Z,49.34
2018-04-28T16:46:19.988Z,49.09
2018-04-28T16:48:46.296Z,49.17
2018-04-28T16:51:12.369Z,49.14
2018-04-28T16:53:38.407Z,48.89
2018-04-28T16:56:04.793Z,49.03
2018-04-28T16:58:31.593Z,48.98
2018-04-28T17:00:57.746Z,49.08
2018-04-28T17:03:23.883Z,48.76
2018-04-28T17:05:49.887Z,48.86
2018-04-28T17:08:15.971Z,48.63
2018-04-28T17:10:41.984Z,49.00
2018-04-28T17:13:08.008Z,48.57
2018-04-28T17:15:34.717Z,48.76
2018-04-28T17:18:00.733Z,48.82
2018-04-28T17:20:26.775Z,48.87
2018-04-28T17:22:52.779Z,48.81
2018-04-28T17:25:18.795Z,48.99
2018-04-28T17:27:44.812Z,48.82
2018-04-28T17:30:10.832Z,49.06
2018-04-28T17:32:36.845Z,48.87
2018-04-28T17:35:02.848Z,49.29
2018-04-28T17:37:28.972Z,48.94
2018-04-28T17:39:55.013Z,49.05
2018-04-28T17:42:21.096Z,49.37
2018-04-28T17:44:47.106Z,49.40
2018-04-28T17:47:13.174Z,49.17
2018-04-28T17:49:39.295Z,49.77
2018-04-28T17:52:05.253Z,49.91
2018-04-28T17:54:31.238Z,49.61
2018-04-28T17:56:57.505Z,49.69
2018-04-28T17:59:23.465Z,49.79
2018-04-28T18:01:49.559Z,49.63
2018-04-28T18:04:15.549Z,50.19
2018-04-28T18:06:41.569Z,50.45
2018-04-28T18:09:07.932Z,49.72
2018-04-28T18:11:33.985Z,50.27
2018-04-28T18:14:00.019Z,50.89
2018-04-28T18:16:26.027Z,50.73
2018-04-28T18:18:52.046Z,50.41
2018-04-28T18:21:18.082Z,50.37
2018-04-28T18:23:44.068Z,50.28
2018-04-28T18:26:10.217Z,50.80
2018-04-28T18:28:36.132Z,50.94
2018-04-28T18:31:02.501Z,51.01
2018-04-28T18:33:28.767Z,50.65
2018-04-28T18:35:54.858Z,50.82
2018-04-28T18:38:21.616Z,50.88
2018-04-28T18:40:47.723Z,50.79
2018-04-28T18:43:13.956Z,50.15
2018-04-28T18:45:39.974Z,50.81
2018-04-28T18:48:06.247Z,50.86
2018-04-28T18:50:32.954Z,50.95
2018-04-28T18:52:58.998Z,50.49
2018-04-28T18:55:25.716Z,50.70
2018-04-28T18:57:52.051Z,50.79
2018-04-28T19:00:19.648Z,50.77
2018-04-28T19:02:45.690Z,50.18
2018-04-28T19:05:11.867Z,50.88
2018-04-28T19:07:37.893Z,50.51
2018-04-28T19:10:03.917Z,51.18
2018-04-28T19:12:29.925Z,50.99
2018-04-28T19:14:55.959Z,50.35
2018-04-28T19:17:21.958Z,50.42
2018-04-28T19:19:48.001Z,50.07
2018-04-28T19:22:14.110Z,50.27
2018-04-28T19:24:40.041Z,50.98
2018-04-28T19:27:06.402Z,50.49
2018-04-28T19:29:32.637Z,50.62
2018-04-28T19:31:58.617Z,50.58
2018-04-28T19:34:25.634Z,50.68
2018-04-28T19:36:51.979Z,49.97
2018-04-28T19:39:18.564Z,50.20
2018-04-28T19:41:44.625Z,50.57
2018-04-28T19:44:10.664Z,50.03
2018-04-28T19:46:36.959Z,50.06
2018-04-28T19:49:03.688Z,50.08
2018-04-28T19:51:29.702Z,50.08
2018-04-28T19:53:55.723Z,49.98
2018-04-28T19:56:22.376Z,50.11
2018-04-28T19:58:48.397Z,50.06
2018-04-28T20:01:14.415Z,49.94
2018-04-28T20:03:40.680Z,50.11
2018-04-28T20:06:06.692Z,49.99
2018-04-28T20:08:32.713Z,50.08
2018-04-28T20:10:58.829Z,50.27
2018-04-28T20:13:24.841Z,50.02
2018-04-28T20:15:50.977Z,50.40
2018-04-28T20:18:16.986Z,49.93
2018-04-28T20:20:43.019Z,49.84
2018-04-28T20:23:09.031Z,50.44
2018-04-28T20:25:35.101Z,50.40
2018-04-28T20:28:01.106Z,49.87
2018-04-28T20:30:27.173Z,50.69
2018-04-28T20:32:53.171Z,50.30
2018-04-28T20:35:19.189Z,49.98
2018-04-28T20:37:45.202Z,50.20
2018-04-28T20:40:11.247Z,50.30
2018-04-28T20:42:37.251Z,50.36
2018-04-28T20:45:03.567Z,49.87
2018-04-28T20:47:29.553Z,50.47
2018-04-28T20:49:55.573Z,50.12
2018-04-28T20:52:21.576Z,50.34
2018-04-28T20:54:47.605Z,50.19
2018-04-28T20:57:13.632Z,50.34
2018-04-28T20:59:39.646Z,49.99
2018-04-28T21:02:05.672Z,50.36
2018-04-28T21:04:31.700Z,50.40
2018-04-28T21:06:57.722Z,50.10
2018-04-28T21:09:23.729Z,50.09
2018-04-28T21:11:49.777Z,50.01
2018-04-28T21:14:15.777Z,50.31
2018-04-28T21:16:41.788Z,50.31
2018-04-28T21:19:07.799Z,50.88
2018-04-28T21:21:33.801Z,50.79
2018-04-28T21:23:59.818Z,50.26
2018-04-28T21:26:25.862Z,50.09
2018-04-28T21:28:51.873Z,50.10
2018-04-28T21:31:17.933Z,50.36
2018-04-28T21:33:43.882Z,50.29
2018-04-28T21:36:09.892Z,50.18
2018-04-28T21:38:35.914Z,50.29
2018-04-28T21:41:01.961Z,50.07
2018-04-28T21:43:27.944Z,50.41
2018-04-28T21:45:53.957Z,49.95
2018-04-28T21:48:19.970Z,50.01
2018-04-28T21:50:45.975Z,49.94
2018-04-28T21:53:11.977Z,50.24
2018-04-28T21:55:37.997Z,49.95
2018-04-28T21:58:04.002Z,49.83
2018-04-28T22:00:30.045Z,50.02
2018-04-28T22:02:56.095Z,49.85
2018-04-28T22:05:22.094Z,49.88
2018-04-28T22:07:48.098Z,49.90
2018-04-28T22:10:14.082Z,49.84
2018-04-28T22:12:40.102Z,49.97
2018-04-28T22:15:06.111Z,50.24
2018-04-28T22:17:32.130Z,50.24
2018-04-28T22:19:58.145Z,49.76
2018-04-28T22:22:24.176Z,49.99
2018-04-28T22:24:50.182Z,49.58
2018-04-28T22:27:16.197Z,49.58
2018-04-28T22:29:42.207Z,49.65
2018-04-28T22:32:08.253Z,49.75
2018-04-28T22:34:34.226Z,49.68
2018-04-28T22:37:00.225Z,49.62
2018-04-28T22:39:26.234Z,49.74
2018-04-28T22:41:52.242Z,49.78
2018-04-28T22:44:18.249Z,49.70
2018-04-28T22:46:44.261Z,49.63
2018-04-28T22:49:10.280Z,49.61
2018-04-28T22:51:36.310Z,49.71
2018-04-28T22:54:02.354Z,49.68
2018-04-28T22:56:28.327Z,49.55
2018-04-28T22:58:54.385Z,49.59
2018-04-28T23:01:20.427Z,49.94
2018-04-28T23:03:46.468Z,49.74
2018-04-28T23:06:12.444Z,49.40
2018-04-28T23:08:38.462Z,49.43
2018-04-28T23:11:04.485Z,49.45
2018-04-28T23:13:30.471Z,49.42
2018-04-28T23:15:56.509Z,49.42
2018-04-28T23:18:22.516Z,49.40
2018-04-28T23:20:48.525Z,49.35
2018-04-28T23:23:14.562Z,49.16
2018-04-28T23:25:40.747Z,49.16
2018-04-28T23:28:06.784Z,49.12
2018-04-28T23:30:32.822Z,49.06
2018-04-28T23:32:58.831Z,49.09
2018-04-28T23:35:24.842Z,49.02
2018-04-28T23:37:50.855Z,48.99
2018-04-28T23:40:16.896Z,48.99
2018-04-28T23:42:42.896Z,48.89
2018-04-28T23:45:08.899Z,48.89
2018-04-28T23:47:34.914Z,48.86
2018-04-28T23:50:00.923Z,48.84
2018-04-28T23:52:26.925Z,48.83
2018-04-28T23:54:52.927Z,48.86
2018-04-28T23:57:18.962Z,48.80
2018-04-28T23:59:44.977Z,48.79
